createdAt,value
2018-05-26T00:00:43.826Z,0
2018-05-26T00:01:45.811Z,0
2018-05-26T00:02:48.473Z,0
2018-05-26T00:03:50.854Z,0
2018-05-26T00:04:52.848Z,0
2018-05-26T00:05:54.843Z,0
2018-05-26T00:06:56.844Z,0
2018-05-26T00:07:59.224Z,0
2018-05-26T00:09:01.205Z,0
2018-05-26T00:10:03.211Z,0
2018-05-26T00:11:05.214Z,0
2018-05-26T00:12:07.209Z,0
2018-05-26T00:13:09.495Z,0
2018-05-26T00:14:11.493Z,0
2018-05-26T00:15:14.448Z,0
2018-05-26T00:16:16.729Z,0
2018-05-26T00:17:18.722Z,0
2018-05-26T00:18:20.705Z,0
2018-05-26T00:19:22.709Z,0
2018-05-26T00:20:24.703Z,0
2018-05-26T00:21:27.086Z,0
2018-05-26T00:22:29.082Z,0
2018-05-26T00:23:31.085Z,0
2018-05-26T00:24:33.077Z,0
2018-05-26T00:25:35.146Z,0
2018-05-26T00:26:37.068Z,0
2018-05-26T00:27:39.102Z,0
2018-05-26T00:28:41.055Z,0
2018-05-26T00:29:43.044Z,0
2018-05-26T00:30:45.038Z,0
2018-05-26T00:31:47.033Z,0
2018-05-26T00:32:49.312Z,0
2018-05-26T00:33:51.307Z,0
2018-05-26T00:34:53.309Z,0
2018-05-26T00:35:55.688Z,0
2018-05-26T00:36:57.681Z,0
2018-05-26T00:37:59.674Z,0
2018-05-26T00:39:01.666Z,0
2018-05-26T00:40:03.667Z,0
2018-05-26T00:41:05.671Z,0
2018-05-26T00:42:07.663Z,0
2018-05-26T00:43:09.667Z,0
2018-05-26T00:44:12.048Z,0
2018-05-26T00:45:14.038Z,0
2018-05-26T00:46:16.024Z,0
2018-05-26T00:47:18.306Z,0
2018-05-26T00:48:20.294Z,0
2018-05-26T00:49:22.289Z,0
2018-05-26T00:50:24.276Z,0
2018-05-26T00:51:26.273Z,0
2018-05-26T00:52:28.545Z,0
2018-05-26T00:53:30.929Z,0
2018-05-26T00:54:32.919Z,0
2018-05-26T00:55:34.914Z,0
2018-05-26T00:56:37.297Z,0
2018-05-26T00:57:39.294Z,0
2018-05-26T00:58:41.559Z,0
2018-05-26T00:59:43.556Z,0
2018-05-26T01:00:45.557Z,0
2018-05-26T01:01:47.550Z,0
2018-05-26T01:02:49.550Z,0
2018-05-26T01:03:51.542Z,0
2018-05-26T01:04:53.537Z,0
2018-05-26T01:05:55.521Z,0
2018-05-26T01:06:57.820Z,0
2018-05-26T01:08:00.121Z,0
2018-05-26T01:09:02.108Z,0
2018-05-26T01:10:04.106Z,0
2018-05-26T01:11:06.109Z,0
2018-05-26T01:12:08.405Z,0
2018-05-26T01:13:10.394Z,0
2018-05-26T01:14:12.951Z,0
2018-05-26T01:15:15.618Z,0
2018-05-26T01:16:17.612Z,0
2018-05-26T01:17:19.604Z,0
2018-05-26T01:18:21.604Z,0
2018-05-26T01:19:23.604Z,0
2018-05-26T01:20:25.594Z,0
2018-05-26T01:21:27.589Z,0
2018-05-26T01:22:29.581Z,0
2018-05-26T01:23:31.856Z,0
2018-05-26T01:24:33.844Z,0
2018-05-26T01:25:35.833Z,0
2018-05-26T01:26:37.838Z,0
2018-05-26T01:27:39.829Z,0
2018-05-26T01:28:41.820Z,0
2018-05-26T01:29:43.818Z,0
2018-05-26T01:30:45.811Z,0
2018-05-26T01:31:47.816Z,0
2018-05-26T01:32:49.807Z,0
2018-05-26T01:33:51.795Z,0
2018-05-26T01:34:53.790Z,0
2018-05-26T01:35:55.799Z,0
2018-05-26T01:36:58.058Z,0
2018-05-26T01:38:00.057Z,0
2018-05-26T01:39:02.322Z,0
2018-05-26T01:40:04.612Z,0
2018-05-26T01:41:06.594Z,0
2018-05-26T01:42:08.589Z,0
2018-05-26T01:43:10.867Z,0
2018-05-26T01:44:12.861Z,0
2018-05-26T01:45:14.855Z,0
2018-05-26T01:46:16.845Z,0
2018-05-26T01:47:19.217Z,0
2018-05-26T01:48:21.215Z,0
2018-05-26T01:49:23.489Z,0
2018-05-26T01:50:25.493Z,0
2018-05-26T01:51:27.485Z,0
2018-05-26T01:52:29.470Z,0
2018-05-26T01:53:31.461Z,0
2018-05-26T01:54:33.457Z,0
2018-05-26T01:55:35.749Z,0
2018-05-26T01:56:38.126Z,0
2018-05-26T01:57:40.113Z,0
2018-05-26T01:58:42.420Z,0
2018-05-26T01:59:44.684Z,0
2018-05-26T02:00:46.964Z,0
2018-05-26T02:01:48.966Z,0
2018-05-26T02:02:50.946Z,0
2018-05-26T02:03:52.940Z,0
2018-05-26T02:04:55.314Z,0
2018-05-26T02:05:57.304Z,0
2018-05-26T02:06:59.313Z,0
2018-05-26T02:08:01.581Z,0
2018-05-26T02:09:03.581Z,0
2018-05-26T02:10:05.580Z,0
2018-05-26T02:11:07.580Z,0
2018-05-26T02:12:09.574Z,0
2018-05-26T02:13:11.572Z,0
2018-05-26T02:14:13.556Z,0
2018-05-26T02:15:15.552Z,0
2018-05-26T02:16:17.548Z,0
2018-05-26T02:17:19.542Z,0
2018-05-26T02:18:21.529Z,0
2018-05-26T02:19:23.524Z,0
2018-05-26T02:20:25.515Z,0
2018-05-26T02:21:27.511Z,0
2018-05-26T02:22:29.501Z,0
2018-05-26T02:23:31.499Z,0
2018-05-26T02:24:33.879Z,0
2018-05-26T02:25:35.872Z,0
2018-05-26T02:26:37.864Z,0
2018-05-26T02:27:40.144Z,0
2018-05-26T02:28:42.138Z,0
2018-05-26T02:29:44.139Z,0
2018-05-26T02:30:46.519Z,0
2018-05-26T02:31:48.521Z,0
2018-05-26T02:32:51.454Z,0
2018-05-26T02:33:53.745Z,0
2018-05-26T02:34:55.735Z,0
2018-05-26T02:35:57.740Z,0
2018-05-26T02:36:59.733Z,0
2018-05-26T02:38:01.729Z,0
2018-05-26T02:39:03.727Z,0
2018-05-26T02:40:06.391Z,0
2018-05-26T02:41:08.675Z,0
2018-05-26T02:42:11.247Z,0
2018-05-26T02:43:13.243Z,0
2018-05-26T02:44:15.623Z,0
2018-05-26T02:45:17.614Z,0
2018-05-26T02:46:19.903Z,0
2018-05-26T02:47:22.951Z,0
2018-05-26T02:48:24.946Z,0
2018-05-26T02:49:27.512Z,0
2018-05-26T02:50:29.508Z,0
2018-05-26T02:51:31.504Z,0
2018-05-26T02:52:34.067Z,1
2018-05-26T02:53:36.345Z,1
2018-05-26T02:54:38.606Z,1
2018-05-26T02:55:40.891Z,1
2018-05-26T02:56:42.899Z,1
2018-05-26T02:57:45.193Z,1
2018-05-26T02:58:47.201Z,1
2018-05-26T02:59:49.193Z,1
2018-05-26T03:00:51.186Z,1
2018-05-26T03:01:53.187Z,2
2018-05-26T03:02:55.467Z,2
2018-05-26T03:03:57.859Z,2
2018-05-26T03:04:59.858Z,2
2018-05-26T03:06:01.854Z,2
2018-05-26T03:07:03.841Z,2
2018-05-26T03:08:06.132Z,3
2018-05-26T03:09:08.498Z,3
2018-05-26T03:10:11.172Z,3
2018-05-26T03:11:13.466Z,3
2018-05-26T03:12:15.454Z,3
2018-05-26T03:13:17.726Z,3
2018-05-26T03:14:19.736Z,4
2018-05-26T03:15:21.728Z,4
2018-05-26T03:16:24.005Z,4
2018-05-26T03:17:26.285Z,4
2018-05-26T03:18:28.571Z,4
2018-05-26T03:19:31.233Z,5
2018-05-26T03:20:33.215Z,5
2018-05-26T03:21:35.207Z,5
2018-05-26T03:22:37.210Z,5
2018-05-26T03:23:39.199Z,6
2018-05-26T03:24:41.191Z,6
2018-05-26T03:25:43.188Z,6
2018-05-26T03:26:45.180Z,6
2018-05-26T03:27:47.552Z,7
2018-05-26T03:28:49.551Z,7
2018-05-26T03:29:51.548Z,7
2018-05-26T03:30:53.539Z,7
2018-05-26T03:31:56.084Z,8
2018-05-26T03:32:58.073Z,8
2018-05-26T03:34:00.372Z,8
2018-05-26T03:35:02.354Z,8
2018-05-26T03:36:04.346Z,9
2018-05-26T03:37:06.349Z,9
2018-05-26T03:38:08.340Z,9
2018-05-26T03:39:10.338Z,9
2018-05-26T03:40:12.327Z,10
2018-05-26T03:41:14.322Z,10
2018-05-26T03:42:16.708Z,10
2018-05-26T03:43:18.987Z,11
2018-05-26T03:44:21.266Z,11
2018-05-26T03:45:23.260Z,11
2018-05-26T03:46:25.515Z,11
2018-05-26T03:47:27.511Z,12
2018-05-26T03:48:29.499Z,12
2018-05-26T03:49:31.491Z,12
2018-05-26T03:50:33.485Z,13
2018-05-26T03:51:35.768Z,13
2018-05-26T03:52:37.767Z,13
2018-05-26T03:53:39.753Z,13
2018-05-26T03:54:41.763Z,14
2018-05-26T03:55:43.772Z,14
2018-05-26T03:56:46.044Z,14
2018-05-26T03:57:48.321Z,14
2018-05-26T03:58:50.592Z,15
2018-05-26T03:59:52.586Z,15
2018-05-26T04:00:54.586Z,15
2018-05-26T04:01:56.589Z,15
2018-05-26T04:02:58.569Z,16
2018-05-26T04:04:00.947Z,16
2018-05-26T04:05:02.947Z,16
2018-05-26T04:06:05.007Z,16
2018-05-26T04:07:07.233Z,17
2018-05-26T04:08:09.791Z,17
2018-05-26T04:09:11.792Z,17
2018-05-26T04:10:13.788Z,17
2018-05-26T04:11:16.213Z,18
2018-05-26T04:12:18.176Z,18
2018-05-26T04:13:20.165Z,18
2018-05-26T04:14:22.156Z,18
2018-05-26T04:15:24.151Z,18
2018-05-26T04:16:26.733Z,18
2018-05-26T04:17:28.745Z,18
2018-05-26T04:18:30.729Z,18
2018-05-26T04:19:32.722Z,19
2018-05-26T04:20:35.019Z,19
2018-05-26T04:21:37.007Z,19
2018-05-26T04:22:39.004Z,19
2018-05-26T04:23:40.998Z,19
2018-05-26T04:24:42.991Z,20
2018-05-26T04:25:44.983Z,20
2018-05-26T04:26:47.250Z,20
2018-05-26T04:27:49.253Z,20
2018-05-26T04:28:51.244Z,21
2018-05-26T04:29:53.243Z,21
2018-05-26T04:30:55.236Z,21
2018-05-26T04:31:57.236Z,21
2018-05-26T04:32:59.232Z,21
2018-05-26T04:34:01.607Z,22
2018-05-26T04:35:03.885Z,22
2018-05-26T04:36:05.881Z,22
2018-05-26T04:37:07.870Z,22
2018-05-26T04:38:09.860Z,22
2018-05-26T04:39:12.130Z,23
2018-05-26T04:40:14.126Z,23
2018-05-26T04:41:16.118Z,23
2018-05-26T04:42:18.114Z,23
2018-05-26T04:43:20.394Z,24
2018-05-26T04:44:22.385Z,24
2018-05-26T04:45:24.380Z,24
2018-05-26T04:46:26.756Z,24
2018-05-26T04:47:29.039Z,24
2018-05-26T04:48:31.030Z,24
2018-05-26T04:49:33.033Z,25
2018-05-26T04:50:35.017Z,25
2018-05-26T04:51:37.008Z,25
2018-05-26T04:52:39.012Z,25
2018-05-26T04:53:41.009Z,25
2018-05-26T04:54:43.012Z,26
2018-05-26T04:55:45.007Z,26
2018-05-26T04:56:47.006Z,26
2018-05-26T04:57:49.016Z,26
2018-05-26T04:58:51.377Z,26
2018-05-26T04:59:53.653Z,27
2018-05-26T05:00:55.945Z,27
2018-05-26T05:01:57.931Z,27
2018-05-26T05:02:59.926Z,27
2018-05-26T05:04:01.919Z,27
2018-05-26T05:05:04.202Z,28
2018-05-26T05:06:06.481Z,28
2018-05-26T05:07:08.470Z,28
2018-05-26T05:08:10.472Z,28
2018-05-26T05:09:12.473Z,28
2018-05-26T05:10:14.467Z,29
2018-05-26T05:11:16.472Z,29
2018-05-26T05:12:18.466Z,29
2018-05-26T05:13:20.461Z,29
2018-05-26T05:14:22.456Z,30
2018-05-26T05:15:24.834Z,30
2018-05-26T05:16:26.840Z,30
2018-05-26T05:17:29.119Z,30
2018-05-26T05:18:31.113Z,30
2018-05-26T05:19:33.105Z,30
2018-05-26T05:20:35.488Z,30
2018-05-26T05:21:37.770Z,30
2018-05-26T05:22:39.770Z,30
2018-05-26T05:23:41.763Z,30
2018-05-26T05:24:43.761Z,31
2018-05-26T05:25:45.761Z,31
2018-05-26T05:26:48.147Z,31
2018-05-26T05:27:50.095Z,31
2018-05-26T05:28:52.092Z,31
2018-05-26T05:29:54.079Z,31
2018-05-26T05:30:56.457Z,32
2018-05-26T05:31:58.445Z,32
2018-05-26T05:33:00.449Z,32
2018-05-26T05:34:02.732Z,32
2018-05-26T05:35:04.727Z,32
2018-05-26T05:36:06.726Z,33
2018-05-26T05:37:08.731Z,33
2018-05-26T05:38:10.731Z,33
2018-05-26T05:39:12.729Z,33
2018-05-26T05:40:14.729Z,34
2018-05-26T05:41:16.730Z,34
2018-05-26T05:42:18.713Z,34
2018-05-26T05:43:21.005Z,34
2018-05-26T05:44:23.007Z,34
2018-05-26T05:45:25.000Z,35
2018-05-26T05:46:26.993Z,35
2018-05-26T05:47:28.992Z,35
2018-05-26T05:48:31.368Z,35
2018-05-26T05:49:33.367Z,35
2018-05-26T05:50:35.644Z,36
2018-05-26T05:51:37.654Z,36
2018-05-26T05:52:39.653Z,36
2018-05-26T05:53:41.649Z,36
2018-05-26T05:54:43.642Z,37
2018-05-26T05:55:45.646Z,37
2018-05-26T05:56:47.637Z,37
2018-05-26T05:57:49.635Z,37
2018-05-26T05:58:51.987Z,37
2018-05-26T05:59:53.977Z,38
2018-05-26T06:00:55.978Z,38
2018-05-26T06:01:58.265Z,38
2018-05-26T06:03:00.273Z,38
2018-05-26T06:04:02.654Z,39
2018-05-26T06:05:04.646Z,39
2018-05-26T06:06:06.650Z,39
2018-05-26T06:07:09.220Z,39
2018-05-26T06:08:11.509Z,40
2018-05-26T06:09:13.785Z,40
2018-05-26T06:10:15.785Z,40
2018-05-26T06:11:17.787Z,40
2018-05-26T06:12:20.067Z,40
2018-05-26T06:13:22.061Z,41
2018-05-26T06:14:24.065Z,41
2018-05-26T06:15:26.424Z,41
2018-05-26T06:16:28.385Z,41
2018-05-26T06:17:30.392Z,42
2018-05-26T06:18:32.391Z,42
2018-05-26T06:19:34.394Z,42
2018-05-26T06:20:36.385Z,42
2018-05-26T06:21:38.395Z,43
2018-05-26T06:22:40.703Z,43
2018-05-26T06:23:43.084Z,43
2018-05-26T06:24:45.085Z,43
2018-05-26T06:25:47.083Z,43
2018-05-26T06:26:49.360Z,43
2018-05-26T06:27:51.353Z,43
2018-05-26T06:28:53.355Z,43
2018-05-26T06:29:55.360Z,43
2018-05-26T06:30:57.364Z,44
2018-05-26T06:31:59.743Z,44
2018-05-26T06:33:02.120Z,44
2018-05-26T06:34:04.127Z,44
2018-05-26T06:35:06.129Z,44
2018-05-26T06:36:08.130Z,44
2018-05-26T06:37:10.129Z,45
2018-05-26T06:38:12.130Z,45
2018-05-26T06:39:14.138Z,45
2018-05-26T06:40:16.139Z,45
2018-05-26T06:41:18.413Z,46
2018-05-26T06:42:20.413Z,46
2018-05-26T06:43:22.698Z,46
2018-05-26T06:44:24.691Z,46
2018-05-26T06:45:26.689Z,47
2018-05-26T06:46:28.973Z,47
2018-05-26T06:47:30.986Z,47
2018-05-26T06:48:32.985Z,47
2018-05-26T06:49:34.994Z,47
2018-05-26T06:50:37.686Z,48
2018-05-26T06:51:39.981Z,48
2018-05-26T06:52:41.978Z,48
2018-05-26T06:53:43.993Z,48
2018-05-26T06:54:45.993Z,48
2018-05-26T06:55:47.983Z,49
2018-05-26T06:56:50.371Z,49
2018-05-26T06:57:52.650Z,49
2018-05-26T06:58:54.652Z,49
2018-05-26T06:59:56.657Z,49
2018-05-26T07:00:58.655Z,50
2018-05-26T07:02:00.663Z,50
2018-05-26T07:03:02.651Z,51
2018-05-26T07:04:04.654Z,51
2018-05-26T07:05:07.045Z,51
2018-05-26T07:06:09.053Z,51
2018-05-26T07:07:11.066Z,51
2018-05-26T07:08:13.070Z,51
2018-05-26T07:09:15.372Z,52
2018-05-26T07:10:17.396Z,52
2018-05-26T07:11:19.399Z,52
2018-05-26T07:12:21.404Z,52
2018-05-26T07:13:23.399Z,53
2018-05-26T07:14:25.419Z,53
2018-05-26T07:15:27.434Z,53
2018-05-26T07:16:29.848Z,53
2018-05-26T07:17:32.022Z,54
2018-05-26T07:18:34.073Z,54
2018-05-26T07:19:36.109Z,54
2018-05-26T07:20:38.115Z,54
2018-05-26T07:21:40.119Z,54
2018-05-26T07:22:42.133Z,55
2018-05-26T07:23:44.130Z,55
2018-05-26T07:24:46.188Z,55
2018-05-26T07:25:48.509Z,55
2018-05-26T07:26:50.524Z,55
2018-05-26T07:27:53.185Z,56
2018-05-26T07:28:55.167Z,56
2018-05-26T07:29:57.314Z,56
2018-05-26T07:30:59.627Z,56
2018-05-26T07:32:01.643Z,56
2018-05-26T07:33:04.064Z,57
2018-05-26T07:34:06.106Z,57
2018-05-26T07:35:08.128Z,57
2018-05-26T07:36:10.138Z,57
2018-05-26T07:37:12.156Z,57
2018-05-26T07:38:14.479Z,57
2018-05-26T07:39:16.494Z,58
2018-05-26T07:40:18.500Z,58
2018-05-26T07:41:20.878Z,58
2018-05-26T07:42:52.973Z,58
2018-05-26T07:43:54.966Z,59
2018-05-26T07:44:56.979Z,59
2018-05-26T07:45:58.980Z,59
2018-05-26T07:47:00.983Z,59
2018-05-26T07:48:03.276Z,59
2018-05-26T07:49:05.274Z,60
2018-05-26T07:50:07.288Z,60
2018-05-26T07:51:09.297Z,60
2018-05-26T07:52:11.297Z,60
2018-05-26T07:53:13.330Z,60
2018-05-26T07:54:15.298Z,60
2018-05-26T07:55:17.308Z,60
2018-05-26T07:56:19.763Z,61
2018-05-26T07:57:21.770Z,62
2018-05-26T07:58:23.748Z,61
2018-05-26T07:59:26.044Z,61
2018-05-26T08:00:28.036Z,62
2018-05-26T08:01:30.047Z,61
2018-05-26T08:02:32.054Z,62
2018-05-26T08:03:34.346Z,62
2018-05-26T08:04:36.632Z,62
2018-05-26T08:05:38.631Z,63
2018-05-26T08:06:41.308Z,63
2018-05-26T08:07:43.602Z,63
2018-05-26T08:08:45.595Z,64
2018-05-26T08:09:47.601Z,64
2018-05-26T08:10:49.939Z,65
2018-05-26T08:11:51.936Z,65
2018-05-26T08:12:54.224Z,65
2018-05-26T08:13:56.226Z,65
2018-05-26T08:14:58.246Z,65
2018-05-26T08:16:00.250Z,65
2018-05-26T08:17:02.248Z,66
2018-05-26T08:18:04.255Z,66
2018-05-26T08:19:06.260Z,67
2018-05-26T08:20:08.273Z,67
2018-05-26T08:21:10.278Z,68
2018-05-26T08:22:12.278Z,92
2018-05-26T08:23:14.303Z,116
2018-05-26T08:24:16.672Z,123
2018-05-26T08:25:18.971Z,115
2018-05-26T08:26:20.982Z,117
2018-05-26T08:27:23.023Z,122
2018-05-26T08:28:24.994Z,134
2018-05-26T08:29:27.002Z,157
2018-05-26T08:30:29.006Z,153
2018-05-26T08:31:31.020Z,179
2018-05-26T08:32:33.022Z,145
2018-05-26T08:33:35.038Z,226
2018-05-26T08:34:37.040Z,368
2018-05-26T08:35:39.334Z,386
2018-05-26T08:36:41.344Z,419
2018-05-26T08:37:43.354Z,420
2018-05-26T08:38:45.366Z,404
2018-05-26T08:39:47.375Z,397
2018-05-26T08:40:49.773Z,368
2018-05-26T08:41:51.780Z,391
2018-05-26T08:42:53.775Z,408
2018-05-26T08:43:55.787Z,397
2018-05-26T08:44:57.791Z,409
2018-05-26T08:45:59.797Z,396
2018-05-26T08:47:01.802Z,369
2018-05-26T08:48:03.823Z,408
2018-05-26T08:49:06.406Z,451
2018-05-26T08:50:08.405Z,468
2018-05-26T08:51:10.422Z,416
2018-05-26T08:52:12.415Z,422
2018-05-26T08:53:15.010Z,377
2018-05-26T08:54:17.310Z,371
2018-05-26T08:55:19.323Z,433
2018-05-26T08:56:21.331Z,421
2018-05-26T08:57:23.332Z,374
2018-05-26T08:58:25.338Z,358
2018-05-26T08:59:27.351Z,393
2018-05-26T09:00:29.639Z,405
2018-05-26T09:01:32.030Z,369
2018-05-26T09:02:34.038Z,381
2018-05-26T09:03:36.044Z,393
2018-05-26T09:04:38.052Z,376
2018-05-26T09:05:40.079Z,377
2018-05-26T09:06:42.344Z,413
2018-05-26T09:07:44.354Z,426
2018-05-26T09:08:46.376Z,411
2018-05-26T09:09:48.386Z,435
2018-05-26T09:10:50.393Z,452
2018-05-26T09:11:52.688Z,422
2018-05-26T09:12:54.695Z,439
2018-05-26T09:13:56.997Z,440
2018-05-26T09:14:59.015Z,479
2018-05-26T09:16:01.011Z,466
2018-05-26T09:17:03.018Z,378
2018-05-26T09:18:05.307Z,341
2018-05-26T09:19:07.313Z,333
2018-05-26T09:20:09.323Z,368
2018-05-26T09:21:11.335Z,357
2018-05-26T09:22:13.640Z,306
2018-05-26T09:23:15.644Z,294
2018-05-26T09:24:17.665Z,302
2018-05-26T09:25:19.753Z,331
2018-05-26T09:26:21.975Z,352
2018-05-26T09:27:23.984Z,372
2018-05-26T09:28:25.999Z,378
2018-05-26T09:29:28.006Z,362
2018-05-26T09:30:30.007Z,399
2018-05-26T09:31:32.010Z,410
2018-05-26T09:32:34.412Z,456
2018-05-26T09:33:36.424Z,499
2018-05-26T09:34:38.439Z,481
2018-05-26T09:35:40.454Z,490
2018-05-26T09:36:42.460Z,512
2018-05-26T09:37:44.743Z,504
2018-05-26T09:38:46.762Z,527
2018-05-26T09:39:48.775Z,556
2018-05-26T09:40:50.793Z,567
2018-05-26T09:41:52.815Z,578
2018-05-26T09:42:54.814Z,561
2018-05-26T09:43:56.820Z,528
2018-05-26T09:44:58.836Z,562
2018-05-26T09:46:00.856Z,560
2018-05-26T09:47:02.867Z,564
2018-05-26T09:48:04.874Z,578
2018-05-26T09:49:06.892Z,506
2018-05-26T09:50:08.904Z,471
2018-05-26T09:51:10.910Z,479
2018-05-26T09:52:12.923Z,515
2018-05-26T09:53:14.940Z,525
2018-05-26T09:54:16.956Z,536
2018-05-26T09:55:19.255Z,525
2018-05-26T09:56:21.579Z,511
2018-05-26T09:57:23.587Z,500
2018-05-26T09:58:25.593Z,503
2018-05-26T09:59:27.608Z,506
2018-05-26T10:00:29.623Z,520
2018-05-26T10:01:31.917Z,532
2018-05-26T10:02:34.207Z,572
2018-05-26T10:03:36.238Z,598
2018-05-26T10:04:38.249Z,595
2018-05-26T10:05:40.257Z,604
2018-05-26T10:06:42.300Z,584
2018-05-26T10:07:44.609Z,563
2018-05-26T10:08:46.906Z,574
2018-05-26T10:09:48.922Z,591
2018-05-26T10:10:50.927Z,581
2018-05-26T10:11:53.242Z,587
2018-05-26T10:12:55.253Z,514
2018-05-26T10:13:57.269Z,522
2018-05-26T10:14:59.572Z,531
2018-05-26T10:16:01.871Z,546
2018-05-26T10:17:03.890Z,557
2018-05-26T10:18:05.903Z,532
2018-05-26T10:19:08.202Z,593
2018-05-26T10:20:10.229Z,534
2018-05-26T10:21:12.541Z,615
2018-05-26T10:22:14.565Z,658
2018-05-26T10:23:16.869Z,607
2018-05-26T10:24:19.572Z,666
2018-05-26T10:25:21.588Z,577
2018-05-26T10:26:24.058Z,561
2018-05-26T10:27:26.077Z,602
2018-05-26T10:28:28.102Z,564
2018-05-26T10:29:30.414Z,597
2018-05-26T10:30:32.430Z,597
2018-05-26T10:31:34.449Z,601
2018-05-26T10:32:36.475Z,555
2018-05-26T10:33:38.495Z,575
2018-05-26T10:34:40.523Z,624
2018-05-26T10:35:42.543Z,572
2018-05-26T10:36:44.569Z,631
2018-05-26T10:37:47.151Z,616
2018-05-26T10:38:49.153Z,600
2018-05-26T10:39:51.180Z,524
2018-05-26T10:40:53.206Z,520
2018-05-26T10:41:55.519Z,616
2018-05-26T10:42:57.541Z,554
2018-05-26T10:43:59.568Z,556
2018-05-26T10:45:01.881Z,604
2018-05-26T10:46:04.277Z,569
2018-05-26T10:47:06.719Z,541
2018-05-26T10:48:08.732Z,545
2018-05-26T10:49:11.135Z,584
2018-05-26T10:50:13.157Z,548
2018-05-26T10:51:15.767Z,584
2018-05-26T10:52:17.781Z,583
2018-05-26T10:53:20.185Z,636
2018-05-26T10:54:22.248Z,648
2018-05-26T10:55:24.566Z,558
2018-05-26T10:56:26.585Z,552
2018-05-26T10:57:28.610Z,643
2018-05-26T10:58:30.627Z,700
2018-05-26T11:00:03.481Z,633
2018-05-26T11:01:05.552Z,663
2018-05-26T11:02:07.907Z,606
2018-05-26T11:03:09.958Z,576
2018-05-26T11:04:12.087Z,653
2018-05-26T11:05:14.089Z,604
2018-05-26T11:06:16.450Z,536
2018-05-26T11:07:18.497Z,634
2018-05-26T11:08:20.558Z,557
2018-05-26T11:09:23.323Z,476
2018-05-26T11:10:26.073Z,559
2018-05-26T11:11:28.128Z,607
2018-05-26T11:12:30.195Z,549
2018-05-26T11:13:32.697Z,534
2018-05-26T11:14:35.425Z,606
2018-05-26T11:15:37.449Z,588
2018-05-26T11:16:39.510Z,504
2018-05-26T11:17:41.994Z,573
2018-05-26T11:18:43.946Z,633
2018-05-26T11:19:46.007Z,608
2018-05-26T11:20:48.067Z,604
2018-05-26T11:21:50.132Z,551
2018-05-26T11:22:52.636Z,585
2018-05-26T11:23:54.778Z,578
2018-05-26T11:24:56.739Z,571
2018-05-26T11:25:59.251Z,591
2018-05-26T11:27:01.289Z,599
2018-05-26T11:28:03.354Z,555
2018-05-26T11:29:05.419Z,532
2018-05-26T11:30:07.480Z,600
2018-05-26T11:31:09.620Z,605
2018-05-26T11:32:11.617Z,585
2018-05-26T11:33:13.678Z,508
2018-05-26T11:34:15.741Z,452
2018-05-26T11:35:17.806Z,489
2018-05-26T11:36:19.875Z,502
2018-05-26T11:37:21.970Z,472
2018-05-26T11:38:24.385Z,482
2018-05-26T11:39:26.452Z,499
2018-05-26T11:40:28.568Z,455
2018-05-26T11:41:30.994Z,530
2018-05-26T11:42:33.057Z,625
2018-05-26T11:43:35.151Z,630
2018-05-26T11:44:37.193Z,601
2018-05-26T11:45:39.224Z,606
2018-05-26T11:46:41.341Z,563
2018-05-26T11:47:43.405Z,550
2018-05-26T11:48:45.466Z,590
2018-05-26T11:49:47.526Z,576
2018-05-26T11:50:50.157Z,587
2018-05-26T11:51:52.291Z,621
2018-05-26T11:52:54.661Z,614
2018-05-26T11:53:57.421Z,578
2018-05-26T11:55:00.124Z,522
2018-05-26T11:56:02.884Z,556
2018-05-26T11:57:06.537Z,577
2018-05-26T11:58:09.641Z,596
2018-05-26T11:59:12.738Z,613
2018-05-26T12:00:15.233Z,604
2018-05-26T12:01:17.694Z,587
2018-05-26T12:02:20.488Z,573
2018-05-26T12:03:23.804Z,549
2018-05-26T12:04:27.999Z,577
2018-05-26T12:05:30.512Z,549
2018-05-26T12:06:34.436Z,597
2018-05-26T12:07:37.360Z,615
2018-05-26T12:08:40.651Z,651
2018-05-26T12:09:43.021Z,566
2018-05-26T12:10:45.424Z,488
2018-05-26T12:11:47.831Z,506
2018-05-26T12:12:50.140Z,578
2018-05-26T12:13:52.274Z,600
2018-05-26T12:14:54.870Z,624
2018-05-26T12:15:57.117Z,616
2018-05-26T12:16:59.603Z,528
2018-05-26T12:18:02.330Z,518
2018-05-26T12:19:04.622Z,476
2018-05-26T12:20:06.791Z,499
2018-05-26T12:21:09.219Z,499
2018-05-26T12:22:11.629Z,505
2018-05-26T12:23:13.715Z,538
2018-05-26T12:24:15.765Z,510
2018-05-26T12:25:18.139Z,528
2018-05-26T12:26:20.604Z,553
2018-05-26T12:27:22.709Z,600
2018-05-26T12:28:24.780Z,569
2018-05-26T12:29:27.233Z,496
2018-05-26T12:30:29.984Z,463
2018-05-26T12:31:32.338Z,454
2018-05-26T12:32:34.408Z,521
2018-05-26T12:33:36.519Z,551
2018-05-26T12:34:38.879Z,494
2018-05-26T12:35:40.984Z,526
2018-05-26T12:36:43.079Z,531
2018-05-26T12:37:45.200Z,543
2018-05-26T12:38:47.302Z,567
2018-05-26T12:39:49.360Z,541
2018-05-26T12:40:51.452Z,564
2018-05-26T12:41:53.545Z,607
2018-05-26T12:42:55.908Z,668
2018-05-26T12:43:58.002Z,702
2018-05-26T12:45:00.108Z,550
2018-05-26T12:46:02.500Z,569
2018-05-26T12:47:04.565Z,655
2018-05-26T12:48:07.248Z,600
2018-05-26T12:49:09.338Z,643
2018-05-26T12:50:11.412Z,715
2018-05-26T12:51:13.525Z,677
2018-05-26T12:52:15.638Z,607
2018-05-26T12:53:18.124Z,576
2018-05-26T12:54:20.177Z,631
2018-05-26T12:55:22.252Z,682
2018-05-26T12:56:24.412Z,647
2018-05-26T12:57:26.477Z,673
2018-05-26T12:58:28.545Z,598
2018-05-26T12:59:30.600Z,530
2018-05-26T13:00:32.730Z,528
2018-05-26T13:01:34.792Z,514
2018-05-26T13:02:36.864Z,537
2018-05-26T13:03:38.927Z,529
2018-05-26T13:04:41.055Z,518
2018-05-26T13:05:43.128Z,542
2018-05-26T13:06:45.200Z,567
2018-05-26T13:07:47.266Z,519
2018-05-26T13:08:49.398Z,443
2018-05-26T13:09:51.463Z,470
2018-05-26T13:10:53.530Z,509
2018-05-26T13:11:55.653Z,469
2018-05-26T13:12:57.776Z,458
2018-05-26T13:13:59.830Z,464
2018-05-26T13:15:01.905Z,413
2018-05-26T13:16:03.972Z,441
2018-05-26T13:17:06.039Z,475
2018-05-26T13:18:08.099Z,463
2018-05-26T13:19:10.158Z,441
2018-05-26T13:20:12.235Z,387
2018-05-26T13:21:14.302Z,339
2018-05-26T13:22:16.411Z,318
2018-05-26T13:23:18.512Z,309
2018-05-26T13:24:20.573Z,214
2018-05-26T13:25:22.648Z,362
2018-05-26T13:26:24.722Z,353
2018-05-26T13:27:26.786Z,311
2018-05-26T13:28:29.152Z,171
2018-05-26T13:29:31.515Z,244
2018-05-26T13:30:33.565Z,269
2018-05-26T13:31:35.646Z,290
2018-05-26T13:32:37.742Z,278
2018-05-26T13:33:39.875Z,315
2018-05-26T13:34:42.326Z,297
2018-05-26T13:35:44.397Z,243
2018-05-26T13:36:46.463Z,214
2018-05-26T13:37:48.905Z,263
2018-05-26T13:38:50.977Z,205
2018-05-26T13:39:53.040Z,201
2018-05-26T13:40:55.377Z,246
2018-05-26T13:41:57.454Z,343
2018-05-26T13:42:59.538Z,369
2018-05-26T13:44:01.631Z,450
2018-05-26T13:45:04.075Z,456
2018-05-26T13:46:06.149Z,493
2018-05-26T13:47:08.226Z,492
2018-05-26T13:48:10.282Z,456
2018-05-26T13:49:12.348Z,369
2018-05-26T13:50:14.743Z,395
2018-05-26T13:51:16.889Z,419
2018-05-26T13:52:19.026Z,450
2018-05-26T13:53:21.008Z,440
2018-05-26T13:54:23.608Z,482
2018-05-26T13:55:25.715Z,491
2018-05-26T13:56:28.316Z,458
2018-05-26T13:57:30.332Z,427
2018-05-26T13:58:32.681Z,424
2018-05-26T13:59:34.756Z,383
2018-05-26T14:00:36.822Z,362
2018-05-26T14:01:38.896Z,368
2018-05-26T14:02:40.963Z,376
2018-05-26T14:03:43.018Z,400
2018-05-26T14:04:45.091Z,397
2018-05-26T14:05:47.220Z,368
2018-05-26T14:06:49.740Z,415
2018-05-26T14:07:52.296Z,425
2018-05-26T14:08:54.657Z,404
2018-05-26T14:09:56.735Z,400
2018-05-26T14:10:59.561Z,400
2018-05-26T14:12:01.561Z,391
2018-05-26T14:13:03.627Z,345
2018-05-26T14:14:05.699Z,345
2018-05-26T14:15:07.773Z,359
2018-05-26T14:16:09.859Z,371
2018-05-26T14:17:11.975Z,358
2018-05-26T14:18:14.007Z,356
2018-05-26T14:19:16.083Z,368
2018-05-26T14:20:18.150Z,363
2018-05-26T14:21:20.528Z,351
2018-05-26T14:22:22.616Z,346
2018-05-26T14:23:24.680Z,379
2018-05-26T14:24:26.758Z,366
2018-05-26T14:25:28.837Z,331
2018-05-26T14:26:30.902Z,388
2018-05-26T14:27:32.979Z,351
2018-05-26T14:28:35.345Z,326
2018-05-26T14:29:37.816Z,309
2018-05-26T14:30:40.041Z,364
2018-05-26T14:31:42.115Z,335
2018-05-26T14:32:44.475Z,296
2018-05-26T14:33:46.547Z,316
2018-05-26T14:34:48.615Z,359
2018-05-26T14:35:50.696Z,436
2018-05-26T14:36:53.081Z,398
2018-05-26T14:37:55.483Z,356
2018-05-26T14:38:57.967Z,346
2018-05-26T14:40:00.304Z,348
2018-05-26T14:41:02.660Z,353
2018-05-26T14:42:04.744Z,345