createdAt,value
2022-11-24T00:02:07.110Z,12.27
2022-11-24T00:07:11.275Z,18.58
2022-11-24T00:12:15.219Z,17.75
2022-11-24T00:17:20.394Z,22.17
2022-11-24T00:22:24.186Z,21.83
2022-11-24T00:27:27.991Z,18.30
2022-11-24T00:32:33.204Z,20.10
2022-11-24T00:37:36.993Z,9.03
2022-11-24T00:42:40.776Z,19.83
2022-11-24T00:47:45.971Z,22.00
2022-11-24T00:52:49.863Z,8.33
2022-11-24T00:57:53.945Z,25.02
2022-11-24T01:02:59.247Z,22.20
2022-11-24T01:08:03.329Z,24.15
2022-11-24T01:13:07.307Z,24.98
2022-11-24T01:18:13.301Z,32.33
2022-11-24T01:28:20.572Z,43.45
2022-11-24T01:33:25.832Z,38.25
2022-11-24T01:38:29.825Z,46.50
2022-11-24T01:43:34.101Z,40.33
2022-11-24T01:48:43.759Z,32.40
2022-11-24T01:53:51.833Z,30.30
2022-11-24T01:58:58.406Z,28.27
2022-11-24T02:04:05.253Z,33.97
2022-11-24T02:09:14.587Z,29.42
2022-11-24T02:14:19.770Z,26.83
2022-11-24T02:19:33.051Z,35.10
2022-11-24T02:24:41.271Z,23.02
2022-11-24T02:29:46.551Z,49.53
2022-11-24T02:34:50.367Z,18.73
2022-11-24T02:39:54.274Z,25.02
2022-11-24T02:45:00.728Z,23.25
2022-11-24T02:50:04.930Z,23.55
2022-11-24T02:55:09.498Z,25.13
2022-11-24T03:00:15.998Z,26.80
2022-11-24T03:05:20.053Z,23.05
2022-11-24T03:10:24.553Z,23.65
2022-11-24T03:15:29.782Z,24.33
2022-11-24T03:20:33.772Z,24.37
2022-11-24T03:25:37.633Z,22.33
2022-11-24T03:30:43.763Z,26.35
2022-11-24T03:35:47.695Z,24.08
2022-11-24T03:40:51.486Z,27.00
2022-11-24T03:45:56.740Z,39.83
2022-11-24T03:51:01.941Z,26.07
2022-11-24T03:56:05.953Z,16.03
2022-11-24T04:01:11.172Z,24.55
2022-11-24T04:06:15.198Z,11.83
2022-11-24T04:11:32.985Z,23.15
2022-11-24T04:16:38.494Z,23.15
2022-11-24T04:21:42.501Z,21.92
2022-11-24T04:26:46.382Z,21.02
2022-11-24T04:31:51.655Z,19.60
2022-11-24T04:36:55.550Z,18.80
2022-11-24T04:41:59.488Z,19.00
2022-11-24T04:47:04.887Z,15.27
2022-11-24T04:52:08.853Z,13.32
2022-11-24T04:57:16.887Z,15.35
2022-11-24T05:02:22.514Z,18.80
2022-11-24T05:07:26.435Z,17.08
2022-11-24T05:12:31.633Z,14.05
2022-11-24T05:17:38.450Z,15.47
2022-11-24T05:22:42.265Z,15.80
2022-11-24T05:27:46.066Z,19.40
2022-11-24T05:32:51.258Z,17.63
2022-11-24T05:37:55.315Z,16.70
2022-11-24T05:42:59.151Z,20.05
2022-11-24T05:48:07.683Z,19.25
2022-11-24T05:53:13.091Z,19.83
2022-11-24T05:58:16.913Z,15.63
2022-11-24T06:03:22.110Z,21.27
2022-11-24T06:08:30.806Z,21.27
2022-11-24T06:13:35.264Z,22.08
2022-11-24T06:18:40.655Z,20.60
2022-11-24T06:23:44.461Z,9.03
2022-11-24T06:28:48.250Z,19.33
2022-11-24T06:33:53.613Z,21.25
2022-11-24T06:38:57.598Z,19.35
2022-11-24T06:44:04.344Z,9.43
2022-11-24T06:49:09.654Z,6.20
2022-11-24T06:54:17.874Z,6.07
2022-11-24T06:59:22.102Z,6.75
2022-11-24T07:04:27.482Z,6.15
2022-11-24T07:09:31.326Z,5.72
2022-11-24T07:14:35.480Z,6.90
2022-11-24T07:19:40.936Z,5.97
2022-11-24T07:24:44.717Z,4.27
2022-11-24T07:29:48.504Z,4.80
2022-11-24T07:34:53.708Z,5.80
2022-11-24T07:39:57.754Z,5.00
2022-11-24T07:45:01.717Z,5.75
2022-11-24T07:50:09.754Z,5.45
2022-11-24T07:55:13.821Z,4.63
2022-11-24T08:00:19.205Z,4.40
2022-11-24T08:05:24.435Z,11.97
2022-11-24T08:10:28.365Z,4.37
2022-11-24T08:15:32.237Z,5.40
2022-11-24T08:20:37.587Z,5.65
2022-11-24T08:25:41.514Z,4.37
2022-11-24T08:30:45.886Z,5.22
2022-11-24T08:35:51.216Z,5.75
2022-11-24T08:40:55.358Z,5.80
2022-11-24T08:46:01.896Z,6.07
2022-11-24T08:51:10.472Z,6.07
2022-11-24T08:56:14.955Z,6.25
2022-11-24T09:01:19.713Z,6.22
2022-11-24T09:06:26.653Z,6.45
2022-11-24T09:11:31.149Z,6.05
2022-11-24T09:16:35.182Z,5.68
2022-11-24T09:21:40.602Z,5.72
2022-11-24T09:26:47.656Z,6.05
2022-11-24T09:31:52.007Z,5.97
2022-11-24T09:36:58.805Z,6.10
2022-11-24T09:42:09.871Z,5.90
2022-11-24T09:47:20.535Z,5.25
2022-11-24T09:52:38.174Z,5.82
2022-11-24T09:57:43.989Z,5.90
2022-11-24T10:02:50.018Z,5.70
2022-11-24T10:08:04.856Z,9.85
2022-11-24T10:13:23.338Z,5.22
2022-11-24T10:18:43.322Z,5.18
2022-11-24T10:24:01.511Z,5.30
2022-11-24T10:29:16.460Z,5.20
2022-11-24T10:34:22.758Z,4.45
2022-11-24T10:39:32.095Z,5.28
2022-11-24T10:44:36.355Z,5.32
2022-11-24T10:49:40.490Z,5.72
2022-11-24T10:54:57.460Z,5.38
2022-11-24T11:00:01.875Z,6.63
2022-11-24T11:05:28.280Z,6.57
2022-11-24T11:15:37.813Z,6.13
2022-11-24T11:20:41.799Z,6.00
2022-11-24T11:25:47.055Z,6.47
2022-11-24T11:36:23.796Z,7.40
2022-11-24T11:41:32.177Z,6.40
2022-11-24T11:46:36.276Z,6.72
2022-11-24T11:52:05.301Z,7.75
2022-11-24T11:57:13.497Z,9.98
2022-11-24T12:02:39.359Z,9.90
2022-11-24T12:07:52.241Z,13.63
2022-11-24T12:13:29.256Z,6.85
2022-11-24T12:18:57.199Z,6.38
2022-11-24T12:24:07.025Z,6.97
2022-11-24T12:29:40.731Z,9.93
2022-11-24T12:34:50.732Z,6.03
2022-11-24T12:39:58.602Z,5.10
2022-11-24T12:45:19.421Z,5.07
2022-11-24T12:50:26.135Z,4.07
2022-11-24T12:55:32.302Z,3.30
2022-11-24T13:00:43.037Z,2.70
2022-11-24T13:05:52.360Z,2.65
2022-11-24T13:10:57.821Z,2.53
2022-11-24T13:21:51.965Z,2.70
2022-11-24T13:26:57.022Z,1.52
2022-11-24T13:32:34.064Z,1.30
2022-11-24T13:37:53.055Z,1.60
2022-11-24T13:43:23.105Z,1.83
2022-11-24T13:49:02.924Z,2.50
2022-11-24T13:54:11.910Z,2.90
2022-11-24T13:59:18.864Z,2.92
2022-11-24T14:04:32.635Z,3.10
2022-11-24T14:09:42.253Z,3.03
2022-11-24T14:14:47.173Z,3.40
2022-11-24T14:19:53.131Z,3.75
2022-11-24T14:30:03.538Z,3.63
2022-11-24T14:35:23.866Z,3.97
2022-11-24T14:40:42.977Z,4.30
2022-11-24T14:45:51.804Z,3.85
2022-11-24T14:51:06.806Z,6.85
2022-11-24T14:56:24.243Z,4.28
2022-11-24T15:01:33.991Z,3.83
2022-11-24T15:06:38.174Z,6.43
2022-11-24T15:11:43.522Z,3.90
2022-11-24T15:16:47.696Z,3.60
2022-11-24T15:21:51.835Z,6.30
2022-11-24T15:27:03.049Z,3.83
2022-11-24T15:32:14.053Z,4.05
2022-11-24T15:37:18.111Z,4.28
2022-11-24T15:42:23.529Z,3.63
2022-11-24T15:47:27.509Z,3.20
2022-11-24T15:52:32.041Z,4.00
2022-11-24T15:57:37.745Z,4.05
2022-11-24T16:02:41.788Z,4.30
2022-11-24T16:07:46.280Z,4.75
2022-11-24T16:12:51.717Z,5.95
2022-11-24T16:17:55.625Z,5.53
2022-11-24T16:22:59.663Z,5.00
2022-11-24T16:28:05.189Z,7.70
2022-11-24T16:33:09.091Z,5.78
2022-11-24T16:38:16.351Z,6.15
2022-11-24T16:43:21.778Z,6.07
2022-11-24T16:48:25.604Z,4.80
2022-11-24T16:53:29.403Z,6.07
2022-11-24T16:58:34.733Z,5.82
2022-11-24T17:03:39.029Z,4.70
2022-11-24T17:08:43.698Z,6.47
2022-11-24T17:13:49.303Z,6.40
2022-11-24T17:18:53.719Z,6.35
2022-11-24T17:23:58.302Z,5.97
2022-11-24T17:29:03.695Z,8.40
2022-11-24T17:34:08.180Z,5.05
2022-11-24T17:39:12.285Z,7.97
2022-11-24T17:44:17.599Z,6.03
2022-11-24T17:49:21.595Z,6.70
2022-11-24T17:54:46.002Z,6.20
2022-11-24T17:59:51.622Z,6.50
2022-11-24T18:04:55.586Z,6.10
2022-11-24T18:09:59.468Z,5.40
2022-11-24T18:15:05.129Z,5.43
2022-11-24T18:20:09.930Z,7.45
2022-11-24T18:25:14.034Z,4.80
2022-11-24T18:30:19.744Z,5.40
2022-11-24T18:35:23.932Z,5.22
2022-11-24T18:40:27.831Z,4.72
2022-11-24T18:45:33.283Z,4.68
2022-11-24T18:50:37.388Z,5.75
2022-11-24T18:55:41.480Z,5.22
2022-11-24T19:00:46.948Z,4.60
2022-11-24T19:05:50.946Z,4.72
2022-11-24T19:10:55.048Z,4.60
2022-11-24T19:16:01.157Z,4.20
2022-11-24T19:21:05.393Z,4.38
2022-11-24T19:26:09.573Z,4.30
2022-11-24T19:31:16.421Z,4.82
2022-11-24T19:36:21.345Z,4.45
2022-11-24T19:41:27.887Z,4.05
2022-11-24T19:46:35.490Z,4.10
2022-11-24T19:51:40.817Z,4.22
2022-11-24T19:56:46.043Z,4.25
2022-11-24T20:01:51.542Z,4.50
2022-11-24T20:06:55.591Z,4.18
2022-11-24T20:11:59.714Z,3.97
2022-11-24T20:17:06.795Z,6.40
2022-11-24T20:22:10.818Z,3.40
2022-11-24T20:27:14.912Z,3.72
2022-11-24T20:32:20.792Z,3.47
2022-11-24T20:37:24.749Z,4.22
2022-11-24T20:42:28.653Z,3.70
2022-11-24T20:47:34.181Z,4.03
2022-11-24T20:52:38.082Z,3.72
2022-11-24T20:57:42.085Z,3.88
2022-11-24T21:02:47.441Z,3.88
2022-11-24T21:07:51.428Z,3.45
2022-11-24T21:12:55.560Z,3.58
2022-11-24T21:18:00.986Z,3.25
2022-11-24T21:23:05.274Z,3.40
2022-11-24T21:28:09.674Z,3.40
2022-11-24T21:33:15.022Z,3.35
2022-11-24T21:38:19.553Z,3.00
2022-11-24T21:43:23.752Z,3.72
2022-11-24T21:48:28.885Z,3.55
2022-11-24T21:53:34.041Z,2.70
2022-11-24T21:58:38.000Z,2.93
2022-11-24T22:03:43.390Z,2.50
2022-11-24T22:08:48.100Z,3.05
2022-11-24T22:13:52.741Z,2.97
2022-11-24T22:18:58.130Z,3.13
2022-11-24T22:24:02.417Z,2.33
2022-11-24T22:29:07.733Z,2.83
2022-11-24T22:34:13.140Z,2.90
2022-11-24T22:39:17.140Z,3.20
2022-11-24T22:44:21.074Z,3.13
2022-11-24T22:49:26.440Z,2.80
2022-11-24T22:54:30.464Z,2.78
2022-11-24T22:59:34.469Z,2.97
2022-11-24T23:04:39.861Z,2.80
2022-11-24T23:09:43.817Z,3.20
2022-11-24T23:14:47.849Z,3.05
2022-11-24T23:19:53.147Z,3.10
2022-11-24T23:24:57.122Z,2.70
2022-11-24T23:30:01.046Z,2.90
2022-11-24T23:35:12.356Z,2.90
2022-11-24T23:40:17.781Z,3.08
2022-11-24T23:45:21.752Z,3.05
2022-11-24T23:50:27.165Z,3.20
2022-11-24T23:55:31.116Z,2.30
