createdAt,value
2019-02-08T00:00:41.345Z,3.2
2019-02-08T00:02:11.402Z,3.1
2019-02-08T00:02:43.137Z,3.3
2019-02-08T00:03:42.014Z,3.4
2019-02-08T00:04:41.368Z,3.2
2019-02-08T00:05:42.501Z,3.3
2019-02-08T00:06:42.269Z,2.9
2019-02-08T00:07:42.149Z,3.2
2019-02-08T00:08:42.420Z,3.2
2019-02-08T00:09:43.898Z,3.0
2019-02-08T00:10:41.987Z,2.9
2019-02-08T00:11:41.450Z,3.0
2019-02-08T00:12:45.523Z,2.9
2019-02-08T00:13:41.495Z,3.2
2019-02-08T00:14:42.296Z,2.9
2019-02-08T00:15:41.462Z,3.0
2019-02-08T00:16:42.931Z,3.1
2019-02-08T00:17:42.311Z,3.0
2019-02-08T00:18:42.169Z,2.9
2019-02-08T00:19:42.848Z,3.1
2019-02-08T00:20:42.417Z,3.0
2019-02-08T00:21:42.972Z,3.0
2019-02-08T00:32:28.699Z,2.7
2019-02-08T00:32:37.752Z,2.9
2019-02-08T00:33:37.818Z,3.0
2019-02-08T00:34:37.771Z,3.1
2019-02-08T00:35:37.784Z,2.8
2019-02-08T00:36:37.815Z,2.8
2019-02-08T00:37:41.498Z,3.0
2019-02-08T00:38:37.895Z,3.1
2019-02-08T00:39:37.855Z,2.9
2019-02-08T00:40:38.063Z,2.8
2019-02-08T00:41:42.683Z,2.8
2019-02-08T00:42:37.828Z,2.8
2019-02-08T00:43:37.890Z,2.8
2019-02-08T00:44:37.726Z,2.7
2019-02-08T00:45:40.531Z,2.9
2019-02-08T00:46:37.805Z,3.0
2019-02-08T00:47:38.125Z,2.8
2019-02-08T00:48:37.607Z,2.6
2019-02-08T00:49:38.258Z,2.9
2019-02-08T00:50:37.671Z,2.9
2019-02-08T00:51:38.124Z,2.7
2019-02-08T00:52:38.498Z,2.9
2019-02-08T00:53:39.372Z,3.0
2019-02-08T00:54:37.537Z,2.6
2019-02-08T00:55:38.298Z,2.7
2019-02-08T00:56:38.722Z,2.6
2019-02-08T00:57:38.640Z,2.9
2019-02-08T00:58:37.820Z,2.9
2019-02-08T00:59:37.816Z,2.8
2019-02-08T01:00:37.855Z,2.7
2019-02-08T01:01:38.212Z,2.7
2019-02-08T01:02:38.078Z,2.8
2019-02-08T01:03:37.758Z,2.6
2019-02-08T01:04:37.764Z,2.6
2019-02-08T01:05:38.275Z,2.7
2019-02-08T01:06:38.420Z,2.8
2019-02-08T01:07:38.353Z,2.7
2019-02-08T01:08:38.436Z,2.7
2019-02-08T01:09:37.623Z,2.8
2019-02-08T01:10:37.801Z,2.7
2019-02-08T01:11:37.828Z,3.0
2019-02-08T01:12:38.590Z,2.8
2019-02-08T01:13:38.673Z,2.9
2019-02-08T01:14:38.072Z,2.7
2019-02-08T01:15:38.556Z,2.8
2019-02-08T01:16:38.859Z,2.6
2019-02-08T01:17:38.330Z,2.6
2019-02-08T01:18:39.325Z,2.8
2019-02-08T01:19:39.482Z,2.6
2019-02-08T01:20:38.168Z,2.4
2019-02-08T01:21:38.349Z,2.7
2019-02-08T01:22:38.693Z,2.7
2019-02-08T01:23:40.851Z,2.9
2019-02-08T01:24:38.818Z,2.9
2019-02-08T01:25:38.045Z,2.5
2019-02-08T01:31:31.839Z,2.7
2019-02-08T01:31:40.007Z,3.3
2019-02-08T01:32:40.070Z,2.8
2019-02-08T01:33:40.588Z,2.6
2019-02-08T01:34:40.197Z,2.7
2019-02-08T01:35:40.118Z,2.7
2019-02-08T01:36:40.004Z,2.7
2019-02-08T01:37:39.671Z,2.9
2019-02-08T01:38:42.033Z,2.7
2019-02-08T01:39:39.715Z,2.7
2019-02-08T01:40:39.581Z,2.7
2019-02-08T01:41:39.558Z,2.7
2019-02-08T01:42:39.571Z,2.6
2019-02-08T01:43:39.688Z,2.7
2019-02-08T01:44:39.793Z,2.5
2019-02-08T01:45:39.890Z,2.6
2019-02-08T01:46:40.478Z,2.7
2019-02-08T01:47:39.834Z,2.7
2019-02-08T01:48:40.726Z,2.4
2019-02-08T01:49:40.882Z,3.0
2019-02-08T01:50:41.885Z,2.5
2019-02-08T01:51:39.762Z,2.8
2019-02-08T01:52:39.948Z,2.7
2019-02-08T01:53:39.778Z,2.5
2019-02-08T01:54:39.557Z,2.6
2019-02-08T01:55:40.486Z,2.6
2019-02-08T01:56:39.825Z,2.7
2019-02-08T01:57:40.907Z,2.5
2019-02-08T01:59:07.841Z,2.5
2019-02-08T01:59:39.999Z,2.5
2019-02-08T02:00:39.717Z,2.7
2019-02-08T02:01:39.807Z,2.5
2019-02-08T02:02:40.272Z,2.5
2019-02-08T02:03:39.852Z,2.7
2019-02-08T02:04:40.240Z,2.6
2019-02-08T02:05:40.820Z,2.3
2019-02-08T02:06:40.683Z,2.9
2019-02-08T02:07:39.808Z,2.4
2019-02-08T02:08:39.595Z,2.6
2019-02-08T02:09:39.582Z,2.4
2019-02-08T02:10:39.855Z,2.6
2019-02-08T02:11:40.013Z,2.5
2019-02-08T02:12:39.590Z,2.5
2019-02-08T02:13:39.747Z,2.4
2019-02-08T02:14:39.791Z,2.4
2019-02-08T02:15:39.970Z,2.3
2019-02-08T02:16:39.614Z,2.5
2019-02-08T02:17:40.724Z,2.5
2019-02-08T02:18:40.034Z,2.5
2019-02-08T02:19:39.789Z,2.6
2019-02-08T02:20:40.713Z,2.6
2019-02-08T02:21:39.819Z,2.7
2019-02-08T02:22:39.643Z,2.4
2019-02-08T02:23:39.534Z,2.6
2019-02-08T02:24:40.099Z,2.5
2019-02-08T02:25:39.788Z,2.3
2019-02-08T02:26:40.046Z,2.4
2019-02-08T02:29:53.066Z,2.4
2019-02-08T02:30:02.018Z,2.7
2019-02-08T02:31:01.927Z,2.3
2019-02-08T02:32:02.263Z,2.4
2019-02-08T02:33:02.312Z,2.5
2019-02-08T02:34:02.300Z,2.3
2019-02-08T02:35:02.863Z,2.4
2019-02-08T02:36:01.843Z,2.4
2019-02-08T02:37:03.815Z,2.3
2019-02-08T02:38:02.520Z,2.5
2019-02-08T02:39:01.862Z,2.5
2019-02-08T02:40:04.141Z,2.6
2019-02-08T02:41:02.355Z,2.3
2019-02-08T02:42:02.048Z,2.5
2019-02-08T02:43:02.686Z,2.4
2019-02-08T02:44:03.290Z,2.4
2019-02-08T02:45:02.864Z,2.3
2019-02-08T02:46:01.788Z,2.4
2019-02-08T02:47:01.795Z,2.4
2019-02-08T02:48:54.625Z,2.3
2019-02-08T02:49:02.913Z,2.6
2019-02-08T02:50:02.264Z,2.1
2019-02-08T02:51:02.442Z,2.2
2019-02-08T02:52:03.089Z,2.2
2019-02-08T02:53:03.210Z,2.4
2019-02-08T02:54:04.636Z,2.4
2019-02-08T02:55:03.138Z,2.3
2019-02-08T02:56:02.459Z,2.4
2019-02-08T02:57:02.725Z,2.2
2019-02-08T02:58:02.522Z,2.2
2019-02-08T03:00:15.679Z,2.3
2019-02-08T03:01:15.400Z,2.4
2019-02-08T03:02:16.960Z,2.2
2019-02-08T03:03:16.093Z,2.1
2019-02-08T03:04:15.389Z,2.3
2019-02-08T03:05:15.722Z,1.9
2019-02-08T03:06:15.473Z,2.3
2019-02-08T03:07:16.403Z,2.3
2019-02-08T03:08:15.546Z,2.3
2019-02-08T03:09:15.308Z,2.2
2019-02-08T03:10:15.487Z,2.1
2019-02-08T03:11:15.268Z,2.3
2019-02-08T03:12:15.675Z,2.1
2019-02-08T03:13:16.131Z,2.3
2019-02-08T03:14:15.423Z,2.4
2019-02-08T03:15:15.438Z,2.3
2019-02-08T03:16:15.681Z,2.1
2019-02-08T03:17:15.484Z,2.1
2019-02-08T03:18:16.225Z,2.1
2019-02-08T03:19:15.395Z,2.2
2019-02-08T03:20:15.502Z,2.0
2019-02-08T03:21:15.484Z,2.2
2019-02-08T03:22:15.489Z,2.2
2019-02-08T03:23:15.376Z,2.2
2019-02-08T03:24:15.738Z,2.2
2019-02-08T03:25:15.770Z,2.1
2019-02-08T03:26:15.735Z,2.2
2019-02-08T03:27:16.337Z,2.2
2019-02-08T03:28:15.296Z,1.9
2019-02-08T03:29:15.359Z,2.1
2019-02-08T03:30:15.515Z,2.2
2019-02-08T03:31:15.775Z,1.9
2019-02-08T03:32:15.573Z,2.2
2019-02-08T03:33:15.782Z,2.4
2019-02-08T03:34:15.371Z,2.2
2019-02-08T03:35:15.482Z,2.2
2019-02-08T03:36:15.503Z,2.3
2019-02-08T03:37:17.090Z,2.2
2019-02-08T03:38:16.000Z,2.2
2019-02-08T03:39:15.513Z,2.2
2019-02-08T03:40:15.907Z,2.2
2019-02-08T03:41:17.107Z,2.1
2019-02-08T03:42:15.515Z,2.3
2019-02-08T03:43:16.220Z,1.9
2019-02-08T03:44:15.529Z,2.1
2019-02-08T03:45:15.661Z,2.0
2019-02-08T03:46:16.274Z,2.1
2019-02-08T03:47:15.568Z,2.0
2019-02-08T03:48:15.815Z,2.2
2019-02-08T03:49:15.572Z,2.0
2019-02-08T03:50:15.773Z,2.2
2019-02-08T03:51:16.066Z,2.1
2019-02-08T03:52:16.246Z,2.0
2019-02-08T03:53:17.320Z,2.0
2019-02-08T03:54:20.868Z,2.2
2019-02-08T03:55:15.696Z,1.8
2019-02-08T03:56:15.770Z,2.2
2019-02-08T03:57:16.340Z,2.1
2019-02-08T03:58:15.362Z,2.1
2019-02-08T03:59:18.484Z,2.0
2019-02-08T04:00:16.198Z,2.0
2019-02-08T04:01:15.521Z,2.0
2019-02-08T04:02:18.079Z,2.1
2019-02-08T04:03:44.280Z,1.9
2019-02-08T04:04:15.630Z,1.8
2019-02-08T04:05:16.487Z,2.0
2019-02-08T04:06:15.529Z,2.2
2019-02-08T04:07:15.575Z,2.3
2019-02-08T04:08:16.899Z,1.9
2019-02-08T04:09:17.530Z,2.0
2019-02-08T04:10:16.496Z,2.0
2019-02-08T04:11:16.159Z,2.1
2019-02-08T04:12:17.023Z,2.1
2019-02-08T04:13:15.431Z,2.3
2019-02-08T04:15:28.086Z,2.0
2019-02-08T04:16:28.196Z,2.2
2019-02-08T04:17:28.202Z,2.1
2019-02-08T04:18:28.849Z,2.2
2019-02-08T04:19:28.885Z,2.0
2019-02-08T04:20:28.493Z,2.3
2019-02-08T04:21:28.825Z,1.9
2019-02-08T04:22:28.065Z,2.0
2019-02-08T04:23:28.074Z,2.1
2019-02-08T04:24:29.753Z,2.0
2019-02-08T04:25:31.213Z,2.1
2019-02-08T04:26:28.074Z,2.1
2019-02-08T04:27:28.312Z,1.9
2019-02-08T04:28:30.027Z,2.1
2019-02-08T04:29:28.863Z,2.2
2019-02-08T04:30:28.879Z,2.1
2019-02-08T04:31:27.999Z,2.0
2019-02-08T04:32:28.115Z,2.2
2019-02-08T04:33:28.248Z,1.8
2019-02-08T04:34:31.058Z,2.0
2019-02-08T04:35:30.243Z,2.0
2019-02-08T04:36:28.426Z,1.9
2019-02-08T04:37:28.050Z,2.2
2019-02-08T04:38:28.120Z,1.9
2019-02-08T04:39:29.070Z,1.8
2019-02-08T04:40:28.245Z,1.7
2019-02-08T04:41:28.469Z,1.9
2019-02-08T04:42:28.517Z,1.8
2019-02-08T04:43:28.254Z,2.0
2019-02-08T04:44:28.713Z,2.0
2019-02-08T04:45:28.791Z,2.1
2019-02-08T04:46:28.254Z,1.8
2019-02-08T04:47:28.276Z,1.8
2019-02-08T04:48:28.316Z,1.8
2019-02-08T04:49:28.307Z,2.0
2019-02-08T04:50:29.848Z,1.7
2019-02-08T04:51:28.534Z,1.9
2019-02-08T04:52:28.498Z,1.8
2019-02-08T04:53:28.845Z,1.8
2019-02-08T04:54:28.307Z,1.9
2019-02-08T04:55:28.859Z,1.9
2019-02-08T04:56:29.390Z,1.7
2019-02-08T04:57:28.314Z,1.6
2019-02-08T04:58:35.175Z,1.6
2019-02-08T04:59:29.197Z,1.8
2019-02-08T05:00:28.715Z,1.9
2019-02-08T05:01:28.103Z,1.7
2019-02-08T05:02:28.310Z,1.8
2019-02-08T05:03:28.163Z,1.7
2019-02-08T05:04:28.536Z,1.9
2019-02-08T05:05:28.356Z,1.8
2019-02-08T05:06:28.402Z,1.9
2019-02-08T05:07:28.993Z,1.6
2019-02-08T05:08:28.406Z,1.8
2019-02-08T05:09:28.262Z,1.6
2019-02-08T05:10:28.465Z,1.7
2019-02-08T05:11:28.459Z,1.8
2019-02-08T05:12:29.163Z,1.7
2019-02-08T05:13:29.241Z,1.6
2019-02-08T05:14:28.193Z,1.7
2019-02-08T05:15:28.934Z,1.7
2019-02-08T05:16:29.165Z,1.8
2019-02-08T05:17:29.438Z,1.6
2019-02-08T05:18:28.429Z,1.7
2019-02-08T05:19:28.459Z,1.6
2019-02-08T05:20:28.924Z,1.6
2019-02-08T05:21:28.381Z,1.7
2019-02-08T05:22:28.692Z,1.7
2019-02-08T05:23:28.437Z,1.7
2019-02-08T05:24:28.378Z,1.6
2019-02-08T05:25:28.736Z,1.7
2019-02-08T05:26:28.525Z,1.7
2019-02-08T05:27:28.726Z,1.4
2019-02-08T05:28:28.442Z,1.7
2019-02-08T05:29:28.262Z,1.5
2019-02-08T05:30:44.606Z,1.4
2019-02-08T05:31:30.443Z,1.7
2019-02-08T05:32:29.247Z,1.5
2019-02-08T05:33:28.423Z,1.6
2019-02-08T05:34:28.905Z,1.6
2019-02-08T05:35:28.181Z,1.9
2019-02-08T05:36:29.976Z,1.8
2019-02-08T05:37:28.459Z,1.7
2019-02-08T05:38:28.230Z,1.7
2019-02-08T05:39:28.498Z,1.7
2019-02-08T05:40:57.051Z,1.8
2019-02-08T05:41:28.444Z,1.6
2019-02-08T05:42:28.435Z,1.8
2019-02-08T05:43:28.334Z,1.7
2019-02-08T05:44:28.712Z,1.7
2019-02-08T05:45:28.619Z,1.6
2019-02-08T05:46:31.037Z,1.5
2019-02-08T05:47:28.734Z,1.6
2019-02-08T05:48:28.721Z,1.9
2019-02-08T05:49:29.225Z,1.7
2019-02-08T05:50:28.588Z,1.8
2019-02-08T05:51:29.292Z,1.9
2019-02-08T05:52:28.623Z,1.7
2019-02-08T05:53:28.585Z,1.8
2019-02-08T05:54:28.692Z,1.9
2019-02-08T05:55:28.540Z,1.7
2019-02-08T05:56:28.495Z,1.7
2019-02-08T05:57:29.045Z,1.5
2019-02-08T05:58:28.768Z,1.8
2019-02-08T05:59:28.725Z,1.7
2019-02-08T06:05:24.356Z,1.8
2019-02-08T06:05:36.611Z,1.8
2019-02-08T06:06:36.465Z,1.8
2019-02-08T06:07:36.370Z,1.8
2019-02-08T06:08:36.522Z,1.7
2019-02-08T06:09:36.718Z,1.9
2019-02-08T06:10:36.278Z,1.8
2019-02-08T06:11:36.354Z,1.8
2019-02-08T06:12:36.221Z,1.8
2019-02-08T06:13:37.307Z,1.8
2019-02-08T06:14:36.512Z,1.7
2019-02-08T06:15:36.720Z,1.6
2019-02-08T06:16:37.069Z,1.8
2019-02-08T06:17:36.423Z,1.7
2019-02-08T06:18:36.660Z,2.0
2019-02-08T06:19:36.458Z,1.8
2019-02-08T06:20:36.299Z,1.9
2019-02-08T06:21:36.528Z,1.9
2019-02-08T06:22:37.021Z,2.1
2019-02-08T06:23:36.269Z,2.6
2019-02-08T06:24:37.958Z,2.6
2019-02-08T06:25:36.517Z,2.6
2019-02-08T06:26:36.692Z,2.5
2019-02-08T06:27:36.284Z,2.5
2019-02-08T06:28:36.697Z,2.5
2019-02-08T06:29:37.138Z,2.4
2019-02-08T06:30:36.557Z,2.3
2019-02-08T06:31:36.707Z,2.4
2019-02-08T06:32:36.533Z,2.4
2019-02-08T06:33:36.734Z,2.4
2019-02-08T06:34:36.484Z,2.5
2019-02-08T06:35:36.278Z,2.6
2019-02-08T06:36:36.497Z,2.4
2019-02-08T06:37:43.849Z,2.1
2019-02-08T06:38:36.549Z,2.4
2019-02-08T06:39:36.280Z,2.2
2019-02-08T06:40:36.449Z,2.4
2019-02-08T06:41:36.840Z,2.6
2019-02-08T06:42:39.458Z,2.4
2019-02-08T06:43:37.564Z,2.6
2019-02-08T06:44:36.488Z,2.8
2019-02-08T06:45:36.495Z,2.5
2019-02-08T06:46:36.463Z,2.5
2019-02-08T06:47:36.458Z,2.5
2019-02-08T06:48:36.445Z,2.5
2019-02-08T06:49:36.728Z,2.6
2019-02-08T06:50:37.504Z,2.6
2019-02-08T06:51:36.283Z,2.4
2019-02-08T06:52:36.493Z,2.4
2019-02-08T06:53:36.440Z,2.5
2019-02-08T06:54:36.483Z,2.7
2019-02-08T06:55:37.239Z,2.3
2019-02-08T06:56:36.286Z,2.5
2019-02-08T06:57:37.482Z,2.6
2019-02-08T06:58:36.718Z,2.2
2019-02-08T06:59:36.299Z,2.3
2019-02-08T07:00:36.533Z,2.4
2019-02-08T07:01:37.129Z,2.4
2019-02-08T07:02:37.107Z,2.4
2019-02-08T07:03:36.537Z,2.6
2019-02-08T07:04:37.415Z,2.4
2019-02-08T07:05:36.495Z,2.5
2019-02-08T07:06:36.612Z,2.3
2019-02-08T07:07:36.718Z,2.2
2019-02-08T07:08:36.280Z,2.4
2019-02-08T07:09:37.346Z,2.2
2019-02-08T07:10:37.151Z,2.5
2019-02-08T07:11:36.494Z,2.5
2019-02-08T07:12:36.360Z,2.4
2019-02-08T07:13:36.358Z,2.0
2019-02-08T07:14:37.660Z,2.2
2019-02-08T07:15:36.794Z,2.5
2019-02-08T07:16:37.474Z,2.4
2019-02-08T07:17:36.567Z,2.1
2019-02-08T07:18:36.708Z,2.4
2019-02-08T07:19:36.776Z,2.1
2019-02-08T07:20:36.489Z,2.2
2019-02-08T07:21:36.541Z,2.3
2019-02-08T07:22:36.488Z,2.6
2019-02-08T07:23:36.518Z,2.4
2019-02-08T07:24:36.948Z,2.4
2019-02-08T07:25:36.520Z,2.2
2019-02-08T07:26:36.782Z,2.3
2019-02-08T07:27:36.837Z,2.6
2019-02-08T07:28:36.338Z,2.7
2019-02-08T07:29:36.543Z,2.2
2019-02-08T07:30:36.563Z,2.2
2019-02-08T07:31:36.828Z,2.1
2019-02-08T07:32:37.186Z,2.3
2019-02-08T07:33:36.560Z,2.5
2019-02-08T07:34:37.143Z,2.3
2019-02-08T07:35:36.790Z,2.2
2019-02-08T07:36:36.639Z,2.2
2019-02-08T07:37:37.094Z,2.4
2019-02-08T07:38:36.540Z,2.3
2019-02-08T07:39:36.814Z,2.2
2019-02-08T07:40:36.800Z,2.1
2019-02-08T07:41:36.567Z,2.1
2019-02-08T07:42:37.506Z,2.1
2019-02-08T07:43:36.537Z,2.2
2019-02-08T07:52:47.759Z,2.3
2019-02-08T07:52:56.617Z,2.2
2019-02-08T07:53:56.962Z,2.1
2019-02-08T07:54:56.635Z,2.4
2019-02-08T07:55:56.583Z,2.4
2019-02-08T07:56:56.886Z,2.2
2019-02-08T07:57:56.642Z,2.4
2019-02-08T07:58:57.254Z,2.2
2019-02-08T07:59:56.836Z,2.7
2019-02-08T08:00:56.453Z,2.3
2019-02-08T08:01:57.829Z,2.5
2019-02-08T08:02:56.873Z,2.3
2019-02-08T08:04:01.237Z,2.4
2019-02-08T08:04:57.403Z,2.2
2019-02-08T08:05:56.610Z,2.2
2019-02-08T08:06:56.879Z,2.5
2019-02-08T08:07:56.642Z,2.3
2019-02-08T08:08:56.424Z,2.4
2019-02-08T08:09:56.497Z,2.4
2019-02-08T08:10:56.630Z,2.4
2019-02-08T08:11:58.594Z,2.2
2019-02-08T08:12:56.979Z,2.5
2019-02-08T08:13:57.896Z,2.2
2019-02-08T08:14:56.650Z,2.4
2019-02-08T08:15:56.698Z,2.4
2019-02-08T08:16:57.236Z,2.3
2019-02-08T08:17:56.652Z,2.4
2019-02-08T08:18:56.668Z,2.4
2019-02-08T08:19:57.371Z,2.4
2019-02-08T08:20:56.476Z,2.5
2019-02-08T08:21:56.922Z,2.1
2019-02-08T08:22:57.342Z,2.6
2019-02-08T08:23:56.663Z,2.2
2019-02-08T08:24:57.120Z,2.4
2019-02-08T08:25:56.740Z,2.7
2019-02-08T08:26:56.710Z,2.2
2019-02-08T08:27:56.688Z,2.4
2019-02-08T08:28:56.692Z,2.5
2019-02-08T08:29:56.871Z,2.6
2019-02-08T08:30:57.588Z,2.2
2019-02-08T08:31:56.932Z,2.4
2019-02-08T08:32:56.442Z,2.4
2019-02-08T08:33:56.700Z,2.5
2019-02-08T08:34:56.914Z,2.2
2019-02-08T08:35:56.973Z,2.4
2019-02-08T08:36:57.340Z,2.2
2019-02-08T08:37:56.720Z,2.5
2019-02-08T08:38:56.863Z,2.2
2019-02-08T08:39:56.676Z,2.6
2019-02-08T08:41:06.586Z,2.4
2019-02-08T08:41:57.102Z,2.3
2019-02-08T08:42:56.697Z,2.4
2019-02-08T08:43:56.729Z,2.4
2019-02-08T08:44:58.486Z,2.3
2019-02-08T08:45:56.707Z,2.4
2019-02-08T08:46:57.244Z,2.4
2019-02-08T08:47:56.455Z,2.3
2019-02-08T08:48:56.642Z,2.3
2019-02-08T08:49:56.696Z,2.2
2019-02-08T08:50:57.593Z,2.4
2019-02-08T08:51:57.263Z,2.5
2019-02-08T08:52:56.539Z,2.3
2019-02-08T08:53:56.732Z,2.2
2019-02-08T08:54:56.491Z,2.3
2019-02-08T08:55:56.717Z,2.3
2019-02-08T08:56:56.953Z,2.1
2019-02-08T08:57:56.725Z,2.1
2019-02-08T08:58:56.728Z,2.5
2019-02-08T08:59:56.507Z,2.2
2019-02-08T09:00:56.993Z,2.4
2019-02-08T09:01:56.705Z,2.0
2019-02-08T09:02:56.975Z,2.4
2019-02-08T09:03:57.358Z,2.3
2019-02-08T09:04:57.344Z,2.5
2019-02-08T09:05:56.583Z,2.3
2019-02-08T09:06:56.772Z,2.5
2019-02-08T09:07:56.938Z,2.1
2019-02-08T09:08:57.364Z,2.3
2019-02-08T09:09:58.332Z,2.2
2019-02-08T09:10:57.379Z,2.2
2019-02-08T09:11:56.524Z,2.2
2019-02-08T09:12:57.528Z,2.5
2019-02-08T09:13:56.542Z,2.4
2019-02-08T09:14:57.007Z,2.3
2019-02-08T09:15:56.751Z,2.4
2019-02-08T09:16:57.566Z,2.6
2019-02-08T09:17:57.298Z,2.4
2019-02-08T09:18:56.763Z,2.3
2019-02-08T09:19:56.751Z,2.2
2019-02-08T09:20:56.592Z,2.1
2019-02-08T09:21:56.722Z,2.6
2019-02-08T09:22:56.809Z,2.4
2019-02-08T09:23:57.001Z,2.2
2019-02-08T09:24:57.008Z,2.5
2019-02-08T09:25:56.873Z,2.5
2019-02-08T09:26:57.245Z,2.6
2019-02-08T09:27:56.728Z,2.3
2019-02-08T09:28:56.643Z,2.4
2019-02-08T09:29:58.273Z,2.1
2019-02-08T09:30:56.768Z,2.2
2019-02-08T09:31:56.591Z,2.3
2019-02-08T09:32:56.827Z,2.2
2019-02-08T09:33:57.524Z,2.4
2019-02-08T09:34:58.843Z,2.1
2019-02-08T09:35:56.767Z,2.2
2019-02-08T09:36:57.068Z,2.2
2019-02-08T09:37:56.731Z,2.0
2019-02-08T09:38:56.555Z,2.0
2019-02-08T09:39:56.589Z,2.0
2019-02-08T09:40:57.473Z,2.2
2019-02-08T09:41:56.612Z,2.4
2019-02-08T09:42:56.858Z,2.1
2019-02-08T09:43:57.175Z,2.0
2019-02-08T09:44:59.040Z,2.1
2019-02-08T09:45:56.570Z,2.2
2019-02-08T09:46:58.122Z,2.2
2019-02-08T09:47:57.017Z,2.1
2019-02-08T09:48:56.582Z,2.0
2019-02-08T09:49:57.042Z,1.9
2019-02-08T09:50:57.020Z,1.9
2019-02-08T09:51:57.004Z,2.0
2019-02-08T09:52:56.608Z,2.1
2019-02-08T09:53:56.983Z,2.0
2019-02-08T09:54:56.823Z,2.0
2019-02-08T09:55:57.694Z,2.1
2019-02-08T09:56:57.185Z,2.0
2019-02-08T09:57:58.086Z,2.1
2019-02-08T09:58:57.297Z,2.1
2019-02-08T09:59:57.623Z,2.3
2019-02-08T10:00:56.634Z,1.9
2019-02-08T10:01:56.651Z,2.1
2019-02-08T10:03:06.972Z,2.0
2019-02-08T10:03:57.074Z,1.9
2019-02-08T10:04:57.139Z,2.0
2019-02-08T10:05:57.463Z,1.9
2019-02-08T10:06:56.840Z,2.0
2019-02-08T10:07:57.052Z,2.0
2019-02-08T10:08:58.042Z,2.0
2019-02-08T10:09:58.144Z,2.0
2019-02-08T10:10:57.725Z,2.0
2019-02-08T10:11:57.976Z,2.0
2019-02-08T10:12:56.848Z,1.8
2019-02-08T10:13:56.662Z,1.9
2019-02-08T10:14:57.712Z,1.9
2019-02-08T10:15:57.280Z,2.1
2019-02-08T10:16:56.899Z,2.2
2019-02-08T10:17:57.078Z,1.9
2019-02-08T10:18:56.884Z,2.0
2019-02-08T10:19:57.098Z,1.9
2019-02-08T10:20:56.701Z,2.0
2019-02-08T10:21:56.828Z,2.1
2019-02-08T10:22:57.498Z,2.1
2019-02-08T10:23:56.642Z,1.9
2019-02-08T10:24:57.180Z,2.1
2019-02-08T10:25:57.290Z,2.0
2019-02-08T10:26:57.145Z,1.9
2019-02-08T10:27:56.841Z,1.8
2019-02-08T10:28:56.862Z,1.9
2019-02-08T10:29:57.155Z,2.3
2019-02-08T10:30:56.697Z,1.9
2019-02-08T10:31:56.897Z,2.1
2019-02-08T10:32:56.688Z,1.8
2019-02-08T10:33:56.737Z,1.8
2019-02-08T10:34:56.904Z,1.9
2019-02-08T10:35:56.900Z,1.9
2019-02-08T10:36:57.749Z,1.9
2019-02-08T10:37:58.841Z,2.0
2019-02-08T10:38:56.861Z,1.8
2019-02-08T10:39:57.756Z,1.9
2019-02-08T10:40:56.715Z,2.0
2019-02-08T10:41:56.908Z,2.1
2019-02-08T10:42:57.135Z,1.9
2019-02-08T10:43:56.891Z,1.7
2019-02-08T10:44:56.737Z,1.7
2019-02-08T10:45:57.449Z,2.1
2019-02-08T10:46:56.940Z,1.8
2019-02-08T10:48:07.784Z,2.0
2019-02-08T10:48:56.757Z,1.7
2019-02-08T10:49:56.875Z,1.8
2019-02-08T10:50:57.697Z,1.8
2019-02-08T10:51:56.654Z,2.0
2019-02-08T10:52:57.719Z,1.7
2019-02-08T10:53:56.901Z,1.9
2019-02-08T10:54:57.655Z,2.0
2019-02-08T10:55:57.158Z,1.8
2019-02-08T10:56:56.913Z,1.8
2019-02-08T10:57:57.575Z,1.8
2019-02-08T10:58:57.931Z,1.8
2019-02-08T10:59:56.904Z,1.8
2019-02-08T11:00:57.189Z,1.9
2019-02-08T11:01:57.427Z,1.8
2019-02-08T11:02:57.438Z,1.8
2019-02-08T11:03:56.741Z,2.0
2019-02-08T11:04:56.999Z,1.7
2019-02-08T11:05:57.189Z,1.6
2019-02-08T11:06:56.935Z,1.9
2019-02-08T11:09:21.830Z,1.8
2019-02-08T11:09:35.327Z,1.7
2019-02-08T11:10:35.531Z,1.7
2019-02-08T11:11:34.811Z,1.9
2019-02-08T11:12:34.504Z,1.9
2019-02-08T11:13:34.532Z,1.8
2019-02-08T11:14:35.627Z,1.9
2019-02-08T11:15:34.508Z,1.8
2019-02-08T11:16:34.814Z,1.9
2019-02-08T11:17:35.965Z,1.8
2019-02-08T11:18:34.790Z,1.7
2019-02-08T11:19:34.462Z,1.7
2019-02-08T11:20:34.533Z,1.7
2019-02-08T11:21:35.013Z,1.7
2019-02-08T11:22:34.791Z,1.5
2019-02-08T11:23:34.826Z,1.7
2019-02-08T11:24:34.573Z,1.6
2019-02-08T11:25:34.346Z,1.5
2019-02-08T11:28:15.987Z,1.6
2019-02-08T11:28:25.025Z,1.5
2019-02-08T11:29:24.654Z,1.8
2019-02-08T11:30:25.810Z,1.4
2019-02-08T11:31:24.787Z,1.4
2019-02-08T11:32:26.619Z,1.2
2019-02-08T11:33:25.474Z,1.5
2019-02-08T11:34:24.708Z,1.6
2019-02-08T11:35:25.355Z,1.4
2019-02-08T11:36:26.303Z,1.5
2019-02-08T11:37:44.819Z,1.4
2019-02-08T11:38:24.854Z,1.7
2019-02-08T11:39:25.180Z,1.6
2019-02-08T11:40:25.637Z,1.7
2019-02-08T11:41:25.441Z,1.4
2019-02-08T11:42:24.656Z,1.5
2019-02-08T11:43:25.616Z,1.5
2019-02-08T11:44:25.392Z,1.6
2019-02-08T11:45:24.720Z,1.5
2019-02-08T11:46:25.489Z,1.4
2019-02-08T11:47:24.664Z,1.5
2019-02-08T11:48:24.626Z,1.9
2019-02-08T11:49:24.896Z,1.6
2019-02-08T11:50:24.861Z,1.5
2019-02-08T11:51:25.405Z,1.5
2019-02-08T11:52:26.256Z,1.6
2019-02-08T11:53:25.387Z,1.5
2019-02-08T11:54:24.722Z,1.7
2019-02-08T11:55:25.773Z,1.6
2019-02-08T11:56:29.744Z,1.5
2019-02-08T11:57:24.716Z,1.7
2019-02-08T11:58:24.909Z,1.6
2019-02-08T11:59:25.276Z,1.7
2019-02-08T12:00:24.672Z,1.7
2019-02-08T12:01:26.785Z,1.6
2019-02-08T12:02:25.983Z,1.5
2019-02-08T12:03:24.875Z,1.5
2019-02-08T12:04:24.749Z,1.7
2019-02-08T12:05:25.319Z,1.4
2019-02-08T12:06:24.878Z,1.5
2019-02-08T12:07:25.503Z,1.7
2019-02-08T12:08:25.667Z,1.6
2019-02-08T12:09:24.865Z,1.5
2019-02-08T12:10:25.116Z,1.5
2019-02-08T12:11:25.270Z,1.4
2019-02-08T12:12:24.900Z,1.6
2019-02-08T12:13:25.140Z,1.7
2019-02-08T12:14:24.893Z,1.5
2019-02-08T12:15:24.852Z,1.7
2019-02-08T12:16:24.860Z,1.5
2019-02-08T12:17:24.838Z,1.4
2019-02-08T12:18:25.648Z,1.5
2019-02-08T12:19:25.041Z,1.4
2019-02-08T12:20:25.371Z,1.3
2019-02-08T12:21:24.899Z,1.6
2019-02-08T12:22:24.925Z,1.4
2019-02-08T12:23:24.911Z,1.5
2019-02-08T12:24:25.122Z,1.3
2019-02-08T12:25:25.597Z,1.4
2019-02-08T12:26:24.935Z,1.4
2019-02-08T12:27:26.271Z,1.5
2019-02-08T12:28:24.717Z,1.4
2019-02-08T12:29:26.398Z,1.4
2019-02-08T12:30:24.897Z,1.4
2019-02-08T12:31:24.999Z,1.4
2019-02-08T12:32:25.399Z,1.5
2019-02-08T12:33:24.990Z,1.5
2019-02-08T12:34:25.001Z,1.5
2019-02-08T12:35:25.185Z,1.3
2019-02-08T12:36:24.924Z,1.5
2019-02-08T12:37:25.849Z,1.4
2019-02-08T12:38:25.177Z,1.4
2019-02-08T12:39:25.605Z,1.7
2019-02-08T12:40:24.684Z,1.2
2019-02-08T12:41:24.965Z,1.3
2019-02-08T12:42:24.965Z,1.3
2019-02-08T12:43:25.566Z,1.4
2019-02-08T12:44:25.160Z,1.5
2019-02-08T12:45:25.512Z,1.3
2019-02-08T12:46:24.937Z,1.5
2019-02-08T12:47:25.881Z,1.4
2019-02-08T12:48:24.732Z,1.5
2019-02-08T12:49:24.833Z,1.2
2019-02-08T12:50:25.803Z,1.3
2019-02-08T12:51:25.311Z,1.3
2019-02-08T12:52:25.603Z,1.4
2019-02-08T12:53:25.751Z,1.4
2019-02-08T12:54:26.322Z,1.3
2019-02-08T12:55:25.522Z,1.3
2019-02-08T12:56:25.167Z,1.4
2019-02-08T12:57:24.979Z,1.3
2019-02-08T12:58:26.632Z,1.4
2019-02-08T12:59:26.034Z,1.5
2019-02-08T13:00:25.032Z,1.5
2019-02-08T13:01:26.002Z,1.3
2019-02-08T13:02:25.973Z,1.2
2019-02-08T13:03:25.015Z,1.3
2019-02-08T13:04:25.006Z,1.2
2019-02-08T13:05:25.047Z,1.4
2019-02-08T13:06:25.002Z,1.4
2019-02-08T13:07:26.916Z,1.4
2019-02-08T13:08:25.652Z,1.5
2019-02-08T13:09:25.374Z,1.3
2019-02-08T13:10:25.219Z,1.2
2019-02-08T13:11:25.008Z,1.4
2019-02-08T13:12:24.995Z,1.2
2019-02-08T13:13:24.750Z,1.5
2019-02-08T13:14:25.001Z,1.1
2019-02-08T13:15:25.002Z,1.3
2019-02-08T13:16:25.005Z,1.5
2019-02-08T13:17:25.073Z,1.1
2019-02-08T13:18:25.732Z,1.4
2019-02-08T13:19:26.427Z,1.3
2019-02-08T13:20:25.252Z,1.3
2019-02-08T13:21:25.070Z,1.2
2019-02-08T13:22:25.532Z,1.3
2019-02-08T13:23:26.116Z,1.4
2019-02-08T13:24:25.862Z,1.2
2019-02-08T13:25:25.893Z,1.1
2019-02-08T13:26:25.252Z,1.4
2019-02-08T13:27:25.021Z,1.3
2019-02-08T13:28:24.998Z,1.5
2019-02-08T13:29:25.257Z,1.2
2019-02-08T13:30:25.871Z,1.3
2019-02-08T13:31:25.097Z,1.3
2019-02-08T13:32:25.240Z,1.3
2019-02-08T13:33:25.511Z,1.2
2019-02-08T13:34:25.075Z,1.1
2019-02-08T13:35:24.957Z,1.3
2019-02-08T13:36:25.019Z,1.3
2019-02-08T13:37:25.210Z,1.3
2019-02-08T13:38:25.268Z,1.4
2019-02-08T13:39:26.877Z,1.3
2019-02-08T13:40:25.007Z,1.2
2019-02-08T13:41:25.396Z,1.3
2019-02-08T13:42:25.413Z,1.2
2019-02-08T13:43:24.879Z,1.0
2019-02-08T13:44:24.860Z,1.3
2019-02-08T13:45:26.286Z,1.1
2019-02-08T13:46:25.087Z,1.1
2019-02-08T13:47:25.573Z,1.1
2019-02-08T13:48:25.100Z,1.5
2019-02-08T13:49:25.783Z,1.2
2019-02-08T13:50:25.081Z,1.2
2019-02-08T13:51:25.086Z,1.2
2019-02-08T13:52:27.395Z,1.1
2019-02-08T13:53:25.295Z,1.1
2019-02-08T13:54:25.358Z,1.2
2019-02-08T13:55:25.080Z,1.1
2019-02-08T13:56:25.933Z,1.0
2019-02-08T13:57:25.071Z,1.1
2019-02-08T13:58:25.549Z,1.3
2019-02-08T13:59:24.880Z,1.0
2019-02-08T14:00:25.304Z,1.3
2019-02-08T14:01:27.327Z,1.1
2019-02-08T14:02:25.180Z,1.0
2019-02-08T14:03:26.338Z,1.3
2019-02-08T14:04:25.726Z,1.3
2019-02-08T14:05:25.190Z,1.3
2019-02-08T14:06:25.107Z,1.1
2019-02-08T14:07:25.713Z,1.0
2019-02-08T14:08:25.097Z,1.2
2019-02-08T14:09:26.378Z,1.0
2019-02-08T14:10:25.468Z,1.2
2019-02-08T14:11:25.700Z,1.2
2019-02-08T14:12:25.148Z,1.4
2019-02-08T14:13:25.180Z,1.3
2019-02-08T14:14:25.202Z,1.4
2019-02-08T14:15:25.435Z,1.2
2019-02-08T14:16:25.454Z,1.1