createdAt,value
2022-10-11T19:27:47.214Z,3.00
2022-10-11T19:30:15.752Z,2.90
2022-10-11T19:36:25.736Z,3.30
2022-10-11T19:38:56.666Z,4.73
2022-10-11T19:41:27.371Z,4.77
2022-10-11T19:43:59.434Z,4.13
2022-10-11T19:49:20.333Z,19.00
2022-10-11T19:51:50.638Z,20.10
2022-10-11T19:54:19.115Z,19.85
2022-10-11T19:56:48.350Z,20.90
2022-10-11T19:59:32.976Z,20.10
2022-10-11T20:02:03.632Z,16.83
2022-10-11T20:04:51.469Z,17.30
2022-10-11T20:07:25.292Z,18.17
2022-10-11T20:09:53.356Z,17.92
2022-10-11T20:12:21.774Z,17.13
2022-10-11T20:14:50.071Z,16.75
2022-10-11T20:17:20.574Z,17.57
2022-10-11T20:19:49.905Z,18.30
2022-10-11T20:22:18.411Z,18.25
2022-10-11T20:24:48.021Z,17.90
2022-10-11T20:27:16.275Z,16.70
2022-10-11T20:29:44.564Z,16.83
2022-10-11T20:32:13.067Z,16.80
2022-10-11T20:34:41.260Z,17.80
2022-10-11T20:37:11.639Z,17.20
2022-10-11T20:39:39.648Z,17.90
2022-10-11T20:42:11.782Z,16.55
2022-10-11T20:44:39.985Z,17.42
2022-10-11T20:47:08.657Z,17.42
2022-10-11T20:49:36.783Z,16.67
2022-10-11T20:52:05.605Z,17.00
2022-10-11T20:54:35.747Z,18.05
2022-10-11T20:57:04.616Z,17.02
2022-10-11T20:59:34.776Z,17.30
2022-10-11T21:02:05.890Z,17.90
2022-10-11T21:04:35.979Z,19.15
2022-10-11T21:07:05.400Z,17.70
2022-10-11T21:09:33.440Z,18.40
2022-10-11T21:12:05.142Z,18.00
2022-10-11T21:14:34.587Z,18.80
2022-10-11T21:17:02.558Z,20.15
2022-10-11T21:19:30.563Z,18.58
2022-10-11T21:21:58.490Z,18.20
2022-10-11T21:24:26.651Z,18.23
2022-10-11T21:26:59.590Z,18.88
2022-10-11T21:29:28.604Z,19.65
2022-10-11T21:31:57.988Z,19.98
2022-10-11T21:34:26.077Z,18.42
2022-10-11T21:36:53.997Z,18.50
2022-10-11T21:39:22.128Z,16.37
2022-10-11T21:41:50.097Z,18.10
2022-10-11T21:44:18.265Z,17.58
2022-10-11T21:49:36.853Z,17.60
2022-10-11T21:52:05.275Z,18.02
2022-10-11T21:54:33.407Z,18.90
2022-10-11T21:57:01.744Z,17.70
2022-10-11T21:59:29.711Z,18.10
2022-10-11T22:02:01.618Z,18.50
2022-10-11T22:04:30.141Z,17.60
2022-10-11T22:06:59.639Z,16.98
2022-10-11T22:09:29.766Z,16.98
2022-10-11T22:11:58.111Z,14.90
2022-10-11T22:14:26.223Z,16.80
2022-10-11T22:16:54.239Z,16.70
2022-10-11T22:19:22.314Z,18.00
2022-10-11T22:21:50.545Z,16.40
2022-10-11T22:24:19.997Z,16.83
2022-10-11T22:26:48.091Z,17.40
2022-10-11T22:29:16.079Z,17.13
2022-10-11T22:31:44.128Z,17.92
2022-10-11T22:34:13.515Z,18.52
2022-10-11T22:36:41.519Z,17.58
2022-10-11T22:39:10.156Z,16.55
2022-10-11T22:41:39.675Z,17.15
2022-10-11T22:44:07.886Z,17.52
2022-10-11T22:46:35.929Z,16.50
2022-10-11T22:49:04.207Z,16.15
2022-10-11T22:51:32.283Z,16.55
2022-10-11T22:54:00.306Z,17.30
2022-10-11T22:56:28.445Z,17.47
2022-10-11T22:58:59.200Z,17.17
2022-10-11T23:01:27.232Z,15.55
2022-10-11T23:03:55.285Z,17.17
2022-10-11T23:06:24.547Z,15.82
2022-10-11T23:08:52.498Z,16.30
2022-10-11T23:11:20.547Z,15.18
2022-10-11T23:13:48.549Z,15.10
2022-10-11T23:16:17.981Z,16.23
2022-10-11T23:18:45.988Z,15.93
2022-10-11T23:21:13.934Z,14.95
2022-10-11T23:23:41.949Z,15.82
2022-10-11T23:26:12.660Z,16.00
2022-10-11T23:28:41.109Z,16.88
2022-10-11T23:31:10.988Z,15.68
2022-10-11T23:33:40.387Z,16.65
2022-10-11T23:36:15.106Z,15.90
2022-10-11T23:38:43.185Z,15.70
2022-10-11T23:41:11.587Z,15.93
2022-10-11T23:43:39.571Z,16.30
2022-10-11T23:46:07.728Z,15.38
2022-10-11T23:48:35.774Z,15.90
2022-10-11T23:51:05.328Z,16.30
2022-10-11T23:53:33.548Z,16.05
2022-10-11T23:56:01.622Z,15.48
2022-10-11T23:58:29.667Z,16.27
