createdAt,value
2023-01-03T00:02:19.102Z,99712.34
2023-01-03T00:04:49.772Z,99716.06
2023-01-03T00:07:34.395Z,99698.88
2023-01-03T00:10:05.017Z,99732.06
2023-01-03T00:12:34.084Z,99726.63
2023-01-03T00:15:02.420Z,99699.69
2023-01-03T00:17:30.674Z,99673.56
2023-01-03T00:19:58.861Z,99714.09
2023-01-03T00:22:27.351Z,99688.84
2023-01-03T00:24:55.970Z,99707.28
2023-01-03T00:27:23.895Z,99711.09
2023-01-03T00:29:52.064Z,99718.78
2023-01-03T00:32:20.656Z,99726.13
2023-01-03T00:34:48.930Z,99736.25
2023-01-03T00:37:16.998Z,99739.97
2023-01-03T00:39:45.010Z,99733.22
2023-01-03T00:42:13.423Z,99739.50
2023-01-03T00:44:41.738Z,99744.78
2023-01-03T00:47:10.381Z,99753.31
2023-01-03T00:49:39.465Z,99750.56
2023-01-03T00:52:07.895Z,99730.59
2023-01-03T00:54:37.166Z,99761.16
2023-01-03T00:57:05.054Z,99757.06
2023-01-03T00:59:33.120Z,99754.63
2023-01-03T01:02:01.232Z,99758.25
2023-01-03T01:04:31.880Z,99752.84
2023-01-03T01:07:03.670Z,99755.56
2023-01-03T01:09:36.793Z,99731.97
2023-01-03T01:12:07.668Z,99767.06
2023-01-03T01:14:36.386Z,99733.75
2023-01-03T01:17:08.909Z,99768.31
2023-01-03T01:19:43.003Z,99754.09
2023-01-03T01:22:12.656Z,99719.91
2023-01-03T01:24:41.924Z,99752.06
2023-01-03T01:27:10.320Z,99751.56
2023-01-03T01:29:39.523Z,99743.25
2023-01-03T01:32:08.686Z,99741.19
2023-01-03T01:34:36.748Z,99743.16
2023-01-03T01:37:05.042Z,99698.56
2023-01-03T01:39:33.306Z,99744.53
2023-01-03T01:42:28.673Z,99732.81
2023-01-03T01:45:02.270Z,99744.00
2023-01-03T01:48:05.814Z,99717.56
2023-01-03T01:50:56.655Z,99728.28
2023-01-03T01:53:34.724Z,99742.63
2023-01-03T01:56:19.442Z,99739.94
2023-01-03T01:58:52.793Z,99747.38
2023-01-03T02:01:23.288Z,99739.94
2023-01-03T02:04:05.092Z,99731.97
2023-01-03T02:06:34.189Z,99712.72
2023-01-03T02:09:02.024Z,99749.72
2023-01-03T02:11:47.816Z,99755.25
2023-01-03T02:14:51.629Z,99740.38
2023-01-03T02:17:45.629Z,99747.56
2023-01-03T02:20:37.924Z,99749.47
2023-01-03T02:23:33.882Z,99761.34
2023-01-03T02:26:33.716Z,99759.25
2023-01-03T02:29:04.797Z,99773.09
2023-01-03T02:31:55.186Z,99763.56
2023-01-03T02:35:29.683Z,99774.63
2023-01-03T02:38:32.745Z,99779.50
2023-01-03T02:41:06.104Z,99791.25
2023-01-03T02:44:06.351Z,99794.97
2023-01-03T02:46:47.387Z,99798.69
2023-01-03T02:49:49.076Z,99792.00
2023-01-03T02:52:24.819Z,99743.84
2023-01-03T02:55:02.821Z,99807.56
2023-01-03T02:57:51.261Z,99807.44
2023-01-03T03:00:28.233Z,99795.75
2023-01-03T03:03:06.856Z,99785.88
2023-01-03T03:05:45.398Z,99810.47
2023-01-03T03:08:13.439Z,99815.38
2023-01-03T03:11:01.864Z,99816.78
2023-01-03T03:14:02.042Z,99757.22
2023-01-03T03:16:50.778Z,99819.59
2023-01-03T03:19:54.380Z,99809.03
2023-01-03T03:22:55.740Z,99818.31
2023-01-03T03:25:33.954Z,99813.75
2023-01-03T03:28:26.158Z,99812.06
2023-01-03T03:31:18.708Z,99826.41
2023-01-03T03:34:12.108Z,99837.78
2023-01-03T03:36:50.578Z,99825.56
2023-01-03T03:39:37.110Z,99830.97
2023-01-03T03:42:34.051Z,99832.31
2023-01-03T03:45:16.995Z,99818.22
2023-01-03T03:48:26.911Z,99834.72
2023-01-03T03:51:12.870Z,99801.25
2023-01-03T03:53:44.461Z,99856.38
2023-01-03T03:56:22.245Z,99844.81
2023-01-03T03:58:57.162Z,99844.81
2023-01-03T04:01:27.445Z,99801.19
2023-01-03T04:04:01.991Z,99848.19
2023-01-03T04:06:41.648Z,99854.22
2023-01-03T04:09:10.252Z,99869.00
2023-01-03T04:11:38.158Z,99858.41
2023-01-03T04:14:06.156Z,99875.88
2023-01-03T04:16:35.182Z,99866.75
2023-01-03T04:19:04.202Z,99874.97
2023-01-03T04:21:32.465Z,99874.97
2023-01-03T04:24:01.113Z,99832.69
2023-01-03T04:26:29.696Z,99805.44
2023-01-03T04:28:57.817Z,99881.81
2023-01-03T04:31:26.518Z,99872.56
2023-01-03T04:33:55.299Z,99876.88
2023-01-03T04:36:23.315Z,99868.31
2023-01-03T04:38:51.556Z,99857.47
2023-01-03T04:41:19.494Z,99858.28
2023-01-03T04:44:02.984Z,99889.44
2023-01-03T04:46:34.749Z,99899.94
2023-01-03T04:49:04.437Z,99884.03
2023-01-03T04:51:32.846Z,99875.50
2023-01-03T04:54:02.177Z,99883.19
2023-01-03T04:56:37.515Z,99879.34
2023-01-03T04:59:05.966Z,99864.13
2023-01-03T05:01:34.845Z,99905.44
2023-01-03T05:04:03.507Z,99851.81
2023-01-03T05:06:31.611Z,99854.78
2023-01-03T05:08:59.802Z,99871.50
2023-01-03T05:11:27.818Z,99886.91
2023-01-03T05:13:55.744Z,99891.41
2023-01-03T05:16:23.923Z,99892.38
2023-01-03T05:18:53.559Z,99901.84
2023-01-03T05:21:41.741Z,99912.69
2023-01-03T05:24:32.354Z,99916.00
2023-01-03T05:27:04.549Z,99908.88
2023-01-03T05:29:35.311Z,99926.44
2023-01-03T05:32:03.784Z,99894.34
2023-01-03T05:34:32.306Z,99938.38
2023-01-03T05:37:01.451Z,99938.97
2023-01-03T05:39:29.397Z,99941.91
2023-01-03T05:42:02.713Z,99953.84
2023-01-03T05:44:34.518Z,99953.38
2023-01-03T05:47:05.372Z,99910.94
2023-01-03T05:49:34.516Z,99907.44
2023-01-03T05:52:02.457Z,99946.22
2023-01-03T05:54:30.726Z,99914.72
2023-01-03T05:56:59.225Z,99962.38
2023-01-03T05:59:27.971Z,99960.22
2023-01-03T06:01:56.805Z,99967.41
2023-01-03T06:04:25.270Z,99925.84
2023-01-03T06:06:53.391Z,99973.22
2023-01-03T06:09:21.563Z,99925.59
2023-01-03T06:11:49.771Z,99970.31
2023-01-03T06:14:17.780Z,99979.09
2023-01-03T06:17:05.686Z,99979.66
2023-01-03T06:19:34.228Z,99919.13
2023-01-03T06:22:08.635Z,99991.09
2023-01-03T06:24:40.527Z,99993.63
2023-01-03T06:27:10.985Z,100011.31
2023-01-03T06:29:39.960Z,99982.47
2023-01-03T06:32:09.790Z,100015.03
2023-01-03T06:34:39.041Z,99982.94
2023-01-03T06:37:07.436Z,100017.69
2023-01-03T06:39:35.847Z,100022.25
2023-01-03T06:42:24.126Z,100019.81
2023-01-03T06:45:11.000Z,100029.78
2023-01-03T06:47:57.598Z,100035.50
2023-01-03T06:50:44.987Z,100039.00
2023-01-03T06:53:22.275Z,100053.50
2023-01-03T06:55:56.720Z,100038.28
2023-01-03T06:58:26.248Z,100007.88
2023-01-03T07:00:55.246Z,100012.09
2023-01-03T07:03:24.429Z,100059.19
2023-01-03T07:05:52.736Z,100055.91
2023-01-03T07:08:20.900Z,100071.38
2023-01-03T07:10:49.218Z,100076.66
2023-01-03T07:13:36.188Z,100078.34
2023-01-03T07:16:04.526Z,100066.88
2023-01-03T07:18:32.904Z,100080.81
2023-01-03T07:21:01.052Z,100095.91
2023-01-03T07:23:28.998Z,100096.69
2023-01-03T07:25:58.736Z,100103.84
2023-01-03T07:28:27.077Z,100107.59
2023-01-03T07:31:05.017Z,100118.25
2023-01-03T07:33:34.033Z,100115.38
2023-01-03T07:36:11.234Z,100124.44
2023-01-03T07:38:42.253Z,100116.16
2023-01-03T07:41:12.426Z,100142.50
2023-01-03T07:43:45.304Z,100097.66
2023-01-03T07:46:24.972Z,100091.25
2023-01-03T07:48:57.748Z,100153.41
2023-01-03T07:51:26.086Z,100089.88
2023-01-03T07:53:54.535Z,100136.16
2023-01-03T07:56:25.517Z,100142.53
2023-01-03T07:58:53.982Z,100147.94
2023-01-03T08:01:24.444Z,100122.16
2023-01-03T08:03:53.775Z,100109.34
2023-01-03T08:06:24.456Z,100150.66
2023-01-03T08:09:12.396Z,100092.75
2023-01-03T08:11:59.149Z,100149.53
2023-01-03T08:14:27.688Z,100153.97
2023-01-03T08:16:56.353Z,100125.63
2023-01-03T08:19:25.354Z,100148.91
2023-01-03T08:21:53.757Z,100156.66
2023-01-03T08:24:22.094Z,100113.94
2023-01-03T08:26:50.152Z,100170.56
2023-01-03T08:29:18.387Z,100159.03
2023-01-03T08:31:57.102Z,100177.38
2023-01-03T08:34:30.550Z,100179.81
2023-01-03T08:37:07.758Z,100175.66
2023-01-03T08:39:46.492Z,100126.03
2023-01-03T08:42:17.453Z,100130.84
2023-01-03T08:44:45.682Z,100172.16
2023-01-03T08:47:15.322Z,100179.13
2023-01-03T08:49:43.743Z,100126.66
2023-01-03T08:52:11.883Z,100138.69
2023-01-03T08:54:40.815Z,100177.81
2023-01-03T08:57:08.884Z,100148.13
2023-01-03T08:59:37.070Z,100181.38
2023-01-03T09:02:05.437Z,100174.66
2023-01-03T09:04:33.732Z,100184.28
2023-01-03T09:07:01.888Z,100178.97
2023-01-03T09:09:30.186Z,100179.31
2023-01-03T09:11:58.513Z,100135.66
2023-01-03T09:14:27.223Z,100181.00
2023-01-03T09:16:55.517Z,100170.94
2023-01-03T09:19:24.011Z,100173.88
2023-01-03T09:21:52.016Z,100135.16
2023-01-03T09:24:20.189Z,100187.75
2023-01-03T09:26:54.134Z,100180.00
2023-01-03T09:29:23.309Z,100183.94
2023-01-03T09:31:52.287Z,100182.91
2023-01-03T09:34:20.617Z,100174.56
2023-01-03T09:36:49.367Z,100170.69
2023-01-03T09:39:20.833Z,100128.06
2023-01-03T09:42:11.841Z,100165.38
2023-01-03T09:44:41.664Z,100172.50
2023-01-03T09:47:24.441Z,100157.13
2023-01-03T09:50:29.055Z,100164.53
2023-01-03T09:53:04.269Z,100173.88
2023-01-03T09:56:14.441Z,100176.28
2023-01-03T09:59:07.599Z,100171.84
2023-01-03T10:02:40.632Z,100111.41
2023-01-03T10:05:33.220Z,100167.03
2023-01-03T10:08:43.475Z,100168.13
2023-01-03T10:11:55.324Z,100178.88
2023-01-03T10:15:04.994Z,100168.38
2023-01-03T10:18:02.739Z,100127.16
2023-01-03T10:21:02.136Z,100163.28
2023-01-03T10:23:31.691Z,100172.22
2023-01-03T10:26:00.375Z,100148.31
2023-01-03T10:28:48.934Z,100162.41
2023-01-03T10:31:20.202Z,100160.59
2023-01-03T10:33:51.006Z,100157.69
2023-01-03T10:36:22.120Z,100163.25
2023-01-03T10:39:05.460Z,100115.00
2023-01-03T10:41:49.424Z,100152.25
2023-01-03T10:44:27.379Z,100155.28
2023-01-03T10:46:59.603Z,100150.25
2023-01-03T10:49:30.474Z,100151.13
2023-01-03T10:52:10.957Z,100156.31
2023-01-03T10:54:44.459Z,100157.19
2023-01-03T10:57:43.919Z,100147.06
2023-01-03T11:00:23.098Z,100149.25
2023-01-03T11:02:52.457Z,100156.59
2023-01-03T11:05:25.987Z,100149.16
2023-01-03T11:08:01.982Z,100059.41
2023-01-03T11:11:01.159Z,100134.91
2023-01-03T11:13:40.859Z,100095.06
2023-01-03T11:16:20.241Z,100116.06
2023-01-03T11:19:16.753Z,100111.72
2023-01-03T11:22:16.720Z,100109.59
2023-01-03T11:25:01.159Z,100116.75
2023-01-03T11:28:16.454Z,100083.50
2023-01-03T11:31:13.779Z,100033.28
2023-01-03T11:33:44.978Z,100066.00
2023-01-03T11:36:51.565Z,100027.50
2023-01-03T11:39:57.732Z,100049.13
2023-01-03T11:42:57.704Z,100064.06
2023-01-03T11:45:52.981Z,100066.13
2023-01-03T11:49:21.334Z,100058.16
2023-01-03T11:52:22.762Z,100054.09
2023-01-03T11:55:33.860Z,100078.91
2023-01-03T11:58:15.421Z,100065.03
2023-01-03T12:01:10.993Z,100042.41
2023-01-03T12:04:07.773Z,100075.66
2023-01-03T12:07:45.684Z,100088.03
2023-01-03T12:10:43.895Z,100081.25
2023-01-03T12:13:25.253Z,100085.59
2023-01-03T12:16:09.262Z,100084.09
2023-01-03T12:19:11.917Z,100075.63
2023-01-03T12:21:51.736Z,100062.13
2023-01-03T12:24:42.490Z,100087.31
2023-01-03T12:27:42.256Z,100075.84
2023-01-03T12:30:34.280Z,100083.66
2023-01-03T12:33:27.258Z,100052.00
2023-01-03T12:36:19.302Z,100056.78
2023-01-03T12:39:15.388Z,100059.84
2023-01-03T12:41:56.208Z,100033.72
2023-01-03T12:44:46.527Z,100021.63
2023-01-03T12:47:48.208Z,100024.78
2023-01-03T12:50:33.742Z,100026.72
2023-01-03T12:53:21.358Z,100026.00
2023-01-03T12:56:18.114Z,100030.78
2023-01-03T12:59:37.109Z,100035.25
2023-01-03T13:02:45.284Z,100023.78
2023-01-03T13:05:42.925Z,100036.34
2023-01-03T13:09:00.601Z,100032.25
2023-01-03T13:11:36.872Z,100050.88
2023-01-03T13:14:23.943Z,100051.94
2023-01-03T13:17:15.697Z,100003.19
2023-01-03T13:20:17.869Z,100044.69
2023-01-03T13:22:54.305Z,100005.50
2023-01-03T13:26:10.671Z,100038.44
2023-01-03T13:28:40.487Z,100059.91
2023-01-03T13:31:39.164Z,100033.88
2023-01-03T13:34:31.901Z,99994.97
2023-01-03T13:37:06.863Z,100061.00
2023-01-03T13:39:46.960Z,100060.94
2023-01-03T13:42:31.643Z,100057.44
2023-01-03T13:45:24.736Z,100069.53
2023-01-03T13:47:57.445Z,100075.22
2023-01-03T13:50:37.371Z,100026.16
2023-01-03T13:53:13.100Z,100080.19
2023-01-03T13:55:54.878Z,100031.50
2023-01-03T13:58:49.651Z,100029.28
2023-01-03T14:01:48.887Z,100080.94
2023-01-03T14:05:01.346Z,100089.22
2023-01-03T14:08:15.981Z,100036.75
2023-01-03T14:11:30.652Z,100078.72
2023-01-03T14:14:14.875Z,99917.94
2023-01-03T14:16:56.188Z,100086.53
2023-01-03T14:19:40.925Z,100083.81
2023-01-03T14:22:35.048Z,100046.13
2023-01-03T14:25:03.415Z,99978.16
2023-01-03T14:27:43.503Z,100108.97
2023-01-03T14:30:26.608Z,100115.91
2023-01-03T14:32:54.780Z,100123.34
2023-01-03T14:36:12.281Z,100138.97
2023-01-03T14:38:56.510Z,100141.19
2023-01-03T14:41:37.913Z,100146.06
2023-01-03T14:44:12.287Z,100161.31
2023-01-03T14:46:49.485Z,100147.88
2023-01-03T14:49:34.241Z,100156.53
2023-01-03T14:52:25.556Z,100157.91
2023-01-03T14:55:03.465Z,100164.56
2023-01-03T14:57:39.818Z,100119.84
2023-01-03T15:00:19.578Z,100140.63
2023-01-03T15:02:49.105Z,100178.56
2023-01-03T15:05:29.362Z,100148.53
2023-01-03T15:08:16.146Z,100194.06
2023-01-03T15:11:00.127Z,100196.28
2023-01-03T15:13:43.762Z,100194.50
2023-01-03T15:16:27.994Z,100214.78
2023-01-03T15:19:28.395Z,100204.34
2023-01-03T15:22:09.047Z,100207.75
2023-01-03T15:24:44.488Z,100151.81
2023-01-03T15:27:50.906Z,100157.31
2023-01-03T15:30:27.176Z,100172.78
2023-01-03T15:33:20.005Z,100212.47
2023-01-03T15:35:51.030Z,100209.59
2023-01-03T15:38:32.246Z,100218.06
2023-01-03T15:41:04.958Z,100219.59
2023-01-03T15:43:39.327Z,100211.03
2023-01-03T15:46:20.314Z,100220.84
2023-01-03T15:48:57.263Z,100216.00
2023-01-03T15:51:25.963Z,100222.31
2023-01-03T15:53:54.053Z,100223.16
2023-01-03T15:56:34.631Z,100226.63
2023-01-03T15:59:09.717Z,100220.88
2023-01-03T16:01:38.274Z,100234.28
2023-01-03T16:04:06.648Z,100190.31
2023-01-03T16:06:35.969Z,100248.72
2023-01-03T16:09:04.714Z,100255.50
2023-01-03T16:11:34.723Z,100259.78
2023-01-03T16:14:08.948Z,100254.75
2023-01-03T16:16:42.096Z,100209.06
2023-01-03T16:19:27.334Z,100212.66
2023-01-03T16:22:34.002Z,100214.91
2023-01-03T16:24:52.690Z,100223.97
2023-01-03T16:27:23.570Z,100262.78
2023-01-03T16:29:53.005Z,100219.00
2023-01-03T16:32:30.629Z,100281.00
2023-01-03T16:35:02.610Z,100284.19
2023-01-03T16:37:31.832Z,100292.72
2023-01-03T16:40:00.214Z,100287.16
2023-01-03T16:42:28.705Z,100303.81
2023-01-03T16:44:58.192Z,100293.47
2023-01-03T16:47:32.472Z,100306.50
2023-01-03T16:50:10.087Z,100308.78
2023-01-03T16:52:41.507Z,100278.56
2023-01-03T16:55:39.244Z,100318.56
2023-01-03T16:58:12.887Z,100324.09
2023-01-03T17:00:41.591Z,100284.69
2023-01-03T17:03:10.704Z,100267.22
2023-01-03T17:05:39.517Z,100283.66
2023-01-03T17:08:17.840Z,100322.91
2023-01-03T17:10:49.080Z,100326.81
2023-01-03T17:13:39.834Z,100339.22
2023-01-03T17:16:19.787Z,100330.44
2023-01-03T17:18:50.032Z,100333.19
2023-01-03T17:21:32.667Z,100339.22
2023-01-03T17:24:38.710Z,100326.63
2023-01-03T17:27:34.062Z,100334.72
2023-01-03T17:30:07.267Z,100286.31
2023-01-03T17:32:35.764Z,100345.56
2023-01-03T17:35:05.181Z,100298.81
2023-01-03T17:37:45.724Z,100346.59
2023-01-03T17:40:33.273Z,100297.59
2023-01-03T17:43:03.608Z,100346.16
2023-01-03T17:45:51.543Z,100353.31
2023-01-03T17:48:38.477Z,100301.25
2023-01-03T17:51:06.669Z,100341.44
2023-01-03T17:53:35.287Z,100301.44
2023-01-03T17:56:04.714Z,100300.41
2023-01-03T17:58:37.221Z,100351.19
2023-01-03T18:01:08.842Z,100288.91
2023-01-03T18:03:38.597Z,100294.94
2023-01-03T18:06:20.617Z,100331.22
2023-01-03T18:08:49.474Z,100305.56
2023-01-03T18:11:24.090Z,100358.06
2023-01-03T18:13:54.395Z,100364.47
2023-01-03T18:16:23.639Z,100372.78
2023-01-03T18:18:52.294Z,100366.66
2023-01-03T18:21:25.531Z,100372.78
2023-01-03T18:24:28.127Z,100388.47
2023-01-03T18:26:57.689Z,100376.75
2023-01-03T18:29:26.283Z,100379.13
2023-01-03T18:32:29.596Z,100376.31
2023-01-03T18:34:59.107Z,100322.81
2023-01-03T18:37:37.691Z,100398.91
2023-01-03T18:40:08.877Z,100407.66
2023-01-03T18:42:55.937Z,100408.91
2023-01-03T18:45:24.764Z,100401.00
2023-01-03T18:47:53.178Z,100404.97
2023-01-03T18:50:22.190Z,100393.00
2023-01-03T18:52:52.737Z,100409.56
2023-01-03T18:55:34.358Z,100373.13
2023-01-03T18:58:38.163Z,100397.66
2023-01-03T19:01:07.317Z,100412.34
2023-01-03T19:03:39.427Z,100401.38
2023-01-03T19:06:21.185Z,100370.38
2023-01-03T19:08:50.100Z,100415.13
2023-01-03T19:11:36.241Z,100390.88
2023-01-03T19:14:05.001Z,100419.09
2023-01-03T19:16:37.960Z,100428.72
2023-01-03T19:19:07.848Z,100423.22
2023-01-03T19:21:40.055Z,100431.34
2023-01-03T19:24:24.197Z,100437.31
2023-01-03T19:27:00.919Z,100442.59
2023-01-03T19:29:37.207Z,100437.88
2023-01-03T19:32:20.452Z,100443.66
2023-01-03T19:34:49.223Z,100452.50
2023-01-03T19:37:18.165Z,100447.31
2023-01-03T19:39:46.631Z,100437.09
2023-01-03T19:42:42.635Z,100430.44
2023-01-03T19:45:29.041Z,100439.41
2023-01-03T19:48:00.703Z,100444.25
2023-01-03T19:50:34.135Z,100446.91
2023-01-03T19:53:02.582Z,100409.41
2023-01-03T19:55:37.727Z,100444.22
2023-01-03T19:58:24.354Z,100455.56
2023-01-03T20:00:53.664Z,100458.38
2023-01-03T20:03:31.468Z,100452.50
2023-01-03T20:06:01.145Z,100452.56
2023-01-03T20:08:29.530Z,100445.75
2023-01-03T20:10:58.403Z,100440.72
2023-01-03T20:13:28.172Z,100450.72
2023-01-03T20:16:00.516Z,100446.81
2023-01-03T20:18:39.358Z,100403.97
2023-01-03T20:21:22.843Z,100453.63
2023-01-03T20:24:06.041Z,100464.94
2023-01-03T20:26:36.549Z,100474.66
2023-01-03T20:29:05.620Z,100460.56
2023-01-03T20:31:34.075Z,100460.13
2023-01-03T20:34:06.720Z,100464.75
2023-01-03T20:36:43.695Z,100469.53
2023-01-03T20:39:28.310Z,100429.88
2023-01-03T20:42:03.105Z,100466.78
2023-01-03T20:44:31.967Z,100428.00
2023-01-03T20:47:00.926Z,100470.81
2023-01-03T20:49:32.169Z,100426.34
2023-01-03T20:52:01.530Z,100485.69
2023-01-03T20:54:29.670Z,100430.75
2023-01-03T20:56:58.996Z,100485.66
2023-01-03T20:59:30.208Z,100479.19
2023-01-03T21:01:59.195Z,100489.84
2023-01-03T21:04:27.916Z,100496.16
2023-01-03T21:06:56.331Z,100481.81
2023-01-03T21:09:24.554Z,100486.34
2023-01-03T21:11:53.067Z,100460.72
2023-01-03T21:14:22.105Z,100479.16
2023-01-03T21:16:50.841Z,100487.03
2023-01-03T21:19:23.714Z,100427.59
2023-01-03T21:21:56.063Z,100441.56
2023-01-03T21:24:25.647Z,100490.34
2023-01-03T21:26:54.588Z,100486.13
2023-01-03T21:29:22.837Z,100475.31
2023-01-03T21:31:51.680Z,100506.22
2023-01-03T21:34:22.125Z,100506.16
2023-01-03T21:36:50.604Z,100508.56
2023-01-03T21:39:19.315Z,100504.44
2023-01-03T21:42:06.852Z,100502.03
2023-01-03T21:44:35.522Z,100478.88
2023-01-03T21:47:03.902Z,100462.81
2023-01-03T21:49:32.469Z,100528.25
2023-01-03T21:52:00.990Z,100482.47
2023-01-03T21:54:29.534Z,100526.88
2023-01-03T21:56:57.923Z,100527.91
2023-01-03T21:59:26.364Z,100484.06
2023-01-03T22:02:13.655Z,100535.75
2023-01-03T22:04:42.090Z,100540.28
2023-01-03T22:07:10.903Z,100535.09
2023-01-03T22:09:58.251Z,100535.16
2023-01-03T22:12:26.475Z,100539.63
2023-01-03T22:14:54.768Z,100504.53
2023-01-03T22:17:22.987Z,100529.25
2023-01-03T22:19:51.533Z,100509.63
2023-01-03T22:22:19.652Z,100527.81
2023-01-03T22:24:48.226Z,100517.03
2023-01-03T22:27:17.423Z,100531.69
2023-01-03T22:29:45.712Z,100540.59
2023-01-03T22:32:14.246Z,100502.28
2023-01-03T22:34:42.660Z,100502.22
2023-01-03T22:37:10.778Z,100554.38
2023-01-03T22:39:39.094Z,100505.44
2023-01-03T22:42:07.592Z,100487.47
2023-01-03T22:44:36.248Z,100555.03
2023-01-03T22:47:05.685Z,100552.41
2023-01-03T22:49:34.055Z,100553.22
2023-01-03T22:52:02.599Z,100552.63
2023-01-03T22:54:31.152Z,100550.28
2023-01-03T22:56:59.332Z,100492.16
2023-01-03T22:59:27.868Z,100548.59
2023-01-03T23:01:56.845Z,100529.75
2023-01-03T23:04:26.836Z,100540.97
2023-01-03T23:06:55.927Z,100543.03
2023-01-03T23:09:24.999Z,100509.16
2023-01-03T23:12:11.642Z,100542.44
2023-01-03T23:14:39.847Z,100540.84
2023-01-03T23:17:43.505Z,100553.19
2023-01-03T23:20:12.108Z,100560.84
2023-01-03T23:22:40.359Z,100550.44
2023-01-03T23:25:08.840Z,100529.16
2023-01-03T23:27:37.466Z,100550.22
2023-01-03T23:30:06.447Z,100495.59
2023-01-03T23:32:35.331Z,100514.56
2023-01-03T23:35:03.510Z,100562.25
2023-01-03T23:37:31.868Z,100563.88
2023-01-03T23:40:00.188Z,100575.31
2023-01-03T23:42:30.290Z,100565.75
2023-01-03T23:44:58.808Z,100574.41
2023-01-03T23:47:27.246Z,100572.81
2023-01-03T23:49:55.627Z,100555.56
2023-01-03T23:52:23.941Z,100569.28
2023-01-03T23:54:57.768Z,100572.06
2023-01-03T23:57:28.981Z,100567.75
2023-01-03T23:59:57.191Z,100570.38
