createdAt,value
2023-04-15T00:01:55.164Z,99.90
2023-04-15T00:04:22.533Z,99.90
2023-04-15T00:06:53.910Z,99.90
2023-04-15T00:09:22.163Z,99.90
2023-04-15T00:11:51.483Z,99.90
2023-04-15T00:14:18.664Z,99.90
2023-04-15T00:16:46.010Z,99.90
2023-04-15T00:19:13.353Z,99.90
2023-04-15T00:21:41.098Z,99.90
2023-04-15T00:24:08.591Z,99.90
2023-04-15T00:26:36.009Z,99.90
2023-04-15T00:29:03.163Z,99.90
2023-04-15T00:31:31.636Z,99.90
2023-04-15T00:33:58.884Z,99.90
2023-04-15T00:36:26.566Z,99.90
2023-04-15T00:38:54.395Z,99.90
2023-04-15T00:41:21.598Z,99.90
2023-04-15T00:43:49.038Z,99.90
2023-04-15T00:46:18.467Z,99.90
2023-04-15T00:48:46.726Z,99.90
2023-04-15T00:51:14.978Z,99.90
2023-04-15T00:53:42.219Z,99.90
2023-04-15T00:56:09.828Z,99.90
2023-04-15T00:58:37.396Z,99.90
2023-04-15T01:01:05.034Z,99.90
2023-04-15T01:03:32.579Z,99.90
2023-04-15T01:06:03.621Z,99.90
2023-04-15T01:08:32.071Z,99.90
2023-04-15T01:11:02.691Z,99.90
2023-04-15T01:13:30.972Z,99.90
2023-04-15T01:15:59.044Z,99.90
2023-04-15T01:18:27.548Z,99.90
2023-04-15T01:20:54.896Z,99.90
2023-04-15T01:23:23.360Z,99.90
2023-04-15T01:25:51.977Z,99.90
2023-04-15T01:28:19.332Z,99.90
2023-04-15T01:30:46.555Z,99.90
2023-04-15T01:33:14.164Z,99.90
2023-04-15T01:35:41.574Z,99.90
2023-04-15T01:38:11.619Z,99.90
2023-04-15T01:40:38.991Z,99.90
2023-04-15T01:43:06.180Z,99.90
2023-04-15T01:45:33.394Z,99.90
2023-04-15T01:48:01.038Z,99.90
2023-04-15T01:50:28.564Z,99.90
2023-04-15T01:52:57.822Z,99.90
2023-04-15T01:55:24.957Z,99.90
2023-04-15T01:57:52.642Z,99.90
2023-04-15T02:00:19.792Z,99.90
2023-04-15T02:02:46.939Z,99.90
2023-04-15T02:05:14.775Z,99.90
2023-04-15T02:07:45.694Z,99.90
2023-04-15T02:10:14.067Z,99.90
2023-04-15T02:12:41.228Z,99.90
2023-04-15T02:15:09.308Z,94.10
2023-04-15T02:17:37.812Z,95.00
2023-04-15T02:20:11.974Z,99.90
2023-04-15T02:22:39.256Z,99.90
2023-04-15T02:25:07.402Z,99.90
2023-04-15T02:27:34.624Z,99.90
2023-04-15T02:30:01.943Z,99.90
2023-04-15T02:32:29.424Z,99.90
2023-04-15T02:34:56.646Z,99.90
2023-04-15T02:37:25.162Z,99.90
2023-04-15T02:39:52.279Z,99.90
2023-04-15T02:42:19.430Z,99.90
2023-04-15T02:44:46.533Z,99.90
2023-04-15T02:47:15.038Z,99.90
2023-04-15T02:49:42.096Z,99.90
2023-04-15T02:52:10.277Z,99.90
2023-04-15T02:54:37.640Z,99.90
2023-04-15T02:57:06.919Z,99.90
2023-04-15T02:59:34.070Z,99.90
2023-04-15T03:02:01.338Z,99.90
2023-04-15T03:04:30.420Z,99.90
2023-04-15T03:06:57.764Z,99.90
2023-04-15T03:09:25.138Z,99.90
2023-04-15T03:11:53.894Z,99.90
2023-04-15T03:14:21.133Z,99.90
2023-04-15T03:16:48.311Z,99.90
2023-04-15T03:19:16.064Z,99.90
2023-04-15T03:21:43.226Z,99.90
2023-04-15T03:24:10.875Z,99.90
2023-04-15T03:26:38.158Z,99.90
2023-04-15T03:29:05.334Z,99.90
2023-04-15T03:31:32.481Z,99.90
2023-04-15T03:33:59.695Z,99.90
2023-04-15T03:36:27.627Z,69.20
2023-04-15T03:38:55.268Z,61.50
2023-04-15T03:41:22.796Z,94.80
2023-04-15T03:43:52.615Z,99.90
2023-04-15T03:46:20.000Z,99.90
2023-04-15T03:48:48.446Z,99.90
2023-04-15T03:51:15.762Z,99.90
2023-04-15T03:53:43.960Z,99.90
2023-04-15T03:56:11.157Z,99.90
2023-04-15T03:58:38.322Z,99.90
2023-04-15T04:01:06.203Z,99.90
2023-04-15T04:03:33.932Z,99.90
2023-04-15T04:06:01.237Z,99.90
2023-04-15T04:08:28.397Z,99.90
2023-04-15T04:10:55.525Z,99.90
2023-04-15T04:13:22.829Z,99.90
2023-04-15T04:15:50.248Z,99.90
2023-04-15T04:18:17.434Z,99.90
2023-04-15T04:20:44.699Z,99.90
2023-04-15T04:23:12.139Z,99.90
2023-04-15T04:25:39.370Z,99.90
2023-04-15T04:28:06.476Z,99.90
2023-04-15T04:30:33.732Z,99.90
2023-04-15T04:33:01.176Z,99.90
2023-04-15T04:35:28.542Z,99.90
2023-04-15T04:37:56.248Z,99.90
2023-04-15T04:40:23.424Z,99.90
2023-04-15T04:42:50.644Z,99.90
2023-04-15T04:45:18.478Z,99.90
2023-04-15T04:47:46.815Z,99.90
2023-04-15T04:50:14.184Z,99.90
2023-04-15T04:52:41.355Z,99.90
2023-04-15T04:55:08.908Z,99.90
2023-04-15T04:57:36.311Z,99.90
2023-04-15T05:00:05.184Z,99.90
2023-04-15T05:02:32.830Z,99.90
2023-04-15T05:05:00.061Z,99.90
2023-04-15T05:07:28.116Z,99.90
2023-04-15T05:09:55.253Z,99.90
2023-04-15T05:12:22.492Z,99.90
2023-04-15T05:14:49.596Z,99.90
2023-04-15T05:17:16.753Z,92.20
2023-04-15T05:19:43.935Z,92.10
2023-04-15T05:22:11.248Z,49.20
2023-04-15T05:24:38.333Z,50.70
2023-04-15T05:27:05.584Z,61.00
2023-04-15T05:29:33.251Z,74.60
2023-04-15T05:32:00.722Z,93.10
2023-04-15T05:34:27.865Z,99.90
2023-04-15T05:36:55.010Z,99.90
2023-04-15T05:39:22.410Z,99.90
2023-04-15T05:41:49.593Z,99.90
2023-04-15T05:44:17.163Z,99.90
2023-04-15T05:46:44.358Z,99.90
2023-04-15T05:49:11.715Z,99.90
2023-04-15T05:51:38.818Z,99.90
2023-04-15T05:54:05.968Z,99.90
2023-04-15T05:56:33.382Z,99.90
2023-04-15T05:59:00.846Z,99.90
2023-04-15T06:01:28.278Z,99.90
2023-04-15T06:03:55.959Z,99.90
2023-04-15T06:06:23.313Z,99.90
2023-04-15T06:08:50.524Z,99.90
2023-04-15T06:11:17.670Z,99.90
2023-04-15T06:13:44.950Z,99.90
2023-04-15T06:16:12.138Z,99.90
2023-04-15T06:18:39.436Z,99.90
2023-04-15T06:21:06.672Z,99.90
2023-04-15T06:23:37.496Z,99.90
2023-04-15T06:26:04.676Z,99.90
2023-04-15T06:28:31.799Z,99.90
2023-04-15T06:30:59.157Z,99.90
2023-04-15T06:33:26.611Z,99.90
2023-04-15T06:35:53.893Z,99.90
2023-04-15T06:38:21.087Z,99.90
2023-04-15T06:40:48.277Z,99.90
2023-04-15T06:43:15.622Z,99.90
2023-04-15T06:45:42.856Z,99.90
2023-04-15T06:48:10.014Z,99.90
2023-04-15T06:50:37.245Z,99.90
2023-04-15T06:53:04.420Z,99.90
2023-04-15T06:55:31.906Z,99.90
2023-04-15T06:57:59.286Z,99.90
2023-04-15T07:00:26.643Z,99.90
2023-04-15T07:02:55.457Z,99.90
2023-04-15T07:05:22.942Z,99.30
2023-04-15T07:07:50.553Z,93.20
2023-04-15T07:10:17.883Z,80.50
2023-04-15T07:12:45.066Z,19.10
2023-04-15T07:15:12.589Z,15.60
2023-04-15T07:17:40.878Z,9.30
2023-04-15T07:20:08.781Z,2.60
2023-04-15T07:22:35.994Z,1.00
2023-04-15T07:25:03.140Z,1.00
2023-04-15T07:27:30.421Z,1.00
2023-04-15T07:29:57.655Z,1.00
2023-04-15T07:32:24.821Z,1.00
2023-04-15T07:34:52.061Z,1.00
2023-04-15T07:37:19.826Z,1.00
2023-04-15T07:39:47.610Z,1.00
2023-04-15T07:42:15.868Z,1.00
2023-04-15T07:44:43.036Z,1.00
2023-04-15T07:47:10.305Z,1.00
2023-04-15T07:49:38.393Z,1.00
2023-04-15T07:52:06.156Z,1.00
2023-04-15T07:54:33.608Z,1.00
2023-04-15T07:57:00.799Z,1.00
2023-04-15T07:59:30.283Z,1.00
2023-04-15T08:01:58.216Z,1.00
2023-04-15T08:04:25.753Z,1.00
2023-04-15T08:06:53.110Z,1.00
2023-04-15T08:09:20.831Z,1.00
2023-04-15T08:11:49.647Z,1.00
2023-04-15T08:14:17.288Z,1.00
2023-04-15T08:16:44.964Z,1.00
2023-04-15T08:19:12.247Z,1.00
2023-04-15T08:21:39.568Z,1.00
2023-04-15T08:24:07.271Z,1.00
2023-04-15T08:26:34.448Z,1.00
2023-04-15T08:29:01.869Z,1.00
2023-04-15T08:31:30.201Z,1.00
2023-04-15T08:33:58.431Z,1.00
2023-04-15T08:36:25.968Z,1.00
2023-04-15T08:38:53.376Z,1.00
2023-04-15T08:41:25.882Z,1.00
2023-04-15T08:44:01.088Z,1.00
2023-04-15T08:46:28.469Z,1.00
2023-04-15T08:48:59.152Z,1.00
2023-04-15T08:51:27.427Z,1.00
2023-04-15T08:53:56.044Z,1.00
2023-04-15T08:56:27.262Z,1.00
2023-04-15T08:58:54.982Z,1.00
2023-04-15T09:01:23.262Z,1.00
2023-04-15T09:03:51.999Z,1.00
2023-04-15T09:06:19.414Z,1.00
2023-04-15T09:08:46.653Z,1.00
2023-04-15T09:11:14.204Z,1.00
2023-04-15T09:13:41.371Z,1.00
2023-04-15T09:16:08.679Z,1.00
2023-04-15T09:18:37.346Z,1.00
2023-04-15T09:21:09.811Z,1.00
2023-04-15T09:23:38.431Z,1.00
2023-04-15T09:26:06.615Z,1.00
2023-04-15T09:28:36.215Z,1.00
2023-04-15T09:31:04.180Z,1.00
2023-04-15T09:33:31.849Z,1.00
2023-04-15T09:36:07.079Z,1.00
2023-04-15T09:38:34.414Z,1.00
2023-04-15T09:41:01.694Z,1.00
2023-04-15T09:43:40.280Z,1.00
2023-04-15T09:46:07.524Z,1.00
2023-04-15T09:48:34.806Z,1.00
2023-04-15T09:51:02.531Z,1.00
2023-04-15T09:53:31.750Z,1.00
2023-04-15T09:56:03.953Z,1.00
2023-04-15T09:58:33.819Z,1.00
2023-04-15T10:01:04.123Z,1.00
2023-04-15T10:03:34.889Z,1.00
2023-04-15T10:06:03.924Z,1.00
2023-04-15T10:08:35.469Z,1.00
2023-04-15T10:11:03.900Z,1.00
2023-04-15T10:13:36.323Z,1.00
2023-04-15T10:16:11.249Z,1.00
2023-04-15T10:18:54.770Z,99.90
2023-04-15T10:21:23.861Z,99.90
2023-04-15T10:23:51.662Z,99.90
2023-04-15T10:26:19.129Z,99.90
2023-04-15T10:28:50.043Z,99.90
2023-04-15T10:31:19.434Z,99.90
2023-04-15T10:33:48.768Z,99.90
2023-04-15T10:36:16.992Z,99.90
2023-04-15T10:38:47.045Z,99.90
2023-04-15T10:41:26.333Z,99.90
2023-04-15T10:43:56.506Z,99.90
2023-04-15T10:46:47.901Z,99.90
2023-04-15T10:49:25.453Z,99.90
2023-04-15T10:51:57.886Z,99.90
2023-04-15T10:54:24.950Z,99.90
2023-04-15T10:57:06.982Z,99.90
2023-04-15T10:59:39.108Z,99.90
2023-04-15T11:02:07.952Z,99.90
2023-04-15T11:05:00.436Z,99.90
2023-04-15T11:07:40.709Z,99.90
2023-04-15T11:10:24.781Z,99.90
2023-04-15T11:12:59.935Z,99.90
2023-04-15T11:15:32.793Z,99.90
2023-04-15T11:18:07.676Z,99.90
2023-04-15T11:20:35.351Z,99.90
2023-04-15T11:23:14.018Z,99.90
2023-04-15T11:25:43.775Z,99.90
2023-04-15T11:28:12.962Z,99.90
2023-04-15T11:30:40.991Z,99.90
2023-04-15T11:33:10.250Z,99.90
2023-04-15T11:35:37.374Z,99.90
2023-04-15T11:38:06.360Z,99.90
2023-04-15T11:40:33.724Z,99.90
2023-04-15T11:43:07.881Z,99.90
2023-04-15T11:45:36.931Z,99.90
2023-04-15T11:48:08.862Z,99.90
2023-04-15T11:50:37.154Z,99.90
2023-04-15T11:53:08.406Z,99.90
2023-04-15T11:55:44.701Z,99.90
2023-04-15T11:58:19.268Z,99.90
2023-04-15T12:00:53.523Z,99.90
2023-04-15T12:03:32.520Z,99.90
2023-04-15T12:06:13.560Z,99.90
2023-04-15T12:09:07.498Z,99.90
2023-04-15T12:11:38.182Z,99.90
2023-04-15T12:14:11.274Z,99.90
2023-04-15T12:16:48.394Z,99.90
2023-04-15T12:19:26.364Z,99.90
2023-04-15T12:22:01.145Z,99.90
2023-04-15T12:24:31.410Z,99.90
2023-04-15T12:27:03.045Z,99.90
2023-04-15T12:29:31.183Z,99.90
2023-04-15T12:32:05.469Z,1.00
2023-04-15T12:34:35.038Z,1.00
2023-04-15T12:37:04.970Z,99.90
2023-04-15T12:39:36.226Z,99.90
2023-04-15T12:42:05.521Z,99.90
2023-04-15T12:44:33.854Z,99.90
2023-04-15T12:47:01.640Z,1.00
2023-04-15T12:49:29.484Z,1.00
2023-04-15T12:51:58.010Z,1.00
2023-04-15T12:54:25.573Z,1.00
2023-04-15T12:56:56.383Z,1.00
2023-04-15T12:59:24.576Z,1.00
2023-04-15T13:01:53.984Z,1.00
2023-04-15T13:04:22.282Z,1.00
2023-04-15T13:06:49.999Z,1.00
2023-04-15T13:09:26.592Z,1.00
2023-04-15T13:11:54.871Z,1.00
2023-04-15T13:14:22.088Z,1.00
2023-04-15T13:16:49.327Z,1.00
2023-04-15T13:19:16.609Z,1.00
2023-04-15T13:21:43.806Z,1.00
2023-04-15T13:24:10.957Z,1.00
2023-04-15T13:26:38.181Z,1.00
2023-04-15T13:29:05.786Z,1.00
2023-04-15T13:31:33.012Z,1.00
2023-04-15T13:34:03.841Z,1.00
2023-04-15T13:36:31.761Z,1.00
2023-04-15T13:39:00.264Z,1.00
2023-04-15T13:41:27.492Z,1.00
2023-04-15T13:43:55.006Z,1.00
2023-04-15T13:46:22.386Z,1.00
2023-04-15T13:48:50.326Z,1.00
2023-04-15T13:51:17.524Z,1.00
2023-04-15T13:53:45.010Z,1.00
2023-04-15T13:56:12.617Z,1.00
2023-04-15T13:58:41.807Z,1.00
2023-04-15T14:01:09.443Z,1.00
2023-04-15T14:03:37.314Z,1.00
2023-04-15T14:06:06.426Z,1.00
2023-04-15T14:08:34.278Z,1.00
2023-04-15T14:11:01.795Z,1.00
2023-04-15T14:13:29.288Z,1.00
2023-04-15T14:15:58.251Z,1.00
2023-04-15T14:18:26.024Z,1.00
2023-04-15T14:20:53.893Z,1.00
2023-04-15T14:23:21.504Z,1.00
2023-04-15T14:25:49.017Z,1.00
2023-04-15T14:28:16.621Z,1.00
2023-04-15T14:30:44.673Z,1.00
2023-04-15T14:33:12.336Z,1.00
2023-04-15T14:35:40.103Z,1.00
2023-04-15T14:38:11.132Z,1.00
2023-04-15T14:40:39.203Z,1.00
2023-04-15T14:43:06.909Z,1.00
2023-04-15T14:45:34.609Z,1.00
2023-04-15T14:48:02.692Z,1.00
2023-04-15T14:50:30.511Z,1.00
2023-04-15T14:52:59.308Z,1.00
2023-04-15T14:55:26.867Z,1.00
2023-04-15T14:57:54.713Z,1.00
2023-04-15T15:00:22.429Z,1.00
2023-04-15T15:02:50.517Z,1.00
2023-04-15T15:05:18.260Z,1.00
2023-04-15T15:07:46.116Z,1.00
2023-04-15T15:10:13.977Z,1.00
2023-04-15T15:12:41.768Z,1.00
2023-04-15T15:15:25.163Z,1.00
2023-04-15T15:17:56.815Z,1.00
2023-04-15T15:20:25.697Z,1.00
2023-04-15T15:22:53.217Z,1.00
2023-04-15T15:25:21.314Z,1.00
2023-04-15T15:27:50.001Z,1.00
2023-04-15T15:30:17.123Z,1.00
2023-04-15T15:32:44.565Z,1.00
2023-04-15T15:35:11.846Z,1.00
2023-04-15T15:37:39.061Z,1.00
2023-04-15T15:40:07.627Z,1.00
2023-04-15T15:42:36.260Z,1.00
2023-04-15T15:45:05.047Z,1.00
2023-04-15T15:47:32.530Z,1.00
2023-04-15T15:50:04.235Z,1.00
2023-04-15T15:52:33.873Z,1.00
2023-04-15T15:55:02.281Z,1.00
2023-04-15T15:57:29.456Z,1.00
2023-04-15T16:00:10.273Z,1.00
2023-04-15T16:03:04.974Z,1.00
2023-04-15T16:05:26.817Z,1.00
2023-04-15T16:07:54.044Z,1.00
2023-04-15T16:10:21.252Z,1.00
2023-04-15T16:12:48.567Z,1.00
2023-04-15T16:15:15.786Z,1.00
2023-04-15T16:17:42.911Z,1.00
2023-04-15T16:20:10.511Z,1.00
2023-04-15T16:22:38.052Z,1.00
2023-04-15T16:25:05.648Z,1.00
2023-04-15T16:27:33.801Z,1.00
2023-04-15T16:30:02.192Z,1.00
2023-04-15T16:32:29.643Z,1.00
2023-04-15T16:34:57.093Z,1.00
2023-04-15T16:37:24.293Z,1.00
2023-04-15T16:39:51.822Z,1.00
2023-04-15T16:42:19.174Z,1.00
2023-04-15T16:44:46.477Z,1.00
2023-04-15T16:47:13.790Z,1.00
2023-04-15T16:49:41.373Z,1.00
2023-04-15T16:52:08.846Z,1.00
2023-04-15T16:54:41.595Z,1.00
2023-04-15T16:57:11.059Z,1.00
2023-04-15T16:59:38.877Z,1.00
2023-04-15T17:02:06.766Z,1.00
2023-04-15T17:04:35.413Z,1.00
2023-04-15T17:07:03.141Z,1.00
2023-04-15T17:09:30.373Z,4.60
2023-04-15T17:11:58.398Z,8.50
2023-04-15T17:14:26.107Z,4.10
2023-04-15T17:16:53.684Z,3.40
2023-04-15T17:19:20.985Z,6.30
2023-04-15T17:21:48.592Z,6.00
2023-04-15T17:24:16.318Z,8.10
2023-04-15T17:26:44.282Z,11.50
2023-04-15T17:29:12.155Z,9.30
2023-04-15T17:31:39.468Z,24.70
2023-04-15T17:34:10.199Z,27.20
2023-04-15T17:36:39.072Z,29.30
2023-04-15T17:39:06.841Z,29.30
2023-04-15T17:41:37.480Z,28.70
2023-04-15T17:44:05.368Z,29.20
2023-04-15T17:46:33.230Z,26.50
2023-04-15T17:49:01.299Z,28.70
2023-04-15T17:51:28.696Z,35.40
2023-04-15T17:53:56.531Z,56.90
2023-04-15T17:56:24.607Z,69.20
2023-04-15T17:58:56.076Z,80.80
2023-04-15T18:01:24.227Z,90.70
2023-04-15T18:03:52.051Z,94.50
2023-04-15T18:06:21.853Z,99.90
2023-04-15T18:08:49.775Z,99.90
2023-04-15T18:11:18.252Z,99.90
2023-04-15T18:13:46.295Z,99.90
2023-04-15T18:16:14.006Z,99.90
2023-04-15T18:18:41.850Z,99.90
2023-04-15T18:21:11.037Z,99.90
2023-04-15T18:23:40.122Z,99.90
2023-04-15T18:26:08.090Z,99.90
2023-04-15T18:28:36.092Z,99.90
2023-04-15T18:31:04.487Z,99.90
2023-04-15T18:33:32.721Z,99.90
2023-04-15T18:36:00.555Z,99.90
2023-04-15T18:38:27.940Z,99.90
2023-04-15T18:40:55.607Z,99.90
2023-04-15T18:43:23.450Z,99.90
2023-04-15T18:45:53.983Z,99.90
2023-04-15T18:48:22.465Z,99.90
2023-04-15T18:50:54.806Z,99.90
2023-04-15T18:53:24.691Z,99.90
2023-04-15T18:55:52.261Z,99.90
2023-04-15T18:58:19.902Z,99.90
2023-04-15T19:00:49.456Z,99.90
2023-04-15T19:03:27.024Z,99.90
2023-04-15T19:05:55.480Z,99.90
2023-04-15T19:08:23.489Z,99.90
2023-04-15T19:10:51.718Z,99.90
2023-04-15T19:13:20.967Z,99.90
2023-04-15T19:15:48.971Z,99.90
2023-04-15T19:18:16.769Z,99.90
2023-04-15T19:20:44.654Z,99.90
2023-04-15T19:23:12.622Z,99.90
2023-04-15T19:25:40.703Z,99.90
2023-04-15T19:28:08.876Z,99.90
2023-04-15T19:30:37.260Z,99.90
2023-04-15T19:33:05.247Z,99.90
2023-04-15T19:35:33.386Z,99.90
2023-04-15T19:38:01.498Z,99.90
2023-04-15T19:40:29.413Z,99.90
2023-04-15T19:42:57.441Z,99.90
2023-04-15T19:45:24.901Z,99.90
2023-04-15T19:47:54.697Z,99.90
2023-04-15T19:50:26.721Z,99.90
2023-04-15T19:52:57.197Z,99.90
2023-04-15T19:55:25.040Z,99.90
2023-04-15T19:57:52.895Z,99.90
2023-04-15T20:00:21.565Z,99.90
2023-04-15T20:02:49.339Z,99.90
2023-04-15T20:05:17.914Z,99.90
2023-04-15T20:07:49.014Z,99.90
2023-04-15T20:10:16.605Z,99.90
2023-04-15T20:12:51.354Z,99.90
2023-04-15T20:15:23.289Z,99.90
2023-04-15T20:17:51.414Z,99.90
2023-04-15T20:20:20.950Z,99.90
2023-04-15T20:22:48.544Z,99.90
2023-04-15T20:25:16.534Z,99.90
2023-04-15T20:27:44.520Z,99.90
2023-04-15T20:30:12.418Z,99.90
2023-04-15T20:32:40.288Z,99.90
2023-04-15T20:35:08.416Z,99.90
2023-04-15T20:37:37.911Z,99.90
2023-04-15T20:40:08.435Z,99.90
2023-04-15T20:42:35.744Z,99.90
2023-04-15T20:45:04.720Z,99.90
2023-04-15T20:47:32.374Z,99.90
2023-04-15T20:50:00.221Z,99.90
2023-04-15T20:52:28.140Z,99.90
2023-04-15T20:54:59.891Z,99.90
2023-04-15T20:57:27.797Z,99.90
2023-04-15T20:59:55.484Z,99.90
2023-04-15T21:02:25.994Z,99.90
2023-04-15T21:04:53.224Z,99.90
2023-04-15T21:07:20.573Z,99.90
2023-04-15T21:09:47.986Z,99.90
2023-04-15T21:12:15.604Z,99.90
2023-04-15T21:14:43.033Z,99.90
2023-04-15T21:17:11.281Z,99.90
2023-04-15T21:19:39.347Z,99.90
2023-04-15T21:22:06.556Z,99.90
2023-04-15T21:24:33.654Z,99.90
2023-04-15T21:27:02.116Z,99.90
2023-04-15T21:29:29.333Z,99.90
2023-04-15T21:31:56.551Z,99.90
2023-04-15T21:34:23.873Z,99.90
2023-04-15T21:36:51.053Z,99.90
2023-04-15T21:39:18.310Z,99.90
2023-04-15T21:41:45.508Z,99.90
2023-04-15T21:44:14.612Z,99.90
2023-04-15T21:46:45.999Z,99.90
2023-04-15T21:49:14.076Z,99.90
2023-04-15T21:51:41.205Z,99.90
2023-04-15T21:54:08.420Z,99.90
2023-04-15T21:56:35.734Z,99.90
2023-04-15T21:59:02.937Z,99.90
2023-04-15T22:01:30.230Z,99.90
2023-04-15T22:03:57.546Z,99.90
2023-04-15T22:06:24.702Z,99.90
2023-04-15T22:09:11.938Z,99.90
2023-04-15T22:11:39.035Z,99.90
2023-04-15T22:14:06.236Z,99.90
2023-04-15T22:16:33.458Z,99.90
2023-04-15T22:19:00.585Z,99.90
2023-04-15T22:21:27.982Z,99.90
2023-04-15T22:24:33.960Z,99.90
2023-04-15T22:26:42.419Z,99.90
2023-04-15T22:29:09.647Z,99.90
2023-04-15T22:31:37.024Z,99.90
2023-04-15T22:34:04.202Z,99.90
2023-04-15T22:36:34.069Z,99.90
2023-04-15T22:39:01.142Z,99.90
2023-04-15T22:41:28.312Z,99.90
2023-04-15T22:43:55.436Z,99.90
2023-04-15T22:46:22.866Z,99.90
2023-04-15T22:48:50.020Z,99.90
2023-04-15T22:51:23.034Z,99.90
2023-04-15T22:53:50.783Z,99.90
2023-04-15T22:56:22.388Z,99.90
2023-04-15T22:58:50.844Z,99.90
2023-04-15T23:01:19.079Z,99.90
2023-04-15T23:03:58.035Z,99.90
2023-04-15T23:06:32.005Z,99.90
2023-04-15T23:08:59.110Z,99.90
2023-04-15T23:11:26.313Z,99.90
2023-04-15T23:13:53.463Z,99.90
2023-04-15T23:16:20.736Z,99.90
2023-04-15T23:18:47.881Z,99.90
2023-04-15T23:21:15.037Z,99.90
2023-04-15T23:23:42.191Z,99.90
2023-04-15T23:26:09.235Z,99.90
2023-04-15T23:28:36.338Z,99.90
2023-04-15T23:31:03.506Z,99.90
2023-04-15T23:33:32.802Z,99.90
2023-04-15T23:36:00.107Z,99.90
2023-04-15T23:38:27.313Z,99.90
2023-04-15T23:40:54.430Z,99.90
2023-04-15T23:43:21.844Z,99.90
2023-04-15T23:45:49.177Z,99.90
2023-04-15T23:48:16.364Z,99.90
2023-04-15T23:50:43.507Z,99.90
2023-04-15T23:53:10.631Z,99.90
2023-04-15T23:55:37.759Z,99.90
2023-04-15T23:58:04.909Z,99.90
