createdAt,value
2019-04-12T00:01:47.981Z,4.43
2019-04-12T00:04:17.314Z,4.51
2019-04-12T00:06:46.645Z,4.41
2019-04-12T00:09:15.987Z,4.35
2019-04-12T00:11:45.327Z,4.32
2019-04-12T00:14:14.659Z,4.28
2019-04-12T00:16:44.602Z,4.25
2019-04-12T00:19:14.475Z,4.16
2019-04-12T00:21:45.673Z,4.18
2019-04-12T00:24:17.232Z,4.17
2019-04-12T00:26:48.728Z,4.08
2019-04-12T00:29:17.954Z,4.06
2019-04-12T00:31:48.459Z,3.96
2019-04-12T00:34:17.835Z,4.01
2019-04-12T00:36:47.439Z,4.13
2019-04-12T00:39:16.785Z,4.05
2019-04-12T00:41:46.117Z,3.99
2019-04-12T00:44:15.449Z,3.87
2019-04-12T00:46:44.801Z,3.89
2019-04-12T00:49:14.128Z,3.82
2019-04-12T00:54:46.457Z,3.85
2019-04-12T00:57:16.725Z,3.77
2019-04-12T00:59:49.968Z,3.76
2019-04-12T01:02:29.989Z,3.78
2019-04-12T01:05:09.836Z,3.76
2019-04-12T01:07:39.286Z,3.78
2019-04-12T01:10:17.636Z,3.68
2019-04-12T01:12:46.991Z,3.78
2019-04-12T01:15:16.322Z,3.74
2019-04-12T01:17:45.653Z,3.61
2019-04-12T01:20:15.000Z,3.58
2019-04-12T01:22:44.869Z,3.60
2019-04-12T01:25:14.394Z,3.61
2019-04-12T01:27:44.986Z,3.54
2019-04-12T01:30:15.176Z,3.52
2019-04-12T01:32:44.520Z,3.50
2019-04-12T01:35:13.850Z,3.52
2019-04-12T01:37:43.197Z,3.44
2019-04-12T01:40:12.537Z,3.47
2019-04-12T01:42:41.873Z,3.46
2019-04-12T01:45:11.205Z,3.48
2019-04-12T01:47:40.549Z,3.54
2019-04-12T01:50:09.950Z,3.33
2019-04-12T01:52:39.289Z,3.37
2019-04-12T01:55:09.457Z,3.34
2019-04-12T01:57:38.881Z,3.47
2019-04-12T02:00:09.600Z,3.22
2019-04-12T02:02:39.039Z,3.20
2019-04-12T02:05:08.510Z,3.27
2019-04-12T02:07:37.852Z,3.32
2019-04-12T02:10:08.019Z,3.37
2019-04-12T02:12:37.422Z,3.32
2019-04-12T02:15:08.003Z,3.31
2019-04-12T02:17:37.329Z,3.31
2019-04-12T02:20:10.147Z,3.22
2019-04-12T02:22:39.474Z,3.25
2019-04-12T02:25:20.236Z,3.33
2019-04-12T02:27:40.394Z,3.29
2019-04-12T02:30:16.179Z,3.23
2019-04-12T02:32:47.219Z,3.17
2019-04-12T02:35:34.813Z,3.13
2019-04-12T02:38:05.675Z,3.17
2019-04-12T02:40:37.558Z,3.12
2019-04-12T02:43:08.831Z,3.08
2019-04-12T02:45:44.204Z,2.82
2019-04-12T02:48:24.077Z,2.77
2019-04-12T02:50:58.045Z,2.77
2019-04-12T02:53:46.670Z,2.78
2019-04-12T02:56:26.672Z,2.77
2019-04-12T02:59:13.915Z,2.79
2019-04-12T03:01:45.168Z,2.86
2019-04-12T03:04:14.575Z,2.83
2019-04-12T03:06:44.356Z,2.78
2019-04-12T03:09:16.731Z,2.76
2019-04-12T03:11:47.713Z,2.68
2019-04-12T03:14:17.504Z,2.61
2019-04-12T03:16:49.079Z,2.66
2019-04-12T03:19:18.576Z,2.60
2019-04-12T03:21:48.552Z,2.66
2019-04-12T03:24:18.527Z,2.58
2019-04-12T03:26:48.409Z,2.66
2019-04-12T03:29:18.802Z,2.57
2019-04-12T03:31:48.456Z,2.54
2019-04-12T03:34:18.769Z,2.55
2019-04-12T03:36:48.335Z,2.50
2019-04-12T03:39:17.734Z,2.57
2019-04-12T03:41:47.375Z,2.64
2019-04-12T03:44:17.090Z,2.58
2019-04-12T03:46:46.500Z,2.53
2019-04-12T03:49:16.206Z,2.66
2019-04-12T03:51:45.754Z,2.53
2019-04-12T03:54:15.371Z,2.66
2019-04-12T03:56:45.137Z,2.73
2019-04-12T03:59:21.618Z,2.88
2019-04-12T04:01:57.905Z,2.86
2019-04-12T04:04:27.620Z,2.88
2019-04-12T04:06:57.718Z,2.86
2019-04-12T04:09:27.736Z,2.87
2019-04-12T04:11:59.238Z,2.68
2019-04-12T04:14:28.580Z,2.85
2019-04-12T04:16:59.692Z,2.83
2019-04-12T04:19:32.642Z,2.94
2019-04-12T04:22:02.377Z,2.93
2019-04-12T04:24:34.271Z,2.74
2019-04-12T04:27:13.922Z,2.79
2019-04-12T04:29:47.661Z,2.81
2019-04-12T04:32:33.792Z,2.78
2019-04-12T04:35:03.768Z,2.63
2019-04-12T04:37:33.740Z,2.81
2019-04-12T04:40:04.132Z,2.93
2019-04-12T04:42:33.873Z,2.73
2019-04-12T04:45:03.917Z,2.77
2019-04-12T04:47:33.595Z,2.71
2019-04-12T04:50:03.468Z,2.73
2019-04-12T04:52:32.948Z,2.78
2019-04-12T04:55:02.413Z,2.76
2019-04-12T04:57:31.887Z,2.65
2019-04-12T05:00:01.375Z,2.78
2019-04-12T05:02:31.245Z,2.79
2019-04-12T05:05:00.745Z,2.84
2019-04-12T05:07:30.257Z,2.71
2019-04-12T05:09:59.661Z,2.78
2019-04-12T05:12:29.259Z,2.85
2019-04-12T05:14:58.740Z,2.86
2019-04-12T05:17:28.205Z,2.94
2019-04-12T05:19:57.539Z,2.93
2019-04-12T05:22:26.883Z,2.99
2019-04-12T05:24:56.351Z,3.05
2019-04-12T05:27:25.683Z,3.05
2019-04-12T05:29:55.101Z,3.07
2019-04-12T05:32:24.707Z,3.13
2019-04-12T05:34:54.173Z,3.02
2019-04-12T05:37:23.691Z,3.15
2019-04-12T05:39:53.026Z,3.17
2019-04-12T05:42:22.362Z,3.21
2019-04-12T05:44:51.715Z,3.09
2019-04-12T05:47:39.044Z,3.23
2019-04-12T05:50:12.235Z,3.29
2019-04-12T05:52:41.884Z,3.01
2019-04-12T05:55:13.143Z,3.27
2019-04-12T05:57:43.942Z,3.26
2019-04-12T06:00:15.163Z,3.26
2019-04-12T06:02:44.662Z,3.17
2019-04-12T06:05:14.067Z,3.13
2019-04-12T06:07:43.415Z,3.20
2019-04-12T06:10:13.283Z,3.19
2019-04-12T06:12:42.698Z,3.45
2019-04-12T06:15:12.368Z,3.54
2019-04-12T06:17:42.052Z,3.38
2019-04-12T06:20:19.524Z,3.56
2019-04-12T06:22:50.428Z,3.42
2019-04-12T06:25:21.360Z,3.70
2019-04-12T06:27:52.342Z,3.78
2019-04-12T06:30:23.546Z,3.85
2019-04-12T06:32:52.960Z,3.87
2019-04-12T06:35:22.363Z,4.05
2019-04-12T06:37:51.711Z,4.01
2019-04-12T06:40:21.053Z,3.93
2019-04-12T06:42:50.384Z,3.77
2019-04-12T06:45:19.789Z,3.61
2019-04-12T06:47:49.472Z,3.91
2019-04-12T06:50:32.604Z,4.19
2019-04-12T06:53:02.040Z,4.23
2019-04-12T06:55:35.764Z,4.31
2019-04-12T06:58:05.113Z,4.35
2019-04-12T07:00:36.559Z,4.44
2019-04-12T07:03:18.565Z,4.60
2019-04-12T07:05:48.163Z,4.50
2019-04-12T07:08:17.610Z,4.19
2019-04-12T07:10:47.023Z,4.74
2019-04-12T07:13:16.363Z,4.88
2019-04-12T07:15:45.694Z,4.71
2019-04-12T07:18:16.690Z,4.75
2019-04-12T07:20:46.019Z,4.66
2019-04-12T07:23:15.351Z,4.92
2019-04-12T07:25:44.708Z,4.97
2019-04-12T07:28:14.037Z,4.46
2019-04-12T07:30:43.386Z,4.43
2019-04-12T07:33:12.720Z,4.66
2019-04-12T07:35:42.066Z,5.10
2019-04-12T07:38:11.409Z,5.04
2019-04-12T07:40:40.749Z,5.23
2019-04-12T07:43:10.107Z,5.16
2019-04-12T07:45:39.445Z,5.16
2019-04-12T07:48:08.788Z,5.14
2019-04-12T07:50:42.449Z,5.09
2019-04-12T07:53:12.492Z,5.17
2019-04-12T07:55:59.705Z,5.30
2019-04-12T07:58:30.682Z,5.36
2019-04-12T08:01:01.736Z,5.27
2019-04-12T08:03:32.767Z,5.69
2019-04-12T08:06:22.243Z,5.93
2019-04-12T08:08:53.217Z,5.03
2019-04-12T08:11:22.500Z,5.68
2019-04-12T08:13:53.478Z,5.58
2019-04-12T08:16:22.829Z,5.78
2019-04-12T08:18:52.933Z,5.57
2019-04-12T08:21:22.285Z,5.72
2019-04-12T08:23:51.636Z,5.54
2019-04-12T08:26:20.972Z,6.21
2019-04-12T08:28:50.321Z,5.90
2019-04-12T08:31:21.327Z,5.75
2019-04-12T08:33:50.713Z,6.14
2019-04-12T08:36:21.726Z,5.80
2019-04-12T08:38:52.717Z,5.68
2019-04-12T08:41:22.062Z,5.90
2019-04-12T08:43:54.056Z,6.31
2019-04-12T08:46:22.522Z,6.15
2019-04-12T08:48:51.859Z,5.33
2019-04-12T08:51:23.046Z,6.04
2019-04-12T08:53:52.684Z,6.35
2019-04-12T08:56:22.025Z,6.43
2019-04-12T08:58:51.365Z,6.31
2019-04-12T09:01:20.720Z,6.67
2019-04-12T09:03:52.029Z,6.87
2019-04-12T09:06:23.118Z,6.83
2019-04-12T09:09:00.215Z,6.68
2019-04-12T09:11:29.520Z,7.09
2019-04-12T09:13:58.864Z,6.95
2019-04-12T09:16:28.229Z,6.96
2019-04-12T09:18:59.177Z,7.06
2019-04-12T09:21:30.122Z,7.31
2019-04-12T09:24:09.995Z,7.16
2019-04-12T09:26:39.396Z,7.67
2019-04-12T09:29:08.829Z,6.63
2019-04-12T09:31:38.150Z,7.16
2019-04-12T09:34:16.671Z,7.57
2019-04-12T09:36:38.542Z,7.38
2019-04-12T09:39:08.005Z,7.15
2019-04-12T09:41:37.341Z,7.18
2019-04-12T09:44:06.755Z,7.60
2019-04-12T09:46:36.079Z,7.77
2019-04-12T09:49:05.416Z,7.91
2019-04-12T09:51:34.762Z,8.22
2019-04-12T09:54:04.096Z,8.25
2019-04-12T09:56:33.426Z,7.41
2019-04-12T09:59:02.755Z,8.00
2019-04-12T10:01:32.608Z,7.77
2019-04-12T10:04:02.032Z,8.13
2019-04-12T10:06:31.357Z,8.11
2019-04-12T10:09:00.618Z,8.23
2019-04-12T10:11:29.957Z,8.32
2019-04-12T10:13:59.288Z,8.28
2019-04-12T10:16:28.615Z,8.05
2019-04-12T10:18:57.954Z,8.03
2019-04-12T10:21:27.291Z,8.37
2019-04-12T10:23:58.533Z,8.54
2019-04-12T10:26:27.883Z,8.46
2019-04-12T10:28:57.418Z,7.93
2019-04-12T10:31:26.835Z,8.14
2019-04-12T10:33:57.869Z,7.87
2019-04-12T10:36:27.204Z,7.99
2019-04-12T10:39:06.908Z,8.06
2019-04-12T10:41:37.002Z,7.77
2019-04-12T10:44:26.136Z,8.42
2019-04-12T10:47:03.285Z,8.50
2019-04-12T10:49:52.443Z,8.21
2019-04-12T10:52:35.444Z,8.64
2019-04-12T10:55:09.943Z,8.96
2019-04-12T10:57:39.287Z,8.83
2019-04-12T11:00:10.356Z,9.14
2019-04-12T11:02:39.697Z,9.15
2019-04-12T11:05:09.365Z,8.52
2019-04-12T11:07:38.694Z,8.66
2019-04-12T11:10:08.208Z,8.71
2019-04-12T11:12:37.533Z,9.24
2019-04-12T11:15:20.357Z,9.17
2019-04-12T11:17:38.827Z,9.65
2019-04-12T11:20:08.226Z,9.50
2019-04-12T11:22:38.553Z,8.81
2019-04-12T11:25:07.894Z,8.76
2019-04-12T11:27:37.220Z,9.01
2019-04-12T11:30:07.689Z,9.02
2019-04-12T11:32:37.023Z,9.06
2019-04-12T11:35:10.155Z,9.47
2019-04-12T11:37:38.321Z,9.68
2019-04-12T11:40:08.086Z,9.73
2019-04-12T11:42:37.415Z,9.61
2019-04-12T11:45:09.009Z,9.46
2019-04-12T11:47:38.352Z,9.10
2019-04-12T11:50:08.718Z,9.79
2019-04-12T11:52:38.067Z,9.67
2019-04-12T11:55:09.408Z,9.15
2019-04-12T11:57:39.025Z,9.10
2019-04-12T12:00:11.839Z,9.13
2019-04-12T12:02:55.373Z,9.73
2019-04-12T12:05:42.781Z,9.36
2019-04-12T12:08:16.432Z,9.91
2019-04-12T12:10:47.406Z,10.15
2019-04-12T12:13:18.637Z,10.34
2019-04-12T12:16:01.423Z,9.95
2019-04-12T12:18:34.889Z,10.12
2019-04-12T12:21:04.207Z,10.29
2019-04-12T12:23:33.467Z,10.42
2019-04-12T12:26:03.183Z,10.14
2019-04-12T12:28:32.514Z,10.18
2019-04-12T12:31:01.845Z,10.18
2019-04-12T12:33:31.193Z,10.06
2019-04-12T12:36:00.520Z,9.84
2019-04-12T12:38:29.857Z,10.19
2019-04-12T12:40:59.465Z,10.48
2019-04-12T12:43:28.798Z,10.77
2019-04-12T12:46:15.961Z,10.46
2019-04-12T12:48:45.222Z,10.33
2019-04-12T12:51:14.597Z,10.20
2019-04-12T12:53:44.203Z,10.09
2019-04-12T12:56:13.598Z,9.91
2019-04-12T12:58:42.931Z,10.24
2019-04-12T13:01:12.269Z,10.16
2019-04-12T13:03:41.573Z,10.40
2019-04-12T13:06:11.809Z,10.60
2019-04-12T13:08:41.330Z,10.39
2019-04-12T13:11:10.839Z,9.88
2019-04-12T13:13:40.119Z,10.12
2019-04-12T13:16:09.451Z,10.20
2019-04-12T13:18:38.796Z,10.57
2019-04-12T13:21:08.138Z,10.59
2019-04-12T13:23:37.403Z,10.47
2019-04-12T13:26:06.682Z,10.38
2019-04-12T13:28:37.178Z,10.18
2019-04-12T13:31:20.159Z,10.76
2019-04-12T13:33:57.067Z,10.70
2019-04-12T13:36:28.942Z,10.04
2019-04-12T13:39:11.896Z,10.39
2019-04-12T13:41:41.168Z,10.59
2019-04-12T13:44:10.520Z,10.37
2019-04-12T13:46:39.768Z,10.15
2019-04-12T13:49:09.107Z,10.04
2019-04-12T13:51:38.372Z,10.33
2019-04-12T13:54:07.717Z,10.14
2019-04-12T13:56:38.053Z,10.00
2019-04-12T13:59:07.387Z,9.73
2019-04-12T14:01:36.854Z,9.99
2019-04-12T14:04:08.119Z,10.02
2019-04-12T14:06:37.460Z,9.85
2019-04-12T14:09:07.754Z,9.76
2019-04-12T14:11:37.192Z,9.84
2019-04-12T14:14:06.529Z,10.04
2019-04-12T14:16:36.457Z,9.57
2019-04-12T14:19:05.800Z,9.86
2019-04-12T14:21:35.063Z,9.70
2019-04-12T14:24:04.333Z,9.51
2019-04-12T14:26:33.597Z,9.64
2019-04-12T14:29:02.857Z,9.50
2019-04-12T14:31:34.018Z,9.61
2019-04-12T14:34:08.239Z,9.51
2019-04-12T14:36:42.159Z,9.73
2019-04-12T14:39:13.061Z,9.85
2019-04-12T14:41:42.400Z,9.83
2019-04-12T14:44:28.835Z,10.04
2019-04-12T14:46:59.825Z,10.01
2019-04-12T14:49:29.218Z,9.64
2019-04-12T14:51:58.544Z,9.78
2019-04-12T14:54:27.821Z,9.51
2019-04-12T14:56:57.267Z,9.73
2019-04-12T14:59:26.604Z,9.66
2019-04-12T15:01:55.950Z,9.77
2019-04-12T15:04:26.915Z,9.79
2019-04-12T15:06:56.191Z,9.79
2019-04-12T15:09:27.154Z,9.71
2019-04-12T15:11:56.495Z,9.74
2019-04-12T15:14:25.824Z,9.88
2019-04-12T15:16:55.731Z,9.85
2019-04-12T15:19:25.061Z,9.68
2019-04-12T15:21:54.392Z,9.81
2019-04-12T15:24:24.043Z,9.47
2019-04-12T15:26:53.371Z,9.61
2019-04-12T15:29:22.708Z,9.76
2019-04-12T15:31:52.030Z,9.57
2019-04-12T15:34:21.598Z,9.53
2019-04-12T15:36:51.261Z,9.23
2019-04-12T15:39:20.584Z,9.42
2019-04-12T15:41:49.917Z,9.51
2019-04-12T15:44:19.256Z,9.29
2019-04-12T15:46:48.583Z,9.17
2019-04-12T15:49:17.935Z,9.20
2019-04-12T15:51:47.254Z,9.29
2019-04-12T15:54:16.583Z,9.37
2019-04-12T15:56:45.925Z,8.92
2019-04-12T15:59:15.683Z,9.20
2019-04-12T16:01:45.427Z,9.06
2019-04-12T16:04:14.896Z,9.05
2019-04-12T16:06:44.223Z,8.93
2019-04-12T16:09:18.269Z,8.98
2019-04-12T16:11:56.452Z,9.13
2019-04-12T16:14:25.852Z,9.33
2019-04-12T16:17:14.884Z,8.96
2019-04-12T16:19:46.234Z,8.82
2019-04-12T16:22:18.128Z,9.01
2019-04-12T16:24:46.697Z,8.77
2019-04-12T16:27:16.047Z,8.93
2019-04-12T16:29:52.732Z,8.95
2019-04-12T16:32:23.721Z,9.11
2019-04-12T16:35:04.154Z,8.84
2019-04-12T16:37:35.135Z,8.81
2019-04-12T16:40:06.768Z,8.87
2019-04-12T16:42:36.100Z,8.86
2019-04-12T16:45:08.351Z,8.81
2019-04-12T16:47:37.687Z,8.81
2019-04-12T16:50:07.908Z,8.56
2019-04-12T16:52:37.260Z,8.73
2019-04-12T16:55:08.234Z,8.61
2019-04-12T16:57:37.566Z,8.48
2019-04-12T17:00:08.735Z,8.67
2019-04-12T17:02:38.065Z,8.77
2019-04-12T17:05:07.740Z,8.79
2019-04-12T17:07:37.108Z,8.72
2019-04-12T17:10:07.705Z,8.83
2019-04-12T17:12:37.082Z,8.79
2019-04-12T17:15:06.444Z,8.73
2019-04-12T17:17:35.861Z,8.68
2019-04-12T17:20:06.019Z,8.74
2019-04-12T17:22:35.699Z,8.54
2019-04-12T17:25:06.852Z,8.67
2019-04-12T17:27:36.358Z,8.74
2019-04-12T17:30:07.403Z,8.66
2019-04-12T17:32:37.157Z,8.64
2019-04-12T17:35:07.349Z,8.41
2019-04-12T17:37:36.754Z,8.45
2019-04-12T17:40:08.517Z,8.41
2019-04-12T17:42:37.957Z,8.38
2019-04-12T17:45:10.665Z,8.46
2019-04-12T17:47:40.437Z,8.36
2019-04-12T17:50:30.792Z,8.25
2019-04-12T17:53:08.597Z,8.29
2019-04-12T17:55:45.483Z,8.31
2019-04-12T17:58:16.673Z,8.21
2019-04-12T18:00:49.513Z,8.15
2019-04-12T18:03:19.158Z,7.97
2019-04-12T18:05:48.723Z,7.89
2019-04-12T18:08:18.330Z,7.93
2019-04-12T18:10:47.871Z,7.85
2019-04-12T18:13:17.453Z,7.92
2019-04-12T18:15:47.002Z,7.85
2019-04-12T18:18:16.585Z,7.84
2019-04-12T18:20:46.148Z,7.83
2019-04-12T18:23:15.721Z,7.79
2019-04-12T18:25:45.291Z,7.77
2019-04-12T18:28:14.851Z,7.69
2019-04-12T18:30:44.433Z,7.72
2019-04-12T18:33:16.357Z,7.76
2019-04-12T18:35:45.922Z,7.64
2019-04-12T18:38:15.502Z,7.77
2019-04-12T18:40:45.068Z,7.67
2019-04-12T18:43:14.645Z,7.68
2019-04-12T18:45:44.205Z,7.63
2019-04-12T18:48:13.764Z,7.65
2019-04-12T18:50:43.340Z,7.49
2019-04-12T18:53:12.904Z,7.61
2019-04-12T18:55:42.949Z,7.63
2019-04-12T18:58:12.523Z,7.63
2019-04-12T19:00:42.086Z,7.60
2019-04-12T19:03:11.873Z,7.56
2019-04-12T19:05:41.429Z,7.50
2019-04-12T19:08:11.020Z,7.50
2019-04-12T19:10:40.585Z,7.56
2019-04-12T19:13:10.156Z,7.48
2019-04-12T19:15:39.798Z,7.49
2019-04-12T19:18:09.735Z,7.56
2019-04-12T19:20:39.317Z,7.49
2019-04-12T19:23:08.812Z,7.44
2019-04-12T19:25:38.439Z,7.46
2019-04-12T19:28:08.015Z,7.46
2019-04-12T19:30:51.530Z,7.33
2019-04-12T19:33:25.423Z,7.36
2019-04-12T19:36:02.367Z,7.41
2019-04-12T19:38:46.213Z,7.40
2019-04-12T19:41:17.567Z,7.35
2019-04-12T19:43:47.571Z,7.31
2019-04-12T19:46:17.765Z,7.37
2019-04-12T19:48:47.340Z,7.30
2019-04-12T19:51:16.974Z,7.20
2019-04-12T19:53:46.529Z,7.18
2019-04-12T19:56:16.105Z,7.26
2019-04-12T19:58:45.838Z,7.30
2019-04-12T20:01:15.397Z,7.31
2019-04-12T20:03:45.068Z,7.20
2019-04-12T20:06:14.629Z,7.22
2019-04-12T20:08:44.206Z,7.20
2019-04-12T20:11:13.782Z,7.00
2019-04-12T20:13:43.360Z,6.96
2019-04-12T20:16:12.937Z,6.89
2019-04-12T20:18:42.508Z,6.85
2019-04-12T20:21:12.019Z,6.85
2019-04-12T20:23:41.604Z,6.80
2019-04-12T20:26:11.166Z,6.78
2019-04-12T20:28:40.753Z,6.73
2019-04-12T20:31:10.319Z,6.66
2019-04-12T20:33:39.927Z,6.69
2019-04-12T20:36:09.502Z,6.76
2019-04-12T20:38:39.086Z,6.63
2019-04-12T20:41:08.654Z,6.63
2019-04-12T20:43:38.217Z,6.62
2019-04-12T20:46:08.169Z,6.57
2019-04-12T20:48:37.705Z,6.60
2019-04-12T20:51:07.319Z,6.48
2019-04-12T20:53:36.857Z,6.50
2019-04-12T20:56:15.519Z,6.48
2019-04-12T20:58:37.648Z,6.38
2019-04-12T21:01:07.159Z,6.34
2019-04-12T21:03:36.573Z,6.27
2019-04-12T21:06:06.519Z,6.28
2019-04-12T21:08:35.993Z,6.27
2019-04-12T21:11:06.461Z,6.23
2019-04-12T21:13:35.833Z,6.22
2019-04-12T21:16:05.230Z,6.39
2019-04-12T21:18:34.713Z,6.26
2019-04-12T21:21:04.056Z,6.23
2019-04-12T21:23:33.393Z,6.26
2019-04-12T21:26:02.747Z,6.15
2019-04-12T21:28:32.118Z,6.11
2019-04-12T21:31:01.463Z,6.09
2019-04-12T21:33:30.813Z,6.11
2019-04-12T21:36:00.151Z,6.15
2019-04-12T21:38:30.812Z,6.16
2019-04-12T21:41:00.422Z,6.20
2019-04-12T21:43:29.817Z,6.23
2019-04-12T21:45:59.150Z,6.27
2019-04-12T21:48:28.514Z,6.29
2019-04-12T21:50:57.847Z,6.24
2019-04-12T21:53:27.187Z,6.25
2019-04-12T21:55:56.540Z,6.24
2019-04-12T21:58:26.132Z,6.23
2019-04-12T22:01:00.532Z,6.27
2019-04-12T22:03:40.394Z,6.35
2019-04-12T22:06:01.392Z,6.29
2019-04-12T22:08:30.864Z,6.21
2019-04-12T22:11:00.570Z,6.30
2019-04-12T22:13:29.915Z,6.27
2019-04-12T22:15:59.249Z,6.15
2019-04-12T22:18:28.591Z,6.12
2019-04-12T22:20:57.944Z,6.21
2019-04-12T22:23:29.620Z,6.31
2019-04-12T22:25:58.324Z,6.03
2019-04-12T22:28:27.661Z,6.15
2019-04-12T22:30:57.267Z,6.05
2019-04-12T22:33:26.924Z,6.04
2019-04-12T22:35:56.255Z,5.99
2019-04-12T22:38:25.592Z,5.93
2019-04-12T22:40:54.934Z,5.94
2019-04-12T22:43:24.267Z,5.93
2019-04-12T22:45:53.609Z,5.82
2019-04-12T22:48:22.959Z,5.92
2019-04-12T22:50:52.294Z,6.01
2019-04-12T22:53:21.638Z,5.95
2019-04-12T22:55:50.991Z,5.88
2019-04-12T22:58:20.325Z,5.87
2019-04-12T23:00:49.668Z,5.87
2019-04-12T23:03:19.684Z,5.93
2019-04-12T23:05:49.003Z,5.86
2019-04-12T23:08:18.342Z,5.97
2019-04-12T23:10:47.780Z,5.89
2019-04-12T23:13:17.122Z,5.88
2019-04-12T23:15:46.697Z,5.89
2019-04-12T23:18:16.101Z,5.94
2019-04-12T23:20:45.379Z,5.92
2019-04-12T23:23:14.715Z,5.93
2019-04-12T23:25:50.652Z,5.87
2019-04-12T23:28:21.175Z,5.74
2019-04-12T23:30:54.901Z,5.74
2019-04-12T23:33:41.180Z,6.01
2019-04-12T23:36:10.541Z,5.90
2019-04-12T23:38:39.878Z,5.86
2019-04-12T23:41:09.221Z,5.94
2019-04-12T23:43:38.569Z,5.90
2019-04-12T23:46:07.909Z,5.84
2019-04-12T23:48:37.243Z,5.61
2019-04-12T23:51:06.592Z,5.55
2019-04-12T23:53:36.839Z,5.65
2019-04-12T23:56:06.185Z,5.50
2019-04-12T23:58:35.518Z,5.49
