createdAt,value
2023-05-09T00:01:36.332Z,101834.80
2023-05-09T00:04:25.860Z,101832.30
2023-05-09T00:07:14.428Z,101833.41
2023-05-09T00:10:02.134Z,101829.19
2023-05-09T00:12:51.609Z,101826.71
2023-05-09T00:15:39.806Z,101828.61
2023-05-09T00:18:30.466Z,101828.36
2023-05-09T00:21:18.626Z,101830.47
2023-05-09T00:24:08.830Z,101826.17
2023-05-09T00:26:57.526Z,101825.25
2023-05-09T00:29:28.938Z,101821.89
2023-05-09T00:32:17.371Z,101820.86
2023-05-09T00:34:57.332Z,101817.21
2023-05-09T00:37:37.940Z,101817.00
2023-05-09T00:40:28.162Z,101817.94
2023-05-09T00:43:16.680Z,101821.27
2023-05-09T00:46:06.868Z,101814.08
2023-05-09T00:48:56.202Z,101821.39
2023-05-09T00:51:44.858Z,101818.00
2023-05-09T00:54:35.877Z,101819.40
2023-05-09T00:57:17.785Z,101820.41
2023-05-09T01:00:01.430Z,101821.85
2023-05-09T01:02:52.399Z,101822.90
2023-05-09T01:05:51.074Z,101818.20
2023-05-09T01:08:46.838Z,101818.98
2023-05-09T01:11:36.312Z,101818.04
2023-05-09T01:14:14.530Z,101819.48
2023-05-09T01:17:02.265Z,101818.33
2023-05-09T01:19:56.966Z,101820.06
2023-05-09T01:22:49.067Z,101817.66
2023-05-09T01:25:44.079Z,101816.02
2023-05-09T01:28:29.030Z,101815.36
2023-05-09T01:30:59.435Z,101816.70
2023-05-09T01:33:45.145Z,101809.92
2023-05-09T01:36:17.575Z,101810.27
2023-05-09T01:39:06.366Z,101816.35
2023-05-09T01:41:56.654Z,101815.02
2023-05-09T01:44:47.413Z,101816.16
2023-05-09T01:47:16.887Z,101816.12
2023-05-09T01:50:07.154Z,101812.42
2023-05-09T01:52:58.505Z,101815.16
2023-05-09T01:55:47.150Z,101812.53
2023-05-09T01:58:36.817Z,101814.34
2023-05-09T02:01:26.156Z,101809.53
2023-05-09T02:04:18.119Z,101807.26
2023-05-09T02:07:06.973Z,101803.91
2023-05-09T02:09:55.934Z,101807.34
2023-05-09T02:12:44.583Z,101804.95
2023-05-09T02:15:39.009Z,101802.77
2023-05-09T02:18:16.322Z,101805.28
2023-05-09T02:20:56.992Z,101808.03
2023-05-09T02:23:45.992Z,101802.60
2023-05-09T02:26:36.200Z,101809.13
2023-05-09T02:29:27.091Z,101809.02
2023-05-09T02:32:07.635Z,101804.73
2023-05-09T02:34:49.182Z,101805.71
2023-05-09T02:37:38.105Z,101806.42
2023-05-09T02:40:13.381Z,101808.48
2023-05-09T02:42:48.145Z,101808.44
2023-05-09T02:45:37.547Z,101815.67
2023-05-09T02:48:25.586Z,101812.47
2023-05-09T02:51:13.954Z,101817.55
2023-05-09T02:54:03.621Z,101809.18
2023-05-09T02:56:52.154Z,101813.29
2023-05-09T02:59:39.928Z,101810.98
2023-05-09T03:02:26.772Z,101814.65
2023-05-09T03:05:15.005Z,101810.94
2023-05-09T03:08:03.580Z,101809.89
2023-05-09T03:10:51.656Z,101810.48
2023-05-09T03:13:32.180Z,101812.55
2023-05-09T03:16:23.503Z,101809.98
2023-05-09T03:19:11.789Z,101812.32
2023-05-09T03:22:00.350Z,101807.77
2023-05-09T03:24:38.200Z,101802.50
2023-05-09T03:27:26.377Z,101803.14
2023-05-09T03:30:09.226Z,101805.46
2023-05-09T03:32:58.269Z,101799.70
2023-05-09T03:35:46.772Z,101801.83
2023-05-09T03:38:35.101Z,101805.09
2023-05-09T03:41:23.313Z,101802.72
2023-05-09T03:44:11.245Z,101801.81
2023-05-09T03:47:00.211Z,101808.20
2023-05-09T03:49:48.441Z,101811.59
2023-05-09T03:52:37.000Z,101811.11
2023-05-09T03:55:16.674Z,101814.66
2023-05-09T03:57:57.443Z,101812.45
2023-05-09T04:00:26.919Z,101819.27
2023-05-09T04:03:17.509Z,101822.94
2023-05-09T04:05:50.116Z,101821.50
2023-05-09T04:08:50.126Z,101822.43
2023-05-09T04:11:38.440Z,101823.20
2023-05-09T04:14:26.609Z,101817.33
2023-05-09T04:17:14.955Z,101819.03
2023-05-09T04:20:03.895Z,101816.09
2023-05-09T04:22:47.062Z,101812.38
2023-05-09T04:25:36.731Z,101813.48
2023-05-09T04:28:24.965Z,101816.55
2023-05-09T04:31:14.224Z,101816.16
2023-05-09T04:33:57.699Z,101813.18
2023-05-09T04:36:37.117Z,101812.38
2023-05-09T04:39:45.922Z,101812.27
2023-05-09T04:42:39.959Z,101809.76
2023-05-09T04:45:28.400Z,101807.06
2023-05-09T04:48:17.150Z,101808.98
2023-05-09T04:51:05.885Z,101803.30
2023-05-09T04:53:54.698Z,101797.84
2023-05-09T04:56:36.155Z,101800.10
2023-05-09T04:59:25.122Z,101801.83
2023-05-09T05:02:16.472Z,101800.00
2023-05-09T05:05:21.888Z,101802.26
2023-05-09T05:08:20.173Z,101800.65
2023-05-09T05:11:18.654Z,101799.17
2023-05-09T05:14:12.398Z,101801.75
2023-05-09T05:17:04.234Z,101806.09
2023-05-09T05:19:53.938Z,101801.61
2023-05-09T05:22:42.561Z,101801.31
2023-05-09T05:25:32.676Z,101801.02
2023-05-09T05:28:25.724Z,101800.34
2023-05-09T05:31:20.889Z,101798.35
2023-05-09T05:34:18.726Z,101798.50
2023-05-09T05:37:12.167Z,101800.55
2023-05-09T05:40:06.380Z,101797.52
2023-05-09T05:42:57.752Z,101794.30
2023-05-09T05:45:52.432Z,101788.11
2023-05-09T05:48:42.959Z,101789.42
2023-05-09T05:51:37.481Z,101787.10
2023-05-09T05:54:28.810Z,101786.73
2023-05-09T05:57:20.224Z,101787.13
2023-05-09T06:00:10.717Z,101790.22
2023-05-09T06:02:47.983Z,101791.67
2023-05-09T06:05:36.815Z,101785.76
2023-05-09T06:08:25.297Z,101785.89
2023-05-09T06:11:24.454Z,101780.59
2023-05-09T06:14:09.097Z,101779.45
2023-05-09T06:16:58.238Z,101781.52
2023-05-09T06:19:43.790Z,101785.37
2023-05-09T06:22:35.974Z,101784.03
2023-05-09T06:25:26.713Z,101786.56
2023-05-09T06:28:17.999Z,101782.89
2023-05-09T06:31:12.138Z,101785.14
2023-05-09T06:34:03.718Z,101783.05
2023-05-09T06:36:53.629Z,101784.08
2023-05-09T06:39:42.601Z,101786.63
2023-05-09T06:42:36.480Z,101789.39
2023-05-09T06:45:27.258Z,101788.98
2023-05-09T06:48:18.225Z,101788.36
2023-05-09T06:51:11.300Z,101785.92
2023-05-09T06:53:44.932Z,101787.42
2023-05-09T06:56:34.756Z,101785.73
2023-05-09T06:59:07.882Z,101783.84
2023-05-09T07:01:40.696Z,101777.22
2023-05-09T07:04:32.235Z,101769.63
2023-05-09T07:07:22.938Z,101768.21
2023-05-09T07:10:12.704Z,101768.89
2023-05-09T07:13:02.559Z,101766.20
2023-05-09T07:15:51.996Z,101770.54
2023-05-09T07:18:41.107Z,101770.48
2023-05-09T07:21:33.982Z,101768.23
2023-05-09T07:24:26.551Z,101767.70
2023-05-09T07:27:03.545Z,101767.84
2023-05-09T07:29:53.241Z,101761.13
2023-05-09T07:32:41.874Z,101759.09
2023-05-09T07:35:30.206Z,101753.52
2023-05-09T07:38:18.620Z,101756.46
2023-05-09T07:41:11.091Z,101747.55
2023-05-09T07:43:59.560Z,101751.21
2023-05-09T07:46:48.296Z,101744.89
2023-05-09T07:49:37.652Z,101742.30
2023-05-09T07:52:17.272Z,101743.58
2023-05-09T07:55:06.900Z,101736.10
2023-05-09T07:57:55.368Z,101733.72
2023-05-09T08:00:44.012Z,101734.69
2023-05-09T08:03:32.451Z,101729.94
2023-05-09T08:06:21.836Z,101728.71
2023-05-09T08:09:10.581Z,101725.08
2023-05-09T08:11:58.807Z,101725.91
2023-05-09T08:14:47.485Z,101725.27
2023-05-09T08:17:37.891Z,101719.09
2023-05-09T08:20:26.469Z,101713.21
2023-05-09T08:23:15.689Z,101717.38
2023-05-09T08:26:07.689Z,101710.63
2023-05-09T08:28:56.396Z,101709.46
2023-05-09T08:31:44.908Z,101704.85
2023-05-09T08:34:37.223Z,101707.13
2023-05-09T08:37:26.999Z,101697.98
2023-05-09T08:40:16.443Z,101691.77
2023-05-09T08:43:06.398Z,101690.70
2023-05-09T08:45:58.424Z,101693.33
2023-05-09T08:48:47.910Z,101692.20
2023-05-09T08:51:38.143Z,101690.09
2023-05-09T08:54:27.275Z,101684.54
2023-05-09T08:57:15.744Z,101678.81
2023-05-09T08:59:49.242Z,101676.90
2023-05-09T09:02:30.151Z,101672.34
2023-05-09T09:05:23.912Z,101669.31
2023-05-09T09:08:19.834Z,101669.58
2023-05-09T09:11:10.817Z,101668.80
2023-05-09T09:14:01.247Z,101665.58
2023-05-09T09:16:50.412Z,101669.25
2023-05-09T09:19:40.999Z,101671.66
2023-05-09T09:22:34.446Z,101666.61
2023-05-09T09:25:22.682Z,101661.82
2023-05-09T09:28:11.266Z,101663.55
2023-05-09T09:31:17.229Z,101657.05
2023-05-09T09:34:05.625Z,101659.94
2023-05-09T09:36:54.082Z,101653.47
2023-05-09T09:39:53.949Z,101651.64
2023-05-09T09:42:42.431Z,101648.41
2023-05-09T09:45:30.534Z,101645.99
2023-05-09T09:48:25.790Z,101643.35
2023-05-09T09:51:14.705Z,101644.15
2023-05-09T09:54:04.360Z,101647.48
2023-05-09T09:56:54.331Z,101644.69
2023-05-09T10:00:04.530Z,101638.78
2023-05-09T10:02:53.517Z,101640.51
2023-05-09T10:05:42.511Z,101639.20
2023-05-09T10:08:30.709Z,101639.17
2023-05-09T10:11:18.877Z,101629.45
2023-05-09T10:14:08.502Z,101626.77
2023-05-09T10:16:47.803Z,101622.26
2023-05-09T10:19:38.051Z,101626.02
2023-05-09T10:22:27.685Z,101623.67
2023-05-09T10:25:20.281Z,101615.09
2023-05-09T10:28:06.685Z,101615.87
2023-05-09T10:30:57.675Z,101612.06
2023-05-09T10:33:48.550Z,101605.90
2023-05-09T10:36:37.324Z,101606.72
2023-05-09T10:39:25.561Z,101605.32
2023-05-09T10:42:08.581Z,101607.77
2023-05-09T10:44:58.781Z,101604.16
2023-05-09T10:47:49.619Z,101599.88
2023-05-09T10:50:21.840Z,101596.46
2023-05-09T10:53:16.433Z,101597.95
2023-05-09T10:55:58.731Z,101590.36
2023-05-09T10:58:38.630Z,101590.65
2023-05-09T11:01:30.652Z,101588.48
2023-05-09T11:04:11.840Z,101585.39
2023-05-09T11:07:01.089Z,101585.73
2023-05-09T11:09:41.356Z,101581.36
2023-05-09T11:12:15.224Z,101576.18
2023-05-09T11:14:46.435Z,101571.03
2023-05-09T11:17:39.518Z,101562.96
2023-05-09T11:20:29.030Z,101552.95
2023-05-09T11:23:01.801Z,101552.20
2023-05-09T11:25:50.948Z,101555.59
2023-05-09T11:28:38.996Z,101553.09
2023-05-09T11:31:30.024Z,101547.14
2023-05-09T11:34:21.138Z,101536.18
2023-05-09T11:37:12.969Z,101531.77
2023-05-09T11:40:04.273Z,101534.09
2023-05-09T11:42:56.254Z,101529.13
2023-05-09T11:45:48.280Z,101517.65
2023-05-09T11:48:41.446Z,101512.49
2023-05-09T11:51:32.611Z,101511.76
2023-05-09T11:54:23.760Z,101514.28
2023-05-09T11:57:17.030Z,101501.95
2023-05-09T12:00:09.870Z,101491.99
2023-05-09T12:02:59.730Z,101489.20
2023-05-09T12:05:48.891Z,101490.80
2023-05-09T12:08:37.076Z,101494.63
2023-05-09T12:11:31.643Z,101491.94
2023-05-09T12:14:33.903Z,101487.80
2023-05-09T12:17:22.818Z,101483.26
2023-05-09T12:20:12.752Z,101476.71
2023-05-09T12:23:03.864Z,101480.37
2023-05-09T12:26:01.043Z,101477.45
2023-05-09T12:28:50.487Z,101475.16
2023-05-09T12:31:42.229Z,101471.16
2023-05-09T12:34:33.879Z,101467.05
2023-05-09T12:37:22.824Z,101463.09
2023-05-09T12:40:15.051Z,101462.02
2023-05-09T12:43:04.032Z,101456.69
2023-05-09T12:45:53.170Z,101452.64
2023-05-09T12:48:45.138Z,101449.71
2023-05-09T12:51:35.254Z,101446.92
2023-05-09T12:54:26.737Z,101445.49
2023-05-09T12:57:23.241Z,101437.34
2023-05-09T13:00:16.020Z,101430.73
2023-05-09T13:03:05.555Z,101429.48
2023-05-09T13:05:54.437Z,101429.39
2023-05-09T13:08:44.040Z,101428.16
2023-05-09T13:11:32.645Z,101421.52
2023-05-09T13:14:22.633Z,101417.63
2023-05-09T13:17:11.158Z,101415.39
2023-05-09T13:20:01.556Z,101418.24
2023-05-09T13:22:51.251Z,101410.42
2023-05-09T13:25:40.754Z,101410.70
2023-05-09T13:28:37.544Z,101402.59
2023-05-09T13:31:27.069Z,101397.82
2023-05-09T13:34:17.532Z,101394.09
2023-05-09T13:37:00.663Z,101387.69
2023-05-09T13:39:49.093Z,101389.88
2023-05-09T13:42:37.736Z,101384.36
2023-05-09T13:45:27.331Z,101380.64
2023-05-09T13:48:15.870Z,101379.36
2023-05-09T13:51:54.467Z,101380.46
2023-05-09T13:54:21.524Z,101379.93
2023-05-09T13:57:10.080Z,101370.48
2023-05-09T13:59:59.159Z,101369.58
2023-05-09T14:02:48.767Z,101362.38
2023-05-09T14:05:37.888Z,101358.07
2023-05-09T14:08:27.087Z,101352.09
2023-05-09T14:11:15.693Z,101347.61
2023-05-09T14:14:04.799Z,101348.95
2023-05-09T14:16:54.177Z,101345.90
2023-05-09T14:19:44.015Z,101345.30
2023-05-09T14:22:33.226Z,101338.38
2023-05-09T14:25:24.846Z,101335.42
2023-05-09T14:28:11.250Z,101335.45
2023-05-09T14:31:10.844Z,101332.77
2023-05-09T14:34:01.245Z,101327.58
2023-05-09T14:36:51.816Z,101325.48
2023-05-09T14:39:41.738Z,101326.22
2023-05-09T14:42:34.489Z,101324.77
2023-05-09T14:45:23.348Z,101323.44
2023-05-09T14:48:12.733Z,101324.75
2023-05-09T14:51:08.131Z,101321.36
2023-05-09T14:53:57.920Z,101317.59
2023-05-09T14:56:47.973Z,101320.75
2023-05-09T14:59:37.301Z,101321.98
2023-05-09T15:02:29.011Z,101319.61
2023-05-09T15:05:17.528Z,101313.40
2023-05-09T15:08:06.934Z,101307.44
2023-05-09T15:10:57.001Z,101304.80
2023-05-09T15:13:47.067Z,101303.45
2023-05-09T15:16:35.627Z,101300.13
2023-05-09T15:19:26.008Z,101296.98
2023-05-09T15:22:15.597Z,101293.38
2023-05-09T15:25:06.215Z,101290.98
2023-05-09T15:27:54.639Z,101286.77
2023-05-09T15:30:45.439Z,101287.80
2023-05-09T15:33:36.352Z,101286.25
2023-05-09T15:36:26.436Z,101286.08
2023-05-09T15:39:15.712Z,101286.60
2023-05-09T15:42:04.672Z,101285.18
2023-05-09T15:44:54.508Z,101273.65
2023-05-09T15:47:43.954Z,101275.52
2023-05-09T15:50:36.512Z,101271.27
2023-05-09T15:53:27.419Z,101266.97
2023-05-09T15:56:16.370Z,101265.02
2023-05-09T15:59:06.361Z,101264.21
2023-05-09T16:01:55.329Z,101260.54
2023-05-09T16:04:45.011Z,101260.91
2023-05-09T16:07:35.810Z,101255.55
2023-05-09T16:10:25.905Z,101250.48
2023-05-09T16:13:17.394Z,101253.59
2023-05-09T16:16:08.460Z,101248.65
2023-05-09T16:18:57.841Z,101248.59
2023-05-09T16:21:46.878Z,101239.34
2023-05-09T16:24:38.288Z,101236.66
2023-05-09T16:27:26.522Z,101235.28
2023-05-09T16:30:16.545Z,101230.23
2023-05-09T16:33:05.507Z,101231.52
2023-05-09T16:35:53.515Z,101228.50
2023-05-09T16:38:41.741Z,101221.91
2023-05-09T16:41:53.797Z,101221.16
2023-05-09T16:44:35.741Z,101218.86
2023-05-09T16:47:17.021Z,101219.08
2023-05-09T16:49:55.226Z,101215.08
2023-05-09T16:52:43.071Z,101216.24
2023-05-09T16:55:39.501Z,101211.06
2023-05-09T16:58:18.906Z,101208.37
2023-05-09T17:01:20.667Z,101208.05
2023-05-09T17:04:19.326Z,101207.14
2023-05-09T17:07:00.689Z,101205.13
2023-05-09T17:09:49.499Z,101210.05
2023-05-09T17:12:39.259Z,101212.19
2023-05-09T17:15:29.224Z,101207.27
2023-05-09T17:18:25.408Z,101204.97
2023-05-09T17:21:26.294Z,101205.02
2023-05-09T17:24:14.504Z,101200.71
2023-05-09T17:27:05.525Z,101199.03
2023-05-09T17:29:53.880Z,101203.61
2023-05-09T17:32:41.758Z,101203.67
2023-05-09T17:35:30.230Z,101202.45
2023-05-09T17:38:18.362Z,101199.39
2023-05-09T17:41:07.746Z,101199.16
2023-05-09T17:43:56.868Z,101201.20
2023-05-09T17:46:45.093Z,101198.27
2023-05-09T17:49:54.470Z,101199.19
2023-05-09T17:52:43.277Z,101201.20
2023-05-09T17:55:31.282Z,101200.99
2023-05-09T17:58:20.514Z,101202.34
2023-05-09T18:01:09.662Z,101201.77
2023-05-09T18:03:58.088Z,101203.27
2023-05-09T18:06:46.548Z,101198.66
2023-05-09T18:09:38.142Z,101197.90
2023-05-09T18:12:43.387Z,101198.70
2023-05-09T18:15:37.233Z,101198.81
2023-05-09T18:18:27.871Z,101199.51
2023-05-09T18:21:16.312Z,101201.45
2023-05-09T18:24:04.107Z,101203.91
2023-05-09T18:26:52.178Z,101203.05
2023-05-09T18:29:40.306Z,101204.92
2023-05-09T18:32:29.443Z,101206.95
2023-05-09T18:35:17.670Z,101207.02
2023-05-09T18:38:05.728Z,101213.15
2023-05-09T18:40:54.124Z,101211.31
2023-05-09T18:43:45.406Z,101214.39
2023-05-09T18:46:34.296Z,101218.10
2023-05-09T18:49:25.781Z,101211.42
2023-05-09T18:52:15.002Z,101217.48
2023-05-09T18:55:03.349Z,101219.23
2023-05-09T18:57:51.485Z,101221.42
2023-05-09T19:00:40.125Z,101219.86
2023-05-09T19:03:28.920Z,101218.73
2023-05-09T19:06:16.978Z,101219.27
2023-05-09T19:09:05.881Z,101219.48
2023-05-09T19:11:54.123Z,101217.35
2023-05-09T19:14:42.545Z,101219.45
2023-05-09T19:17:32.786Z,101216.20
2023-05-09T19:20:21.174Z,101215.08
2023-05-09T19:23:26.102Z,101208.69
2023-05-09T19:26:10.361Z,101209.66
2023-05-09T19:29:00.334Z,101211.88
2023-05-09T19:31:48.894Z,101212.59
2023-05-09T19:34:37.288Z,101215.40
2023-05-09T19:37:25.609Z,101209.92
2023-05-09T19:40:14.293Z,101208.23
2023-05-09T19:43:03.821Z,101208.85
2023-05-09T19:45:52.346Z,101208.65
2023-05-09T19:48:40.577Z,101205.57
2023-05-09T19:51:29.314Z,101205.45
2023-05-09T19:54:23.398Z,101205.14
2023-05-09T19:57:12.776Z,101207.20
2023-05-09T20:00:06.449Z,101205.89
2023-05-09T20:02:38.226Z,101201.80
2023-05-09T20:08:36.158Z,101200.83
2023-05-09T20:11:25.436Z,101198.96
2023-05-09T20:14:14.737Z,101199.88
2023-05-09T20:17:04.886Z,101197.73
2023-05-09T20:19:53.482Z,101196.61
2023-05-09T20:22:41.980Z,101197.32
2023-05-09T20:25:30.081Z,101197.06
2023-05-09T20:28:19.906Z,101196.90
2023-05-09T20:31:08.815Z,101198.81
2023-05-09T20:33:57.607Z,101198.61
2023-05-09T20:36:50.283Z,101192.85
2023-05-09T20:39:38.274Z,101194.79
2023-05-09T20:42:27.126Z,101199.46
2023-05-09T20:45:15.367Z,101197.29
2023-05-09T20:48:05.038Z,101194.09
2023-05-09T20:50:53.371Z,101191.95
2023-05-09T20:53:41.811Z,101193.36
2023-05-09T20:56:36.000Z,101193.83
2023-05-09T20:59:26.032Z,101193.45
2023-05-09T21:02:14.807Z,101191.66
2023-05-09T21:05:03.274Z,101190.65
2023-05-09T21:07:51.345Z,101194.91
2023-05-09T21:10:39.364Z,101195.23
2023-05-09T21:13:28.814Z,101192.25
2023-05-09T21:16:17.070Z,101193.28
2023-05-09T21:19:05.688Z,101188.96
2023-05-09T21:21:54.403Z,101189.27
2023-05-09T21:24:43.546Z,101188.51
2023-05-09T21:27:32.919Z,101190.21
2023-05-09T21:30:22.400Z,101190.16
2023-05-09T21:33:10.913Z,101185.77
2023-05-09T21:35:52.495Z,101182.86
2023-05-09T21:38:40.823Z,101183.31
2023-05-09T21:41:33.083Z,101183.47
2023-05-09T21:44:16.451Z,101181.23
2023-05-09T21:47:04.813Z,101184.98
2023-05-09T21:50:01.628Z,101183.61
2023-05-09T21:52:49.834Z,101183.58
2023-05-09T21:55:37.880Z,101183.50
2023-05-09T21:58:26.239Z,101185.54
2023-05-09T22:01:16.235Z,101186.43
2023-05-09T22:04:05.138Z,101183.44
2023-05-09T22:07:43.491Z,101184.55
2023-05-09T22:09:58.275Z,101184.61
2023-05-09T22:12:48.877Z,101189.36
2023-05-09T22:15:39.400Z,101188.38
2023-05-09T22:18:27.640Z,101185.21
2023-05-09T22:21:16.917Z,101186.39
2023-05-09T22:24:07.109Z,101188.34
2023-05-09T22:26:55.145Z,101185.98
2023-05-09T22:29:44.331Z,101181.84
2023-05-09T22:32:32.743Z,101176.44
2023-05-09T22:35:16.313Z,101175.15
2023-05-09T22:38:04.584Z,101171.05
2023-05-09T22:40:53.200Z,101171.66
2023-05-09T22:43:41.339Z,101171.45
2023-05-09T22:46:30.256Z,101165.64
2023-05-09T22:49:21.467Z,101171.17
2023-05-09T22:52:00.142Z,101169.31
2023-05-09T22:54:48.192Z,101169.81
2023-05-09T22:57:51.071Z,101172.11
2023-05-09T23:00:33.588Z,101172.17
2023-05-09T23:03:24.815Z,101170.27
2023-05-09T23:06:13.269Z,101170.80
2023-05-09T23:09:02.323Z,101169.52
2023-05-09T23:11:51.587Z,101165.11
2023-05-09T23:14:31.158Z,101165.18
2023-05-09T23:17:20.021Z,101163.50
2023-05-09T23:20:09.096Z,101163.03
2023-05-09T23:22:56.888Z,101165.27
2023-05-09T23:25:46.154Z,101168.21
2023-05-09T23:28:35.673Z,101166.19
2023-05-09T23:31:30.874Z,101163.95
2023-05-09T23:34:20.251Z,101161.84
2023-05-09T23:37:08.815Z,101161.33
2023-05-09T23:39:49.428Z,101159.17
2023-05-09T23:42:39.003Z,101160.46
2023-05-09T23:45:30.833Z,101160.30
2023-05-09T23:48:20.424Z,101158.42
2023-05-09T23:51:08.902Z,101157.07
2023-05-09T23:53:59.218Z,101152.10
2023-05-09T23:56:47.621Z,101149.34
2023-05-09T23:59:36.474Z,101150.48
