createdAt,value
2018-12-13T00:01:55.557Z,5.22
2018-12-13T00:05:02.066Z,6.00
2018-12-13T00:08:06.590Z,5.62
2018-12-13T00:11:11.113Z,5.80
2018-12-13T00:14:15.642Z,5.92
2018-12-13T00:20:52.313Z,6.75
2018-12-13T00:23:56.874Z,6.28
2018-12-13T00:27:01.403Z,7.12
2018-12-13T00:30:06.237Z,6.15
2018-12-13T00:33:11.837Z,5.87
2018-12-13T00:36:16.438Z,6.47
2018-12-13T00:39:21.860Z,8.95
2018-12-13T00:42:26.593Z,7.55
2018-12-13T00:45:31.344Z,7.95
2018-12-13T00:48:35.854Z,7.35
2018-12-13T00:51:40.361Z,7.35
2018-12-13T00:54:44.898Z,7.30
2018-12-13T00:57:50.460Z,7.62
2018-12-13T01:00:57.025Z,7.37
2018-12-13T01:04:01.567Z,7.55
2018-12-13T01:07:06.081Z,7.60
2018-12-13T01:10:10.813Z,7.15
2018-12-13T01:13:15.450Z,6.62
2018-12-13T01:48:04.323Z,6.90
2018-12-13T01:51:08.844Z,6.78
2018-12-13T01:54:13.353Z,6.28
2018-12-13T01:57:17.881Z,6.50
2018-12-13T02:00:22.421Z,6.83
2018-12-13T02:03:26.942Z,6.83
2018-12-13T02:06:31.477Z,6.60
2018-12-13T02:09:36.105Z,6.55
2018-12-13T02:12:40.642Z,6.62
2018-12-13T02:15:45.222Z,6.42
2018-12-13T02:18:49.793Z,5.95
2018-12-13T02:21:55.335Z,6.90
2018-12-13T02:24:59.857Z,6.67
2018-12-13T02:28:04.382Z,6.15
2018-12-13T02:31:08.911Z,5.95
2018-12-13T02:34:13.430Z,6.28
2018-12-13T02:37:17.962Z,6.53
2018-12-13T02:40:22.500Z,6.17
2018-12-13T02:43:27.022Z,6.03
2018-12-13T02:46:31.756Z,5.67
2018-12-13T02:49:36.627Z,5.90
2018-12-13T02:52:42.256Z,6.33
2018-12-13T02:55:46.759Z,6.72
2018-12-13T02:58:52.129Z,6.30
2018-12-13T03:01:56.633Z,6.08
2018-12-13T03:05:01.540Z,6.72
2018-12-13T03:08:07.239Z,6.10
2018-12-13T03:11:11.745Z,6.33
2018-12-13T03:14:16.292Z,6.47
2018-12-13T03:17:20.911Z,6.85
2018-12-13T03:20:25.428Z,6.85
2018-12-13T03:23:29.972Z,6.53
2018-12-13T03:26:34.500Z,6.62
2018-12-13T03:29:39.026Z,7.15
2018-12-13T03:32:43.637Z,6.80
2018-12-13T03:35:48.174Z,7.35
2018-12-13T03:38:52.782Z,6.77
2018-12-13T03:41:57.313Z,6.30
2018-12-13T03:45:02.191Z,6.67
2018-12-13T03:48:06.555Z,6.47
2018-12-13T03:51:11.319Z,6.08
2018-12-13T03:54:15.779Z,6.28
2018-12-13T03:57:20.212Z,6.70
2018-12-13T04:00:26.534Z,6.60
2018-12-13T04:03:31.090Z,7.35
2018-12-13T04:06:35.406Z,6.28
2018-12-13T04:09:39.886Z,7.20
2018-12-13T04:12:44.255Z,6.53
2018-12-13T04:15:48.723Z,6.22
2018-12-13T04:18:53.089Z,6.72
2018-12-13T04:22:00.866Z,7.12
2018-12-13T04:25:05.402Z,7.00
2018-12-13T04:28:09.943Z,6.62
2018-12-13T04:31:14.370Z,6.00
2018-12-13T04:34:18.900Z,6.77
2018-12-13T04:37:25.267Z,6.67
2018-12-13T04:40:29.760Z,6.13
2018-12-13T04:43:34.179Z,6.90
2018-12-13T04:46:38.683Z,6.03
2018-12-13T04:49:43.003Z,6.53
2018-12-13T04:52:47.399Z,6.67
2018-12-13T04:55:51.798Z,6.07
2018-12-13T04:58:56.716Z,6.80
2018-12-13T05:02:01.155Z,6.83
2018-12-13T05:05:12.149Z,6.60
2018-12-13T05:08:16.550Z,6.17
2018-12-13T05:11:21.101Z,6.60
2018-12-13T05:14:25.715Z,6.30
2018-12-13T05:17:30.147Z,6.87
2018-12-13T05:20:34.566Z,5.60
2018-12-13T05:23:38.958Z,6.00
2018-12-13T05:26:43.634Z,5.33
2018-12-13T05:29:48.022Z,5.85
2018-12-13T05:32:52.494Z,5.62
2018-12-13T05:35:56.894Z,5.67
2018-12-13T05:39:01.334Z,5.55
2018-12-13T05:42:05.822Z,5.17
2018-12-13T05:45:10.375Z,5.43
2018-12-13T05:48:15.989Z,5.05
2018-12-13T05:51:20.470Z,5.10
2018-12-13T05:54:24.902Z,4.92
2018-12-13T05:57:29.278Z,4.78
2018-12-13T06:00:34.867Z,4.97
2018-12-13T06:03:39.215Z,4.85
2018-12-13T06:06:43.803Z,4.60
2018-12-13T06:09:48.243Z,5.08
2018-12-13T06:12:53.101Z,5.03
2018-12-13T06:15:57.555Z,7.97
2018-12-13T06:19:02.229Z,9.93
2018-12-13T06:22:06.652Z,10.18
2018-12-13T06:25:11.207Z,5.70
2018-12-13T06:28:19.766Z,7.53
2018-12-13T06:31:32.515Z,6.62
2018-12-13T06:34:36.858Z,5.95
2018-12-13T06:37:41.213Z,5.75
2018-12-13T06:40:45.587Z,6.47
2018-12-13T06:43:50.016Z,6.80
2018-12-13T06:46:55.207Z,6.10
2018-12-13T06:49:59.635Z,7.15
2018-12-13T06:53:03.966Z,8.00
2018-12-13T06:56:08.442Z,7.37
2018-12-13T06:59:12.784Z,7.70
2018-12-13T07:02:17.215Z,7.25
2018-12-13T07:05:21.559Z,7.17
2018-12-13T07:08:25.946Z,8.00
2018-12-13T07:11:30.395Z,7.72
2018-12-13T07:14:34.763Z,8.03
2018-12-13T07:17:39.127Z,6.97
2018-12-13T07:20:43.510Z,7.42
2018-12-13T07:23:47.835Z,7.25
2018-12-13T07:26:52.227Z,7.60
2018-12-13T07:29:56.583Z,7.83
2018-12-13T07:33:01.017Z,7.72
2018-12-13T07:36:05.443Z,7.03
2018-12-13T07:39:10.247Z,6.00
2018-12-13T07:42:16.616Z,6.37
2018-12-13T07:45:22.104Z,6.22
2018-12-13T07:48:26.493Z,6.50
2018-12-13T07:51:30.854Z,7.25
2018-12-13T07:54:35.208Z,6.08
2018-12-13T07:57:39.571Z,6.28
2018-12-13T08:00:43.957Z,6.62
2018-12-13T08:03:48.305Z,6.60
2018-12-13T08:06:52.638Z,6.00
2018-12-13T08:09:56.975Z,6.65
2018-12-13T08:13:01.345Z,7.00
2018-12-13T08:16:05.731Z,6.47
2018-12-13T08:19:12.174Z,7.10
2018-12-13T08:22:18.671Z,7.60
2018-12-13T08:25:23.068Z,7.30
2018-12-13T08:28:27.452Z,7.20
2018-12-13T08:31:31.836Z,6.85
2018-12-13T08:34:36.219Z,6.78
2018-12-13T08:37:41.475Z,6.95
2018-12-13T08:40:45.919Z,7.03
2018-12-13T08:43:50.338Z,7.20
2018-12-13T08:46:54.771Z,6.60
2018-12-13T08:49:59.188Z,7.30
2018-12-13T08:53:03.592Z,7.08
2018-12-13T08:56:07.976Z,6.95
2018-12-13T08:59:12.353Z,7.33
2018-12-13T09:02:16.730Z,7.00
2018-12-13T09:05:21.083Z,7.28
2018-12-13T09:08:25.376Z,6.70
2018-12-13T09:11:30.084Z,7.33
2018-12-13T09:14:34.432Z,8.30
2018-12-13T09:17:38.762Z,7.85
2018-12-13T09:20:43.119Z,7.75
2018-12-13T09:23:47.483Z,7.50
2018-12-13T09:26:52.048Z,7.85
2018-12-13T09:29:56.379Z,7.40
2018-12-13T09:33:00.740Z,6.95
2018-12-13T09:36:05.083Z,7.47
2018-12-13T09:39:09.471Z,8.23
2018-12-13T09:42:15.038Z,7.22
2018-12-13T09:45:19.606Z,7.50
2018-12-13T09:48:24.130Z,7.65
2018-12-13T10:05:38.073Z,8.20
2018-12-13T10:08:46.309Z,7.97
2018-12-13T10:11:49.174Z,8.03
2018-12-13T10:14:53.730Z,7.55
2018-12-13T10:17:58.228Z,8.08
2018-12-13T10:21:02.784Z,7.47
2018-12-13T10:24:07.274Z,7.28
2018-12-13T10:27:11.954Z,7.92
2018-12-13T10:30:16.454Z,7.62
2018-12-13T10:33:20.993Z,7.83
2018-12-13T10:36:25.703Z,7.42
2018-12-13T10:39:30.566Z,7.50
2018-12-13T10:42:35.156Z,7.70
2018-12-13T10:45:39.823Z,7.50
2018-12-13T10:48:44.446Z,8.58
2018-12-13T10:51:49.307Z,7.05
2018-12-13T10:54:53.870Z,7.53
2018-12-13T10:57:58.574Z,6.92
2018-12-13T11:01:08.606Z,7.30
2018-12-13T11:04:13.179Z,6.90
2018-12-13T11:07:17.702Z,6.92
2018-12-13T11:10:25.442Z,6.75
2018-12-13T11:13:28.806Z,6.70
2018-12-13T11:16:33.334Z,7.10
2018-12-13T11:19:37.866Z,7.03
2018-12-13T11:22:42.382Z,6.60
2018-12-13T11:25:46.917Z,7.33
2018-12-13T11:30:03.237Z,6.55
2018-12-13T11:33:09.138Z,6.87
2018-12-13T11:36:13.714Z,7.35
2018-12-13T11:39:24.498Z,6.47
2018-12-13T11:42:29.006Z,6.47
2018-12-13T11:45:33.542Z,6.53
2018-12-13T11:48:38.060Z,6.55
2018-12-13T11:51:42.838Z,6.80
2018-12-13T11:54:47.926Z,6.10
2018-12-13T11:57:52.466Z,5.62
2018-12-13T12:00:57.101Z,6.37
2018-12-13T12:04:01.616Z,6.03
2018-12-13T12:07:06.246Z,6.25
2018-12-13T12:10:11.080Z,6.15
2018-12-13T12:13:16.256Z,5.65
2018-12-13T12:16:20.759Z,6.00
2018-12-13T12:19:27.811Z,6.78
2018-12-13T12:22:33.738Z,5.28
2018-12-13T12:25:39.133Z,5.47
2018-12-13T12:28:43.658Z,5.12
2018-12-13T12:31:48.198Z,6.03
2018-12-13T12:34:52.709Z,5.35
2018-12-13T12:37:57.958Z,5.35
2018-12-13T12:41:02.486Z,5.08
2018-12-13T12:44:07.030Z,5.28
2018-12-13T12:47:11.539Z,5.05
2018-12-13T12:50:16.057Z,5.12
2018-12-13T12:53:20.590Z,4.90
2018-12-13T12:56:25.114Z,5.00
2018-12-13T12:59:29.649Z,4.80
2018-12-13T13:02:34.413Z,4.85
2018-12-13T13:05:38.895Z,5.15
2018-12-13T13:08:44.448Z,5.10
2018-12-13T13:11:49.096Z,5.28
2018-12-13T13:14:53.999Z,5.65
2018-12-13T13:17:58.541Z,5.60
2018-12-13T13:21:03.066Z,5.10
2018-12-13T13:24:07.586Z,5.30
2018-12-13T13:27:12.122Z,5.35
2018-12-13T13:30:16.642Z,5.20
2018-12-13T13:33:21.186Z,5.45
2018-12-13T13:36:25.693Z,5.33
2018-12-13T13:39:31.654Z,5.67
2018-12-13T13:42:36.405Z,5.05
2018-12-13T13:45:41.022Z,5.87
2018-12-13T13:48:45.565Z,6.20
2018-12-13T13:51:50.078Z,5.55
2018-12-13T13:54:54.593Z,5.62
2018-12-13T13:57:59.121Z,5.33
2018-12-13T14:01:03.672Z,4.95
2018-12-13T14:04:08.496Z,4.58
2018-12-13T14:07:13.921Z,5.75
2018-12-13T14:10:18.561Z,5.08
2018-12-13T14:13:23.085Z,4.75
2018-12-13T14:16:27.725Z,5.37
2018-12-13T14:19:32.362Z,5.22
2018-12-13T14:22:36.869Z,5.10
2018-12-13T14:25:41.433Z,4.97
2018-12-13T14:28:46.944Z,5.30
2018-12-13T14:31:51.710Z,5.03
2018-12-13T14:34:57.575Z,4.80
2018-12-13T14:38:02.298Z,4.67
2018-12-13T14:41:07.927Z,4.72
2018-12-13T14:44:31.597Z,5.12
2018-12-13T14:47:36.202Z,4.80
2018-12-13T14:50:40.793Z,4.67
2018-12-13T14:53:45.506Z,4.53
2018-12-13T14:56:50.040Z,4.40
2018-12-13T14:59:54.820Z,4.78
2018-12-13T15:03:00.390Z,4.90
2018-12-13T15:06:04.968Z,4.80
2018-12-13T15:09:09.754Z,4.10
2018-12-13T15:12:16.362Z,4.87
2018-12-13T15:15:20.850Z,4.30
2018-12-13T15:18:25.422Z,4.47
2018-12-13T15:21:30.011Z,4.42
2018-12-13T15:24:34.569Z,4.50
2018-12-13T15:27:39.169Z,4.97
2018-12-13T15:30:43.939Z,4.22
2018-12-13T15:33:48.526Z,4.20
2018-12-13T15:36:53.339Z,4.60
2018-12-13T15:39:57.887Z,4.42
2018-12-13T15:43:02.460Z,4.42
2018-12-13T15:46:07.065Z,4.28
2018-12-13T15:49:12.882Z,3.83
2018-12-13T15:52:17.927Z,4.12
2018-12-13T15:55:22.582Z,4.30
2018-12-13T15:58:27.404Z,4.15
2018-12-13T16:01:33.006Z,4.33
2018-12-13T16:04:39.014Z,3.85
2018-12-13T16:07:43.857Z,7.53
2018-12-13T16:10:48.450Z,9.73
2018-12-13T16:13:53.204Z,10.43
2018-12-13T16:16:57.655Z,10.90
2018-12-13T16:20:02.755Z,11.90
2018-12-13T16:23:07.135Z,11.57
2018-12-13T16:26:11.512Z,12.53
2018-12-13T16:29:15.861Z,11.53
2018-12-13T16:32:21.278Z,11.90
2018-12-13T16:35:25.676Z,10.57
2018-12-13T16:38:30.504Z,10.30
2018-12-13T16:41:35.337Z,9.00
2018-12-13T16:44:39.898Z,7.28
2018-12-13T16:47:44.814Z,7.22
2018-12-13T16:50:50.439Z,6.97
2018-12-13T16:53:55.195Z,6.72
2018-12-13T16:56:59.712Z,6.28
2018-12-13T17:00:05.465Z,5.60
2018-12-13T17:03:20.938Z,6.33
2018-12-13T17:06:25.465Z,5.67
2018-12-13T17:09:30.202Z,5.90
2018-12-13T17:12:34.841Z,5.83
2018-12-13T17:15:39.351Z,5.35
2018-12-13T17:18:43.877Z,5.40
2018-12-13T17:21:48.406Z,5.87
2018-12-13T17:24:52.929Z,6.20
2018-12-13T17:27:57.461Z,5.35
2018-12-13T17:31:01.991Z,5.50
2018-12-13T17:34:06.609Z,5.40
2018-12-13T17:37:11.134Z,5.87
2018-12-13T17:40:15.661Z,5.45
2018-12-13T17:43:20.195Z,5.55
2018-12-13T17:46:24.723Z,5.60
2018-12-13T17:49:29.250Z,5.40
2018-12-13T17:52:33.878Z,5.60
2018-12-13T17:55:38.414Z,5.67
2018-12-13T17:58:43.135Z,5.55
2018-12-13T18:01:47.761Z,5.70
2018-12-13T18:04:52.502Z,5.28
2018-12-13T18:07:57.355Z,6.17
2018-12-13T18:11:02.756Z,6.05
2018-12-13T18:14:07.634Z,6.10
2018-12-13T18:17:12.264Z,6.00
2018-12-13T18:20:16.760Z,6.25
2018-12-13T18:23:21.593Z,5.62
2018-12-13T18:26:26.349Z,5.85
2018-12-13T18:29:32.118Z,6.28
2018-12-13T18:32:37.063Z,5.20
2018-12-13T18:35:41.748Z,5.15
2018-12-13T18:38:46.382Z,5.60
2018-12-13T18:41:51.318Z,5.17
2018-12-13T18:44:55.840Z,5.28
2018-12-13T18:48:00.357Z,5.03
2018-12-13T18:51:05.109Z,4.70
2018-12-13T18:54:09.621Z,4.87
2018-12-13T18:57:14.457Z,4.95
2018-12-13T19:00:19.423Z,5.15
2018-12-13T19:03:23.870Z,4.67
2018-12-13T19:06:28.361Z,5.30
2018-12-13T19:09:33.279Z,5.10
2018-12-13T19:12:38.905Z,4.67
2018-12-13T19:15:43.466Z,4.60
2018-12-13T19:18:47.987Z,4.72
2018-12-13T19:21:52.509Z,4.90
2018-12-13T19:24:56.994Z,4.55
2018-12-13T19:28:01.989Z,4.85
2018-12-13T19:31:06.517Z,4.37
2018-12-13T19:34:11.035Z,4.70
2018-12-13T19:37:15.566Z,4.70
2018-12-13T19:40:20.084Z,4.12
2018-12-13T19:43:24.674Z,4.28
2018-12-13T19:46:29.330Z,4.80
2018-12-13T19:49:33.965Z,4.08
2018-12-13T19:52:38.814Z,4.67
2018-12-13T19:55:43.296Z,4.20
2018-12-13T19:58:47.958Z,4.30
2018-12-13T20:01:52.474Z,4.78
2018-12-13T20:04:57.114Z,4.60
2018-12-13T20:08:01.838Z,4.35
2018-12-13T20:11:06.374Z,4.62
2018-12-13T20:14:10.896Z,4.58
2018-12-13T20:17:15.422Z,4.85
2018-12-13T20:20:19.958Z,4.45
2018-12-13T20:23:24.677Z,4.47
2018-12-13T20:26:29.313Z,4.28
2018-12-13T20:29:34.709Z,4.17
2018-12-13T20:32:39.549Z,4.45
2018-12-13T20:35:44.222Z,4.28
2018-12-13T20:38:49.329Z,3.85
2018-12-13T20:41:53.885Z,3.95
2018-12-13T20:44:58.553Z,4.30
2018-12-13T20:48:03.245Z,4.00
2018-12-13T20:51:07.785Z,4.40
2018-12-13T20:54:12.561Z,4.00
2018-12-13T20:57:17.946Z,3.87
2018-12-13T21:00:22.532Z,4.08
2018-12-13T21:03:27.106Z,4.53
2018-12-13T21:06:31.879Z,4.47
2018-12-13T21:09:36.669Z,4.25
2018-12-13T21:12:41.658Z,4.17
2018-12-13T21:15:46.338Z,3.83
2018-12-13T21:18:52.022Z,4.47
2018-12-13T21:21:56.613Z,4.12
2018-12-13T21:25:01.401Z,4.70
2018-12-13T21:28:06.199Z,4.65
2018-12-13T21:31:10.875Z,4.12
2018-12-13T21:34:27.871Z,3.90
2018-12-13T21:37:33.066Z,4.20
2018-12-13T21:40:37.554Z,4.42
2018-12-13T21:43:42.601Z,4.22
2018-12-13T21:46:47.117Z,4.20
2018-12-13T21:49:51.762Z,6.75
2018-12-13T21:52:56.690Z,5.80
2018-12-13T21:56:01.242Z,6.37
2018-12-13T21:59:05.736Z,5.58
2018-12-13T22:02:10.390Z,5.50
2018-12-13T22:05:14.893Z,5.60
2018-12-13T22:08:19.450Z,6.00
2018-12-13T22:11:23.946Z,5.60
2018-12-13T22:14:28.802Z,5.72
2018-12-13T22:17:33.306Z,5.20
2018-12-13T22:20:37.863Z,5.83
2018-12-13T22:23:42.570Z,6.05
2018-12-13T22:26:47.169Z,5.65
2018-12-13T22:29:51.818Z,5.60
2018-12-13T22:32:56.373Z,5.90
2018-12-13T22:36:00.882Z,5.78
2018-12-13T22:39:06.858Z,6.55
2018-12-13T22:42:11.361Z,5.70
2018-12-13T22:45:16.153Z,5.75
2018-12-13T22:48:21.066Z,5.78
2018-12-13T22:51:26.201Z,6.45
2018-12-13T22:54:32.486Z,6.50
2018-12-13T22:57:37.083Z,6.33
2018-12-13T23:00:42.038Z,6.55
2018-12-13T23:03:48.681Z,5.95
2018-12-13T23:06:53.306Z,6.50
2018-12-13T23:09:57.829Z,6.53
2018-12-13T23:13:02.379Z,6.78
2018-12-13T23:16:06.918Z,6.35
2018-12-13T23:19:11.417Z,6.50
2018-12-13T23:22:16.163Z,6.92
2018-12-13T23:25:20.688Z,6.37
2018-12-13T23:28:25.212Z,6.55
2018-12-13T23:31:29.838Z,7.12
2018-12-13T23:34:34.469Z,7.00
2018-12-13T23:37:38.976Z,7.03
2018-12-13T23:40:43.498Z,6.70
2018-12-13T23:43:48.110Z,7.05
2018-12-13T23:46:52.674Z,7.08
2018-12-13T23:49:57.202Z,7.08
2018-12-13T23:53:01.718Z,7.05
2018-12-13T23:56:06.382Z,7.15
2018-12-13T23:59:11.114Z,7.65
