createdAt,value
2019-02-24T00:00:44.318Z,81.25
2019-02-24T00:03:12.534Z,81.78
2019-02-24T00:05:41.077Z,81.74
2019-02-24T00:08:09.739Z,82.01
2019-02-24T00:10:37.843Z,82.20
2019-02-24T00:13:06.004Z,82.24
2019-02-24T00:15:34.753Z,81.81
2019-02-24T00:18:03.001Z,82.61
2019-02-24T00:20:31.080Z,82.70
2019-02-24T00:22:59.527Z,82.63
2019-02-24T00:25:27.627Z,81.70
2019-02-24T00:27:55.761Z,82.12
2019-02-24T00:30:23.995Z,83.95
2019-02-24T00:32:52.081Z,84.64
2019-02-24T00:35:20.570Z,84.38
2019-02-24T00:37:48.949Z,84.47
2019-02-24T00:40:17.734Z,84.94
2019-02-24T00:42:46.209Z,83.41
2019-02-24T00:45:14.508Z,83.90
2019-02-24T00:47:42.625Z,84.65
2019-02-24T00:50:10.811Z,85.59
2019-02-24T00:52:38.864Z,85.96
2019-02-24T00:55:07.142Z,84.36
2019-02-24T00:57:35.217Z,84.58
2019-02-24T01:00:04.264Z,84.46
2019-02-24T01:02:32.653Z,84.22
2019-02-24T01:05:00.827Z,85.08
2019-02-24T01:07:28.990Z,85.54
2019-02-24T01:09:57.389Z,85.32
2019-02-24T01:12:25.460Z,85.37
2019-02-24T01:14:53.542Z,85.11
2019-02-24T01:17:21.628Z,85.05
2019-02-24T01:19:49.930Z,85.60
2019-02-24T01:22:18.135Z,87.20
2019-02-24T01:24:46.253Z,87.81
2019-02-24T01:27:14.839Z,89.41
2019-02-24T01:29:42.910Z,90.94
2019-02-24T01:32:11.088Z,90.79
2019-02-24T01:34:39.348Z,89.32
2019-02-24T01:37:07.427Z,88.70
2019-02-24T01:39:35.556Z,88.05
2019-02-24T01:42:04.042Z,88.56
2019-02-24T01:44:32.176Z,89.38
2019-02-24T01:47:00.353Z,89.06
2019-02-24T01:49:28.719Z,87.84
2019-02-24T01:51:57.194Z,88.58
2019-02-24T01:54:25.665Z,88.45
2019-02-24T01:56:53.861Z,88.52
2019-02-24T01:59:22.128Z,88.22
2019-02-24T02:01:50.246Z,88.09
2019-02-24T02:04:18.550Z,88.38
2019-02-24T02:06:46.918Z,90.13
2019-02-24T02:09:15.087Z,90.70
2019-02-24T02:11:43.320Z,89.87
2019-02-24T02:14:11.403Z,89.26
2019-02-24T02:16:39.518Z,89.43
2019-02-24T02:19:07.582Z,90.18
2019-02-24T02:21:35.836Z,90.00
2019-02-24T02:24:04.062Z,89.37
2019-02-24T02:26:32.241Z,89.37
2019-02-24T02:29:00.589Z,89.25
2019-02-24T02:31:28.637Z,89.19
2019-02-24T02:33:56.796Z,88.67
2019-02-24T02:36:24.915Z,88.79
2019-02-24T02:38:53.612Z,88.51
2019-02-24T02:41:21.760Z,88.04
2019-02-24T02:43:49.842Z,88.37
2019-02-24T02:46:18.175Z,87.86
2019-02-24T02:48:46.330Z,87.71
2019-02-24T02:51:14.376Z,87.76
2019-02-24T02:53:42.777Z,88.09
2019-02-24T02:56:13.028Z,89.78
2019-02-24T02:58:41.029Z,88.91
2019-02-24T03:01:09.218Z,88.80
2019-02-24T03:03:38.121Z,88.54
2019-02-24T03:06:44.765Z,88.84
2019-02-24T03:09:13.165Z,88.23
2019-02-24T03:11:41.712Z,88.47
2019-02-24T03:14:09.775Z,88.10
2019-02-24T03:16:37.892Z,87.88
2019-02-24T03:19:06.000Z,88.51
2019-02-24T03:21:34.099Z,88.96
2019-02-24T03:24:02.228Z,88.53
2019-02-24T03:26:30.399Z,88.37
2019-02-24T03:29:04.129Z,88.04
2019-02-24T03:31:28.719Z,88.08
2019-02-24T03:33:57.005Z,88.20
2019-02-24T03:36:25.096Z,87.45
2019-02-24T03:38:53.805Z,88.72
2019-02-24T03:41:22.026Z,89.53
2019-02-24T03:43:50.186Z,90.60
2019-02-24T03:46:18.767Z,90.53
2019-02-24T03:48:46.959Z,90.46
2019-02-24T03:51:15.031Z,90.62
2019-02-24T03:53:43.433Z,90.90
2019-02-24T03:56:11.534Z,91.89
2019-02-24T03:58:39.666Z,92.22
2019-02-24T04:01:07.767Z,92.34
2019-02-24T04:03:36.371Z,90.69
2019-02-24T04:06:04.473Z,90.99
2019-02-24T04:08:32.582Z,91.97
2019-02-24T04:11:01.260Z,90.93
2019-02-24T04:13:29.328Z,90.74
2019-02-24T04:15:57.536Z,90.19
2019-02-24T04:18:25.891Z,90.21
2019-02-24T04:20:53.966Z,90.46
2019-02-24T04:23:22.423Z,90.65
2019-02-24T04:25:50.771Z,90.49
2019-02-24T04:28:18.849Z,89.97
2019-02-24T04:30:47.048Z,90.24
2019-02-24T04:33:15.143Z,90.12
2019-02-24T04:35:43.276Z,89.70
2019-02-24T04:38:11.312Z,89.29
2019-02-24T04:40:39.514Z,89.30
2019-02-24T04:43:07.732Z,89.73
2019-02-24T04:45:35.835Z,89.34
2019-02-24T04:48:03.996Z,89.85
2019-02-24T04:50:32.356Z,91.44
2019-02-24T04:53:00.428Z,92.16
2019-02-24T04:55:28.644Z,91.31
2019-02-24T04:57:56.782Z,90.95
2019-02-24T05:00:24.915Z,90.90
2019-02-24T05:02:53.720Z,90.25
2019-02-24T05:05:21.829Z,91.03
2019-02-24T05:07:50.043Z,90.29
2019-02-24T05:10:18.368Z,89.82
2019-02-24T05:12:46.517Z,92.30
2019-02-24T05:15:14.568Z,92.75
2019-02-24T05:17:43.013Z,93.07
2019-02-24T05:20:11.105Z,91.83
2019-02-24T05:22:39.190Z,91.01
2019-02-24T05:25:08.074Z,91.73
2019-02-24T05:27:36.189Z,92.66
2019-02-24T05:30:04.623Z,91.90
2019-02-24T05:32:32.892Z,92.52
2019-02-24T05:35:02.038Z,93.44
2019-02-24T05:37:30.188Z,95.13
2019-02-24T05:39:58.320Z,96.71
2019-02-24T05:42:26.681Z,97.33
2019-02-24T05:44:54.887Z,96.03
2019-02-24T05:47:23.061Z,95.84
2019-02-24T05:49:52.010Z,96.68
2019-02-24T05:52:20.075Z,95.46
2019-02-24T05:54:48.204Z,97.38
2019-02-24T05:57:16.631Z,98.50
2019-02-24T05:59:54.728Z,99.20
2019-02-24T06:02:15.318Z,99.60
2019-02-24T06:04:43.695Z,99.47
2019-02-24T06:07:12.156Z,98.90
2019-02-24T06:09:40.277Z,99.40
2019-02-24T06:12:08.787Z,99.68
2019-02-24T06:14:36.904Z,98.92
2019-02-24T06:17:05.030Z,96.70
2019-02-24T06:19:33.348Z,97.17
2019-02-24T06:22:01.594Z,98.26
2019-02-24T06:24:29.707Z,98.36
2019-02-24T06:26:57.836Z,96.90
2019-02-24T06:29:26.352Z,94.13
2019-02-24T06:31:54.421Z,93.08
2019-02-24T06:34:22.598Z,92.54
2019-02-24T06:36:51.949Z,93.29
2019-02-24T06:39:20.372Z,93.41
2019-02-24T06:41:48.514Z,94.17
2019-02-24T06:44:16.947Z,94.39
2019-02-24T06:46:45.119Z,93.74
2019-02-24T06:49:13.531Z,94.47
2019-02-24T06:51:42.003Z,95.58
2019-02-24T06:54:10.703Z,95.34
2019-02-24T06:56:38.840Z,95.04
2019-02-24T06:59:07.872Z,94.05
2019-02-24T07:01:36.408Z,94.40
2019-02-24T07:04:04.522Z,93.13
2019-02-24T07:06:32.861Z,94.18
2019-02-24T07:09:01.323Z,94.14
2019-02-24T07:11:29.375Z,93.48
2019-02-24T07:13:57.517Z,91.78
2019-02-24T07:16:25.618Z,91.15
2019-02-24T07:18:54.001Z,91.01
2019-02-24T07:21:22.683Z,90.43
2019-02-24T07:23:50.966Z,90.34
2019-02-24T07:26:19.031Z,91.31
2019-02-24T07:28:48.090Z,92.43
2019-02-24T07:31:16.388Z,92.11
2019-02-24T07:33:44.485Z,93.00
2019-02-24T07:36:12.589Z,94.39
2019-02-24T07:38:40.675Z,94.35
2019-02-24T07:41:09.301Z,94.44
2019-02-24T07:43:38.385Z,93.48
2019-02-24T07:46:06.573Z,91.93
2019-02-24T07:48:35.144Z,90.13
2019-02-24T07:51:03.236Z,88.28
2019-02-24T07:53:31.364Z,88.05
2019-02-24T07:55:59.864Z,87.17
2019-02-24T07:58:28.538Z,88.01
2019-02-24T08:00:56.604Z,89.30
2019-02-24T08:03:25.019Z,89.52
2019-02-24T08:05:53.360Z,89.30
2019-02-24T08:08:21.469Z,88.80
2019-02-24T08:10:49.863Z,87.74
2019-02-24T08:13:17.919Z,86.34
2019-02-24T08:15:46.056Z,84.65
2019-02-24T08:18:14.836Z,83.72
2019-02-24T08:20:42.971Z,83.21
2019-02-24T08:23:11.140Z,84.25
2019-02-24T08:25:39.307Z,82.93
2019-02-24T08:28:07.417Z,83.98
2019-02-24T08:30:41.520Z,82.05
2019-02-24T08:33:06.025Z,81.95
2019-02-24T08:35:34.096Z,81.22
2019-02-24T08:38:02.184Z,81.21
2019-02-24T08:40:30.631Z,82.19
2019-02-24T08:42:58.790Z,81.00
2019-02-24T08:45:29.572Z,79.78
2019-02-24T08:47:57.662Z,79.82
2019-02-24T08:50:25.901Z,79.56
2019-02-24T08:52:56.910Z,78.44
2019-02-24T08:55:25.049Z,76.93
2019-02-24T08:57:53.360Z,78.00
2019-02-24T09:00:21.799Z,77.68
2019-02-24T09:02:50.197Z,76.70
2019-02-24T09:05:18.285Z,75.59
2019-02-24T09:07:46.686Z,74.44
2019-02-24T09:10:15.088Z,74.51
2019-02-24T09:12:43.614Z,73.34
2019-02-24T09:15:11.729Z,73.76
2019-02-24T09:17:39.844Z,73.30
2019-02-24T09:20:08.873Z,72.27
2019-02-24T09:22:36.958Z,70.68
2019-02-24T09:25:05.310Z,70.54
2019-02-24T09:27:33.422Z,70.19
2019-02-24T09:30:01.712Z,66.83
2019-02-24T09:32:29.846Z,66.46
2019-02-24T09:34:57.950Z,67.20
2019-02-24T09:37:26.499Z,67.20
2019-02-24T09:39:54.919Z,67.40
2019-02-24T09:42:22.963Z,66.84
2019-02-24T09:44:51.201Z,66.57
2019-02-24T09:47:19.322Z,65.01
2019-02-24T09:49:47.604Z,63.53
2019-02-24T09:52:15.713Z,62.95
2019-02-24T09:54:44.131Z,63.77
2019-02-24T09:57:12.233Z,63.41
2019-02-24T09:59:40.854Z,62.74
2019-02-24T10:02:09.018Z,61.54
2019-02-24T10:04:37.102Z,61.00
2019-02-24T10:07:05.176Z,59.63
2019-02-24T10:09:33.575Z,59.85
2019-02-24T10:12:01.766Z,60.14
2019-02-24T10:14:30.150Z,60.52
2019-02-24T10:16:58.230Z,60.99
2019-02-24T10:19:26.511Z,59.41
2019-02-24T10:21:54.692Z,59.53
2019-02-24T10:24:22.726Z,59.49
2019-02-24T10:26:51.415Z,59.04
2019-02-24T10:29:19.627Z,59.69
2019-02-24T10:31:47.903Z,58.30
2019-02-24T10:34:16.246Z,58.68
2019-02-24T10:36:44.710Z,58.46
2019-02-24T10:39:13.150Z,57.42
2019-02-24T10:41:41.335Z,58.10
2019-02-24T10:44:09.857Z,56.18
2019-02-24T10:46:37.986Z,56.57
2019-02-24T10:49:06.580Z,53.33
2019-02-24T10:51:34.979Z,51.84
2019-02-24T10:54:03.157Z,49.62
2019-02-24T10:56:31.337Z,50.96
2019-02-24T10:58:59.570Z,50.31
2019-02-24T11:01:29.846Z,49.51
2019-02-24T11:03:59.951Z,50.83
2019-02-24T11:06:28.019Z,49.35
2019-02-24T11:08:59.017Z,46.92
2019-02-24T11:11:27.594Z,47.59
2019-02-24T11:13:56.053Z,48.39
2019-02-24T11:16:24.480Z,49.39
2019-02-24T11:18:52.605Z,51.18
2019-02-24T11:21:20.781Z,48.64
2019-02-24T11:23:49.368Z,49.00
2019-02-24T11:26:17.570Z,49.12
2019-02-24T11:28:45.756Z,48.76
2019-02-24T11:31:14.150Z,48.78
2019-02-24T11:33:42.216Z,47.80
2019-02-24T11:36:10.432Z,45.98
2019-02-24T11:38:38.668Z,45.17
2019-02-24T11:41:06.847Z,45.73
2019-02-24T11:43:34.923Z,44.10
2019-02-24T11:46:03.958Z,44.25
2019-02-24T11:48:32.097Z,43.18
2019-02-24T11:51:00.283Z,43.14
2019-02-24T11:53:28.503Z,43.72
2019-02-24T11:55:56.665Z,42.93
2019-02-24T11:58:24.753Z,43.66
2019-02-24T12:00:52.932Z,41.59
2019-02-24T12:03:21.027Z,39.19
2019-02-24T12:05:49.509Z,39.90
2019-02-24T12:08:17.596Z,40.94
2019-02-24T12:10:45.685Z,39.67
2019-02-24T12:13:13.798Z,40.44
2019-02-24T12:15:42.317Z,37.65
2019-02-24T12:18:10.465Z,36.67
2019-02-24T12:20:38.707Z,35.04
2019-02-24T12:23:06.796Z,34.48
2019-02-24T12:25:34.881Z,34.94
2019-02-24T12:28:03.014Z,35.69
2019-02-24T12:30:31.120Z,36.71
2019-02-24T12:32:59.900Z,37.27
2019-02-24T12:35:28.135Z,37.74
2019-02-24T12:37:56.357Z,37.59
2019-02-24T12:40:24.558Z,36.31
2019-02-24T12:42:54.539Z,37.21
2019-02-24T12:45:22.864Z,37.69
2019-02-24T12:47:51.252Z,39.46
2019-02-24T12:50:20.488Z,38.50
2019-02-24T12:52:48.586Z,36.42
2019-02-24T12:55:16.660Z,34.00
2019-02-24T12:57:44.889Z,30.99
2019-02-24T13:00:16.635Z,32.86
2019-02-24T13:02:44.814Z,33.51
2019-02-24T13:05:13.206Z,33.78
2019-02-24T13:07:41.287Z,33.37
2019-02-24T13:10:11.769Z,34.26
2019-02-24T13:12:39.837Z,33.73
2019-02-24T13:15:08.495Z,32.99
2019-02-24T13:17:36.918Z,33.21
2019-02-24T13:20:06.491Z,32.77
2019-02-24T13:22:35.265Z,32.65
2019-02-24T13:25:03.485Z,33.21
2019-02-24T13:27:32.109Z,32.05
2019-02-24T13:30:00.296Z,32.41
2019-02-24T13:32:28.984Z,32.56
2019-02-24T13:34:57.040Z,34.15
2019-02-24T13:37:25.131Z,33.90
2019-02-24T13:39:54.099Z,33.51
2019-02-24T13:42:22.211Z,34.13
2019-02-24T13:44:50.600Z,35.25
2019-02-24T13:47:18.818Z,35.33
2019-02-24T13:49:47.888Z,33.63
2019-02-24T13:52:16.059Z,33.56
2019-02-24T13:54:44.191Z,35.27
2019-02-24T13:57:12.789Z,34.67
2019-02-24T13:59:41.781Z,35.32
2019-02-24T14:02:10.596Z,34.78
2019-02-24T14:04:38.702Z,34.42
2019-02-24T14:07:06.874Z,36.12
2019-02-24T14:09:35.095Z,35.59
2019-02-24T14:12:03.483Z,34.85
2019-02-24T14:14:31.643Z,34.63
2019-02-24T14:16:59.787Z,35.91
2019-02-24T14:19:28.168Z,34.43
2019-02-24T14:21:56.297Z,34.56
2019-02-24T14:24:24.394Z,33.71
2019-02-24T14:26:54.321Z,35.18
2019-02-24T14:29:22.448Z,35.60
2019-02-24T14:31:50.652Z,36.03
2019-02-24T14:34:18.769Z,33.65
2019-02-24T14:36:46.857Z,33.85
2019-02-24T14:39:15.537Z,35.06
2019-02-24T14:41:43.689Z,35.36
2019-02-24T14:44:12.177Z,34.46
2019-02-24T14:46:40.266Z,34.36
2019-02-24T14:49:08.529Z,34.44
2019-02-24T14:51:36.614Z,34.67
2019-02-24T14:54:04.766Z,34.10
2019-02-24T14:56:32.918Z,34.07
2019-02-24T14:59:01.109Z,34.46
2019-02-24T15:01:29.184Z,33.91
2019-02-24T15:03:57.593Z,35.16
2019-02-24T15:06:25.977Z,34.84
2019-02-24T15:08:54.090Z,33.75
2019-02-24T15:11:22.180Z,34.25
2019-02-24T15:13:50.263Z,33.13
2019-02-24T15:16:18.394Z,33.53
2019-02-24T15:18:46.477Z,36.11
2019-02-24T15:21:14.597Z,37.21
2019-02-24T15:23:43.141Z,37.29
2019-02-24T15:26:11.225Z,37.59
2019-02-24T15:28:39.303Z,37.89
2019-02-24T15:31:07.778Z,35.19
2019-02-24T15:33:35.827Z,35.87
2019-02-24T15:36:03.907Z,37.97
2019-02-24T15:38:32.097Z,38.98
2019-02-24T15:41:00.176Z,39.75
2019-02-24T15:43:28.400Z,39.77
2019-02-24T15:45:56.548Z,40.48
2019-02-24T15:48:24.637Z,41.29
2019-02-24T15:50:53.028Z,42.21
2019-02-24T15:53:21.571Z,41.74
2019-02-24T15:55:49.711Z,40.93
2019-02-24T15:58:18.031Z,40.16
2019-02-24T16:00:46.371Z,40.29
2019-02-24T16:03:14.594Z,40.12
2019-02-24T16:05:42.672Z,39.53
2019-02-24T16:08:11.484Z,38.72
2019-02-24T16:10:39.589Z,37.87
2019-02-24T16:13:16.482Z,38.44
2019-02-24T16:15:37.724Z,39.31
2019-02-24T16:18:05.871Z,40.55
2019-02-24T16:20:34.125Z,41.33
2019-02-24T16:23:02.216Z,41.83
2019-02-24T16:25:30.395Z,42.33
2019-02-24T16:27:58.898Z,42.67
2019-02-24T16:30:26.999Z,43.61
2019-02-24T16:32:55.141Z,44.32
2019-02-24T16:35:23.271Z,45.42
2019-02-24T16:37:51.312Z,46.70
2019-02-24T16:40:19.483Z,47.49
2019-02-24T16:42:47.579Z,47.64
2019-02-24T16:45:17.500Z,47.53
2019-02-24T16:47:45.574Z,48.97
2019-02-24T16:50:15.086Z,49.14
2019-02-24T16:52:43.492Z,49.82
2019-02-24T16:55:12.419Z,50.70
2019-02-24T16:57:40.637Z,51.48
2019-02-24T17:00:15.481Z,52.68
2019-02-24T17:02:43.582Z,52.92
2019-02-24T17:05:12.472Z,53.69
2019-02-24T17:07:41.770Z,55.03
2019-02-24T17:10:12.388Z,56.51
2019-02-24T17:12:40.565Z,56.78
2019-02-24T17:15:10.734Z,56.49
2019-02-24T17:17:38.902Z,57.13
2019-02-24T17:20:10.061Z,57.49
2019-02-24T17:22:38.456Z,56.96
2019-02-24T17:25:07.013Z,58.30
2019-02-24T17:27:35.101Z,59.47
2019-02-24T17:30:03.635Z,61.12
2019-02-24T17:32:32.269Z,61.65
2019-02-24T17:35:00.434Z,62.23
2019-02-24T17:37:28.528Z,62.84
2019-02-24T17:39:56.629Z,62.93
2019-02-24T17:42:24.858Z,64.44
2019-02-24T17:44:53.083Z,64.70
2019-02-24T17:47:21.157Z,64.67
2019-02-24T17:49:51.055Z,64.75
2019-02-24T17:52:19.460Z,65.12
2019-02-24T17:54:47.540Z,65.28
2019-02-24T17:57:15.737Z,65.89
2019-02-24T17:59:43.854Z,66.27
2019-02-24T18:02:11.943Z,66.32
2019-02-24T18:04:40.058Z,65.91
2019-02-24T18:07:09.080Z,65.24
2019-02-24T18:09:37.827Z,64.93
2019-02-24T18:12:05.917Z,64.93
2019-02-24T18:14:34.047Z,64.87
2019-02-24T18:17:02.118Z,64.51
2019-02-24T18:19:30.278Z,64.29
2019-02-24T18:21:58.463Z,64.92
2019-02-24T18:24:26.565Z,66.63
2019-02-24T18:26:54.912Z,66.88
2019-02-24T18:29:23.034Z,66.73
2019-02-24T18:31:51.231Z,67.27
2019-02-24T18:34:19.376Z,67.15
2019-02-24T18:36:47.432Z,66.94
2019-02-24T18:39:15.624Z,67.44
2019-02-24T18:41:43.693Z,67.65
2019-02-24T18:44:11.792Z,67.94
2019-02-24T18:46:39.982Z,68.48
2019-02-24T18:49:09.273Z,68.85
2019-02-24T18:51:37.429Z,69.64
2019-02-24T18:54:05.599Z,69.84
2019-02-24T18:56:33.711Z,70.32
2019-02-24T18:59:01.856Z,70.85
2019-02-24T19:01:29.999Z,71.38
2019-02-24T19:03:58.376Z,71.97
2019-02-24T19:06:27.381Z,72.57
2019-02-24T19:08:55.452Z,73.12
2019-02-24T19:11:24.039Z,73.59
2019-02-24T19:13:52.104Z,74.26
2019-02-24T19:16:20.344Z,74.87
2019-02-24T19:18:48.430Z,75.36
2019-02-24T19:21:16.856Z,75.85
2019-02-24T19:23:45.303Z,76.04
2019-02-24T19:26:13.440Z,76.38
2019-02-24T19:28:41.539Z,77.13
2019-02-24T19:31:09.753Z,77.30
2019-02-24T19:33:37.929Z,77.30
2019-02-24T19:36:06.112Z,77.53
2019-02-24T19:38:34.465Z,77.79
2019-02-24T19:41:02.566Z,77.99
2019-02-24T19:43:30.665Z,78.27
2019-02-24T19:45:58.805Z,78.13
2019-02-24T19:48:26.932Z,78.37
2019-02-24T19:50:55.158Z,79.10
2019-02-24T19:53:23.207Z,79.14
2019-02-24T19:55:51.321Z,78.90
2019-02-24T19:58:19.431Z,78.37
2019-02-24T20:00:47.620Z,78.33
2019-02-24T20:03:15.676Z,78.38
2019-02-24T20:05:43.767Z,78.67
2019-02-24T20:08:12.060Z,79.31
2019-02-24T20:10:40.357Z,80.04
2019-02-24T20:13:08.495Z,79.91
2019-02-24T20:15:36.593Z,80.01
2019-02-24T20:18:04.672Z,80.04
2019-02-24T20:20:33.262Z,80.15
2019-02-24T20:23:02.157Z,80.52
2019-02-24T20:25:30.741Z,80.76
2019-02-24T20:27:59.088Z,81.37
2019-02-24T20:30:27.209Z,81.26
2019-02-24T20:32:55.275Z,81.16
2019-02-24T20:35:23.436Z,81.04
2019-02-24T20:37:51.757Z,81.03
2019-02-24T20:40:19.921Z,81.03
2019-02-24T20:42:47.979Z,81.49
2019-02-24T20:45:18.150Z,82.29
2019-02-24T20:47:46.222Z,83.83
2019-02-24T20:50:16.160Z,83.24
2019-02-24T20:52:44.325Z,83.41
2019-02-24T20:55:12.696Z,83.50
2019-02-24T20:57:40.980Z,83.72
2019-02-24T21:00:17.754Z,84.23
2019-02-24T21:02:45.980Z,84.64
2019-02-24T21:05:14.453Z,84.43
2019-02-24T21:07:42.763Z,84.84
2019-02-24T21:10:11.713Z,85.22
2019-02-24T21:12:41.355Z,85.41
2019-02-24T21:15:11.509Z,85.54
2019-02-24T21:17:39.734Z,85.53
2019-02-24T21:20:14.957Z,85.67
2019-02-24T21:22:43.694Z,85.86
2019-02-24T21:25:12.918Z,86.06
2019-02-24T21:27:41.108Z,86.16
2019-02-24T21:30:12.255Z,86.24
2019-02-24T21:32:40.449Z,86.32
2019-02-24T21:35:08.697Z,86.62
2019-02-24T21:37:37.077Z,86.68
2019-02-24T21:40:05.611Z,86.23
2019-02-24T21:42:33.740Z,85.96
2019-02-24T21:45:02.243Z,85.71
2019-02-24T21:47:30.369Z,85.57
2019-02-24T21:49:58.524Z,86.01
2019-02-24T21:52:26.966Z,85.69
2019-02-24T21:54:55.072Z,85.92
2019-02-24T21:57:23.168Z,85.86
2019-02-24T21:59:51.539Z,86.16
2019-02-24T22:02:19.996Z,86.05
2019-02-24T22:04:48.390Z,86.67
2019-02-24T22:07:16.622Z,86.69
2019-02-24T22:09:44.709Z,86.60
2019-02-24T22:12:12.830Z,86.96
2019-02-24T22:14:41.003Z,87.65
2019-02-24T22:17:09.084Z,87.92
2019-02-24T22:19:37.170Z,88.07
2019-02-24T22:22:05.296Z,88.09
2019-02-24T22:24:33.385Z,88.23
2019-02-24T22:27:01.559Z,88.02
2019-02-24T22:29:29.665Z,87.82
2019-02-24T22:31:57.751Z,87.61
2019-02-24T22:34:26.140Z,87.69
2019-02-24T22:36:54.524Z,88.32
2019-02-24T22:39:23.472Z,88.73
2019-02-24T22:41:52.092Z,88.48
2019-02-24T22:44:20.181Z,88.13
2019-02-24T22:46:48.382Z,88.35
2019-02-24T22:49:16.489Z,88.70
2019-02-24T22:51:45.260Z,89.17
2019-02-24T22:54:13.358Z,89.48
2019-02-24T22:56:41.832Z,89.86
2019-02-24T22:59:09.928Z,90.29
2019-02-24T23:01:39.636Z,90.69
2019-02-24T23:04:10.973Z,90.93
2019-02-24T23:06:39.330Z,90.98
2019-02-24T23:09:15.045Z,90.38
2019-02-24T23:11:43.177Z,89.74
2019-02-24T23:14:11.614Z,89.98
2019-02-24T23:16:39.725Z,90.71
2019-02-24T23:19:07.843Z,91.25
2019-02-24T23:21:35.924Z,91.45
2019-02-24T23:24:04.580Z,91.70
2019-02-24T23:26:33.911Z,92.02
2019-02-24T23:29:02.344Z,91.85
2019-02-24T23:31:30.500Z,92.11
2019-02-24T23:33:59.056Z,92.39
2019-02-24T23:36:27.135Z,93.43
2019-02-24T23:38:55.348Z,93.56
2019-02-24T23:41:23.536Z,93.48
2019-02-24T23:43:51.649Z,92.39
2019-02-24T23:46:20.061Z,90.86
2019-02-24T23:48:48.529Z,91.53
2019-02-24T23:51:16.822Z,92.06
2019-02-24T23:53:44.986Z,92.41
2019-02-24T23:56:13.199Z,93.16
2019-02-24T23:58:41.780Z,93.15
