createdAt,value
2019-05-09T00:00:50.043Z,100.0
2019-05-09T00:02:50.124Z,100.0
2019-05-09T00:04:50.591Z,100.0
2019-05-09T00:06:49.757Z,100.0
2019-05-09T00:08:50.675Z,100.0
2019-05-09T00:10:53.523Z,100.0
2019-05-09T00:12:50.514Z,100.0
2019-05-09T00:14:50.530Z,100.0
2019-05-09T00:16:50.567Z,100.0
2019-05-09T00:18:50.664Z,100.0
2019-05-09T00:20:50.713Z,100.0
2019-05-09T00:22:50.714Z,100.0
2019-05-09T00:24:50.684Z,100.0
2019-05-09T00:26:49.830Z,100.0
2019-05-09T00:28:49.909Z,100.0
2019-05-09T00:30:49.863Z,100.0
2019-05-09T00:32:49.918Z,100.0
2019-05-09T00:34:50.241Z,100.0
2019-05-09T00:36:50.371Z,100.0
2019-05-09T00:38:50.445Z,100.0
2019-05-09T00:40:59.468Z,100.0
2019-05-09T00:42:50.483Z,100.0
2019-05-09T00:44:50.496Z,100.0
2019-05-09T00:46:50.723Z,100.0
2019-05-09T00:48:49.816Z,100.0
2019-05-09T00:50:50.730Z,100.0
2019-05-09T00:52:49.796Z,100.0
2019-05-09T00:54:53.268Z,100.0
2019-05-09T00:56:50.512Z,100.0
2019-05-09T00:58:50.559Z,100.0
2019-05-09T01:00:50.615Z,100.0
2019-05-09T01:02:50.676Z,100.0
2019-05-09T01:04:50.027Z,100.0
2019-05-09T01:06:50.198Z,100.0
2019-05-09T01:08:50.257Z,100.0
2019-05-09T01:10:50.349Z,100.0
2019-05-09T01:12:50.608Z,100.0
2019-05-09T01:14:50.648Z,100.0
2019-05-09T01:16:49.798Z,100.0
2019-05-09T01:18:49.928Z,100.0
2019-05-09T01:20:50.164Z,100.0
2019-05-09T01:22:50.310Z,100.0
2019-05-09T01:24:50.365Z,100.0
2019-05-09T01:26:50.626Z,100.0
2019-05-09T01:28:49.787Z,100.0
2019-05-09T01:30:49.928Z,100.0
2019-05-09T01:32:50.101Z,100.0
2019-05-09T01:34:50.586Z,100.0
2019-05-09T01:36:49.788Z,100.0
2019-05-09T01:38:49.794Z,100.0
2019-05-09T01:40:49.785Z,100.0
2019-05-09T01:42:49.876Z,100.0
2019-05-09T01:44:49.913Z,100.0
2019-05-09T01:46:50.094Z,100.0
2019-05-09T01:48:50.174Z,100.0
2019-05-09T01:50:50.255Z,100.0
2019-05-09T01:52:50.277Z,100.0
2019-05-09T01:54:50.329Z,100.0
2019-05-09T01:56:50.475Z,100.0
2019-05-09T01:58:50.479Z,100.0
2019-05-09T02:00:50.503Z,100.0
2019-05-09T02:02:50.550Z,100.0
2019-05-09T02:04:49.872Z,100.0
2019-05-09T02:06:50.071Z,100.0
2019-05-09T02:08:50.308Z,100.0
2019-05-09T02:10:50.314Z,100.0
2019-05-09T02:12:50.280Z,100.0
2019-05-09T02:14:50.356Z,100.0
2019-05-09T02:16:50.496Z,100.0
2019-05-09T02:18:50.566Z,100.0
2019-05-09T02:20:50.621Z,100.0
2019-05-09T02:22:50.600Z,100.0
2019-05-09T02:24:50.578Z,100.0
2019-05-09T02:26:49.873Z,100.0
2019-05-09T02:28:49.877Z,100.0
2019-05-09T02:30:50.126Z,100.0
2019-05-09T02:32:50.204Z,100.0
2019-05-09T02:34:50.609Z,100.0
2019-05-09T02:36:50.726Z,100.0
2019-05-09T02:38:49.873Z,100.0
2019-05-09T02:40:50.087Z,100.0
2019-05-09T02:42:50.171Z,100.0
2019-05-09T02:44:50.241Z,100.0
2019-05-09T02:46:50.356Z,100.0
2019-05-09T02:48:50.358Z,100.0
2019-05-09T02:50:50.495Z,100.0
2019-05-09T02:52:50.520Z,100.0
2019-05-09T02:54:50.714Z,100.0
2019-05-09T02:56:49.934Z,100.0
2019-05-09T02:58:49.892Z,100.0
2019-05-09T03:00:49.889Z,100.0
2019-05-09T03:02:50.018Z,100.0
2019-05-09T03:04:50.402Z,100.0
2019-05-09T03:06:50.521Z,100.0
2019-05-09T03:08:50.533Z,100.0
2019-05-09T03:10:50.539Z,100.0
2019-05-09T03:12:51.097Z,100.0
2019-05-09T03:14:50.154Z,100.0
2019-05-09T03:16:50.285Z,100.0
2019-05-09T03:18:50.225Z,100.0
2019-05-09T03:20:50.291Z,100.0
2019-05-09T03:22:50.062Z,100.0
2019-05-09T03:24:50.143Z,100.0
2019-05-09T03:26:50.374Z,100.0
2019-05-09T03:28:50.429Z,100.0
2019-05-09T03:30:50.799Z,100.0
2019-05-09T03:32:49.930Z,100.0
2019-05-09T03:34:50.292Z,100.0
2019-05-09T03:36:50.436Z,100.0
2019-05-09T03:38:50.501Z,100.0
2019-05-09T03:40:50.502Z,100.0
2019-05-09T03:42:50.468Z,100.0
2019-05-09T03:44:50.469Z,100.0
2019-05-09T03:46:50.690Z,100.0
2019-05-09T03:48:50.056Z,100.0
2019-05-09T03:50:50.114Z,100.0
2019-05-09T03:52:50.102Z,100.0
2019-05-09T03:54:50.208Z,100.0
2019-05-09T03:56:50.461Z,100.0
2019-05-09T03:58:50.452Z,100.0
2019-05-09T04:00:50.572Z,100.0
2019-05-09T04:02:50.633Z,100.0
2019-05-09T04:04:49.976Z,100.0
2019-05-09T04:06:50.131Z,100.0
2019-05-09T04:08:54.131Z,100.0
2019-05-09T04:10:50.882Z,100.0
2019-05-09T04:12:59.909Z,100.0
2019-05-09T04:14:49.971Z,100.0
2019-05-09T04:16:50.105Z,100.0
2019-05-09T04:18:50.116Z,100.0
2019-05-09T04:20:50.122Z,100.0
2019-05-09T04:22:50.190Z,100.0
2019-05-09T04:24:50.140Z,100.0
2019-05-09T04:26:50.704Z,100.0
2019-05-09T04:28:50.685Z,100.0
2019-05-09T04:30:50.649Z,100.0
2019-05-09T04:32:50.689Z,100.0
2019-05-09T04:34:50.043Z,100.0
2019-05-09T04:36:50.214Z,100.0
2019-05-09T04:38:50.218Z,100.0
2019-05-09T04:40:50.198Z,100.0
2019-05-09T04:42:50.208Z,100.0
2019-05-09T04:45:08.038Z,100.0
2019-05-09T04:47:04.164Z,100.0
2019-05-09T04:49:02.913Z,100.0
2019-05-09T04:50:50.134Z,100.0
2019-05-09T04:52:50.186Z,100.0
2019-05-09T04:54:50.149Z,100.0
2019-05-09T04:56:54.194Z,100.0
2019-05-09T04:58:50.247Z,100.0
2019-05-09T05:00:50.269Z,100.0
2019-05-09T05:02:50.323Z,100.0
2019-05-09T05:04:50.638Z,100.0
2019-05-09T05:06:49.791Z,100.0
2019-05-09T05:08:49.882Z,100.0
2019-05-09T05:10:49.962Z,100.0
2019-05-09T05:12:49.921Z,100.0
2019-05-09T05:14:49.941Z,100.0
2019-05-09T05:17:11.447Z,100.0
2019-05-09T05:18:50.381Z,100.0
2019-05-09T05:20:50.410Z,99.5
2019-05-09T05:22:50.431Z,99.8
2019-05-09T05:24:50.453Z,99.4
2019-05-09T05:26:50.640Z,98.4
2019-05-09T05:28:50.675Z,99.3
2019-05-09T05:30:50.724Z,98.1
2019-05-09T05:32:49.791Z,98.6
2019-05-09T05:34:50.130Z,98.6
2019-05-09T05:36:49.957Z,98.0
2019-05-09T05:38:50.024Z,98.1
2019-05-09T05:40:50.343Z,98.8
2019-05-09T05:42:50.455Z,98.8
2019-05-09T05:44:50.466Z,98.3
2019-05-09T05:46:51.363Z,98.3
2019-05-09T05:48:50.404Z,97.9
2019-05-09T05:50:50.412Z,98.6
2019-05-09T05:52:50.475Z,98.1
2019-05-09T05:54:50.487Z,97.7
2019-05-09T05:56:50.687Z,96.6
2019-05-09T05:58:49.853Z,97.5
2019-05-09T06:00:49.871Z,96.4
2019-05-09T06:02:49.848Z,96.8
2019-05-09T06:04:50.428Z,95.7
2019-05-09T06:06:50.602Z,95.0
2019-05-09T06:08:50.680Z,94.3
2019-05-09T06:10:50.616Z,93.6
2019-05-09T06:12:50.686Z,93.6
2019-05-09T06:14:50.705Z,93.5
2019-05-09T06:16:49.928Z,92.8
2019-05-09T06:18:49.961Z,92.6
2019-05-09T06:20:49.893Z,89.3
2019-05-09T06:22:49.979Z,89.0
2019-05-09T06:24:49.988Z,90.2
2019-05-09T06:26:50.222Z,91.8
2019-05-09T06:28:50.164Z,88.5
2019-05-09T06:30:50.130Z,87.1
2019-05-09T06:32:50.159Z,87.1
2019-05-09T06:34:50.411Z,85.7
2019-05-09T06:36:50.699Z,82.7
2019-05-09T06:38:50.778Z,82.7
2019-05-09T06:40:49.834Z,83.9
2019-05-09T06:42:49.958Z,84.2
2019-05-09T06:44:50.023Z,81.7
2019-05-09T06:46:50.151Z,81.0
2019-05-09T06:48:50.174Z,83.9
2019-05-09T06:50:50.257Z,82.2
2019-05-09T06:52:50.264Z,82.2
2019-05-09T06:54:50.286Z,83.9
2019-05-09T06:56:50.412Z,84.3
2019-05-09T06:58:50.436Z,85.1
2019-05-09T07:00:50.414Z,84.5
2019-05-09T07:02:50.423Z,84.8
2019-05-09T07:04:50.717Z,83.6
2019-05-09T07:06:49.823Z,83.6
2019-05-09T07:08:49.807Z,82.0
2019-05-09T07:10:49.782Z,81.7
2019-05-09T07:12:49.854Z,82.0
2019-05-09T07:14:49.812Z,83.1
2019-05-09T07:16:49.977Z,82.7
2019-05-09T07:18:50.009Z,78.6
2019-05-09T07:20:50.121Z,84.1
2019-05-09T07:22:50.217Z,84.3
2019-05-09T07:24:50.272Z,78.8
2019-05-09T07:26:50.601Z,77.4
2019-05-09T07:28:50.769Z,78.0
2019-05-09T07:30:49.832Z,76.9
2019-05-09T07:32:49.902Z,76.1
2019-05-09T07:34:50.307Z,78.7
2019-05-09T07:36:50.361Z,74.6
2019-05-09T07:38:50.517Z,74.5
2019-05-09T07:40:50.505Z,73.5
2019-05-09T07:42:50.582Z,74.6
2019-05-09T07:44:52.934Z,75.7
2019-05-09T07:46:50.180Z,76.4
2019-05-09T07:48:50.183Z,72.9
2019-05-09T07:50:50.107Z,71.8
2019-05-09T07:52:50.092Z,72.1
2019-05-09T07:54:50.135Z,67.8
2019-05-09T07:56:50.359Z,69.6
2019-05-09T07:58:50.384Z,69.7
2019-05-09T08:00:50.316Z,69.1
2019-05-09T08:02:50.359Z,67.3
2019-05-09T08:04:49.784Z,68.4
2019-05-09T08:06:50.144Z,67.4
2019-05-09T08:08:50.124Z,67.0
2019-05-09T08:10:50.118Z,66.9
2019-05-09T08:12:50.163Z,67.3
2019-05-09T08:15:20.457Z,68.8
2019-05-09T08:16:50.317Z,65.9
2019-05-09T08:18:50.437Z,64.2
2019-05-09T08:20:50.423Z,64.2
2019-05-09T08:23:02.697Z,65.8
2019-05-09T08:24:50.411Z,66.4
2019-05-09T08:26:50.651Z,67.3
2019-05-09T08:28:50.754Z,64.3
2019-05-09T08:30:50.779Z,65.6
2019-05-09T08:32:49.857Z,65.9
2019-05-09T08:34:50.354Z,63.4
2019-05-09T08:36:50.450Z,65.0
2019-05-09T08:38:50.490Z,65.1
2019-05-09T08:40:50.480Z,67.5
2019-05-09T08:42:50.525Z,67.7
2019-05-09T08:44:50.469Z,67.8
2019-05-09T08:46:50.589Z,70.0
2019-05-09T08:48:50.580Z,68.5
2019-05-09T08:50:50.572Z,64.1
2019-05-09T08:52:50.563Z,66.9
2019-05-09T08:54:50.694Z,62.7
2019-05-09T08:56:50.790Z,62.0
2019-05-09T08:58:49.821Z,64.2
2019-05-09T09:00:49.902Z,63.0
2019-05-09T09:02:49.873Z,63.8
2019-05-09T09:04:50.261Z,63.0
2019-05-09T09:06:50.422Z,61.7
2019-05-09T09:08:50.480Z,61.6
2019-05-09T09:10:50.499Z,59.4
2019-05-09T09:12:50.511Z,57.4
2019-05-09T09:14:50.634Z,58.3
2019-05-09T09:16:49.825Z,59.6
2019-05-09T09:18:50.097Z,58.1
2019-05-09T09:20:50.188Z,57.8
2019-05-09T09:22:50.217Z,56.6
2019-05-09T09:24:50.237Z,56.7
2019-05-09T09:26:50.304Z,57.2
2019-05-09T09:28:50.272Z,56.6
2019-05-09T09:30:50.366Z,55.2
2019-05-09T09:32:50.360Z,53.2
2019-05-09T09:34:50.726Z,54.9
2019-05-09T09:36:49.935Z,51.0
2019-05-09T09:38:49.899Z,53.0
2019-05-09T09:40:49.900Z,55.1
2019-05-09T09:42:49.849Z,55.7
2019-05-09T09:44:49.992Z,57.0
2019-05-09T09:46:50.138Z,54.5
2019-05-09T09:48:50.110Z,54.2
2019-05-09T09:50:52.242Z,56.0
2019-05-09T09:52:50.336Z,56.8
2019-05-09T09:54:50.324Z,55.5
2019-05-09T09:56:50.441Z,58.1
2019-05-09T09:58:50.460Z,55.4
2019-05-09T10:00:50.475Z,55.4
2019-05-09T10:02:50.363Z,54.4
2019-05-09T10:04:50.705Z,53.9
2019-05-09T10:06:53.658Z,53.9
2019-05-09T10:08:50.749Z,56.4
2019-05-09T10:10:50.704Z,52.4
2019-05-09T10:12:49.904Z,53.8
2019-05-09T10:14:49.931Z,50.0
2019-05-09T10:16:50.052Z,50.9
2019-05-09T10:18:50.139Z,51.3
2019-05-09T10:20:50.142Z,51.3
2019-05-09T10:23:21.820Z,50.8
2019-05-09T10:24:50.689Z,52.7
2019-05-09T10:26:49.797Z,51.4
2019-05-09T10:28:49.832Z,49.7
2019-05-09T10:30:49.843Z,50.1
2019-05-09T10:32:49.870Z,50.2
2019-05-09T10:34:50.203Z,46.4
2019-05-09T10:36:50.197Z,48.4
2019-05-09T10:38:50.206Z,48.3
2019-05-09T10:40:53.917Z,49.6
2019-05-09T10:42:49.899Z,46.4
2019-05-09T10:44:49.970Z,48.5
2019-05-09T10:47:02.719Z,48.9
2019-05-09T10:48:49.902Z,51.5
2019-05-09T10:51:09.927Z,52.2
2019-05-09T10:52:50.210Z,54.8
2019-05-09T10:54:50.232Z,60.9
2019-05-09T10:56:50.398Z,63.7
2019-05-09T10:58:50.440Z,66.0
2019-05-09T11:00:50.399Z,64.7
2019-05-09T11:02:50.502Z,62.6
2019-05-09T11:04:49.830Z,57.4
2019-05-09T11:06:50.105Z,58.4
2019-05-09T11:08:50.156Z,58.6
2019-05-09T11:10:50.324Z,55.4
2019-05-09T11:12:50.347Z,52.9
2019-05-09T11:14:50.371Z,54.6
2019-05-09T11:17:22.054Z,56.2
2019-05-09T11:18:49.878Z,59.2
2019-05-09T11:20:49.898Z,58.5
2019-05-09T11:22:49.911Z,58.5
2019-05-09T11:24:52.039Z,59.3
2019-05-09T11:26:50.251Z,61.7
2019-05-09T11:28:50.309Z,61.9
2019-05-09T11:30:50.376Z,57.2
2019-05-09T11:32:50.375Z,58.5
2019-05-09T11:34:50.626Z,54.5
2019-05-09T11:36:50.436Z,52.3
2019-05-09T11:38:50.515Z,51.2
2019-05-09T11:40:50.546Z,51.5
2019-05-09T11:42:50.678Z,50.6
2019-05-09T11:44:50.362Z,50.5
2019-05-09T11:46:50.526Z,53.8
2019-05-09T11:48:50.467Z,56.5
2019-05-09T11:50:50.513Z,56.5
2019-05-09T11:52:50.560Z,58.1
2019-05-09T11:54:50.582Z,59.8
2019-05-09T11:56:50.638Z,61.0
2019-05-09T11:58:50.541Z,60.9
2019-05-09T12:00:50.581Z,62.5
2019-05-09T12:02:50.563Z,60.0
2019-05-09T12:04:50.055Z,60.5
2019-05-09T12:06:50.147Z,57.8
2019-05-09T12:08:50.113Z,58.1
2019-05-09T12:10:50.117Z,59.0
2019-05-09T12:12:50.073Z,56.0
2019-05-09T12:14:50.096Z,60.0
2019-05-09T12:16:50.187Z,60.7
2019-05-09T12:18:50.335Z,61.3
2019-05-09T12:20:50.336Z,60.1
2019-05-09T12:22:50.373Z,62.1
2019-05-09T12:24:54.601Z,60.7
2019-05-09T12:26:49.984Z,63.2
2019-05-09T12:28:49.991Z,64.5
2019-05-09T12:30:49.959Z,67.1
2019-05-09T12:32:49.997Z,69.5
2019-05-09T12:34:50.276Z,73.4
2019-05-09T12:36:50.703Z,76.6
2019-05-09T12:38:50.837Z,76.4
2019-05-09T12:40:49.846Z,74.9
2019-05-09T12:42:50.845Z,75.6
2019-05-09T12:44:50.183Z,76.6
2019-05-09T12:46:50.238Z,80.6
2019-05-09T12:48:50.223Z,81.9
2019-05-09T12:50:50.264Z,79.0
2019-05-09T12:52:50.259Z,79.9
2019-05-09T12:54:50.258Z,80.1
2019-05-09T12:56:50.344Z,80.9
2019-05-09T12:58:50.368Z,83.2
2019-05-09T13:00:52.412Z,78.0
2019-05-09T13:02:50.443Z,79.0
2019-05-09T13:04:49.860Z,76.5
2019-05-09T13:06:49.948Z,72.9
2019-05-09T13:08:49.951Z,74.2
2019-05-09T13:10:49.924Z,75.7
2019-05-09T13:12:49.961Z,75.2
2019-05-09T13:14:50.004Z,74.8
2019-05-09T13:16:54.255Z,73.7
2019-05-09T13:18:50.358Z,71.6
2019-05-09T13:20:50.282Z,71.7
2019-05-09T13:22:50.412Z,72.0
2019-05-09T13:24:50.428Z,73.0
2019-05-09T13:26:50.804Z,73.4
2019-05-09T13:28:50.796Z,74.0
2019-05-09T13:30:49.860Z,74.1
2019-05-09T13:32:49.874Z,72.9
2019-05-09T13:34:50.186Z,72.8
2019-05-09T13:36:50.421Z,71.0
2019-05-09T13:39:09.044Z,73.4
2019-05-09T13:40:54.399Z,73.0
2019-05-09T13:42:50.495Z,71.5
2019-05-09T13:44:50.547Z,72.4
2019-05-09T13:46:50.921Z,70.2
2019-05-09T13:49:15.916Z,67.6
2019-05-09T13:50:50.708Z,66.4
2019-05-09T13:52:50.753Z,67.6
2019-05-09T13:54:50.768Z,68.1
2019-05-09T13:57:01.838Z,66.5
2019-05-09T13:58:49.893Z,67.9
2019-05-09T14:01:03.146Z,66.3
2019-05-09T14:02:49.840Z,66.4
2019-05-09T14:04:50.418Z,65.8
2019-05-09T14:06:50.567Z,64.9
2019-05-09T14:08:50.592Z,63.8
2019-05-09T14:10:50.646Z,65.5
2019-05-09T14:13:14.315Z,62.6
2019-05-09T14:14:50.142Z,62.9
2019-05-09T14:16:50.204Z,66.2
2019-05-09T14:18:50.506Z,66.6
2019-05-09T14:20:50.590Z,70.1
2019-05-09T14:22:50.759Z,75.0
2019-05-09T14:24:50.795Z,75.0
2019-05-09T14:26:49.935Z,89.1
2019-05-09T14:28:49.915Z,91.5
2019-05-09T14:30:49.993Z,91.2
2019-05-09T14:32:50.533Z,94.2
2019-05-09T14:34:49.878Z,97.6
2019-05-09T14:36:50.200Z,96.7
2019-05-09T14:38:50.235Z,98.7
2019-05-09T14:40:50.250Z,100.0
2019-05-09T14:42:50.240Z,100.0
2019-05-09T14:44:50.239Z,100.0
2019-05-09T14:46:50.304Z,100.0
2019-05-09T14:48:50.356Z,100.0
2019-05-09T14:50:50.392Z,100.0
2019-05-09T14:52:51.020Z,100.0
2019-05-09T14:54:50.058Z,100.0
2019-05-09T14:56:50.237Z,100.0
2019-05-09T14:58:50.236Z,100.0
2019-05-09T15:00:50.392Z,100.0
2019-05-09T15:02:50.539Z,100.0
2019-05-09T15:04:50.758Z,100.0
2019-05-09T15:06:49.967Z,100.0
2019-05-09T15:08:49.960Z,100.0
2019-05-09T15:10:49.976Z,100.0
2019-05-09T15:12:50.121Z,100.0
2019-05-09T15:14:50.081Z,100.0
2019-05-09T15:16:50.217Z,100.0
2019-05-09T15:18:50.215Z,100.0
2019-05-09T15:20:50.298Z,100.0
2019-05-09T15:22:50.385Z,100.0
2019-05-09T15:24:50.380Z,100.0
2019-05-09T15:26:50.485Z,100.0
2019-05-09T15:28:50.469Z,100.0
2019-05-09T15:30:50.455Z,100.0
2019-05-09T15:32:52.559Z,100.0
2019-05-09T15:34:49.880Z,100.0
2019-05-09T15:36:50.077Z,100.0
2019-05-09T15:38:50.141Z,100.0
2019-05-09T15:40:50.066Z,100.0
2019-05-09T15:42:50.070Z,100.0
2019-05-09T15:44:50.119Z,100.0
2019-05-09T15:46:50.205Z,100.0
2019-05-09T15:48:50.181Z,100.0
2019-05-09T15:50:50.319Z,100.0
2019-05-09T15:52:50.361Z,100.0
2019-05-09T15:54:50.518Z,100.0
2019-05-09T15:56:50.733Z,100.0
2019-05-09T15:58:49.919Z,100.0
2019-05-09T16:00:49.922Z,100.0
2019-05-09T16:02:50.085Z,100.0
2019-05-09T16:04:50.461Z,100.0
2019-05-09T16:06:53.075Z,97.6
2019-05-09T16:08:50.150Z,96.2
2019-05-09T16:10:50.199Z,94.4
2019-05-09T16:12:50.231Z,94.6
2019-05-09T16:14:50.258Z,96.0
2019-05-09T16:16:50.370Z,98.4
2019-05-09T16:18:50.552Z,97.1
2019-05-09T16:20:50.554Z,96.8
2019-05-09T16:22:50.571Z,98.3
2019-05-09T16:24:50.567Z,97.2
2019-05-09T16:26:49.999Z,100.0
2019-05-09T16:28:50.100Z,100.0
2019-05-09T16:30:50.118Z,99.2
2019-05-09T16:32:50.152Z,99.0
2019-05-09T16:34:50.493Z,99.5
2019-05-09T16:36:50.511Z,98.7
2019-05-09T16:38:50.621Z,100.0
2019-05-09T16:40:50.671Z,100.0
2019-05-09T16:42:50.680Z,100.0
2019-05-09T16:44:50.625Z,100.0
2019-05-09T16:46:49.811Z,99.0
2019-05-09T16:48:49.857Z,99.0
2019-05-09T16:51:04.784Z,99.3
2019-05-09T16:52:50.003Z,100.0
2019-05-09T16:54:50.610Z,99.4
2019-05-09T16:56:50.657Z,98.9
2019-05-09T16:58:50.703Z,98.5
2019-05-09T17:00:50.735Z,99.3
2019-05-09T17:02:50.715Z,100.0
2019-05-09T17:04:50.196Z,100.0
2019-05-09T17:06:50.404Z,100.0
2019-05-09T17:08:50.383Z,100.0
2019-05-09T17:10:50.391Z,100.0
2019-05-09T17:12:50.430Z,100.0
2019-05-09T17:14:50.481Z,99.7
2019-05-09T17:16:53.494Z,100.0
2019-05-09T17:18:50.521Z,100.0
2019-05-09T17:20:50.502Z,100.0
2019-05-09T17:22:50.510Z,100.0
2019-05-09T17:24:50.613Z,100.0
2019-05-09T17:26:50.649Z,100.0
2019-05-09T17:28:50.643Z,100.0
2019-05-09T17:30:50.686Z,100.0
2019-05-09T17:32:50.575Z,100.0
2019-05-09T17:34:49.991Z,100.0
2019-05-09T17:36:50.128Z,99.6
2019-05-09T17:38:50.153Z,100.0
2019-05-09T17:40:50.196Z,100.0
2019-05-09T17:42:50.131Z,100.0
2019-05-09T17:44:50.099Z,100.0
2019-05-09T17:46:50.222Z,100.0
2019-05-09T17:48:50.227Z,100.0
2019-05-09T17:50:50.248Z,100.0
2019-05-09T17:52:50.307Z,100.0
2019-05-09T17:54:50.279Z,100.0
2019-05-09T17:56:50.564Z,100.0
2019-05-09T17:58:50.611Z,100.0
2019-05-09T18:00:50.576Z,100.0
2019-05-09T18:02:50.561Z,100.0
2019-05-09T18:04:49.927Z,100.0
2019-05-09T18:06:50.136Z,100.0
2019-05-09T18:08:50.084Z,100.0
2019-05-09T18:10:50.097Z,100.0
2019-05-09T18:12:50.120Z,100.0
2019-05-09T18:14:50.120Z,100.0
2019-05-09T18:16:50.209Z,100.0
2019-05-09T18:18:50.211Z,100.0
2019-05-09T18:20:50.202Z,100.0
2019-05-09T18:22:50.270Z,100.0
2019-05-09T18:24:50.234Z,100.0
2019-05-09T18:26:50.396Z,100.0
2019-05-09T18:28:50.429Z,100.0
2019-05-09T18:30:50.459Z,100.0
2019-05-09T18:32:50.549Z,100.0
2019-05-09T18:34:52.931Z,100.0
2019-05-09T18:36:50.151Z,100.0
2019-05-09T18:38:50.222Z,100.0
2019-05-09T18:40:50.214Z,100.0
2019-05-09T18:42:50.183Z,100.0
2019-05-09T18:44:50.161Z,100.0
2019-05-09T18:46:50.254Z,100.0
2019-05-09T18:48:50.267Z,100.0
2019-05-09T18:50:50.256Z,100.0
2019-05-09T18:52:50.241Z,100.0
2019-05-09T18:54:50.314Z,100.0
2019-05-09T18:56:50.459Z,100.0
2019-05-09T18:58:50.656Z,100.0
2019-05-09T19:00:50.678Z,100.0
2019-05-09T19:02:50.824Z,100.0
2019-05-09T19:04:50.413Z,100.0
2019-05-09T19:06:50.585Z,100.0
2019-05-09T19:08:50.546Z,100.0
2019-05-09T19:10:52.906Z,100.0
2019-05-09T19:12:50.069Z,100.0
2019-05-09T19:14:50.122Z,100.0
2019-05-09T19:16:50.383Z,100.0
2019-05-09T19:18:50.403Z,100.0
2019-05-09T19:20:50.434Z,100.0
2019-05-09T19:22:50.431Z,100.0
2019-05-09T19:24:50.492Z,100.0
2019-05-09T19:26:50.656Z,100.0
2019-05-09T19:28:50.679Z,100.0
2019-05-09T19:30:50.689Z,100.0
2019-05-09T19:32:50.673Z,100.0
2019-05-09T19:34:50.033Z,100.0
2019-05-09T19:36:50.205Z,100.0
2019-05-09T19:38:50.215Z,100.0
2019-05-09T19:40:50.211Z,100.0
2019-05-09T19:42:50.254Z,100.0
2019-05-09T19:44:50.339Z,100.0
2019-05-09T19:46:50.623Z,100.0
2019-05-09T19:48:50.646Z,99.6
2019-05-09T19:50:50.715Z,100.0
2019-05-09T19:52:50.751Z,100.0
2019-05-09T19:54:49.811Z,100.0
2019-05-09T19:56:49.905Z,100.0
2019-05-09T19:58:49.974Z,100.0
2019-05-09T20:00:49.976Z,100.0
2019-05-09T20:02:50.167Z,100.0
2019-05-09T20:04:50.375Z,100.0
2019-05-09T20:06:50.532Z,100.0
2019-05-09T20:08:50.615Z,100.0
2019-05-09T20:10:50.583Z,100.0
2019-05-09T20:12:50.631Z,100.0
2019-05-09T20:14:50.691Z,100.0
2019-05-09T20:16:49.904Z,100.0
2019-05-09T20:18:49.981Z,100.0
2019-05-09T20:20:50.027Z,100.0
2019-05-09T20:22:53.866Z,100.0
2019-05-09T20:24:49.924Z,100.0
2019-05-09T20:26:50.117Z,100.0
2019-05-09T20:28:50.171Z,100.0
2019-05-09T20:30:50.334Z,100.0
2019-05-09T20:32:50.372Z,100.0
2019-05-09T20:34:49.975Z,100.0
2019-05-09T20:36:50.195Z,100.0
2019-05-09T20:38:50.274Z,100.0
2019-05-09T20:40:50.322Z,100.0
2019-05-09T20:42:50.463Z,100.0
2019-05-09T20:44:50.468Z,100.0
2019-05-09T20:46:50.543Z,100.0
2019-05-09T20:48:50.654Z,100.0
2019-05-09T20:50:50.776Z,100.0
2019-05-09T20:52:49.876Z,100.0
2019-05-09T20:54:49.922Z,100.0
2019-05-09T20:56:50.278Z,100.0
2019-05-09T20:58:50.263Z,100.0
2019-05-09T21:00:50.296Z,100.0
2019-05-09T21:02:50.332Z,100.0
2019-05-09T21:04:49.779Z,100.0
2019-05-09T21:06:50.086Z,100.0
2019-05-09T21:08:50.016Z,100.0
2019-05-09T21:10:50.050Z,100.0
2019-05-09T21:12:50.007Z,100.0
2019-05-09T21:14:49.977Z,100.0
2019-05-09T21:16:50.077Z,100.0
2019-05-09T21:18:50.198Z,100.0
2019-05-09T21:20:50.209Z,100.0
2019-05-09T21:22:50.223Z,100.0
2019-05-09T21:24:50.222Z,100.0
2019-05-09T21:26:50.373Z,100.0
2019-05-09T21:28:50.538Z,100.0
2019-05-09T21:30:50.642Z,100.0
2019-05-09T21:32:50.685Z,100.0
2019-05-09T21:34:49.952Z,100.0
2019-05-09T21:36:50.139Z,100.0
2019-05-09T21:38:50.175Z,100.0
2019-05-09T21:40:50.256Z,100.0
2019-05-09T21:42:50.327Z,100.0
2019-05-09T21:44:50.493Z,100.0
2019-05-09T21:46:50.686Z,100.0
2019-05-09T21:48:50.716Z,100.0
2019-05-09T21:50:50.803Z,100.0
2019-05-09T21:52:49.890Z,100.0
2019-05-09T21:54:50.005Z,100.0
2019-05-09T21:56:50.266Z,100.0
2019-05-09T21:58:50.240Z,100.0
2019-05-09T22:00:50.313Z,100.0
2019-05-09T22:02:50.346Z,100.0
2019-05-09T22:04:50.760Z,100.0
2019-05-09T22:06:49.975Z,100.0
2019-05-09T22:08:49.941Z,100.0
2019-05-09T22:10:49.939Z,100.0
2019-05-09T22:12:49.885Z,100.0
2019-05-09T22:14:49.936Z,100.0
2019-05-09T22:16:50.218Z,100.0
2019-05-09T22:18:50.251Z,100.0
2019-05-09T22:20:50.289Z,100.0
2019-05-09T22:22:50.389Z,100.0
2019-05-09T22:24:50.454Z,100.0
2019-05-09T22:26:50.654Z,100.0
2019-05-09T22:28:50.662Z,100.0
2019-05-09T22:30:50.615Z,100.0
2019-05-09T22:32:50.749Z,100.0
2019-05-09T22:34:50.245Z,100.0
2019-05-09T22:36:50.297Z,100.0
2019-05-09T22:38:50.371Z,100.0
2019-05-09T22:40:50.389Z,100.0
2019-05-09T22:42:50.414Z,100.0
2019-05-09T22:44:50.437Z,100.0
2019-05-09T22:46:50.537Z,100.0
2019-05-09T22:48:50.634Z,100.0
2019-05-09T22:50:50.588Z,100.0
2019-05-09T22:52:50.662Z,100.0
2019-05-09T22:54:50.734Z,100.0
2019-05-09T22:56:50.333Z,100.0
2019-05-09T22:58:50.429Z,100.0
2019-05-09T23:00:50.516Z,99.9
2019-05-09T23:02:50.553Z,100.0
2019-05-09T23:04:49.962Z,99.4
2019-05-09T23:06:50.086Z,99.5
2019-05-09T23:08:50.081Z,100.0
2019-05-09T23:10:53.992Z,100.0
2019-05-09T23:12:50.111Z,99.3
2019-05-09T23:14:50.238Z,98.9
2019-05-09T23:16:51.304Z,99.3
2019-05-09T23:18:50.283Z,99.4
2019-05-09T23:20:50.264Z,99.2
2019-05-09T23:22:50.694Z,98.8
2019-05-09T23:24:49.792Z,99.1
2019-05-09T23:26:49.939Z,98.6
2019-05-09T23:28:50.005Z,98.8
2019-05-09T23:30:49.970Z,98.7
2019-05-09T23:32:50.045Z,98.0
2019-05-09T23:34:50.371Z,98.2
2019-05-09T23:36:50.541Z,98.5
2019-05-09T23:38:50.624Z,97.2
2019-05-09T23:40:50.594Z,97.2
2019-05-09T23:42:50.638Z,97.6
2019-05-09T23:44:50.690Z,96.4
2019-05-09T23:46:49.907Z,96.4
2019-05-09T23:48:49.940Z,96.7
2019-05-09T23:50:49.842Z,96.8
2019-05-09T23:52:49.861Z,96.9
2019-05-09T23:54:49.857Z,96.9
2019-05-09T23:56:50.063Z,97.3
2019-05-09T23:58:50.056Z,97.1
