createdAt,value
2023-05-23T00:01:01.311Z,17.48
2023-05-23T00:02:31.377Z,17.46
2023-05-23T00:04:01.743Z,17.49
2023-05-23T00:05:32.582Z,17.51
2023-05-23T00:07:00.776Z,17.46
2023-05-23T00:08:29.936Z,17.45
2023-05-23T00:10:30.629Z,17.46
2023-05-23T00:13:18.438Z,17.49
2023-05-23T00:14:49.413Z,17.51
2023-05-23T00:16:37.416Z,17.41
2023-05-23T00:22:19.967Z,17.41
2023-05-23T00:24:20.573Z,17.44
2023-05-23T00:25:48.801Z,17.38
2023-05-23T00:28:06.478Z,17.15
2023-05-23T00:34:35.981Z,17.15
2023-05-23T00:36:34.195Z,17.29
2023-05-23T00:40:29.828Z,17.14
2023-05-23T00:44:28.100Z,16.96
2023-05-23T00:46:26.010Z,17.08
2023-05-23T00:54:40.408Z,17.01
2023-05-23T01:03:06.514Z,17.27
2023-05-23T01:21:51.146Z,17.26
2023-05-23T01:26:13.583Z,17.23
2023-05-23T01:31:21.502Z,16.96
2023-05-23T01:32:52.560Z,17.01
2023-05-23T01:35:09.512Z,16.93
2023-05-23T01:37:08.686Z,16.83
2023-05-23T01:40:27.368Z,16.84
2023-05-23T01:44:08.645Z,16.75
2023-05-23T01:51:40.581Z,16.60
2023-05-23T01:53:32.239Z,16.60
2023-05-23T01:55:31.253Z,16.58
2023-05-23T01:59:22.982Z,16.61
2023-05-23T02:00:50.108Z,16.66
2023-05-23T02:05:10.051Z,16.68
2023-05-23T02:08:02.587Z,16.58
2023-05-23T02:12:14.984Z,16.58
2023-05-23T02:15:24.923Z,16.56
2023-05-23T02:24:09.429Z,16.54
2023-05-23T02:25:39.942Z,16.50
2023-05-23T02:34:00.379Z,16.31
2023-05-23T02:38:09.834Z,16.17
2023-05-23T02:39:59.164Z,16.28
2023-05-23T02:41:57.413Z,16.26
2023-05-23T02:43:26.480Z,16.24
2023-05-23T02:47:02.703Z,16.32
2023-05-23T02:49:21.684Z,16.31
2023-05-23T02:50:50.698Z,16.31
2023-05-23T02:53:40.881Z,16.21
2023-05-23T02:55:11.053Z,16.10
2023-05-23T02:57:42.272Z,16.00
2023-05-23T02:59:41.907Z,15.97
2023-05-23T03:03:28.393Z,15.94
2023-05-23T03:05:47.773Z,15.97
2023-05-23T03:09:21.014Z,15.94
2023-05-23T03:12:08.176Z,16.00
2023-05-23T03:14:35.218Z,16.00
2023-05-23T03:21:39.377Z,16.01
2023-05-23T03:25:04.499Z,15.86
2023-05-23T03:31:39.501Z,15.88
2023-05-23T03:33:40.259Z,15.77
2023-05-23T03:36:57.441Z,15.80
2023-05-23T03:39:24.890Z,15.75
2023-05-23T03:44:32.027Z,15.72
2023-05-23T03:46:21.726Z,15.65
2023-05-23T03:49:48.216Z,15.65
2023-05-23T03:57:06.037Z,15.57
2023-05-23T04:00:56.174Z,15.58
2023-05-23T04:04:13.734Z,15.58
2023-05-23T04:05:41.669Z,15.61
2023-05-23T04:06:41.536Z,15.55
2023-05-23T04:07:41.508Z,15.51
2023-05-23T04:09:42.335Z,15.58
2023-05-23T04:16:16.847Z,15.58
2023-05-23T04:20:05.541Z,15.57
2023-05-23T04:38:37.000Z,15.49
2023-05-23T04:41:39.808Z,15.43
2023-05-23T04:47:44.490Z,15.40
2023-05-23T04:53:13.010Z,15.40
2023-05-23T04:56:04.868Z,15.47
2023-05-23T05:02:47.426Z,15.44
2023-05-23T05:05:19.561Z,15.47
2023-05-23T05:08:51.943Z,15.42
2023-05-23T05:10:20.921Z,15.44
2023-05-23T05:11:50.975Z,15.49
2023-05-23T05:15:59.878Z,15.55
2023-05-23T05:18:39.463Z,15.54
2023-05-23T05:26:47.132Z,15.31
2023-05-23T05:30:27.806Z,15.36
2023-05-23T05:33:54.048Z,15.37
2023-05-23T05:36:13.808Z,15.39
2023-05-23T05:37:42.747Z,15.44
2023-05-23T05:39:33.383Z,15.40
2023-05-23T05:42:50.556Z,15.42
2023-05-23T05:44:51.572Z,15.33
2023-05-23T05:46:23.216Z,15.27
2023-05-23T05:47:50.725Z,15.33
2023-05-23T05:49:48.268Z,15.36
2023-05-23T05:51:17.817Z,15.35
2023-05-23T05:53:15.541Z,15.24
2023-05-23T05:55:45.363Z,15.07
2023-05-23T05:58:13.824Z,14.96
2023-05-23T05:59:43.775Z,15.03
2023-05-23T06:01:13.682Z,14.91
2023-05-23T06:04:50.232Z,15.02
2023-05-23T06:06:20.025Z,15.02
2023-05-23T06:07:20.006Z,14.97
2023-05-23T06:08:20.021Z,14.99
2023-05-23T06:11:46.729Z,15.02
2023-05-23T06:13:35.402Z,15.11
2023-05-23T06:15:05.254Z,15.17
2023-05-23T06:16:33.172Z,15.03
2023-05-23T06:18:05.144Z,15.02
2023-05-23T06:20:54.939Z,14.94
2023-05-23T06:23:56.741Z,14.72
2023-05-23T06:29:26.621Z,14.72
2023-05-23T06:32:25.882Z,14.66
2023-05-23T06:34:52.331Z,14.68
2023-05-23T06:36:54.863Z,14.58
2023-05-23T06:41:17.578Z,14.53
2023-05-23T06:45:54.505Z,14.50
2023-05-23T06:48:46.437Z,14.47
2023-05-23T06:52:07.825Z,14.51
2023-05-23T06:55:31.252Z,14.45
2023-05-23T06:57:30.553Z,14.41
2023-05-23T07:00:50.837Z,14.33
2023-05-23T07:02:40.084Z,14.35
2023-05-23T07:05:48.495Z,14.18
2023-05-23T07:08:39.763Z,14.20
2023-05-23T07:09:58.649Z,14.23
2023-05-23T07:10:37.758Z,14.30
2023-05-23T07:11:37.965Z,14.33
2023-05-23T07:13:37.584Z,14.29
2023-05-23T07:15:09.341Z,14.30
2023-05-23T07:20:05.953Z,14.33
2023-05-23T07:25:34.049Z,14.32
2023-05-23T07:27:03.217Z,14.29
2023-05-23T07:28:02.450Z,14.15
2023-05-23T07:29:02.466Z,14.11
2023-05-23T07:30:51.203Z,14.07
2023-05-23T07:32:22.066Z,14.07
2023-05-23T07:33:49.241Z,14.07
2023-05-23T07:35:19.401Z,14.00
2023-05-23T07:36:49.461Z,13.93
2023-05-23T07:38:21.607Z,13.90
2023-05-23T07:41:22.554Z,13.86
2023-05-23T07:43:19.408Z,13.92
2023-05-23T07:49:25.847Z,13.95
2023-05-23T07:50:54.816Z,13.96
2023-05-23T07:52:46.387Z,13.99
2023-05-23T07:56:32.490Z,13.90
2023-05-23T07:59:41.809Z,14.03
2023-05-23T08:02:31.594Z,13.87
2023-05-23T08:06:18.350Z,13.96
2023-05-23T08:07:51.241Z,13.93
2023-05-23T08:11:35.579Z,14.04
2023-05-23T08:14:49.983Z,13.92
2023-05-23T08:18:57.328Z,14.23
2023-05-23T08:20:55.338Z,14.43
2023-05-23T08:27:04.791Z,14.91
2023-05-23T08:28:33.753Z,14.89
2023-05-23T08:30:24.461Z,14.91
2023-05-23T08:34:02.688Z,14.81
2023-05-23T08:38:01.875Z,14.97
2023-05-23T08:40:20.019Z,14.96
2023-05-23T08:44:54.013Z,14.97
2023-05-23T08:52:18.419Z,15.04
2023-05-23T08:56:39.248Z,14.91
2023-05-23T08:58:26.035Z,15.00
2023-05-23T09:04:04.450Z,15.11
2023-05-23T09:06:02.768Z,15.07
2023-05-23T09:08:42.398Z,14.99
2023-05-23T09:10:14.042Z,15.11
2023-05-23T09:11:44.130Z,15.17
2023-05-23T09:16:00.089Z,14.84
2023-05-23T09:17:32.862Z,14.58
2023-05-23T09:19:03.136Z,14.47
2023-05-23T09:20:33.069Z,14.41
2023-05-23T09:24:01.775Z,14.60
2023-05-23T09:31:56.520Z,14.86
2023-05-23T09:34:32.015Z,14.94
2023-05-23T09:36:21.049Z,15.07
2023-05-23T09:37:50.130Z,15.04
2023-05-23T09:42:31.549Z,15.31
2023-05-23T09:44:47.673Z,15.24
2023-05-23T09:49:05.267Z,15.24
2023-05-23T09:52:57.858Z,15.19
2023-05-23T09:54:56.141Z,15.09
2023-05-23T09:56:23.435Z,15.10
2023-05-23T09:57:55.856Z,15.15
2023-05-23T10:04:52.630Z,15.37
2023-05-23T10:06:23.572Z,15.37
2023-05-23T10:09:12.421Z,15.54
2023-05-23T10:11:11.469Z,15.59
2023-05-23T10:17:14.429Z,16.12
2023-05-23T10:19:04.254Z,16.42
2023-05-23T10:23:07.522Z,16.78
2023-05-23T10:32:14.993Z,16.36
2023-05-23T10:36:13.849Z,16.78
2023-05-23T10:45:53.129Z,17.94
2023-05-23T10:47:22.172Z,18.01
2023-05-23T10:54:28.797Z,17.95
2023-05-23T10:58:47.814Z,17.95
2023-05-23T11:00:14.926Z,17.97
2023-05-23T11:03:35.006Z,17.85
2023-05-23T11:06:04.490Z,17.85
2023-05-23T11:07:34.479Z,17.83
2023-05-23T11:09:06.303Z,17.87
2023-05-23T11:13:40.526Z,18.35
2023-05-23T11:18:10.130Z,18.22
2023-05-23T11:21:10.482Z,18.34
2023-05-23T11:22:10.494Z,18.33
2023-05-23T11:23:10.428Z,18.28
2023-05-23T11:24:41.329Z,18.34
2023-05-23T11:32:27.532Z,18.22
2023-05-23T11:34:58.264Z,18.49
2023-05-23T11:43:41.495Z,19.08
2023-05-23T11:46:49.275Z,19.30
2023-05-23T11:49:18.045Z,19.36
2023-05-23T11:52:07.323Z,19.30
2023-05-23T11:55:43.322Z,19.44
2023-05-23T11:57:43.935Z,19.22
2023-05-23T12:00:05.414Z,19.07
2023-05-23T12:05:26.936Z,19.36
2023-05-23T12:10:15.681Z,19.94
2023-05-23T12:11:45.563Z,19.99
2023-05-23T12:14:50.674Z,19.85
2023-05-23T12:17:44.028Z,19.54
2023-05-23T12:26:08.064Z,19.62
2023-05-23T12:27:57.827Z,19.64
2023-05-23T12:30:45.246Z,19.67
2023-05-23T12:33:14.757Z,19.64
2023-05-23T12:37:19.802Z,19.73
2023-05-23T12:39:34.970Z,20.10
2023-05-23T12:42:24.456Z,20.31
2023-05-23T12:43:53.433Z,20.40
2023-05-23T12:46:50.671Z,20.11
2023-05-23T12:49:09.211Z,20.03
2023-05-23T12:50:57.720Z,19.85
2023-05-23T12:52:27.648Z,19.85
2023-05-23T12:54:26.696Z,20.14
2023-05-23T12:56:26.302Z,20.18
2023-05-23T13:01:01.449Z,20.36
2023-05-23T13:04:08.003Z,20.13
2023-05-23T13:11:07.157Z,19.51
2023-05-23T13:16:01.985Z,19.59
2023-05-23T13:24:36.585Z,19.70
2023-05-23T13:26:55.451Z,19.74
2023-05-23T13:30:13.975Z,20.19
2023-05-23T13:32:41.858Z,20.52
2023-05-23T13:36:30.277Z,20.25
2023-05-23T13:38:26.985Z,19.96
2023-05-23T13:41:48.203Z,20.10
2023-05-23T13:47:30.855Z,20.77
2023-05-23T13:49:00.849Z,21.03
2023-05-23T13:51:20.956Z,21.17
2023-05-23T13:53:18.229Z,20.78
2023-05-23T13:58:07.755Z,20.29
2023-05-23T14:06:58.525Z,20.06
2023-05-23T14:09:19.434Z,19.69
2023-05-23T14:13:37.452Z,19.45
2023-05-23T14:17:30.567Z,19.74
2023-05-23T14:20:29.010Z,20.11
2023-05-23T14:23:27.109Z,20.43
2023-05-23T14:25:45.791Z,20.48
2023-05-23T14:29:02.596Z,20.32
2023-05-23T14:30:33.668Z,20.43
2023-05-23T14:32:52.800Z,20.47
2023-05-23T14:36:20.380Z,20.19
2023-05-23T14:39:09.074Z,19.84
2023-05-23T14:41:08.248Z,19.34
2023-05-23T14:42:36.202Z,19.09
2023-05-23T14:44:53.851Z,18.96
2023-05-23T14:47:21.920Z,19.26
2023-05-23T14:49:12.596Z,19.21
2023-05-23T14:50:40.756Z,19.29
2023-05-23T14:52:41.084Z,19.29
2023-05-23T14:55:59.752Z,19.62
2023-05-23T14:57:59.848Z,19.69
2023-05-23T14:59:29.757Z,19.67
2023-05-23T15:02:28.811Z,19.51
2023-05-23T15:04:51.940Z,19.16
2023-05-23T15:09:41.412Z,19.39
2023-05-23T15:11:39.932Z,19.63
2023-05-23T15:13:10.780Z,19.73
2023-05-23T15:17:33.376Z,20.39
2023-05-23T15:19:35.568Z,20.16
2023-05-23T15:21:32.873Z,19.95
2023-05-23T15:24:41.507Z,20.26
2023-05-23T15:27:18.897Z,20.10
2023-05-23T15:32:37.200Z,19.74
2023-05-23T15:35:55.395Z,19.76
2023-05-23T15:37:24.365Z,19.66
2023-05-23T15:39:59.560Z,19.63
2023-05-23T15:41:47.333Z,19.67
2023-05-23T15:46:07.420Z,19.66
2023-05-23T15:49:47.350Z,19.11
2023-05-23T15:51:48.043Z,18.93
2023-05-23T15:53:15.989Z,19.02
2023-05-23T15:57:52.409Z,19.08
2023-05-23T16:01:01.527Z,19.07
2023-05-23T16:04:19.267Z,19.08
2023-05-23T16:05:51.079Z,19.11
2023-05-23T16:12:03.080Z,19.36
2023-05-23T16:13:32.938Z,19.40
2023-05-23T16:15:32.802Z,19.26
2023-05-23T16:17:50.460Z,19.31
2023-05-23T16:19:19.459Z,19.41
2023-05-23T16:20:49.396Z,19.47
2023-05-23T16:22:22.596Z,19.45
2023-05-23T16:24:54.060Z,19.45
2023-05-23T16:27:56.272Z,18.90
2023-05-23T16:29:26.155Z,18.58
2023-05-23T16:31:14.884Z,18.52
2023-05-23T16:33:14.906Z,18.59
2023-05-23T16:39:09.350Z,18.58
2023-05-23T16:41:09.319Z,18.75
2023-05-23T16:43:58.914Z,18.92
2023-05-23T16:45:57.823Z,18.89
2023-05-23T16:47:58.402Z,18.81
2023-05-23T16:51:55.802Z,19.07
2023-05-23T16:53:25.783Z,19.08
2023-05-23T16:54:54.693Z,18.98
2023-05-23T16:58:52.774Z,18.77
2023-05-23T17:00:51.110Z,18.83
2023-05-23T17:02:49.943Z,18.92
2023-05-23T17:04:49.874Z,19.07
2023-05-23T17:06:21.756Z,19.02
2023-05-23T17:07:52.940Z,19.00
2023-05-23T17:13:02.222Z,18.70
2023-05-23T17:16:27.611Z,18.68
2023-05-23T17:17:59.427Z,18.71
2023-05-23T17:20:48.473Z,18.62
2023-05-23T17:22:48.190Z,18.25
2023-05-23T17:28:27.678Z,17.94
2023-05-23T17:32:14.591Z,17.71
2023-05-23T17:34:45.308Z,17.67
2023-05-23T17:36:13.915Z,17.64
2023-05-23T17:38:14.658Z,17.72
2023-05-23T17:43:41.885Z,17.57
2023-05-23T17:49:44.134Z,17.57
2023-05-23T17:52:16.043Z,17.60
2023-05-23T17:55:57.025Z,17.54
2023-05-23T17:58:08.952Z,17.33
2023-05-23T18:00:07.983Z,17.23
2023-05-23T18:01:37.091Z,17.11
2023-05-23T18:04:05.604Z,16.96
2023-05-23T18:05:58.610Z,16.93
2023-05-23T18:08:40.458Z,16.86
2023-05-23T18:11:05.719Z,16.69
2023-05-23T18:13:06.731Z,16.71
2023-05-23T18:14:34.784Z,16.66
2023-05-23T18:17:30.038Z,16.60
2023-05-23T18:19:28.005Z,16.56
2023-05-23T18:22:28.187Z,16.57
2023-05-23T18:25:38.217Z,16.41
2023-05-23T18:27:07.816Z,16.41
2023-05-23T18:32:10.539Z,16.08
2023-05-23T18:33:42.851Z,16.02
2023-05-23T18:35:58.658Z,15.94
2023-05-23T18:40:43.930Z,15.80
2023-05-23T18:42:13.660Z,15.82
2023-05-23T18:43:45.073Z,15.75
2023-05-23T18:46:43.841Z,15.76
2023-05-23T18:49:44.969Z,15.73
2023-05-23T18:55:03.912Z,15.57
2023-05-23T18:57:50.645Z,15.44
2023-05-23T18:59:53.608Z,15.37
2023-05-23T19:07:51.501Z,15.15
2023-05-23T19:11:51.192Z,15.09
2023-05-23T19:14:47.024Z,15.09
2023-05-23T19:17:15.146Z,14.94
2023-05-23T19:18:44.967Z,14.89
2023-05-23T19:20:19.559Z,14.86
2023-05-23T19:24:25.170Z,14.78
2023-05-23T19:26:28.325Z,14.79
2023-05-23T19:28:28.007Z,14.78
2023-05-23T19:37:52.924Z,14.55
2023-05-23T19:40:25.211Z,14.51
2023-05-23T19:41:53.332Z,14.48
2023-05-23T19:44:43.952Z,14.45
2023-05-23T19:47:36.735Z,14.37
2023-05-23T19:50:37.437Z,14.32
2023-05-23T19:53:24.501Z,14.23
2023-05-23T19:54:52.084Z,14.12
2023-05-23T19:56:22.467Z,14.10
2023-05-23T19:57:54.525Z,14.07
2023-05-23T20:01:12.675Z,14.03
2023-05-23T20:05:23.728Z,13.99
2023-05-23T20:06:23.640Z,13.99
2023-05-23T20:07:23.619Z,13.97
2023-05-23T20:08:23.533Z,13.97
2023-05-23T20:13:53.350Z,13.93
2023-05-23T20:18:03.217Z,13.89
2023-05-23T20:19:32.226Z,13.85
2023-05-23T20:22:47.477Z,13.81
2023-05-23T20:26:06.363Z,13.78
2023-05-23T20:28:05.345Z,13.72
2023-05-23T20:29:33.934Z,13.71
2023-05-23T20:32:57.630Z,13.63
2023-05-23T20:35:31.035Z,13.60
2023-05-23T20:39:11.048Z,13.49
2023-05-23T20:41:43.973Z,13.49
2023-05-23T20:43:46.778Z,13.50
2023-05-23T20:45:37.763Z,13.49
2023-05-23T20:47:59.459Z,13.44
2023-05-23T20:49:30.898Z,13.44
2023-05-23T20:50:59.894Z,13.46
2023-05-23T20:52:49.073Z,13.47
2023-05-23T20:54:50.112Z,13.44
2023-05-23T21:00:53.708Z,13.41
2023-05-23T21:02:24.557Z,13.46
2023-05-23T21:04:26.471Z,13.25
2023-05-23T21:09:59.291Z,13.12
2023-05-23T21:15:00.370Z,13.08
2023-05-23T21:17:53.553Z,13.01
2023-05-23T21:21:35.970Z,12.94
2023-05-23T21:24:58.610Z,12.91
2023-05-23T21:29:25.159Z,12.87
2023-05-23T21:31:17.189Z,12.85
2023-05-23T21:34:24.169Z,12.82
2023-05-23T21:35:52.846Z,12.80
2023-05-23T21:37:52.700Z,12.76
2023-05-23T21:40:46.341Z,12.73
2023-05-23T21:43:48.391Z,12.72
2023-05-23T21:45:20.739Z,12.70
2023-05-23T21:49:39.317Z,12.64
2023-05-23T21:51:29.453Z,12.61
2023-05-23T21:54:05.627Z,12.57
2023-05-23T21:56:19.520Z,12.54
2023-05-23T21:57:53.297Z,12.54
2023-05-23T22:04:24.050Z,12.49
2023-05-23T22:10:26.390Z,12.55
2023-05-23T22:14:04.136Z,12.54
2023-05-23T22:15:55.944Z,12.54
2023-05-23T22:20:52.139Z,12.46
2023-05-23T22:24:05.288Z,12.45
2023-05-23T22:28:29.501Z,12.39
2023-05-23T22:33:07.960Z,12.36
2023-05-23T22:34:40.895Z,12.35
2023-05-23T22:36:27.547Z,12.29
2023-05-23T22:38:26.283Z,12.29
2023-05-23T22:40:28.179Z,12.25
2023-05-23T22:42:19.342Z,12.21
2023-05-23T22:51:14.841Z,12.10
2023-05-23T22:56:06.774Z,12.10
2023-05-23T22:58:52.130Z,12.06
2023-05-23T23:00:46.621Z,12.04
2023-05-23T23:02:14.684Z,12.02
2023-05-23T23:04:16.345Z,12.02
2023-05-23T23:05:44.360Z,12.04
2023-05-23T23:07:16.021Z,12.03
2023-05-23T23:08:44.125Z,12.02
2023-05-23T23:10:13.376Z,12.00
2023-05-23T23:14:53.914Z,11.97
2023-05-23T23:16:22.310Z,11.95
2023-05-23T23:20:12.306Z,11.94
2023-05-23T23:21:41.974Z,11.88
2023-05-23T23:26:21.436Z,11.86
2023-05-23T23:28:40.212Z,11.84
2023-05-23T23:35:01.553Z,11.73
2023-05-23T23:36:59.007Z,11.70
2023-05-23T23:40:01.143Z,11.70
2023-05-23T23:41:01.103Z,11.69
2023-05-23T23:42:02.989Z,11.69
2023-05-23T23:44:21.291Z,11.68
2023-05-23T23:51:06.445Z,11.63
2023-05-23T23:53:02.683Z,11.63
2023-05-23T23:56:00.150Z,11.62
2023-05-23T23:57:28.770Z,11.62
