createdAt,value
2022-09-12T00:01:11.769Z,11.93
2022-09-12T00:03:58.158Z,13.70
2022-09-12T00:06:35.907Z,12.52
2022-09-12T00:09:32.437Z,13.70
2022-09-12T00:12:02.208Z,15.30
2022-09-12T00:14:40.892Z,12.75
2022-09-12T00:17:08.285Z,12.03
2022-09-12T00:19:39.836Z,12.85
2022-09-12T00:22:24.516Z,12.88
2022-09-12T00:24:55.947Z,12.98
2022-09-12T00:28:12.531Z,11.88
2022-09-12T00:31:10.280Z,13.60
2022-09-12T00:34:01.637Z,13.52
2022-09-12T00:36:30.298Z,15.40
2022-09-12T00:39:15.612Z,14.50
2022-09-12T00:41:59.394Z,15.23
2022-09-12T00:44:25.853Z,14.27
2022-09-12T00:47:16.744Z,14.20
2022-09-12T00:50:38.073Z,16.10
2022-09-12T00:53:24.109Z,16.17
2022-09-12T00:56:23.935Z,15.43
2022-09-12T00:59:01.794Z,16.23
2022-09-12T01:01:36.880Z,16.65
2022-09-12T01:04:28.145Z,13.20
2022-09-12T01:07:24.313Z,14.55
2022-09-12T01:10:39.656Z,15.15
2022-09-12T01:13:09.272Z,14.03
2022-09-12T01:15:52.680Z,17.42
2022-09-12T01:18:30.964Z,14.18
2022-09-12T01:21:24.826Z,15.68
2022-09-12T01:24:47.372Z,16.85
2022-09-12T01:28:03.837Z,15.30
2022-09-12T01:31:13.220Z,17.48
2022-09-12T01:34:28.461Z,14.60
2022-09-12T01:37:12.981Z,16.33
2022-09-12T01:40:33.864Z,16.75
2022-09-12T01:43:28.759Z,17.33
2022-09-12T01:46:44.108Z,14.20
2022-09-12T01:49:19.955Z,14.60
2022-09-12T01:52:18.525Z,15.63
2022-09-12T01:55:05.445Z,16.25
2022-09-12T01:57:56.114Z,16.13
2022-09-12T02:00:27.284Z,14.57
2022-09-12T02:03:38.454Z,17.67
2022-09-12T02:06:12.064Z,15.23
2022-09-12T02:09:20.818Z,13.98
2022-09-12T02:11:52.471Z,16.77
2022-09-12T02:14:42.996Z,15.30
2022-09-12T02:17:16.623Z,15.70
2022-09-12T02:20:26.032Z,13.77
2022-09-12T02:23:08.909Z,14.32
2022-09-12T02:25:43.138Z,15.60
2022-09-12T02:28:21.687Z,12.93
2022-09-12T02:31:23.339Z,13.90
2022-09-12T02:34:35.465Z,15.02
2022-09-12T02:37:08.720Z,14.38
2022-09-12T02:39:55.826Z,12.63
2022-09-12T02:42:29.361Z,14.07
2022-09-12T02:45:00.112Z,15.70
2022-09-12T02:48:04.233Z,15.15
2022-09-12T02:50:32.176Z,17.65
2022-09-12T02:53:13.411Z,16.47
2022-09-12T02:55:42.050Z,16.27
2022-09-12T02:58:18.235Z,15.00
2022-09-12T03:01:12.499Z,16.48
2022-09-12T03:04:08.308Z,16.23
2022-09-12T03:07:13.137Z,19.73
2022-09-12T03:13:39.137Z,17.50
2022-09-12T03:16:31.711Z,18.25
2022-09-12T03:19:29.268Z,17.55
2022-09-12T03:22:34.845Z,18.47
2022-09-12T03:25:49.720Z,17.70
2022-09-12T03:28:19.139Z,17.63
2022-09-12T03:31:16.772Z,17.23
2022-09-12T03:34:13.108Z,15.43
2022-09-12T03:36:49.792Z,17.40
2022-09-12T03:39:21.078Z,17.08
2022-09-12T03:41:51.210Z,15.63
2022-09-12T03:44:23.152Z,20.73
2022-09-12T03:46:51.770Z,16.05
2022-09-12T03:49:27.515Z,19.90
2022-09-12T03:51:57.026Z,18.00
2022-09-12T03:54:27.591Z,16.02
2022-09-12T03:56:55.192Z,16.50
2022-09-12T03:59:22.776Z,17.85
2022-09-12T04:01:56.324Z,17.10
2022-09-12T04:04:30.062Z,16.25
2022-09-12T04:07:11.190Z,18.52
2022-09-12T04:09:56.443Z,18.02
2022-09-12T04:12:31.618Z,16.92
2022-09-12T04:15:00.270Z,18.97
2022-09-12T04:17:36.116Z,18.95
2022-09-12T04:20:06.769Z,19.80
2022-09-12T04:22:35.535Z,17.50
2022-09-12T04:25:19.546Z,16.90
2022-09-12T04:27:48.222Z,18.77
2022-09-12T04:30:16.102Z,17.77
2022-09-12T04:33:32.593Z,22.77
2022-09-12T04:36:25.034Z,19.20
2022-09-12T04:39:10.632Z,19.48
2022-09-12T04:41:53.656Z,20.93
2022-09-12T04:44:25.204Z,19.02
2022-09-12T04:47:12.145Z,20.33
2022-09-12T04:49:44.930Z,19.88
2022-09-12T04:52:11.697Z,21.42
2022-09-12T04:54:42.869Z,21.70
2022-09-12T04:57:13.471Z,20.88
2022-09-12T04:59:40.191Z,23.38
2022-09-12T05:02:07.830Z,23.15
2022-09-12T05:04:36.135Z,21.67
2022-09-12T05:07:09.866Z,20.20
2022-09-12T05:09:47.914Z,25.33
2022-09-12T05:12:24.036Z,22.95
2022-09-12T05:14:55.958Z,25.98
2022-09-12T05:18:00.523Z,27.83
2022-09-12T05:20:40.448Z,23.97
2022-09-12T05:23:09.917Z,21.60
2022-09-12T05:25:59.495Z,25.58
2022-09-12T05:28:30.811Z,22.05
2022-09-12T05:31:24.263Z,21.77
2022-09-12T05:34:15.724Z,21.63
2022-09-12T05:37:00.756Z,23.45
2022-09-12T05:39:34.371Z,25.02
2022-09-12T05:42:09.285Z,22.92
2022-09-12T05:44:37.034Z,24.33
2022-09-12T05:47:04.601Z,24.53
2022-09-12T05:49:59.949Z,26.33
2022-09-12T05:52:41.014Z,23.50
2022-09-12T05:55:16.678Z,24.83
2022-09-12T05:57:50.489Z,22.95
2022-09-12T06:00:20.662Z,24.63
2022-09-12T06:03:02.455Z,26.23
2022-09-12T06:05:29.094Z,26.20
2022-09-12T06:08:04.177Z,28.58
2022-09-12T06:11:03.901Z,25.92
2022-09-12T06:13:42.861Z,28.73
2022-09-12T06:16:31.291Z,27.15
2022-09-12T06:19:18.934Z,26.65
2022-09-12T06:22:10.045Z,31.38
2022-09-12T06:24:44.766Z,29.45
2022-09-12T06:27:20.618Z,31.20
2022-09-12T06:30:37.425Z,34.42
2022-09-12T06:33:56.625Z,35.83
2022-09-12T06:36:49.652Z,35.50
2022-09-12T06:39:26.233Z,32.50
2022-09-12T06:42:12.636Z,35.90
2022-09-12T06:44:40.300Z,34.47
2022-09-12T06:47:12.932Z,34.72
2022-09-12T06:49:56.746Z,38.90
2022-09-12T06:52:55.189Z,39.28
2022-09-12T06:55:27.714Z,37.67
2022-09-12T06:58:05.887Z,41.97
2022-09-12T07:00:32.475Z,42.08
2022-09-12T07:03:05.238Z,36.30
2022-09-12T07:05:35.813Z,43.90
2022-09-12T07:08:08.344Z,41.50
2022-09-12T07:11:25.809Z,41.60
2022-09-12T07:14:37.796Z,38.90
2022-09-12T07:17:28.983Z,39.60
2022-09-12T07:20:07.249Z,44.03
2022-09-12T07:22:37.956Z,44.53
2022-09-12T07:25:11.507Z,44.20
2022-09-12T07:27:47.133Z,42.63
2022-09-12T07:30:23.252Z,42.85
2022-09-12T07:32:56.069Z,46.10
2022-09-12T07:35:33.428Z,43.20
2022-09-12T07:38:11.248Z,45.00
2022-09-12T07:40:38.690Z,40.20
2022-09-12T07:43:21.928Z,43.78
2022-09-12T07:45:55.909Z,44.20
2022-09-12T07:48:30.466Z,40.13
2022-09-12T07:51:03.476Z,44.80
2022-09-12T07:53:40.174Z,41.65
2022-09-12T07:56:11.232Z,39.72
2022-09-12T07:58:44.995Z,39.60
2022-09-12T08:01:25.124Z,37.40
2022-09-12T08:04:00.003Z,39.65
2022-09-12T08:06:37.059Z,38.13
2022-09-12T08:09:17.468Z,31.67
2022-09-12T08:11:50.140Z,40.88
2022-09-12T08:14:32.096Z,37.70
2022-09-12T08:16:59.544Z,36.50
2022-09-12T08:19:28.005Z,36.47
2022-09-12T08:21:55.465Z,38.03
2022-09-12T08:28:15.807Z,34.23
2022-09-12T08:30:43.369Z,30.75
2022-09-12T08:33:10.901Z,38.90
2022-09-12T08:35:54.680Z,31.00
2022-09-12T08:38:25.287Z,32.03
2022-09-12T08:41:05.290Z,33.80
2022-09-12T08:44:23.705Z,37.17
2022-09-12T08:47:02.488Z,29.70
2022-09-12T08:49:34.283Z,31.60
2022-09-12T08:52:15.485Z,28.25
2022-09-12T08:54:45.510Z,28.07
2022-09-12T08:57:20.325Z,26.77
2022-09-12T08:59:48.305Z,26.50
2022-09-12T09:02:44.960Z,26.98
2022-09-12T09:05:25.211Z,25.98
2022-09-12T09:08:18.517Z,25.10
2022-09-12T09:11:03.736Z,26.63
2022-09-12T09:13:56.496Z,24.58
2022-09-12T09:16:30.633Z,24.88
2022-09-12T09:19:05.990Z,28.40
2022-09-12T09:21:48.816Z,22.37
2022-09-12T09:24:21.752Z,23.55
2022-09-12T09:27:01.661Z,23.85
2022-09-12T09:29:51.183Z,23.65
2022-09-12T09:32:22.904Z,21.25
2022-09-12T09:34:49.665Z,20.17
2022-09-12T09:37:42.469Z,21.08
2022-09-12T09:40:24.255Z,21.67
2022-09-12T09:43:29.809Z,23.30
2022-09-12T09:45:58.380Z,20.30
2022-09-12T09:48:29.837Z,20.50
2022-09-12T09:50:58.375Z,19.05
2022-09-12T09:53:39.732Z,17.30
2022-09-12T09:56:13.427Z,17.38
2022-09-12T09:58:40.471Z,17.80
2022-09-12T10:01:17.018Z,18.20
2022-09-12T10:03:55.775Z,18.42
2022-09-12T10:06:38.034Z,20.83
2022-09-12T10:09:18.745Z,20.63
2022-09-12T10:11:46.244Z,18.95
2022-09-12T10:14:31.487Z,18.77
2022-09-12T12:25:50.516Z,4.35
2022-09-12T12:28:40.212Z,7.07
2022-09-12T12:31:07.340Z,6.80
2022-09-12T12:33:37.392Z,4.10
2022-09-12T12:36:07.143Z,3.88
2022-09-12T12:38:36.586Z,5.68
2022-09-12T12:41:18.453Z,6.07
2022-09-12T12:43:47.984Z,4.45
2022-09-12T12:46:16.854Z,5.50
2022-09-12T12:49:00.951Z,4.25
2022-09-12T12:51:36.908Z,4.75
2022-09-12T12:54:25.235Z,4.00
2022-09-12T12:57:15.648Z,5.80
2022-09-12T13:00:11.374Z,7.07
2022-09-12T13:03:09.506Z,6.13
2022-09-12T13:05:46.732Z,4.30
2022-09-12T13:08:19.253Z,4.70
2022-09-12T13:11:15.907Z,4.30
2022-09-12T13:13:58.858Z,4.28
2022-09-12T13:16:39.055Z,3.80
2022-09-12T13:19:18.171Z,4.13
2022-09-12T13:22:05.430Z,3.70
2022-09-12T13:24:34.113Z,3.53
2022-09-12T13:27:00.655Z,3.97
2022-09-12T13:29:28.115Z,4.57
2022-09-12T13:31:59.178Z,4.47
2022-09-12T13:34:47.117Z,4.93
2022-09-12T13:37:41.484Z,5.93
2022-09-12T13:40:37.434Z,3.80
2022-09-12T13:43:21.843Z,4.43
2022-09-12T13:45:48.433Z,4.25
2022-09-12T13:48:25.287Z,5.83
2022-09-12T13:50:56.392Z,5.55
2022-09-12T13:53:27.184Z,4.88
2022-09-12T13:55:57.048Z,5.18
2022-09-12T13:58:33.221Z,4.75
2022-09-12T14:01:05.344Z,7.10
2022-09-12T14:03:58.055Z,4.50
2022-09-12T14:06:26.237Z,5.18
2022-09-12T14:09:01.490Z,4.15
2022-09-12T14:11:33.710Z,5.22
2022-09-12T14:14:06.472Z,4.67
2022-09-12T14:16:39.937Z,5.75
2022-09-12T14:19:06.381Z,4.07
2022-09-12T14:21:35.952Z,4.65
2022-09-12T14:24:06.703Z,4.38
2022-09-12T14:26:40.429Z,5.20
2022-09-12T14:29:08.040Z,6.03
2022-09-12T14:31:39.259Z,3.50
2022-09-12T14:34:14.948Z,4.00
2022-09-12T14:36:47.213Z,4.90
2022-09-12T14:39:40.069Z,3.50
2022-09-12T14:42:12.883Z,4.72
2022-09-12T14:44:39.956Z,4.10
2022-09-12T14:47:18.444Z,4.53
2022-09-12T14:49:46.106Z,5.88
2022-09-12T14:52:34.178Z,4.00
2022-09-12T14:55:34.059Z,3.75
2022-09-12T14:58:28.209Z,3.90
2022-09-12T15:01:04.580Z,4.07
2022-09-12T15:03:48.682Z,5.13
2022-09-12T15:06:25.510Z,4.30
2022-09-12T15:08:54.865Z,3.95
2022-09-12T15:11:21.535Z,3.65
2022-09-12T15:13:48.183Z,3.47
2022-09-12T15:16:14.664Z,3.88
2022-09-12T15:18:41.481Z,4.50
2022-09-12T15:21:11.791Z,3.67
2022-09-12T15:23:45.656Z,5.18
2022-09-12T15:26:18.549Z,4.68
2022-09-12T15:28:45.837Z,7.63
2022-09-12T15:31:27.851Z,4.43
2022-09-12T15:33:55.361Z,3.80
2022-09-12T15:36:24.785Z,3.72
2022-09-12T15:38:52.242Z,5.80
2022-09-12T15:41:32.480Z,3.47
2022-09-12T15:43:58.975Z,4.80
2022-09-12T15:46:26.458Z,3.45
2022-09-12T15:48:52.900Z,3.28
2022-09-12T15:51:21.188Z,3.38
2022-09-12T15:53:49.014Z,3.13
2022-09-12T15:56:21.092Z,4.50
2022-09-12T15:58:58.158Z,5.88
2022-09-12T16:01:25.627Z,3.88
2022-09-12T16:03:52.060Z,4.13
2022-09-12T16:06:18.403Z,3.75
2022-09-12T16:08:44.823Z,4.10
2022-09-12T16:11:19.372Z,3.47
2022-09-12T16:13:45.687Z,3.00
2022-09-12T16:16:13.388Z,4.15
2022-09-12T16:18:41.442Z,3.00
2022-09-12T16:21:11.469Z,6.00
2022-09-12T16:23:46.303Z,3.30
2022-09-12T16:26:13.392Z,4.38
2022-09-12T16:28:40.096Z,2.78
2022-09-12T16:31:08.650Z,5.32
2022-09-12T16:33:37.897Z,3.90
2022-09-12T16:36:07.424Z,2.85
2022-09-12T16:38:35.645Z,3.17
2022-09-12T16:41:06.676Z,3.95
2022-09-12T16:43:35.083Z,2.72
2022-09-12T16:46:16.222Z,3.20
2022-09-12T16:48:52.082Z,3.05
2022-09-12T16:51:21.676Z,4.95
2022-09-12T16:53:48.704Z,3.00
2022-09-12T16:56:15.416Z,3.50
2022-09-12T16:58:42.422Z,2.53
2022-09-12T17:01:15.144Z,3.13
2022-09-12T17:03:42.603Z,3.47
2022-09-12T17:06:12.840Z,3.53
2022-09-12T17:08:42.530Z,5.88
2022-09-12T17:11:11.781Z,3.30
2022-09-12T17:14:02.608Z,3.67
2022-09-12T17:16:27.895Z,4.38
2022-09-12T17:18:54.912Z,5.07
2022-09-12T17:21:22.508Z,4.07
2022-09-12T17:23:49.282Z,5.10
2022-09-12T17:26:17.412Z,3.03
2022-09-12T17:28:44.097Z,3.05
2022-09-12T17:31:13.692Z,8.43
2022-09-12T17:33:40.877Z,2.40
2022-09-12T17:36:14.860Z,2.80
2022-09-12T17:38:48.149Z,3.20
2022-09-12T17:41:18.463Z,3.53
2022-09-12T17:43:49.402Z,4.15
2022-09-12T17:46:18.571Z,3.20
2022-09-12T17:48:55.152Z,3.87
2022-09-12T17:51:24.930Z,4.43
2022-09-12T17:54:08.395Z,4.28
2022-09-12T17:56:37.100Z,3.83
2022-09-12T17:59:05.367Z,3.00
2022-09-12T18:01:51.220Z,3.00
2022-09-12T18:04:17.892Z,7.68
2022-09-12T18:06:49.001Z,4.25
2022-09-12T18:09:23.297Z,3.55
2022-09-12T18:11:51.498Z,4.05
2022-09-12T18:14:18.537Z,3.93
2022-09-12T18:16:46.945Z,3.83
2022-09-12T18:19:15.007Z,4.40
2022-09-12T18:21:42.738Z,4.60
2022-09-12T18:24:10.173Z,4.55
2022-09-12T18:26:38.446Z,4.43
2022-09-12T18:29:06.632Z,6.93
2022-09-12T18:31:34.227Z,6.90
2022-09-12T18:34:00.987Z,5.00
2022-09-12T18:36:28.352Z,5.53
2022-09-12T18:38:56.836Z,3.93
2022-09-12T18:41:24.787Z,3.97
2022-09-12T18:43:59.902Z,4.15
2022-09-12T18:46:27.929Z,3.90
2022-09-12T18:48:58.698Z,5.43
2022-09-12T18:51:31.914Z,4.47
2022-09-12T18:54:06.346Z,4.13
2022-09-12T18:56:35.068Z,4.43
2022-09-12T18:59:05.469Z,4.53
2022-09-12T19:01:34.712Z,5.82
2022-09-12T19:04:04.679Z,4.97
2022-09-12T19:06:35.188Z,6.25
2022-09-12T19:09:07.618Z,5.25
2022-09-12T19:11:39.267Z,5.93
2022-09-12T19:14:06.504Z,4.68
2022-09-12T19:16:33.761Z,4.90
2022-09-12T19:19:02.670Z,4.03
2022-09-12T19:21:31.371Z,6.07
2022-09-12T19:24:10.090Z,6.22
2022-09-12T19:26:39.056Z,4.88
2022-09-12T19:29:06.687Z,4.37
2022-09-12T19:31:35.356Z,4.70
2022-09-12T19:34:06.495Z,9.32
2022-09-12T19:36:50.670Z,6.32
2022-09-12T19:39:20.091Z,5.18
2022-09-12T19:41:47.028Z,6.57
2022-09-12T19:44:13.687Z,5.78
2022-09-12T19:46:40.804Z,5.70
2022-09-12T19:49:10.072Z,8.40
2022-09-12T19:51:38.722Z,7.18
2022-09-12T19:54:06.041Z,6.67
2022-09-12T19:56:33.427Z,5.88
2022-09-12T19:59:00.106Z,5.45
2022-09-12T20:01:28.518Z,5.50
2022-09-12T20:03:57.563Z,7.45
2022-09-12T20:06:24.761Z,6.50
2022-09-12T20:08:52.231Z,8.10
2022-09-12T20:11:21.776Z,7.53
2022-09-12T20:13:48.225Z,8.90
2022-09-12T20:16:23.189Z,6.05
2022-09-12T20:18:55.226Z,8.13
2022-09-12T20:21:25.530Z,5.97
2022-09-12T20:23:51.950Z,7.47
2022-09-12T20:26:20.393Z,7.43
2022-09-12T20:28:47.109Z,7.32
2022-09-12T20:31:16.537Z,8.47
2022-09-12T20:33:43.487Z,6.72
2022-09-12T20:36:16.995Z,10.48
2022-09-12T20:38:50.023Z,6.68
2022-09-12T20:41:19.828Z,7.65
2022-09-12T20:43:53.059Z,6.87
2022-09-12T20:46:22.481Z,7.97
2022-09-12T20:48:51.182Z,10.07
2022-09-12T20:51:19.956Z,6.70
2022-09-12T20:53:54.855Z,8.10
2022-09-12T20:56:22.565Z,6.30
2022-09-12T20:58:49.075Z,9.07
2022-09-12T21:01:17.146Z,6.85
2022-09-12T21:03:44.723Z,8.02
2022-09-12T21:06:16.852Z,8.27
2022-09-12T21:08:44.200Z,8.60
2022-09-12T21:11:10.775Z,7.90
2022-09-12T21:13:38.808Z,8.63
2022-09-12T21:16:12.249Z,8.15
2022-09-12T21:18:39.525Z,8.10
2022-09-12T21:21:06.126Z,7.43
2022-09-12T21:23:33.668Z,8.15
2022-09-12T21:26:01.355Z,6.40
2022-09-12T21:28:28.520Z,9.73
2022-09-12T21:31:00.976Z,6.70
2022-09-12T21:33:28.439Z,7.60
2022-09-12T21:36:02.653Z,6.18
2022-09-12T21:38:31.764Z,7.63
2022-09-12T21:41:05.202Z,8.80
2022-09-12T21:43:31.653Z,10.50
2022-09-12T21:46:01.563Z,7.20
2022-09-12T21:48:30.424Z,8.45
2022-09-12T21:50:58.480Z,7.75
2022-09-12T21:53:26.416Z,8.25
2022-09-12T21:56:01.299Z,7.28
2022-09-12T21:58:27.845Z,7.67
2022-09-12T22:00:55.341Z,8.23
2022-09-12T22:03:22.176Z,8.50
2022-09-12T22:05:58.817Z,7.35
2022-09-12T22:08:26.895Z,10.85
2022-09-12T22:10:58.449Z,6.10
2022-09-12T22:13:26.193Z,6.53
2022-09-12T22:15:53.175Z,5.85
2022-09-12T22:18:20.697Z,6.97
2022-09-12T22:20:48.308Z,6.40
2022-09-12T22:23:33.757Z,7.17
2022-09-12T22:26:03.180Z,8.38
2022-09-12T22:28:32.083Z,5.40
2022-09-12T22:30:59.600Z,7.60
2022-09-12T22:33:27.952Z,7.03
2022-09-12T22:35:56.323Z,8.23
2022-09-12T22:38:26.205Z,6.82
2022-09-12T22:40:53.619Z,8.30
2022-09-12T22:43:21.071Z,7.45
2022-09-12T22:45:48.532Z,6.47
2022-09-12T22:48:17.121Z,9.03
2022-09-12T22:50:45.726Z,5.75
2022-09-12T22:53:12.103Z,5.95
2022-09-12T22:55:38.565Z,7.30
2022-09-12T22:58:06.133Z,6.38
2022-09-12T23:00:33.817Z,6.13
2022-09-12T23:03:02.287Z,8.85
2022-09-12T23:05:28.996Z,5.80
2022-09-12T23:07:56.376Z,5.97
2022-09-12T23:10:23.797Z,5.60
2022-09-12T23:12:50.325Z,6.47
2022-09-12T23:15:16.909Z,6.68
2022-09-12T23:17:43.292Z,7.95
2022-09-12T23:20:10.843Z,6.63
2022-09-12T23:22:38.216Z,7.57
2022-09-12T23:25:04.940Z,6.57
2022-09-12T23:27:32.436Z,6.82
2022-09-12T23:29:59.808Z,6.22
2022-09-12T23:32:27.428Z,7.20
2022-09-12T23:34:53.916Z,9.65
2022-09-12T23:37:21.657Z,8.17
2022-09-12T23:39:49.647Z,6.50
2022-09-12T23:42:16.999Z,6.80
2022-09-12T23:44:43.476Z,7.57
2022-09-12T23:47:18.487Z,8.00
2022-09-12T23:49:45.898Z,6.90
2022-09-12T23:52:12.337Z,7.72
2022-09-12T23:54:40.136Z,7.25
2022-09-12T23:57:08.663Z,7.05
2022-09-12T23:59:35.139Z,8.05
