createdAt,value
2016-12-08T00:00:22.094Z,0
2016-12-08T00:01:22.151Z,0
2016-12-08T00:02:22.201Z,0
2016-12-08T00:03:22.282Z,0
2016-12-08T00:04:22.342Z,0
2016-12-08T00:05:22.381Z,0
2016-12-08T00:06:22.454Z,0
2016-12-08T00:07:22.513Z,0
2016-12-08T00:08:22.567Z,0
2016-12-08T00:09:22.626Z,0
2016-12-08T00:10:22.691Z,0
2016-12-08T00:11:22.727Z,0
2016-12-08T00:12:22.770Z,0
2016-12-08T00:13:22.824Z,0
2016-12-08T00:14:22.904Z,0
2016-12-08T00:15:22.945Z,0
2016-12-08T00:16:23.026Z,0
2016-12-08T00:17:23.039Z,0
2016-12-08T00:18:23.112Z,0
2016-12-08T00:19:23.166Z,0
2016-12-08T00:20:23.219Z,0
2016-12-08T00:21:23.300Z,0
2016-12-08T00:22:23.359Z,0
2016-12-08T00:23:23.390Z,0
2016-12-08T00:24:23.444Z,0
2016-12-08T00:25:23.512Z,0
2016-12-08T00:26:23.576Z,0
2016-12-08T00:27:23.614Z,0
2016-12-08T00:28:23.691Z,0
2016-12-08T00:29:23.736Z,0
2016-12-08T00:30:23.790Z,0
2016-12-08T00:31:23.855Z,0
2016-12-08T00:32:23.887Z,0
2016-12-08T00:33:23.964Z,0
2016-12-08T00:34:24.016Z,0
2016-12-08T00:35:24.067Z,0
2016-12-08T00:36:24.147Z,0
2016-12-08T00:37:24.182Z,0
2016-12-08T00:38:24.231Z,0
2016-12-08T00:39:24.296Z,0
2016-12-08T00:40:24.362Z,0
2016-12-08T00:41:24.409Z,0
2016-12-08T00:42:24.467Z,0
2016-12-08T00:43:24.526Z,0
2016-12-08T00:44:24.570Z,0
2016-12-08T00:45:24.666Z,0
2016-12-08T00:46:24.701Z,0
2016-12-08T00:47:24.721Z,0
2016-12-08T00:48:24.793Z,0
2016-12-08T00:49:24.858Z,0
2016-12-08T00:50:25.206Z,0
2016-12-08T00:51:24.997Z,0
2016-12-08T00:52:25.034Z,0
2016-12-08T00:53:25.123Z,0
2016-12-08T00:54:25.134Z,0
2016-12-08T00:55:25.173Z,0
2016-12-08T00:56:25.259Z,0
2016-12-08T00:57:25.313Z,0
2016-12-08T00:58:25.392Z,0
2016-12-08T00:59:25.429Z,0
2016-12-08T01:00:25.505Z,0
2016-12-08T01:01:25.559Z,0
2016-12-08T01:02:25.597Z,0
2016-12-08T01:03:25.676Z,0
2016-12-08T01:04:25.731Z,0
2016-12-08T01:05:25.791Z,0
2016-12-08T01:06:25.844Z,0
2016-12-08T01:07:25.882Z,0
2016-12-08T01:08:25.939Z,0
2016-12-08T01:09:25.989Z,0
2016-12-08T01:10:26.055Z,0
2016-12-08T01:11:26.105Z,0
2016-12-08T01:12:26.161Z,0
2016-12-08T01:13:26.236Z,0
2016-12-08T01:14:26.285Z,0
2016-12-08T01:15:26.342Z,0
2016-12-08T01:16:26.425Z,0
2016-12-08T01:17:26.446Z,0
2016-12-08T01:18:26.476Z,0
2016-12-08T01:19:26.532Z,0
2016-12-08T01:20:26.625Z,0
2016-12-08T01:21:26.879Z,0
2016-12-08T01:22:26.706Z,0
2016-12-08T01:23:26.776Z,0
2016-12-08T01:24:26.840Z,0
2016-12-08T01:25:26.921Z,0
2016-12-08T01:26:26.950Z,0
2016-12-08T01:27:27.025Z,0
2016-12-08T01:28:27.070Z,0
2016-12-08T01:29:27.111Z,0
2016-12-08T01:30:27.193Z,0
2016-12-08T01:31:27.230Z,0
2016-12-08T01:32:27.306Z,0
2016-12-08T01:33:27.351Z,0
2016-12-08T01:34:27.430Z,0
2016-12-08T01:35:27.474Z,0
2016-12-08T01:36:27.532Z,0
2016-12-08T01:37:27.573Z,0
2016-12-08T01:38:27.620Z,0
2016-12-08T01:39:27.692Z,0
2016-12-08T01:40:27.730Z,0
2016-12-08T01:41:27.794Z,0
2016-12-08T01:42:27.855Z,0
2016-12-08T01:43:27.919Z,0
2016-12-08T01:44:27.960Z,0
2016-12-08T01:45:28.012Z,0
2016-12-08T01:46:28.090Z,0
2016-12-08T01:47:28.148Z,0
2016-12-08T01:48:28.192Z,0
2016-12-08T01:49:28.271Z,0
2016-12-08T01:50:28.287Z,0
2016-12-08T01:51:28.338Z,0
2016-12-08T01:52:28.425Z,0
2016-12-08T01:53:28.456Z,0
2016-12-08T01:54:28.549Z,0
2016-12-08T01:55:28.611Z,0
2016-12-08T01:56:28.642Z,0
2016-12-08T01:57:28.703Z,0
2016-12-08T01:58:28.755Z,0
2016-12-08T01:59:28.808Z,0
2016-12-08T02:00:28.899Z,0
2016-12-08T02:01:28.914Z,0
2016-12-08T02:02:28.982Z,0
2016-12-08T02:03:29.042Z,0
2016-12-08T02:04:29.076Z,0
2016-12-08T02:05:29.134Z,0
2016-12-08T02:06:29.174Z,0
2016-12-08T02:07:29.241Z,0
2016-12-08T02:08:29.332Z,0
2016-12-08T02:09:29.341Z,0
2016-12-08T02:10:29.436Z,0
2016-12-08T02:11:29.488Z,0
2016-12-08T02:12:29.527Z,0
2016-12-08T02:13:29.583Z,0
2016-12-08T02:14:29.676Z,0
2016-12-08T02:15:29.713Z,0
2016-12-08T02:16:29.784Z,0
2016-12-08T02:17:29.823Z,0
2016-12-08T02:18:29.870Z,0
2016-12-08T02:19:29.932Z,0
2016-12-08T02:20:30.036Z,0
2016-12-08T02:21:30.049Z,0
2016-12-08T02:22:30.109Z,0
2016-12-08T02:23:30.171Z,0
2016-12-08T02:24:30.241Z,0
2016-12-08T02:25:30.273Z,0
2016-12-08T02:26:30.326Z,0
2016-12-08T02:27:30.392Z,0
2016-12-08T02:28:30.433Z,0
2016-12-08T02:29:30.798Z,0
2016-12-08T02:30:30.524Z,0
2016-12-08T02:31:30.578Z,0
2016-12-08T02:32:30.653Z,0
2016-12-08T02:33:30.707Z,0
2016-12-08T02:34:30.745Z,0
2016-12-08T02:35:30.824Z,0
2016-12-08T02:36:30.884Z,0
2016-12-08T02:37:30.960Z,0
2016-12-08T02:38:30.994Z,0
2016-12-08T02:39:31.065Z,0
2016-12-08T02:40:31.109Z,0
2016-12-08T02:41:31.152Z,0
2016-12-08T02:42:31.550Z,0
2016-12-08T02:43:31.284Z,0
2016-12-08T02:44:31.338Z,0
2016-12-08T02:45:31.418Z,0
2016-12-08T02:46:31.439Z,0
2016-12-08T02:47:31.500Z,0
2016-12-08T02:48:31.547Z,0
2016-12-08T02:49:31.601Z,0
2016-12-08T02:50:31.643Z,0
2016-12-08T02:51:31.719Z,0
2016-12-08T02:52:31.796Z,0
2016-12-08T02:53:31.817Z,0
2016-12-08T02:54:31.884Z,0
2016-12-08T02:55:31.962Z,0
2016-12-08T02:56:32.012Z,0
2016-12-08T02:57:32.052Z,0
2016-12-08T02:58:32.121Z,0
2016-12-08T02:59:32.199Z,0
2016-12-08T03:00:32.228Z,0
2016-12-08T03:01:32.301Z,0
2016-12-08T03:02:32.344Z,0
2016-12-08T03:03:32.401Z,0
2016-12-08T03:04:32.452Z,0
2016-12-08T03:05:32.525Z,0
2016-12-08T03:06:32.558Z,0
2016-12-08T03:07:32.626Z,0
2016-12-08T03:08:32.689Z,0
2016-12-08T03:09:32.731Z,0
2016-12-08T03:10:32.793Z,0
2016-12-08T03:11:32.848Z,0
2016-12-08T03:12:32.905Z,0
2016-12-08T03:13:32.947Z,0
2016-12-08T03:14:33.035Z,0
2016-12-08T03:15:33.066Z,0
2016-12-08T03:16:33.119Z,0
2016-12-08T03:17:33.196Z,0
2016-12-08T03:18:33.240Z,0
2016-12-08T03:19:33.305Z,0
2016-12-08T03:20:33.363Z,0
2016-12-08T03:21:33.396Z,0
2016-12-08T03:22:33.450Z,0
2016-12-08T03:23:33.522Z,0
2016-12-08T03:24:33.577Z,0
2016-12-08T03:25:33.640Z,0
2016-12-08T03:26:33.675Z,0
2016-12-08T03:27:33.740Z,0
2016-12-08T03:28:33.815Z,0
2016-12-08T03:29:33.842Z,0
2016-12-08T03:30:33.927Z,0
2016-12-08T03:31:33.961Z,0
2016-12-08T03:32:34.021Z,0
2016-12-08T03:33:34.094Z,0
2016-12-08T03:34:34.128Z,0
2016-12-08T03:35:34.194Z,0
2016-12-08T03:36:34.269Z,0
2016-12-08T03:37:34.315Z,0
2016-12-08T03:38:34.354Z,0
2016-12-08T03:39:34.411Z,0
2016-12-08T03:40:34.467Z,0
2016-12-08T03:41:34.525Z,0
2016-12-08T03:42:34.601Z,0
2016-12-08T03:43:34.661Z,0
2016-12-08T03:44:34.721Z,0
2016-12-08T03:45:34.773Z,0
2016-12-08T03:46:35.021Z,0
2016-12-08T03:47:35.074Z,0
2016-12-08T03:48:34.941Z,0
2016-12-08T03:49:34.996Z,0
2016-12-08T03:50:35.053Z,0
2016-12-08T03:51:35.111Z,0
2016-12-08T03:52:35.165Z,0
2016-12-08T03:53:35.227Z,0
2016-12-08T03:54:35.276Z,0
2016-12-08T03:55:35.332Z,0
2016-12-08T03:56:35.452Z,0
2016-12-08T03:57:35.510Z,0
2016-12-08T03:58:35.562Z,0
2016-12-08T03:59:35.616Z,0
2016-12-08T04:00:35.703Z,0
2016-12-08T04:01:35.731Z,0
2016-12-08T04:02:35.788Z,0
2016-12-08T04:03:35.871Z,0
2016-12-08T04:04:35.895Z,0
2016-12-08T04:05:35.980Z,0
2016-12-08T04:06:36.009Z,0
2016-12-08T04:07:36.067Z,0
2016-12-08T04:08:36.120Z,0
2016-12-08T04:09:36.184Z,0
2016-12-08T04:10:36.234Z,0
2016-12-08T04:11:36.292Z,0
2016-12-08T04:12:36.348Z,0
2016-12-08T04:13:36.433Z,0
2016-12-08T04:14:36.459Z,0
2016-12-08T04:15:36.514Z,0
2016-12-08T04:16:36.777Z,0
2016-12-08T04:17:36.830Z,0
2016-12-08T04:18:36.683Z,0
2016-12-08T04:19:36.741Z,0
2016-12-08T04:20:36.794Z,0
2016-12-08T04:21:36.853Z,0
2016-12-08T04:22:36.910Z,0
2016-12-08T04:23:36.964Z,0
2016-12-08T04:24:37.023Z,0
2016-12-08T04:25:37.079Z,0
2016-12-08T04:26:37.135Z,0
2016-12-08T04:27:37.191Z,0
2016-12-08T04:28:37.247Z,0
2016-12-08T04:29:37.304Z,0
2016-12-08T04:30:37.367Z,0
2016-12-08T04:31:37.416Z,0
2016-12-08T04:32:37.479Z,0
2016-12-08T04:33:37.530Z,0
2016-12-08T04:34:37.587Z,0
2016-12-08T04:35:37.645Z,0
2016-12-08T04:36:37.703Z,0
2016-12-08T04:37:37.758Z,0
2016-12-08T04:38:37.842Z,0
2016-12-08T04:39:37.868Z,0
2016-12-08T04:40:37.924Z,0
2016-12-08T04:41:38.012Z,0
2016-12-08T04:42:38.037Z,0
2016-12-08T04:43:38.093Z,0
2016-12-08T04:44:38.153Z,0
2016-12-08T04:45:38.208Z,0
2016-12-08T04:46:38.666Z,0
2016-12-08T04:47:38.521Z,0
2016-12-08T04:48:38.372Z,0
2016-12-08T04:49:38.821Z,0
2016-12-08T04:50:38.493Z,0
2016-12-08T04:51:38.546Z,0
2016-12-08T04:52:38.598Z,0
2016-12-08T04:53:38.655Z,0
2016-12-08T04:54:38.712Z,0
2016-12-08T04:55:38.767Z,0
2016-12-08T04:56:38.825Z,0
2016-12-08T04:57:38.880Z,0
2016-12-08T04:58:38.936Z,0
2016-12-08T04:59:39.317Z,0
2016-12-08T05:00:39.046Z,0
2016-12-08T05:01:39.104Z,0
2016-12-08T05:02:39.157Z,0
2016-12-08T05:03:39.213Z,0
2016-12-08T05:04:39.271Z,0
2016-12-08T05:05:39.329Z,0
2016-12-08T05:06:39.386Z,0
2016-12-08T05:07:39.447Z,0
2016-12-08T05:08:39.494Z,0
2016-12-08T05:09:39.552Z,0
2016-12-08T05:10:39.641Z,0
2016-12-08T05:11:39.664Z,0
2016-12-08T05:12:39.720Z,0
2016-12-08T05:13:39.778Z,0
2016-12-08T05:14:39.836Z,0
2016-12-08T05:15:39.889Z,0
2016-12-08T05:16:39.947Z,0
2016-12-08T05:17:40.004Z,0
2016-12-08T05:18:40.057Z,0
2016-12-08T05:19:40.315Z,0
2016-12-08T05:20:40.167Z,0
2016-12-08T05:21:40.227Z,0
2016-12-08T05:22:40.244Z,0
2016-12-08T05:23:40.265Z,0
2016-12-08T05:24:40.305Z,0
2016-12-08T05:25:40.362Z,0
2016-12-08T05:26:40.448Z,0
2016-12-08T05:27:40.455Z,0
2016-12-08T05:28:40.570Z,0
2016-12-08T05:29:40.587Z,0
2016-12-08T05:30:40.649Z,0
2016-12-08T05:31:40.711Z,0
2016-12-08T05:32:40.775Z,0
2016-12-08T05:33:40.818Z,0
2016-12-08T05:34:40.851Z,0
2016-12-08T05:35:40.922Z,0
2016-12-08T05:36:41.036Z,0
2016-12-08T05:37:41.027Z,0
2016-12-08T05:38:41.111Z,0
2016-12-08T05:39:41.177Z,0
2016-12-08T05:40:41.179Z,0
2016-12-08T05:41:41.273Z,0
2016-12-08T05:42:41.301Z,0
2016-12-08T05:43:41.351Z,0
2016-12-08T05:44:41.475Z,0
2016-12-08T05:45:41.510Z,0
2016-12-08T05:46:41.749Z,0
2016-12-08T05:47:41.784Z,0
2016-12-08T05:48:56.597Z,0
2016-12-08T05:49:41.707Z,0
2016-12-08T05:50:41.752Z,0
2016-12-08T05:51:41.809Z,0
2016-12-08T05:52:41.879Z,0
2016-12-08T05:53:41.968Z,0
2016-12-08T05:54:41.987Z,0
2016-12-08T05:55:42.045Z,0
2016-12-08T05:56:42.110Z,0
2016-12-08T05:57:42.155Z,0
2016-12-08T05:58:42.211Z,0
2016-12-08T05:59:42.288Z,0
2016-12-08T06:00:42.333Z,0
2016-12-08T06:01:42.387Z,0
2016-12-08T06:02:42.445Z,0
2016-12-08T06:03:42.503Z,0
2016-12-08T06:04:42.584Z,0
2016-12-08T06:05:42.596Z,0
2016-12-08T06:06:42.652Z,0
2016-12-08T06:07:42.741Z,0
2016-12-08T06:08:42.811Z,0
2016-12-08T06:09:42.831Z,0
2016-12-08T06:10:42.928Z,0
2016-12-08T06:11:42.957Z,0
2016-12-08T06:12:43.015Z,0
2016-12-08T06:13:43.056Z,0
2016-12-08T06:14:43.119Z,0
2016-12-08T06:15:43.191Z,0
2016-12-08T06:16:43.450Z,0
2016-12-08T06:17:43.309Z,0
2016-12-08T06:18:43.570Z,0
2016-12-08T06:19:43.387Z,0
2016-12-08T06:20:43.669Z,0
2016-12-08T06:21:43.517Z,0
2016-12-08T06:22:43.582Z,0
2016-12-08T06:23:43.633Z,0
2016-12-08T06:24:43.693Z,0
2016-12-08T06:25:44.051Z,0
2016-12-08T06:26:43.802Z,0
2016-12-08T06:27:43.848Z,0
2016-12-08T06:28:43.947Z,0
2016-12-08T06:29:43.941Z,0
2016-12-08T06:30:44.035Z,0
2016-12-08T06:31:44.086Z,0
2016-12-08T06:32:44.138Z,0
2016-12-08T06:33:44.207Z,0
2016-12-08T06:34:44.250Z,0
2016-12-08T06:35:44.276Z,0
2016-12-08T06:36:44.362Z,0
2016-12-08T06:37:44.409Z,0
2016-12-08T06:38:44.482Z,0
2016-12-08T06:39:44.552Z,0
2016-12-08T06:40:44.573Z,0
2016-12-08T06:41:44.625Z,0
2016-12-08T06:42:44.695Z,0
2016-12-08T06:43:44.773Z,0
2016-12-08T06:44:44.797Z,0
2016-12-08T06:45:45.188Z,0
2016-12-08T06:46:45.113Z,0
2016-12-08T06:47:44.983Z,0
2016-12-08T06:48:45.049Z,0
2016-12-08T06:49:45.093Z,0
2016-12-08T06:50:45.172Z,0
2016-12-08T06:51:45.199Z,0
2016-12-08T06:52:45.271Z,0
2016-12-08T06:53:45.300Z,0
2016-12-08T06:54:45.385Z,0
2016-12-08T06:55:45.423Z,0
2016-12-08T06:56:45.486Z,0
2016-12-08T06:57:45.522Z,0
2016-12-08T06:58:45.595Z,0
2016-12-08T06:59:45.646Z,0
2016-12-08T07:00:45.709Z,0
2016-12-08T07:01:45.773Z,0
2016-12-08T07:02:46.143Z,0
2016-12-08T07:03:45.902Z,0
2016-12-08T07:04:45.933Z,0
2016-12-08T07:05:45.997Z,0
2016-12-08T07:06:46.023Z,0
2016-12-08T07:07:46.138Z,0
2016-12-08T07:08:46.168Z,0
2016-12-08T07:09:46.526Z,0
2016-12-08T07:10:46.290Z,0
2016-12-08T07:11:46.334Z,0
2016-12-08T07:12:46.374Z,0
2016-12-08T07:13:46.472Z,0
2016-12-08T07:14:46.487Z,0
2016-12-08T07:15:46.749Z,0
2016-12-08T07:16:46.608Z,0
2016-12-08T07:17:46.688Z,5
2016-12-08T07:18:46.739Z,5
2016-12-08T07:19:46.764Z,5
2016-12-08T07:20:46.810Z,5
2016-12-08T07:21:46.904Z,5
2016-12-08T07:22:46.939Z,5
2016-12-08T07:23:46.996Z,5
2016-12-08T07:24:47.068Z,5
2016-12-08T07:25:47.107Z,5
2016-12-08T07:26:47.185Z,5
2016-12-08T07:27:47.244Z,5
2016-12-08T07:28:47.304Z,5
2016-12-08T07:29:47.363Z,5
2016-12-08T07:30:47.426Z,5
2016-12-08T07:31:47.447Z,5
2016-12-08T07:32:47.525Z,10
2016-12-08T07:33:47.576Z,10
2016-12-08T07:34:47.614Z,10
2016-12-08T07:35:47.687Z,5
2016-12-08T07:36:47.728Z,10
2016-12-08T07:37:47.788Z,10
2016-12-08T07:38:47.835Z,10
2016-12-08T07:39:47.895Z,10
2016-12-08T07:40:47.967Z,10
2016-12-08T07:41:48.045Z,10
2016-12-08T07:42:48.080Z,10
2016-12-08T07:43:48.146Z,10
2016-12-08T07:44:48.186Z,10
2016-12-08T07:45:48.257Z,10
2016-12-08T07:46:48.307Z,10
2016-12-08T07:47:48.351Z,10
2016-12-08T07:48:48.406Z,10
2016-12-08T07:49:48.467Z,10
2016-12-08T07:50:48.540Z,10
2016-12-08T07:51:48.585Z,10
2016-12-08T07:52:48.662Z,10
2016-12-08T07:53:48.672Z,10
2016-12-08T07:54:48.751Z,10
2016-12-08T07:55:48.809Z,10
2016-12-08T07:56:48.860Z,10
2016-12-08T07:57:48.910Z,10
2016-12-08T07:58:48.987Z,10
2016-12-08T07:59:49.051Z,10
2016-12-08T08:00:49.096Z,10
2016-12-08T08:01:49.135Z,10
2016-12-08T08:02:49.204Z,10
2016-12-08T08:03:49.251Z,15
2016-12-08T08:04:49.302Z,15
2016-12-08T08:05:49.349Z,15
2016-12-08T08:06:49.421Z,15
2016-12-08T08:07:49.491Z,15
2016-12-08T08:08:49.554Z,15
2016-12-08T08:09:49.606Z,15
2016-12-08T08:10:49.658Z,15
2016-12-08T08:11:49.725Z,15
2016-12-08T08:12:49.763Z,15
2016-12-08T08:13:49.823Z,15
2016-12-08T08:14:49.890Z,15
2016-12-08T08:15:50.274Z,15
2016-12-08T08:16:49.998Z,15
2016-12-08T08:17:50.061Z,15
2016-12-08T08:18:50.093Z,15
2016-12-08T08:19:50.174Z,15
2016-12-08T08:20:50.208Z,15
2016-12-08T08:21:50.268Z,15
2016-12-08T08:22:50.317Z,15
2016-12-08T08:23:50.399Z,15
2016-12-08T08:24:50.446Z,15
2016-12-08T08:25:50.508Z,20
2016-12-08T08:26:50.577Z,20
2016-12-08T08:27:50.598Z,15
2016-12-08T08:28:50.670Z,15
2016-12-08T08:29:50.731Z,15
2016-12-08T08:30:50.788Z,15
2016-12-08T08:31:50.855Z,20
2016-12-08T08:32:50.910Z,20
2016-12-08T08:33:50.946Z,20
2016-12-08T08:34:50.998Z,20
2016-12-08T08:35:51.052Z,20
2016-12-08T08:36:51.103Z,20
2016-12-08T08:37:51.174Z,20
2016-12-08T08:38:51.238Z,20
2016-12-08T08:39:51.306Z,20
2016-12-08T08:40:51.344Z,20
2016-12-08T08:41:51.400Z,20
2016-12-08T08:42:51.458Z,20
2016-12-08T08:43:51.545Z,20
2016-12-08T08:44:51.574Z,20
2016-12-08T08:45:51.647Z,20
2016-12-08T08:46:51.707Z,15
2016-12-08T08:47:51.747Z,15
2016-12-08T08:48:51.815Z,20
2016-12-08T08:49:51.851Z,20
2016-12-08T08:50:51.899Z,20
2016-12-08T08:51:51.973Z,20
2016-12-08T08:52:52.056Z,20
2016-12-08T08:53:52.111Z,20
2016-12-08T08:54:52.141Z,20
2016-12-08T08:55:52.224Z,20
2016-12-08T08:56:52.284Z,20
2016-12-08T08:57:52.321Z,20
2016-12-08T08:58:52.373Z,20
2016-12-08T08:59:52.425Z,20
2016-12-08T09:00:52.504Z,20
2016-12-08T09:01:52.531Z,20
2016-12-08T09:02:52.600Z,20
2016-12-08T09:03:52.652Z,20
2016-12-08T09:04:52.722Z,20
2016-12-08T09:05:52.748Z,20
2016-12-08T09:06:52.812Z,25
2016-12-08T09:07:52.890Z,20
2016-12-08T09:08:52.953Z,20
2016-12-08T09:09:52.992Z,20
2016-12-08T09:10:53.044Z,20
2016-12-08T09:11:53.118Z,20
2016-12-08T09:12:53.156Z,20
2016-12-08T09:13:53.216Z,20
2016-12-08T09:14:53.279Z,20
2016-12-08T09:15:53.341Z,20
2016-12-08T09:16:53.389Z,20
2016-12-08T09:17:53.467Z,15
2016-12-08T09:18:53.489Z,20
2016-12-08T09:19:53.559Z,20
2016-12-08T09:20:53.626Z,20
2016-12-08T09:21:53.687Z,20
2016-12-08T09:22:54.058Z,20
2016-12-08T09:23:53.797Z,20
2016-12-08T09:24:53.878Z,20
2016-12-08T09:25:53.908Z,20
2016-12-08T09:26:53.968Z,25
2016-12-08T09:27:54.030Z,25
2016-12-08T09:28:54.112Z,25
2016-12-08T09:29:54.159Z,25
2016-12-08T09:30:54.223Z,25
2016-12-08T09:31:54.259Z,25
2016-12-08T09:32:54.296Z,25
2016-12-08T09:33:54.380Z,20
2016-12-08T09:34:54.426Z,20
2016-12-08T09:35:54.484Z,25
2016-12-08T09:36:54.523Z,25
2016-12-08T09:37:54.621Z,25
2016-12-08T09:38:54.663Z,25
2016-12-08T09:39:54.732Z,25
2016-12-08T09:40:54.760Z,20
2016-12-08T09:41:54.823Z,25
2016-12-08T09:42:54.862Z,25
2016-12-08T09:43:54.940Z,30
2016-12-08T09:44:55.023Z,30
2016-12-08T09:45:55.060Z,30
2016-12-08T09:46:55.120Z,30
2016-12-08T09:47:55.190Z,30
2016-12-08T09:48:55.207Z,30
2016-12-08T09:49:55.279Z,30
2016-12-08T09:50:55.349Z,30
2016-12-08T09:51:55.393Z,30
2016-12-08T09:52:55.462Z,30
2016-12-08T09:53:55.536Z,30
2016-12-08T09:54:55.626Z,30
2016-12-08T09:55:55.624Z,30
2016-12-08T09:56:55.685Z,35
2016-12-08T09:57:55.740Z,35
2016-12-08T09:58:55.811Z,35
2016-12-08T09:59:55.855Z,35
2016-12-08T10:00:55.954Z,35
2016-12-08T10:01:55.984Z,35
2016-12-08T10:02:56.022Z,35
2016-12-08T10:03:56.092Z,35
2016-12-08T10:04:56.156Z,35
2016-12-08T10:05:56.210Z,35
2016-12-08T10:06:56.258Z,35
2016-12-08T10:07:56.317Z,35
2016-12-08T10:08:56.380Z,30
2016-12-08T10:09:56.435Z,30
2016-12-08T10:10:56.496Z,25
2016-12-08T10:11:56.566Z,25
2016-12-08T10:12:56.596Z,25
2016-12-08T10:13:56.675Z,25
2016-12-08T10:14:56.728Z,25
2016-12-08T10:15:56.799Z,25
2016-12-08T10:16:56.853Z,25
2016-12-08T10:17:56.915Z,30
2016-12-08T10:18:56.933Z,30
2016-12-08T10:19:57.030Z,30
2016-12-08T10:20:57.057Z,30
2016-12-08T10:21:57.440Z,25
2016-12-08T10:22:57.219Z,25
2016-12-08T10:23:57.241Z,25
2016-12-08T10:24:57.284Z,25
2016-12-08T10:25:57.362Z,25
2016-12-08T10:26:57.410Z,25
2016-12-08T10:27:57.460Z,25
2016-12-08T10:28:57.555Z,25
2016-12-08T10:29:57.603Z,25
2016-12-08T10:30:57.633Z,25
2016-12-08T10:31:57.702Z,25
2016-12-08T10:32:57.763Z,25
2016-12-08T10:33:57.839Z,25
2016-12-08T10:34:57.863Z,25
2016-12-08T10:35:57.955Z,25
2016-12-08T10:36:57.990Z,30
2016-12-08T10:37:58.037Z,25
2016-12-08T10:38:58.117Z,30
2016-12-08T10:39:58.153Z,30
2016-12-08T10:40:58.194Z,25
2016-12-08T10:41:58.293Z,30
2016-12-08T10:42:58.335Z,30
2016-12-08T10:43:58.389Z,30
2016-12-08T10:44:58.456Z,30
2016-12-08T10:45:58.531Z,30
2016-12-08T10:46:58.564Z,30
2016-12-08T10:47:58.674Z,30
2016-12-08T10:48:58.685Z,30
2016-12-08T10:49:58.738Z,30
2016-12-08T10:50:58.798Z,30
2016-12-08T10:51:58.837Z,30
2016-12-08T10:52:58.909Z,30
2016-12-08T10:53:58.957Z,30
2016-12-08T10:54:59.024Z,30
2016-12-08T10:55:59.077Z,30
2016-12-08T10:56:59.126Z,30
2016-12-08T10:57:59.183Z,30
2016-12-08T10:58:59.249Z,30
2016-12-08T10:59:59.318Z,30
2016-12-08T11:00:59.373Z,30
2016-12-08T11:01:59.424Z,30
2016-12-08T11:02:59.488Z,30
2016-12-08T11:03:59.560Z,30
2016-12-08T11:04:59.636Z,30
2016-12-08T11:05:59.690Z,30
2016-12-08T11:06:59.735Z,30
2016-12-08T11:08:00.081Z,30
2016-12-08T11:09:00.159Z,30
2016-12-08T11:09:59.870Z,30
2016-12-08T11:10:59.971Z,30
2016-12-08T11:11:59.989Z,30
2016-12-08T11:13:00.077Z,30
2016-12-08T11:14:00.138Z,30
2016-12-08T11:15:00.167Z,30
2016-12-08T11:16:00.247Z,30
2016-12-08T11:17:00.305Z,30
2016-12-08T11:18:00.382Z,30
2016-12-08T11:19:00.541Z,30
2016-12-08T11:20:00.804Z,30
2016-12-08T11:21:00.535Z,30
2016-12-08T11:22:00.572Z,30
2016-12-08T11:23:00.658Z,30
2016-12-08T11:24:00.818Z,30
2016-12-08T11:25:00.789Z,30
2016-12-08T11:26:00.826Z,30
2016-12-08T11:27:00.862Z,30
2016-12-08T11:28:00.934Z,35
2016-12-08T11:29:01.006Z,35
2016-12-08T11:30:01.339Z,35
2016-12-08T11:31:01.111Z,35
2016-12-08T11:32:01.171Z,35
2016-12-08T11:33:01.219Z,35
2016-12-08T11:34:01.291Z,35
2016-12-08T11:35:01.356Z,35
2016-12-08T11:36:01.388Z,35
2016-12-08T11:37:01.474Z,35
2016-12-08T11:38:01.531Z,35
2016-12-08T11:39:01.553Z,35
2016-12-08T11:40:01.629Z,35
2016-12-08T11:41:01.679Z,35
2016-12-08T11:42:01.775Z,35
2016-12-08T11:43:01.807Z,35
2016-12-08T11:44:01.867Z,35
2016-12-08T11:45:01.935Z,35
2016-12-08T11:46:02.002Z,35
2016-12-08T11:47:02.019Z,35
2016-12-08T11:48:02.141Z,35
2016-12-08T11:49:02.455Z,35
2016-12-08T11:50:02.197Z,35
2016-12-08T11:51:02.295Z,35
2016-12-08T11:52:02.330Z,35
2016-12-08T11:53:02.388Z,35
2016-12-08T11:54:02.451Z,35
2016-12-08T11:55:02.819Z,35
2016-12-08T11:56:02.561Z,35
2016-12-08T11:57:02.615Z,35
2016-12-08T11:58:02.668Z,35
2016-12-08T11:59:02.710Z,35
2016-12-08T12:00:03.081Z,35
2016-12-08T12:01:02.847Z,35
2016-12-08T12:02:02.899Z,35
2016-12-08T12:03:02.936Z,35
2016-12-08T12:04:03.029Z,35
2016-12-08T12:05:03.383Z,35
2016-12-08T12:06:03.123Z,35
2016-12-08T12:07:03.190Z,35
2016-12-08T12:08:03.253Z,35
2016-12-08T12:09:03.292Z,35
2016-12-08T12:10:03.378Z,35
2016-12-08T12:11:03.424Z,35
2016-12-08T12:12:03.478Z,35
2016-12-08T12:13:03.554Z,35
2016-12-08T12:14:03.594Z,35
2016-12-08T12:15:03.637Z,35
2016-12-08T12:16:03.715Z,35
2016-12-08T12:17:03.746Z,35
2016-12-08T12:18:03.796Z,35
2016-12-08T12:19:03.894Z,35
2016-12-08T12:20:03.909Z,35
2016-12-08T12:21:04.007Z,35
2016-12-08T12:22:04.059Z,35
2016-12-08T12:23:04.127Z,35
2016-12-08T12:24:04.164Z,35
2016-12-08T12:25:04.437Z,35
2016-12-08T12:26:04.270Z,35
2016-12-08T12:27:04.349Z,35
2016-12-08T12:28:04.406Z,35
2016-12-08T12:29:04.455Z,35
2016-12-08T12:30:04.493Z,35
2016-12-08T12:31:04.569Z,35
2016-12-08T12:32:04.649Z,35
2016-12-08T12:33:04.664Z,35
2016-12-08T12:34:04.725Z,35
2016-12-08T12:35:04.795Z,35
2016-12-08T12:36:04.857Z,35
2016-12-08T12:37:04.927Z,35
2016-12-08T12:38:04.961Z,35
2016-12-08T12:39:05.035Z,35
2016-12-08T12:40:05.077Z,35
2016-12-08T12:41:05.139Z,35
2016-12-08T12:42:05.188Z,35
2016-12-08T12:43:05.239Z,35
2016-12-08T12:44:05.299Z,35
2016-12-08T12:45:05.668Z,35
2016-12-08T12:46:05.430Z,35
2016-12-08T12:47:05.510Z,35
2016-12-08T12:48:05.539Z,35
2016-12-08T12:49:05.620Z,35
2016-12-08T12:50:05.652Z,35
2016-12-08T12:51:05.742Z,35
2016-12-08T12:52:05.795Z,35
2016-12-08T12:53:05.857Z,35
2016-12-08T12:54:05.907Z,35
2016-12-08T12:55:05.941Z,35
2016-12-08T12:56:06.016Z,30
2016-12-08T12:57:06.059Z,30
2016-12-08T12:58:06.120Z,30
2016-12-08T12:59:06.178Z,30
2016-12-08T13:00:06.260Z,30
2016-12-08T13:01:06.313Z,30
2016-12-08T13:02:06.344Z,30
2016-12-08T13:03:06.409Z,30
2016-12-08T13:04:06.481Z,30
2016-12-08T13:05:06.861Z,30
2016-12-08T13:06:06.585Z,30
2016-12-08T13:07:06.646Z,30
2016-12-08T13:08:07.024Z,30
2016-12-08T13:09:06.775Z,30
2016-12-08T13:10:06.801Z,30
2016-12-08T13:11:06.876Z,30
2016-12-08T13:12:06.930Z,30
2016-12-08T13:13:06.979Z,30
2016-12-08T13:14:07.038Z,30
2016-12-08T13:15:07.108Z,30
2016-12-08T13:16:07.132Z,30
2016-12-08T13:17:07.239Z,30
2016-12-08T13:18:07.263Z,30
2016-12-08T13:19:07.348Z,30
2016-12-08T13:20:07.409Z,25
2016-12-08T13:21:07.431Z,25
2016-12-08T13:22:07.507Z,25
2016-12-08T13:23:07.560Z,25
2016-12-08T13:24:07.626Z,25
2016-12-08T13:25:07.664Z,25
2016-12-08T13:26:07.744Z,25
2016-12-08T13:27:07.778Z,25
2016-12-08T13:28:07.848Z,25
2016-12-08T13:29:07.882Z,25
2016-12-08T13:30:07.951Z,25
2016-12-08T13:31:08.341Z,25
2016-12-08T13:32:08.080Z,25
2016-12-08T13:33:08.116Z,25
2016-12-08T13:34:08.165Z,25
2016-12-08T13:35:08.252Z,25
2016-12-08T13:36:08.304Z,25
2016-12-08T13:37:08.357Z,25
2016-12-08T13:38:08.433Z,25
2016-12-08T13:39:08.486Z,25
2016-12-08T13:40:08.548Z,25
2016-12-08T13:41:08.597Z,25
2016-12-08T13:42:08.623Z,25
2016-12-08T13:43:08.719Z,25
2016-12-08T13:44:08.765Z,25
2016-12-08T13:45:08.802Z,25
2016-12-08T13:46:08.857Z,25
2016-12-08T13:47:08.940Z,25
2016-12-08T13:48:08.989Z,25
2016-12-08T13:49:09.042Z,20
2016-12-08T13:50:09.099Z,20
2016-12-08T13:51:09.187Z,20
2016-12-08T13:52:09.216Z,20
2016-12-08T13:53:09.283Z,20
2016-12-08T13:54:09.335Z,20
2016-12-08T13:55:09.384Z,20
2016-12-08T13:56:09.455Z,15
2016-12-08T13:57:09.509Z,10
2016-12-08T13:58:09.557Z,5
2016-12-08T13:59:09.632Z,5
2016-12-08T14:00:09.678Z,5
2016-12-08T14:01:09.751Z,5
2016-12-08T14:02:10.112Z,5
2016-12-08T14:03:09.892Z,5
2016-12-08T14:04:09.935Z,5
2016-12-08T14:05:09.971Z,5
2016-12-08T14:06:10.030Z,5
2016-12-08T14:07:10.090Z,5
2016-12-08T14:08:10.154Z,5
2016-12-08T14:09:10.199Z,5
2016-12-08T14:10:10.271Z,5
2016-12-08T14:11:10.336Z,5
2016-12-08T14:12:10.488Z,5
2016-12-08T14:13:10.415Z,5
2016-12-08T14:14:10.496Z,5
2016-12-08T14:15:10.546Z,5
2016-12-08T14:16:10.624Z,5
2016-12-08T14:17:10.689Z,5
2016-12-08T14:18:10.742Z,5
2016-12-08T14:19:10.783Z,5
2016-12-08T14:20:10.842Z,5
2016-12-08T14:21:10.913Z,5
2016-12-08T14:22:10.950Z,5
2016-12-08T14:23:10.991Z,5
2016-12-08T14:24:11.081Z,5
2016-12-08T14:25:11.442Z,5
2016-12-08T14:26:11.191Z,5
2016-12-08T14:27:11.235Z,5
2016-12-08T14:28:11.332Z,5
2016-12-08T14:29:11.338Z,5
2016-12-08T14:30:11.429Z,5
2016-12-08T14:31:11.483Z,5
2016-12-08T14:32:11.536Z,5
2016-12-08T14:33:11.606Z,5
2016-12-08T14:34:11.653Z,5