createdAt,value
2024-02-29T00:00:21.972Z,99963.34
2024-02-29T00:03:32.809Z,99963.47
2024-02-29T00:06:23.028Z,99966.25
2024-02-29T00:09:34.152Z,99968.34
2024-02-29T00:12:44.691Z,99982.10
2024-02-29T00:15:58.541Z,99998.88
2024-02-29T00:19:15.883Z,100004.73
2024-02-29T00:22:08.543Z,100013.13
2024-02-29T00:25:06.861Z,100007.47
2024-02-29T00:28:18.601Z,100000.45
2024-02-29T00:31:09.965Z,99999.63
2024-02-29T00:34:47.268Z,100003.08
2024-02-29T00:37:36.953Z,100005.38
2024-02-29T00:41:03.261Z,100005.16
2024-02-29T00:44:04.209Z,100004.88
2024-02-29T00:47:37.444Z,100001.97
2024-02-29T00:50:46.461Z,100006.29
2024-02-29T00:53:55.948Z,99997.48
2024-02-29T00:57:06.796Z,99999.14
2024-02-29T01:00:16.614Z,100001.67
2024-02-29T01:03:26.537Z,100002.40
2024-02-29T01:06:36.633Z,100001.66
2024-02-29T01:09:27.903Z,100002.84
2024-02-29T01:13:09.111Z,100002.22
2024-02-29T01:16:39.113Z,100008.50
2024-02-29T01:19:43.343Z,100009.42
2024-02-29T01:22:52.713Z,100012.46
2024-02-29T01:26:04.630Z,100018.58
2024-02-29T01:29:14.767Z,100013.21
2024-02-29T01:32:27.954Z,100012.88
2024-02-29T01:35:40.503Z,100012.85
2024-02-29T01:38:30.657Z,100008.09
2024-02-29T01:41:34.444Z,100013.45
2024-02-29T01:44:52.964Z,100008.36
2024-02-29T01:48:03.012Z,100012.43
2024-02-29T01:51:14.759Z,100020.06
2024-02-29T01:54:04.802Z,100017.64
2024-02-29T01:57:15.379Z,100010.88
2024-02-29T02:00:08.946Z,100003.21
2024-02-29T02:03:18.946Z,100002.03
2024-02-29T02:06:27.900Z,100003.48
2024-02-29T02:09:41.746Z,100001.52
2024-02-29T02:12:52.079Z,100004.70
2024-02-29T02:16:01.062Z,100004.07
2024-02-29T02:27:48.899Z,99994.85
2024-02-29T02:31:16.314Z,100000.63
2024-02-29T02:34:20.109Z,99997.86
2024-02-29T02:37:10.343Z,99993.36
2024-02-29T02:40:05.547Z,99994.85
2024-02-29T02:43:17.388Z,99995.91
2024-02-29T02:46:22.877Z,99988.98
2024-02-29T02:49:42.333Z,99993.42
2024-02-29T02:52:34.207Z,99982.30
2024-02-29T02:55:43.923Z,99980.86
2024-02-29T02:58:54.004Z,99979.98
2024-02-29T03:02:02.730Z,99981.56
2024-02-29T03:05:13.462Z,99980.09
2024-02-29T03:08:23.747Z,99978.44
2024-02-29T03:11:35.231Z,99970.45
2024-02-29T03:14:28.543Z,99963.54
2024-02-29T03:17:21.373Z,99964.37
2024-02-29T03:20:32.355Z,99959.43
2024-02-29T03:23:42.387Z,99963.97
2024-02-29T03:27:20.458Z,99963.02
2024-02-29T03:30:30.884Z,99961.31
2024-02-29T03:34:27.924Z,99956.05
2024-02-29T03:38:04.281Z,99949.45
2024-02-29T03:41:21.116Z,99940.30
2024-02-29T03:44:58.045Z,99935.92
2024-02-29T03:48:09.869Z,99939.52
2024-02-29T03:51:00.030Z,99938.98
2024-02-29T03:54:04.429Z,99943.50
2024-02-29T04:02:25.134Z,99946.87
2024-02-29T04:05:28.814Z,99944.36
2024-02-29T04:08:42.249Z,99944.33
2024-02-29T04:11:52.408Z,99937.48
2024-02-29T04:14:42.573Z,99941.75
2024-02-29T04:17:52.770Z,99941.96
2024-02-29T04:21:03.335Z,99945.59
2024-02-29T04:24:13.206Z,99951.89
2024-02-29T04:27:23.332Z,99957.85
2024-02-29T04:30:24.856Z,99965.64
2024-02-29T04:33:35.201Z,99964.53
2024-02-29T04:36:34.008Z,99962.98
2024-02-29T04:39:44.246Z,99968.05
2024-02-29T04:42:54.640Z,99969.94
2024-02-29T04:46:03.957Z,99968.61
2024-02-29T04:49:14.160Z,99974.58
2024-02-29T04:52:24.427Z,99970.16
2024-02-29T04:55:28.439Z,99963.75
2024-02-29T04:58:37.449Z,99961.33
2024-02-29T05:01:40.461Z,99961.72
2024-02-29T05:04:50.557Z,99957.77
2024-02-29T05:07:53.602Z,99964.58
2024-02-29T05:11:03.874Z,99964.92
2024-02-29T05:14:13.971Z,99967.41
2024-02-29T05:17:24.306Z,99964.67
2024-02-29T05:20:33.561Z,99962.92
2024-02-29T05:23:43.689Z,99955.44
2024-02-29T05:26:53.642Z,99947.54
2024-02-29T05:29:56.235Z,99942.15
2024-02-29T05:33:07.161Z,99937.55
2024-02-29T05:36:18.014Z,99935.70
2024-02-29T05:40:20.529Z,99930.68
2024-02-29T05:47:08.551Z,99936.14
2024-02-29T05:50:22.012Z,99939.82
2024-02-29T05:53:35.654Z,99944.59
2024-02-29T05:56:45.563Z,99944.95
2024-02-29T05:59:40.977Z,99939.51
2024-02-29T06:02:52.981Z,99935.42
2024-02-29T06:05:57.264Z,99929.73
2024-02-29T06:09:07.315Z,99925.22
2024-02-29T06:12:11.656Z,99923.33
2024-02-29T06:15:21.707Z,99923.92
2024-02-29T06:18:22.431Z,99921.27
2024-02-29T06:21:15.519Z,99925.88
2024-02-29T06:24:25.481Z,99922.74
2024-02-29T06:27:28.347Z,99921.57
2024-02-29T06:30:38.549Z,99921.25
2024-02-29T06:33:48.610Z,99922.71
2024-02-29T06:36:59.187Z,99919.20
2024-02-29T06:40:12.511Z,99915.74
2024-02-29T06:43:15.733Z,99912.16
2024-02-29T06:46:25.231Z,99912.65
2024-02-29T06:49:35.458Z,99915.87
2024-02-29T06:52:36.044Z,99908.84
2024-02-29T06:55:46.313Z,99914.42
2024-02-29T06:58:56.326Z,99912.69
2024-02-29T07:02:06.518Z,99919.42
2024-02-29T07:05:16.361Z,99922.64
2024-02-29T07:08:26.233Z,99924.17
2024-02-29T07:11:37.137Z,99924.95
2024-02-29T07:14:27.043Z,99921.10
2024-02-29T07:17:21.749Z,99920.10
2024-02-29T07:20:15.935Z,99919.14
2024-02-29T07:23:19.695Z,99923.89
2024-02-29T07:26:30.066Z,99918.90
2024-02-29T07:29:39.522Z,99917.35
2024-02-29T07:32:40.255Z,99921.04
2024-02-29T07:35:50.894Z,99924.58
2024-02-29T07:39:24.725Z,99929.35
2024-02-29T07:46:09.181Z,99915.88
2024-02-29T07:50:11.498Z,99899.71
2024-02-29T07:53:21.627Z,99890.31
2024-02-29T07:56:12.711Z,99901.96
2024-02-29T07:59:13.024Z,99908.46
2024-02-29T08:02:02.647Z,99911.95
2024-02-29T08:05:12.673Z,99916.44
2024-02-29T08:08:15.434Z,99912.51
2024-02-29T08:11:15.025Z,99911.08
2024-02-29T08:14:08.313Z,99912.83
2024-02-29T08:17:18.448Z,99915.39
2024-02-29T08:20:20.873Z,99915.36
2024-02-29T08:23:12.271Z,99914.08
2024-02-29T08:26:12.519Z,99914.42
2024-02-29T08:29:23.217Z,99919.23
2024-02-29T08:32:32.630Z,99937.23
2024-02-29T08:35:25.990Z,99941.11
2024-02-29T08:38:19.286Z,99937.83
2024-02-29T08:41:12.479Z,99938.80
2024-02-29T08:44:22.814Z,99942.64
2024-02-29T08:47:13.087Z,99947.61
2024-02-29T08:50:06.311Z,99945.50
2024-02-29T08:53:16.692Z,99948.26
2024-02-29T08:56:17.287Z,99946.52
2024-02-29T08:59:14.259Z,99937.24
2024-02-29T09:02:26.016Z,99937.98
2024-02-29T09:05:38.247Z,99945.66
2024-02-29T09:08:28.564Z,99940.41
2024-02-29T09:14:52.551Z,99937.47
2024-02-29T09:17:45.597Z,99935.90
2024-02-29T09:20:36.657Z,99933.68
2024-02-29T09:23:46.718Z,99927.11
2024-02-29T09:26:43.426Z,99932.52
2024-02-29T09:29:42.659Z,99929.31
2024-02-29T09:32:51.409Z,99925.98
2024-02-29T09:35:41.937Z,99921.20
2024-02-29T09:38:34.518Z,99915.69
2024-02-29T09:41:50.626Z,99909.87
2024-02-29T09:45:17.276Z,99904.73
2024-02-29T09:48:18.298Z,99893.15
2024-02-29T09:51:16.069Z,99892.39
2024-02-29T09:54:07.229Z,99896.13
2024-02-29T09:56:58.469Z,99888.15
2024-02-29T10:00:01.322Z,99887.14
2024-02-29T10:02:56.049Z,99888.98
2024-02-29T10:05:59.582Z,99888.27
2024-02-29T10:09:05.458Z,99894.72
2024-02-29T10:12:27.996Z,99885.48
2024-02-29T10:15:31.008Z,99878.95
2024-02-29T10:18:40.983Z,99874.77
2024-02-29T10:21:41.936Z,99875.92
2024-02-29T10:24:42.832Z,99878.91
2024-02-29T10:27:43.833Z,99875.13
2024-02-29T10:30:39.642Z,99883.66
2024-02-29T10:33:56.049Z,99886.67
2024-02-29T10:36:46.839Z,99884.39
2024-02-29T10:39:39.043Z,99881.47
2024-02-29T10:42:29.093Z,99874.59
2024-02-29T10:45:19.654Z,99856.45
2024-02-29T10:48:16.894Z,99849.40
2024-02-29T10:51:16.642Z,99834.66
2024-02-29T10:54:16.041Z,99846.25
2024-02-29T10:57:19.899Z,99857.40
2024-02-29T11:00:12.526Z,99861.13
2024-02-29T11:03:03.144Z,99862.58
2024-02-29T11:05:56.799Z,99863.30
2024-02-29T11:08:46.838Z,99870.69
2024-02-29T11:11:36.484Z,99865.12
2024-02-29T11:14:32.988Z,99857.30
2024-02-29T11:17:25.279Z,99851.27
2024-02-29T11:21:10.804Z,99849.14
2024-02-29T11:24:06.198Z,99843.87
2024-02-29T11:26:57.511Z,99840.38
2024-02-29T11:29:51.100Z,99835.46
2024-02-29T11:32:45.286Z,99828.39
2024-02-29T11:36:11.594Z,99827.42
2024-02-29T11:39:44.090Z,99819.60
2024-02-29T11:43:15.387Z,99812.34
2024-02-29T11:50:59.601Z,99810.06
2024-02-29T11:58:36.288Z,99774.85
2024-02-29T12:01:27.256Z,99775.33
2024-02-29T12:04:22.620Z,99771.05
2024-02-29T12:07:22.990Z,99774.05
2024-02-29T12:10:22.453Z,99780.17
2024-02-29T12:13:14.798Z,99769.98
2024-02-29T12:16:10.564Z,99764.71
2024-02-29T12:19:09.102Z,99775.23
2024-02-29T12:23:13.510Z,99781.45
2024-02-29T12:31:09.544Z,99784.55
2024-02-29T12:39:14.809Z,99784.97
2024-02-29T12:42:38.848Z,99784.55
2024-02-29T12:46:14.593Z,99795.15
2024-02-29T12:49:14.840Z,99780.66
2024-02-29T12:52:20.549Z,99772.66
2024-02-29T12:55:32.234Z,99768.37
2024-02-29T12:58:49.245Z,99765.48
2024-02-29T13:02:16.591Z,99765.79
2024-02-29T13:05:20.729Z,99755.84
2024-02-29T13:09:14.456Z,99746.02
2024-02-29T13:12:31.376Z,99736.05
2024-02-29T13:15:54.154Z,99738.55
2024-02-29T13:19:04.038Z,99729.59
2024-02-29T13:22:08.527Z,99732.44
2024-02-29T13:25:44.047Z,99742.29
2024-02-29T13:29:34.295Z,99756.10
2024-02-29T13:32:44.415Z,99768.38
2024-02-29T13:36:19.544Z,99795.83
2024-02-29T13:39:32.146Z,99813.57
2024-02-29T13:42:25.788Z,99825.92
2024-02-29T13:45:51.141Z,99823.04
2024-02-29T13:49:21.250Z,99791.89
2024-02-29T13:52:28.824Z,99775.84
2024-02-29T13:55:18.860Z,99763.74
2024-02-29T13:58:28.969Z,99749.41
2024-02-29T14:01:31.644Z,99742.77
2024-02-29T14:04:26.736Z,99732.73
2024-02-29T14:07:35.882Z,99726.77
2024-02-29T14:10:35.207Z,99726.52
2024-02-29T14:13:53.804Z,99719.44
2024-02-29T14:16:52.865Z,99719.13
2024-02-29T14:19:57.715Z,99717.85
2024-02-29T14:23:11.123Z,99716.13
2024-02-29T14:26:12.309Z,99736.85
2024-02-29T14:29:23.137Z,99774.12
2024-02-29T14:32:34.584Z,99761.61
2024-02-29T14:36:36.378Z,99755.92
2024-02-29T14:39:48.354Z,99766.27
2024-02-29T14:43:21.098Z,99768.70
2024-02-29T14:51:08.220Z,99740.19
2024-02-29T14:54:04.896Z,99725.67
2024-02-29T14:57:12.371Z,99717.84
2024-02-29T15:00:18.015Z,99713.57
2024-02-29T15:03:29.788Z,99719.52
2024-02-29T15:06:27.638Z,99723.55
2024-02-29T15:09:17.827Z,99722.80
2024-02-29T15:12:20.794Z,99729.28
2024-02-29T15:15:26.978Z,99742.19
2024-02-29T15:18:27.258Z,99734.14
2024-02-29T15:21:21.397Z,99728.10
2024-02-29T15:24:31.245Z,99723.45
2024-02-29T15:27:21.928Z,99720.30
2024-02-29T15:30:14.427Z,99717.91
2024-02-29T15:33:05.801Z,99712.00
2024-02-29T15:35:55.670Z,99706.77
2024-02-29T15:38:45.327Z,99700.51
2024-02-29T15:41:35.208Z,99698.07
2024-02-29T15:44:24.832Z,99692.23
2024-02-29T15:47:37.107Z,99690.27
2024-02-29T15:50:55.113Z,99681.70
2024-02-29T15:54:06.113Z,99674.13
2024-02-29T15:57:17.189Z,99664.04
2024-02-29T16:00:17.871Z,99661.49
2024-02-29T16:03:28.256Z,99657.63
2024-02-29T16:06:37.251Z,99655.89
2024-02-29T16:09:32.287Z,99649.64
2024-02-29T16:12:33.929Z,99642.88
2024-02-29T16:15:44.268Z,99641.52
2024-02-29T16:18:53.308Z,99637.84
2024-02-29T16:21:53.313Z,99639.64
2024-02-29T16:25:03.656Z,99635.37
2024-02-29T16:28:06.698Z,99627.71
2024-02-29T16:30:57.458Z,99629.98
2024-02-29T16:33:47.401Z,99628.75
2024-02-29T16:36:57.420Z,99625.98
2024-02-29T16:40:10.166Z,99626.42
2024-02-29T16:43:00.017Z,99626.54
2024-02-29T16:45:59.932Z,99626.91
2024-02-29T16:48:53.489Z,99629.41
2024-02-29T16:51:46.074Z,99655.61
2024-02-29T16:54:38.578Z,99675.91
2024-02-29T16:57:58.329Z,99670.94
2024-02-29T17:00:48.695Z,99671.45
2024-02-29T17:03:59.520Z,99674.46
2024-02-29T17:06:52.587Z,99675.41
2024-02-29T17:09:55.450Z,99681.75
2024-02-29T17:12:45.587Z,99684.20
2024-02-29T17:15:56.205Z,99681.59
2024-02-29T17:19:07.741Z,99676.35
2024-02-29T17:21:57.743Z,99665.92
2024-02-29T17:25:10.202Z,99659.11
2024-02-29T17:28:20.545Z,99647.77
2024-02-29T17:31:31.317Z,99649.55
2024-02-29T17:34:43.868Z,99644.56
2024-02-29T17:37:54.874Z,99638.19
2024-02-29T17:41:04.344Z,99626.48
2024-02-29T17:44:04.727Z,99621.56
2024-02-29T17:47:14.784Z,99613.70
2024-02-29T17:50:27.103Z,99607.11
2024-02-29T17:53:19.658Z,99606.73
2024-02-29T17:56:10.398Z,99603.08
2024-02-29T17:59:00.176Z,99602.56
2024-02-29T18:02:10.307Z,99605.30
2024-02-29T18:05:12.121Z,99602.38
2024-02-29T18:08:14.663Z,99599.33
2024-02-29T18:11:24.884Z,99598.67
2024-02-29T18:14:35.466Z,99600.40
2024-02-29T18:17:44.370Z,99600.69
2024-02-29T18:20:54.872Z,99601.36
2024-02-29T18:24:04.094Z,99598.67
2024-02-29T18:27:15.439Z,99594.12
2024-02-29T18:30:25.458Z,99593.29
2024-02-29T18:33:36.601Z,99592.90
2024-02-29T18:36:39.981Z,99590.93
2024-02-29T18:39:50.195Z,99584.16
2024-02-29T18:43:00.190Z,99578.23
2024-02-29T18:46:07.201Z,99576.84
2024-02-29T18:49:20.263Z,99574.83
2024-02-29T18:52:13.107Z,99574.73
2024-02-29T18:55:23.958Z,99568.67
2024-02-29T18:58:34.547Z,99558.77
2024-02-29T19:01:45.348Z,99551.04
2024-02-29T19:04:51.038Z,99542.25
2024-02-29T19:07:52.008Z,99542.02
2024-02-29T19:10:46.907Z,99539.70
2024-02-29T19:13:36.992Z,99533.98
2024-02-29T19:16:47.541Z,99526.59
2024-02-29T19:19:59.099Z,99520.53
2024-02-29T19:23:08.980Z,99523.05
2024-02-29T19:26:12.940Z,99517.66
2024-02-29T19:29:07.021Z,99516.89
2024-02-29T19:32:17.992Z,99511.80
2024-02-29T19:35:11.179Z,99507.79
2024-02-29T19:38:11.047Z,99499.64
2024-02-29T19:41:20.904Z,99497.26
2024-02-29T19:44:20.816Z,99495.77
2024-02-29T19:47:30.827Z,99493.08
2024-02-29T19:50:31.296Z,99483.71
2024-02-29T19:53:44.220Z,99475.84
2024-02-29T19:56:48.331Z,99464.70
2024-02-29T19:59:57.710Z,99459.48
2024-02-29T20:03:02.030Z,99451.77
2024-02-29T20:06:12.323Z,99440.38
2024-02-29T20:09:21.213Z,99439.91
2024-02-29T20:12:31.171Z,99440.66
2024-02-29T20:15:41.093Z,99438.73
2024-02-29T20:18:52.262Z,99432.48
2024-02-29T20:21:45.418Z,99425.40
2024-02-29T20:24:54.925Z,99416.92
2024-02-29T20:28:06.595Z,99410.77
2024-02-29T20:31:16.531Z,99404.50
2024-02-29T20:34:26.695Z,99392.62
2024-02-29T20:37:36.692Z,99385.54
2024-02-29T20:40:46.674Z,99379.59
2024-02-29T20:43:57.209Z,99370.29
2024-02-29T20:47:08.249Z,99360.18
2024-02-29T20:50:18.198Z,99346.43
2024-02-29T20:53:21.975Z,99345.61
2024-02-29T20:56:31.794Z,99337.24
2024-02-29T20:59:41.722Z,99330.48
2024-02-29T21:02:41.517Z,99319.42
2024-02-29T21:05:52.246Z,99307.18
2024-02-29T21:08:42.012Z,99300.48
2024-02-29T21:11:42.806Z,99298.61
2024-02-29T21:14:46.396Z,99291.80
2024-02-29T21:17:57.132Z,99290.84
2024-02-29T21:21:07.467Z,99289.65
2024-02-29T21:24:11.396Z,99286.28
2024-02-29T21:27:21.264Z,99290.34
2024-02-29T21:30:30.003Z,99286.65
2024-02-29T21:33:28.633Z,99273.79
2024-02-29T21:36:39.121Z,99263.86
2024-02-29T21:39:44.152Z,99255.55
2024-02-29T21:42:53.942Z,99244.98
2024-02-29T21:46:04.822Z,99224.65
2024-02-29T21:49:17.141Z,99214.43
2024-02-29T21:52:19.846Z,99205.60
2024-02-29T21:55:30.112Z,99196.49
2024-02-29T21:58:40.400Z,99183.60
2024-02-29T22:01:50.823Z,99175.92
2024-02-29T22:05:00.138Z,99169.89
2024-02-29T22:07:54.809Z,99160.48
2024-02-29T22:11:05.299Z,99150.10
2024-02-29T22:14:15.693Z,99138.39
2024-02-29T22:17:25.601Z,99129.08
2024-02-29T22:20:35.945Z,99122.00
2024-02-29T22:23:45.817Z,99122.45
2024-02-29T22:26:54.314Z,99111.27
2024-02-29T22:29:47.220Z,99104.81
2024-02-29T22:32:42.526Z,99099.61
2024-02-29T22:35:52.526Z,99097.44
2024-02-29T22:39:06.536Z,99094.13
2024-02-29T22:42:08.000Z,99092.44
2024-02-29T22:45:00.961Z,99083.45
2024-02-29T22:48:11.161Z,99077.13
2024-02-29T22:51:21.489Z,99065.55
2024-02-29T22:54:31.048Z,99055.64
2024-02-29T22:57:41.194Z,99050.41
2024-02-29T23:00:45.076Z,99041.83
2024-02-29T23:03:38.909Z,99032.92
2024-02-29T23:06:40.848Z,99023.17
2024-02-29T23:09:40.144Z,99009.30
2024-02-29T23:12:51.015Z,99007.18
2024-02-29T23:16:01.189Z,99001.20
2024-02-29T23:19:04.903Z,98995.05
2024-02-29T23:22:04.996Z,98985.64
2024-02-29T23:25:16.122Z,98970.27
2024-02-29T23:28:26.229Z,98958.23
2024-02-29T23:31:25.613Z,98947.98
2024-02-29T23:34:35.957Z,98938.00
2024-02-29T23:37:35.963Z,98929.19
2024-02-29T23:40:46.837Z,98914.14
2024-02-29T23:43:56.986Z,98906.92
2024-02-29T23:47:06.477Z,98907.27
2024-02-29T23:49:58.864Z,98906.80
2024-02-29T23:53:05.951Z,98897.38
2024-02-29T23:56:09.315Z,98891.39
2024-02-29T23:59:12.105Z,98884.67
