createdAt,value
2019-01-28T00:00:11.947Z,3.40
2019-01-28T00:02:40.716Z,3.47
2019-01-28T00:05:09.324Z,3.80
2019-01-28T00:07:37.754Z,3.73
2019-01-28T00:10:08.003Z,3.47
2019-01-28T00:12:38.786Z,4.13
2019-01-28T00:15:08.443Z,4.20
2019-01-28T00:17:37.005Z,4.37
2019-01-28T00:20:07.112Z,4.57
2019-01-28T00:22:35.537Z,4.50
2019-01-28T00:25:04.618Z,4.70
2019-01-28T00:27:33.098Z,4.23
2019-01-28T00:30:01.571Z,4.53
2019-01-28T00:32:30.016Z,4.83
2019-01-28T00:34:58.432Z,4.07
2019-01-28T00:37:26.890Z,4.53
2019-01-28T00:39:55.305Z,4.47
2019-01-28T00:42:26.108Z,5.40
2019-01-28T00:44:54.527Z,5.03
2019-01-28T00:47:22.966Z,5.60
2019-01-28T00:49:51.374Z,5.63
2019-01-28T00:52:19.845Z,6.30
2019-01-28T00:54:48.294Z,6.40
2019-01-28T00:57:16.724Z,6.57
2019-01-28T00:59:45.204Z,6.77
2019-01-28T01:02:13.634Z,6.80
2019-01-28T01:04:42.117Z,8.00
2019-01-28T01:07:10.552Z,7.33
2019-01-28T01:09:38.968Z,7.63
2019-01-28T01:12:07.510Z,7.63
2019-01-28T01:14:35.934Z,7.60
2019-01-28T01:17:04.523Z,7.73
2019-01-28T01:19:32.940Z,7.83
2019-01-28T01:22:01.398Z,7.70
2019-01-28T01:24:29.843Z,8.60
2019-01-28T01:26:58.336Z,7.83
2019-01-28T01:29:26.758Z,7.70
2019-01-28T01:31:55.200Z,8.10
2019-01-28T01:34:23.614Z,8.33
2019-01-28T01:36:52.047Z,7.77
2019-01-28T01:39:20.458Z,7.40
2019-01-28T01:41:48.973Z,7.90
2019-01-28T01:44:17.400Z,7.23
2019-01-28T01:46:45.853Z,7.37
2019-01-28T01:49:14.281Z,7.50
2019-01-28T01:51:42.716Z,7.43
2019-01-28T01:54:11.137Z,7.00
2019-01-28T01:56:39.616Z,6.70
2019-01-28T01:59:08.064Z,6.80
2019-01-28T02:01:36.473Z,6.53
2019-01-28T02:04:05.195Z,6.57
2019-01-28T02:06:33.623Z,6.83
2019-01-28T02:09:02.144Z,6.10
2019-01-28T02:11:30.556Z,6.67
2019-01-28T02:13:58.988Z,6.47
2019-01-28T02:16:27.398Z,5.70
2019-01-28T02:18:55.825Z,5.67
2019-01-28T02:21:24.287Z,6.50
2019-01-28T02:23:52.710Z,6.17
2019-01-28T02:26:21.149Z,5.90
2019-01-28T02:28:49.591Z,5.70
2019-01-28T02:31:18.069Z,5.67
2019-01-28T02:33:46.511Z,5.90
2019-01-28T02:36:14.991Z,5.33
2019-01-28T02:38:43.416Z,5.70
2019-01-28T02:41:11.846Z,5.70
2019-01-28T02:43:40.292Z,5.10
2019-01-28T02:46:08.786Z,5.10
2019-01-28T02:48:37.247Z,5.50
2019-01-28T02:51:05.715Z,5.53
2019-01-28T02:53:34.137Z,4.97
2019-01-28T02:56:02.592Z,5.03
2019-01-28T02:58:31.026Z,4.83
2019-01-28T03:00:59.446Z,5.10
2019-01-28T03:03:27.949Z,4.93
2019-01-28T03:05:56.369Z,4.93
2019-01-28T03:08:24.850Z,4.90
2019-01-28T03:10:53.331Z,5.00
2019-01-28T03:13:21.758Z,4.83
2019-01-28T03:15:50.166Z,4.67
2019-01-28T03:18:18.663Z,5.33
2019-01-28T03:20:47.088Z,5.27
2019-01-28T03:23:16.426Z,4.77
2019-01-28T03:25:44.847Z,5.03
2019-01-28T03:28:13.284Z,4.80
2019-01-28T03:30:41.755Z,5.10
2019-01-28T03:33:10.123Z,5.20
2019-01-28T03:35:38.540Z,5.27
2019-01-28T03:38:06.951Z,5.50
2019-01-28T03:40:35.403Z,5.23
2019-01-28T03:43:03.899Z,5.40
2019-01-28T03:45:32.402Z,5.27
2019-01-28T03:48:00.850Z,5.23
2019-01-28T03:50:29.287Z,5.03
2019-01-28T03:52:57.866Z,5.27
2019-01-28T03:55:26.304Z,5.37
2019-01-28T03:57:54.845Z,5.17
2019-01-28T04:00:25.502Z,5.47
2019-01-28T04:02:53.964Z,5.77
2019-01-28T04:05:24.214Z,5.23
2019-01-28T04:07:52.625Z,5.07
2019-01-28T04:10:23.734Z,5.07
2019-01-28T04:12:52.400Z,4.87
2019-01-28T04:15:22.973Z,5.50
2019-01-28T04:17:52.033Z,5.20
2019-01-28T04:20:22.181Z,5.60
2019-01-28T04:22:50.596Z,5.20
2019-01-28T04:25:19.113Z,5.37
2019-01-28T04:27:47.516Z,5.20
2019-01-28T04:30:20.960Z,5.47
2019-01-28T04:32:49.434Z,5.10
2019-01-28T04:35:18.039Z,5.73
2019-01-28T04:37:46.629Z,5.47
2019-01-28T04:40:16.600Z,5.33
2019-01-28T04:42:45.266Z,5.80
2019-01-28T04:45:19.058Z,5.10
2019-01-28T04:47:48.567Z,5.50
2019-01-28T04:50:19.483Z,5.00
2019-01-28T04:52:48.164Z,5.27
2019-01-28T04:55:17.131Z,5.17
2019-01-28T04:57:45.819Z,5.27
2019-01-28T05:00:19.993Z,5.10
2019-01-28T05:02:48.556Z,4.53
2019-01-28T05:05:17.312Z,4.80
2019-01-28T05:07:45.839Z,4.63
2019-01-28T05:10:16.698Z,4.83
2019-01-28T05:12:45.350Z,4.20
2019-01-28T05:15:16.119Z,4.53
2019-01-28T05:17:44.538Z,3.87
2019-01-28T05:20:18.194Z,4.00
2019-01-28T05:22:46.660Z,3.80
2019-01-28T05:25:16.834Z,3.33
2019-01-28T05:27:45.491Z,3.83
2019-01-28T05:30:19.114Z,3.40
2019-01-28T05:32:47.741Z,3.47
2019-01-28T05:35:18.055Z,3.10
2019-01-28T05:37:46.594Z,3.03
2019-01-28T05:40:22.512Z,3.30
2019-01-28T05:42:51.042Z,3.10
2019-01-28T05:45:21.378Z,2.80
2019-01-28T05:47:49.935Z,3.23
2019-01-28T05:50:18.597Z,3.07
2019-01-28T05:52:47.242Z,3.30
2019-01-28T05:55:19.354Z,3.13
2019-01-28T05:57:48.573Z,2.90
2019-01-28T06:00:26.940Z,2.97
2019-01-28T06:02:55.360Z,3.07
2019-01-28T06:05:23.961Z,3.10
2019-01-28T06:07:52.388Z,2.83
2019-01-28T06:10:20.896Z,2.80
2019-01-28T06:12:49.364Z,2.50
2019-01-28T06:15:19.350Z,2.13
2019-01-28T06:17:47.837Z,2.27
2019-01-28T06:20:24.440Z,2.53
2019-01-28T06:22:53.317Z,2.40
2019-01-28T06:25:22.690Z,2.50
2019-01-28T06:27:51.310Z,2.33
2019-01-28T06:30:22.586Z,2.30
2019-01-28T06:32:51.311Z,2.07
2019-01-28T06:35:20.334Z,2.10
2019-01-28T06:37:48.820Z,2.07
2019-01-28T06:40:20.044Z,2.13
2019-01-28T06:42:48.605Z,2.40
2019-01-28T06:45:17.438Z,1.83
2019-01-28T06:47:46.854Z,2.13
2019-01-28T06:50:18.397Z,2.13
2019-01-28T06:52:46.991Z,2.00
2019-01-28T06:55:15.671Z,2.37
2019-01-28T06:57:44.234Z,2.30
2019-01-28T07:00:18.675Z,2.10
2019-01-28T07:02:47.117Z,2.47
2019-01-28T07:05:15.602Z,2.40
2019-01-28T07:07:44.031Z,2.27
2019-01-28T07:10:12.890Z,2.50
2019-01-28T07:12:41.389Z,3.17
2019-01-28T07:15:12.839Z,2.93
2019-01-28T07:17:41.276Z,2.60
2019-01-28T07:20:18.909Z,2.23
2019-01-28T07:22:47.436Z,2.23
2019-01-28T07:25:15.927Z,2.50
2019-01-28T07:27:44.600Z,2.37
2019-01-28T07:30:19.069Z,2.30
2019-01-28T07:32:47.509Z,2.10
2019-01-28T07:35:16.110Z,2.40
2019-01-28T07:37:44.634Z,2.60
2019-01-28T07:40:15.487Z,2.40
2019-01-28T07:42:43.946Z,5.00
2019-01-28T07:45:18.656Z,2.80
2019-01-28T07:47:47.323Z,2.27
2019-01-28T07:50:15.873Z,2.00
2019-01-28T07:52:44.401Z,2.23
2019-01-28T07:55:13.551Z,2.10
2019-01-28T07:57:42.362Z,2.30
2019-01-28T08:00:22.405Z,1.93
2019-01-28T08:02:50.894Z,2.07
2019-01-28T08:05:20.241Z,2.03
2019-01-28T08:07:48.678Z,2.13
2019-01-28T08:10:19.037Z,2.40
2019-01-28T08:12:48.199Z,2.10
2019-01-28T08:15:22.227Z,2.20
2019-01-28T08:17:50.676Z,2.37
2019-01-28T08:20:20.151Z,2.10
2019-01-28T08:22:48.912Z,2.00
2019-01-28T08:25:19.457Z,2.00
2019-01-28T08:27:48.162Z,2.23
2019-01-28T08:30:32.207Z,2.20
2019-01-28T08:33:02.723Z,1.80
2019-01-28T08:35:32.512Z,1.80
2019-01-28T08:38:00.934Z,1.70
2019-01-28T08:40:29.480Z,2.13
2019-01-28T08:42:57.980Z,1.70
2019-01-28T08:45:26.480Z,1.93
2019-01-28T08:47:54.897Z,1.60
2019-01-28T08:50:27.971Z,1.53
2019-01-28T08:52:56.466Z,1.50
2019-01-28T08:55:27.121Z,1.80
2019-01-28T08:57:55.892Z,1.60
2019-01-28T09:00:33.064Z,1.53
2019-01-28T09:03:01.538Z,1.40
2019-01-28T09:05:30.391Z,2.17
2019-01-28T09:07:59.158Z,1.90
2019-01-28T09:10:29.417Z,1.60
2019-01-28T09:12:57.920Z,2.30
2019-01-28T09:15:26.824Z,1.80
2019-01-28T09:17:55.578Z,1.40
2019-01-28T09:20:29.692Z,1.30
2019-01-28T09:22:58.108Z,1.50
2019-01-28T09:25:26.731Z,1.53
2019-01-28T09:27:55.166Z,1.40
2019-01-28T09:30:26.307Z,4.97
2019-01-28T09:32:54.785Z,2.30
2019-01-28T09:35:23.377Z,1.70
2019-01-28T09:37:52.157Z,1.50
2019-01-28T09:40:22.922Z,1.87
2019-01-28T09:42:51.785Z,1.73
2019-01-28T09:45:22.749Z,1.70
2019-01-28T09:47:51.438Z,1.70
2019-01-28T09:50:20.413Z,1.60
2019-01-28T09:52:50.393Z,1.53
2019-01-28T09:55:19.183Z,1.57
2019-01-28T09:57:47.889Z,1.50
