createdAt,value
2022-12-18T00:02:15.046Z,32.57
2022-12-18T00:04:42.303Z,32.90
2022-12-18T00:07:09.142Z,34.67
2022-12-18T00:09:39.628Z,34.00
2022-12-18T00:14:45.872Z,33.20
2022-12-18T00:17:12.872Z,30.83
2022-12-18T00:19:39.668Z,37.50
2022-12-18T00:22:07.325Z,34.13
2022-12-18T00:24:34.771Z,38.07
2022-12-18T00:27:01.942Z,36.13
2022-12-18T00:29:28.916Z,35.33
2022-12-18T00:31:56.226Z,39.47
2022-12-18T00:34:23.165Z,40.43
2022-12-18T00:36:50.161Z,33.77
2022-12-18T00:39:17.290Z,35.73
2022-12-18T00:42:04.168Z,36.73
2022-12-18T00:44:32.216Z,40.10
2022-12-18T00:46:59.107Z,35.57
2022-12-18T00:49:26.142Z,33.20
2022-12-18T00:51:56.572Z,33.87
2022-12-18T00:54:23.655Z,33.57
2022-12-18T00:56:50.506Z,33.43
2022-12-18T00:59:19.331Z,36.63
2022-12-18T01:01:47.236Z,35.07
2022-12-18T01:04:15.767Z,35.63
2022-12-18T01:06:46.644Z,35.03
2022-12-18T01:09:13.608Z,40.57
2022-12-18T01:11:41.001Z,34.23
2022-12-18T01:14:08.086Z,35.60
2022-12-18T01:16:35.178Z,35.47
2022-12-18T01:19:05.101Z,38.07
2022-12-18T01:21:32.407Z,35.77
2022-12-18T01:24:04.346Z,36.40
2022-12-18T01:26:31.331Z,35.67
2022-12-18T01:28:58.649Z,34.20
2022-12-18T01:31:32.184Z,35.73
2022-12-18T01:34:01.725Z,34.83
2022-12-18T01:36:34.143Z,33.57
2022-12-18T01:39:03.050Z,32.07
2022-12-18T01:41:49.950Z,35.63
2022-12-18T01:44:50.934Z,36.97
2022-12-18T01:47:33.088Z,33.57
2022-12-18T01:50:04.937Z,34.23
2022-12-18T01:52:33.875Z,37.63
2022-12-18T01:55:02.672Z,35.30
2022-12-18T01:57:30.510Z,37.03
2022-12-18T02:00:02.676Z,36.53
2022-12-18T02:02:41.866Z,33.80
2022-12-18T02:05:10.650Z,35.33
2022-12-18T02:07:56.568Z,36.10
2022-12-18T02:10:32.760Z,36.33
2022-12-18T02:13:22.895Z,32.60
2022-12-18T02:16:06.778Z,37.13
2022-12-18T02:18:37.599Z,35.53
2022-12-18T02:21:18.765Z,36.13
2022-12-18T02:23:57.343Z,36.87
2022-12-18T02:26:30.056Z,34.83
2022-12-18T02:29:39.352Z,35.43
2022-12-18T02:32:14.030Z,34.60
2022-12-18T02:34:42.391Z,35.17
2022-12-18T02:37:17.854Z,34.80
2022-12-18T02:39:47.682Z,38.97
2022-12-18T02:42:17.830Z,36.00
2022-12-18T02:44:47.069Z,30.93
2022-12-18T02:47:20.531Z,33.03
2022-12-18T02:49:59.344Z,35.47
2022-12-18T02:53:00.804Z,33.23
2022-12-18T02:55:55.711Z,32.90
2022-12-18T02:58:34.599Z,31.83
2022-12-18T03:01:19.782Z,30.73
2022-12-18T03:03:59.699Z,33.33
2022-12-18T03:06:54.219Z,31.57
2022-12-18T03:09:36.227Z,34.07
2022-12-18T03:12:27.225Z,34.13
2022-12-18T03:15:14.571Z,30.63
2022-12-18T03:17:53.483Z,32.70
2022-12-18T03:20:23.580Z,32.67
2022-12-18T03:23:07.884Z,35.73
2022-12-18T03:25:39.879Z,34.80
2022-12-18T03:28:10.977Z,33.60
2022-12-18T03:30:41.241Z,33.20
2022-12-18T03:33:28.644Z,32.30
2022-12-18T03:35:57.951Z,35.43
2022-12-18T03:38:24.856Z,35.30
2022-12-18T03:41:12.894Z,33.70
2022-12-18T03:44:11.987Z,31.53
2022-12-18T03:46:52.261Z,33.70
2022-12-18T03:49:39.056Z,31.43
2022-12-18T03:52:15.667Z,32.73
2022-12-18T03:54:43.845Z,34.13
2022-12-18T03:57:24.266Z,32.43
2022-12-18T03:59:58.492Z,34.83
2022-12-18T04:02:32.897Z,32.47
2022-12-18T04:05:04.524Z,36.00
2022-12-18T04:07:32.766Z,35.57
2022-12-18T04:10:02.265Z,35.63
2022-12-18T04:12:31.814Z,35.67
2022-12-18T04:14:58.770Z,35.50
2022-12-18T04:17:26.080Z,36.43
2022-12-18T04:19:53.231Z,33.57
2022-12-18T04:22:20.580Z,35.37
2022-12-18T04:24:51.365Z,34.60
2022-12-18T04:27:27.919Z,32.30
2022-12-18T04:29:55.231Z,33.57
2022-12-18T04:32:22.043Z,38.17
2022-12-18T04:34:49.341Z,33.27
2022-12-18T04:37:16.797Z,40.27
2022-12-18T04:39:44.524Z,36.60
2022-12-18T04:42:20.009Z,34.63
2022-12-18T04:44:47.102Z,35.10
2022-12-18T04:47:13.852Z,35.57
2022-12-18T04:49:40.768Z,34.97
2022-12-18T04:52:08.698Z,37.07
2022-12-18T04:54:35.583Z,30.50
2022-12-18T04:57:02.702Z,35.60
2022-12-18T04:59:29.553Z,34.53
2022-12-18T05:01:56.511Z,36.87
2022-12-18T05:04:23.469Z,33.37
2022-12-18T05:06:50.264Z,33.10
2022-12-18T05:09:17.124Z,33.50
2022-12-18T05:11:44.276Z,36.43
2022-12-18T05:14:12.992Z,29.63
2022-12-18T05:16:39.890Z,32.43
2022-12-18T05:19:06.784Z,32.67
2022-12-18T05:21:33.697Z,29.53
2022-12-18T05:24:00.452Z,29.63
2022-12-18T05:26:27.416Z,32.77
2022-12-18T05:28:54.205Z,30.67
2022-12-18T05:31:21.102Z,27.90
2022-12-18T05:33:48.067Z,27.87
2022-12-18T05:36:14.848Z,27.93
2022-12-18T05:38:41.833Z,27.97
2022-12-18T05:41:09.821Z,28.03
2022-12-18T05:43:38.819Z,28.33
2022-12-18T05:46:14.221Z,26.87
2022-12-18T05:48:41.882Z,28.27
2022-12-18T05:51:15.722Z,26.80
2022-12-18T05:53:43.661Z,25.90
2022-12-18T05:56:16.920Z,27.27
2022-12-18T05:58:44.307Z,24.87
2022-12-18T06:01:15.088Z,26.17
2022-12-18T06:03:43.082Z,25.57
2022-12-18T06:06:20.831Z,24.20
2022-12-18T06:08:49.554Z,23.97
2022-12-18T06:11:27.533Z,27.43
2022-12-18T06:13:59.347Z,23.73
2022-12-18T06:16:28.086Z,28.20
2022-12-18T06:18:58.668Z,23.00
2022-12-18T06:21:26.496Z,25.60
2022-12-18T06:23:53.588Z,23.53
2022-12-18T06:26:26.144Z,22.30
2022-12-18T06:28:55.040Z,25.53
2022-12-18T06:31:22.029Z,24.53
2022-12-18T06:33:48.896Z,23.60
2022-12-18T06:36:15.895Z,25.93
2022-12-18T06:38:44.208Z,22.97
2022-12-18T06:41:16.832Z,23.23
2022-12-18T06:43:44.289Z,22.20
2022-12-18T06:46:11.800Z,24.23
2022-12-18T06:48:38.931Z,23.97
2022-12-18T06:51:06.343Z,23.67
2022-12-18T06:53:34.156Z,25.07
2022-12-18T06:56:09.797Z,22.20
2022-12-18T06:58:37.413Z,24.07
2022-12-18T07:01:06.990Z,25.63
2022-12-18T07:03:34.136Z,21.93
2022-12-18T07:06:01.223Z,23.27
2022-12-18T07:08:29.569Z,24.87
2022-12-18T07:10:56.648Z,23.10
2022-12-18T07:13:24.029Z,18.70
2022-12-18T07:15:50.944Z,20.27
2022-12-18T07:18:17.766Z,19.97
2022-12-18T07:20:45.347Z,20.83
2022-12-18T07:23:13.174Z,19.10
2022-12-18T07:25:40.826Z,18.97
2022-12-18T07:28:10.587Z,18.93
2022-12-18T07:30:41.207Z,21.20
2022-12-18T07:33:09.004Z,18.00
2022-12-18T07:35:38.526Z,19.57
2022-12-18T07:38:05.460Z,19.30
2022-12-18T07:40:32.408Z,21.43
2022-12-18T07:42:59.256Z,17.80
2022-12-18T07:45:26.279Z,23.13
2022-12-18T07:47:53.169Z,20.10
2022-12-18T07:50:20.008Z,18.70
2022-12-18T07:52:47.719Z,20.13
2022-12-18T07:55:14.761Z,21.27
2022-12-18T07:57:50.366Z,18.77
2022-12-18T08:00:18.555Z,20.57
2022-12-18T08:02:45.617Z,18.13
2022-12-18T08:05:12.585Z,17.13
2022-12-18T08:07:39.462Z,21.03
2022-12-18T08:10:07.514Z,18.57
2022-12-18T08:12:34.393Z,21.53
2022-12-18T08:15:02.088Z,17.57
2022-12-18T08:17:28.929Z,19.93
2022-12-18T08:19:55.676Z,21.47
2022-12-18T08:22:22.865Z,19.37
2022-12-18T08:24:49.710Z,17.23
2022-12-18T08:27:32.232Z,17.17
2022-12-18T08:29:59.826Z,16.17
2022-12-18T08:32:28.468Z,18.27
2022-12-18T08:34:55.312Z,18.33
2022-12-18T08:37:22.978Z,18.07
2022-12-18T08:39:49.767Z,19.70
2022-12-18T08:42:35.748Z,19.67
2022-12-18T08:45:03.325Z,15.27
2022-12-18T08:47:30.146Z,18.23
2022-12-18T08:49:57.104Z,16.00
2022-12-18T08:52:24.153Z,17.43
2022-12-18T08:54:50.892Z,17.97
2022-12-18T08:57:18.032Z,17.00
2022-12-18T08:59:44.863Z,19.00
2022-12-18T09:02:12.815Z,18.03
2022-12-18T09:04:40.937Z,18.27
2022-12-18T09:07:07.943Z,16.07
2022-12-18T09:09:34.752Z,14.80
2022-12-18T09:12:01.669Z,17.87
2022-12-18T09:14:28.529Z,17.00
2022-12-18T09:16:55.843Z,16.77
2022-12-18T09:19:22.860Z,16.00
2022-12-18T09:21:50.066Z,13.87
2022-12-18T09:24:17.856Z,18.47
2022-12-18T09:26:46.945Z,13.73
2022-12-18T09:29:16.370Z,14.23
2022-12-18T09:31:46.473Z,13.27
2022-12-18T09:34:13.515Z,13.83
2022-12-18T09:36:40.354Z,13.07
2022-12-18T09:39:08.792Z,14.33
2022-12-18T09:41:54.655Z,13.57
2022-12-18T09:44:45.516Z,12.67
2022-12-18T09:47:18.886Z,12.37
2022-12-18T09:49:54.362Z,13.00
2022-12-18T09:52:36.950Z,11.00
2022-12-18T09:55:12.374Z,12.00
2022-12-18T09:57:46.778Z,10.23
2022-12-18T10:00:21.195Z,13.17
2022-12-18T10:02:49.063Z,12.17
2022-12-18T10:05:26.742Z,11.07
2022-12-18T10:08:13.925Z,10.13
2022-12-18T10:10:46.959Z,11.40
2022-12-18T10:13:33.415Z,11.80
2022-12-18T10:16:18.830Z,11.93
2022-12-18T10:18:48.436Z,13.43
2022-12-18T10:21:23.050Z,9.57
2022-12-18T10:23:58.518Z,10.73
2022-12-18T10:26:26.276Z,10.57
2022-12-18T10:28:54.662Z,9.50
2022-12-18T10:31:24.966Z,10.97
2022-12-18T10:33:55.068Z,10.10
2022-12-18T10:36:25.446Z,9.00
2022-12-18T10:38:52.782Z,8.17
2022-12-18T10:41:24.869Z,9.80
2022-12-18T10:44:12.957Z,8.93
2022-12-18T10:46:40.393Z,9.27
2022-12-18T10:49:21.035Z,8.73
2022-12-18T10:51:48.946Z,8.33
2022-12-18T10:54:19.371Z,8.57
2022-12-18T10:56:46.726Z,8.53
2022-12-18T10:59:16.552Z,9.00
2022-12-18T11:02:01.482Z,9.30
2022-12-18T11:04:31.489Z,9.43
2022-12-18T11:07:07.818Z,9.57
2022-12-18T11:09:41.015Z,8.47
2022-12-18T11:12:20.380Z,8.47
2022-12-18T11:14:50.877Z,8.97
2022-12-18T11:17:26.488Z,8.53
2022-12-18T11:19:57.016Z,9.37
2022-12-18T11:22:32.432Z,10.80
2022-12-18T11:25:31.881Z,9.20
2022-12-18T11:28:26.778Z,8.70
2022-12-18T11:31:20.815Z,7.87
2022-12-18T11:34:28.702Z,8.93
2022-12-18T11:36:57.412Z,10.10
2022-12-18T11:39:56.407Z,8.63
2022-12-18T11:42:50.265Z,9.23
2022-12-18T11:45:28.121Z,8.03
2022-12-18T11:48:13.709Z,7.33
2022-12-18T11:50:55.575Z,7.37
2022-12-18T11:53:24.013Z,6.97
2022-12-18T11:56:05.849Z,7.07
2022-12-18T11:58:45.766Z,7.90
2022-12-18T12:01:27.577Z,6.57
2022-12-18T12:03:57.556Z,7.40
2022-12-18T12:06:39.760Z,7.13
2022-12-18T12:09:15.982Z,7.80
2022-12-18T12:11:45.833Z,7.57
2022-12-18T12:14:32.989Z,6.33
2022-12-18T12:17:10.449Z,6.63
2022-12-18T12:20:00.790Z,7.67
2022-12-18T12:22:50.504Z,6.93
2022-12-18T12:26:02.813Z,7.47
2022-12-18T12:28:51.086Z,7.37
2022-12-18T12:31:48.985Z,6.20
2022-12-18T12:34:27.789Z,5.57
2022-12-18T12:37:39.171Z,7.13
2022-12-18T12:40:26.823Z,5.00
2022-12-18T12:43:29.096Z,6.83
2022-12-18T12:46:08.684Z,5.43
2022-12-18T12:48:51.174Z,5.83
2022-12-18T12:51:22.540Z,5.07
2022-12-18T12:53:51.496Z,5.43
2022-12-18T12:56:22.528Z,6.20
2022-12-18T12:59:18.512Z,5.70
2022-12-18T13:01:54.847Z,8.73
2022-12-18T13:04:46.670Z,6.57
2022-12-18T13:07:23.025Z,5.67
2022-12-18T13:10:17.150Z,4.80
2022-12-18T13:13:07.214Z,4.33
2022-12-18T13:15:42.390Z,3.80
2022-12-18T13:18:09.665Z,3.83
2022-12-18T13:20:38.247Z,3.80
2022-12-18T13:23:27.216Z,4.60
2022-12-18T13:25:57.125Z,2.87
2022-12-18T13:29:00.117Z,4.67
2022-12-18T13:31:42.821Z,5.10
2022-12-18T13:34:28.300Z,4.93
2022-12-18T13:37:17.697Z,4.53
2022-12-18T13:39:45.344Z,4.73
2022-12-18T13:42:32.739Z,3.93
2022-12-18T13:45:00.129Z,3.50
2022-12-18T13:47:36.213Z,4.30
2022-12-18T13:50:12.036Z,3.13
2022-12-18T13:52:40.539Z,3.37
2022-12-18T13:55:17.499Z,3.97
2022-12-18T13:57:44.747Z,3.97
2022-12-18T14:00:23.923Z,4.50
2022-12-18T14:02:51.985Z,4.60
2022-12-18T14:05:39.506Z,3.97
2022-12-18T14:08:13.989Z,4.00
2022-12-18T14:10:48.177Z,5.37
2022-12-18T14:13:32.466Z,4.60
2022-12-18T14:16:04.121Z,4.40
2022-12-18T14:18:47.095Z,3.20
2022-12-18T14:21:24.710Z,3.77
2022-12-18T14:24:05.319Z,4.67
2022-12-18T14:26:34.487Z,5.17
2022-12-18T14:29:18.686Z,4.37
2022-12-18T14:31:46.906Z,6.20
2022-12-18T14:34:20.329Z,6.50
2022-12-18T14:36:56.500Z,4.57
2022-12-18T14:39:24.871Z,4.30
2022-12-18T14:41:53.833Z,3.87
2022-12-18T14:44:22.728Z,5.93
2022-12-18T14:46:51.833Z,4.27
2022-12-18T14:49:32.493Z,4.07
2022-12-18T14:52:05.818Z,3.90
2022-12-18T14:54:36.633Z,3.50
2022-12-18T14:57:06.851Z,7.17
2022-12-18T14:59:33.935Z,4.13
2022-12-18T15:02:27.953Z,4.80
2022-12-18T15:05:12.685Z,5.00
2022-12-18T15:07:45.750Z,5.33
2022-12-18T15:10:19.744Z,5.20
2022-12-18T15:12:57.051Z,4.43
2022-12-18T15:15:38.871Z,6.50
2022-12-18T15:18:12.889Z,6.10
2022-12-18T15:20:44.179Z,5.57
2022-12-18T15:23:32.302Z,5.93
2022-12-18T15:26:07.748Z,4.57
2022-12-18T15:28:49.723Z,6.43
2022-12-18T15:31:17.934Z,6.47
2022-12-18T15:34:00.332Z,4.63
2022-12-18T15:36:27.696Z,5.70
2022-12-18T15:39:04.688Z,4.90
2022-12-18T15:41:41.416Z,4.73
2022-12-18T15:44:24.217Z,5.97
2022-12-18T15:46:51.417Z,5.03
2022-12-18T15:49:18.179Z,4.70
2022-12-18T15:51:45.208Z,5.00
2022-12-18T15:54:16.890Z,4.53
2022-12-18T15:57:02.396Z,5.63
2022-12-18T15:59:30.183Z,5.37
2022-12-18T16:01:57.703Z,5.03
2022-12-18T16:04:25.735Z,5.97
2022-12-18T16:07:14.375Z,4.77
2022-12-18T16:09:43.091Z,7.37
2022-12-18T16:12:22.854Z,5.60
2022-12-18T16:14:50.120Z,3.97
2022-12-18T16:17:17.263Z,5.40
2022-12-18T16:19:44.325Z,5.47
2022-12-18T16:22:21.159Z,5.90
2022-12-18T16:24:48.436Z,5.63
2022-12-18T16:27:15.541Z,4.73
2022-12-18T16:29:42.708Z,5.47
2022-12-18T16:32:14.575Z,6.17
2022-12-18T16:34:43.055Z,5.87
2022-12-18T16:37:12.133Z,5.57
2022-12-18T16:39:40.445Z,5.53
2022-12-18T16:42:17.814Z,6.90
2022-12-18T16:44:46.485Z,5.30
2022-12-18T16:47:15.263Z,6.10
2022-12-18T16:49:43.129Z,6.80
2022-12-18T16:52:10.354Z,5.83
2022-12-18T16:54:37.643Z,7.37
2022-12-18T16:57:05.571Z,6.70
2022-12-18T16:59:32.938Z,8.33
2022-12-18T17:01:59.939Z,5.67
2022-12-18T17:04:26.948Z,6.73
2022-12-18T17:06:54.302Z,7.50
2022-12-18T17:09:28.497Z,6.83
2022-12-18T17:11:55.818Z,7.07
2022-12-18T17:14:24.889Z,8.13
2022-12-18T17:17:19.760Z,8.07
2022-12-18T17:19:40.816Z,7.13
2022-12-18T17:22:08.301Z,9.60
2022-12-18T17:24:35.910Z,6.60
2022-12-18T17:27:04.505Z,6.17
2022-12-18T17:29:31.435Z,6.17
2022-12-18T17:32:00.300Z,8.27
2022-12-18T17:34:28.264Z,6.63
2022-12-18T17:36:55.908Z,6.53
2022-12-18T17:39:22.836Z,5.40
2022-12-18T17:41:50.408Z,7.60
2022-12-18T17:44:17.944Z,6.37
2022-12-18T17:46:46.229Z,6.67
2022-12-18T17:49:14.400Z,6.70
2022-12-18T17:51:43.074Z,6.57
2022-12-18T17:54:11.016Z,6.40
2022-12-18T17:56:40.316Z,6.07
2022-12-18T17:59:07.429Z,6.70
2022-12-18T18:01:37.391Z,6.03
2022-12-18T18:04:08.221Z,6.07
2022-12-18T18:06:35.188Z,6.63
2022-12-18T18:09:05.944Z,6.50
2022-12-18T18:11:53.706Z,6.77
2022-12-18T18:14:22.878Z,6.03
2022-12-18T18:16:52.014Z,32.37
2022-12-18T18:19:22.491Z,7.57
2022-12-18T18:21:51.899Z,6.47
2022-12-18T18:24:20.835Z,7.57
2022-12-18T18:26:47.941Z,5.97
2022-12-18T18:29:22.679Z,6.00
2022-12-18T18:31:50.080Z,7.60
2022-12-18T18:34:23.695Z,6.37
2022-12-18T18:36:51.102Z,8.20
2022-12-18T18:39:18.924Z,6.93
2022-12-18T18:41:48.217Z,8.87
2022-12-18T18:44:17.353Z,7.47
2022-12-18T18:46:45.440Z,7.97
2022-12-18T18:49:14.047Z,7.73
2022-12-18T18:51:41.885Z,7.87
2022-12-18T18:54:09.715Z,7.43
2022-12-18T18:59:31.712Z,10.07
2022-12-18T19:02:00.754Z,6.47
2022-12-18T19:04:33.090Z,8.57
2022-12-18T19:07:00.136Z,6.60
2022-12-18T19:09:28.139Z,8.17
2022-12-18T19:12:14.465Z,8.87
2022-12-18T19:14:41.511Z,8.83
2022-12-18T19:17:08.608Z,6.40
2022-12-18T19:19:35.592Z,7.00
2022-12-18T19:22:03.686Z,8.60
2022-12-18T19:24:30.698Z,8.50
2022-12-18T19:26:58.261Z,7.67
2022-12-18T19:29:25.493Z,8.20
2022-12-18T19:31:52.968Z,9.83
2022-12-18T19:34:20.363Z,8.60
2022-12-18T19:36:47.357Z,9.40
2022-12-18T19:39:19.391Z,8.83
2022-12-18T19:41:47.371Z,8.77
2022-12-18T19:44:17.537Z,8.30
2022-12-18T19:46:46.446Z,9.40
2022-12-18T19:49:17.621Z,9.23
2022-12-18T19:51:47.411Z,9.87
2022-12-18T19:54:17.935Z,10.30
2022-12-18T19:56:45.928Z,13.57
2022-12-18T19:59:13.861Z,10.97
2022-12-18T20:01:41.133Z,9.13
2022-12-18T20:04:08.298Z,10.00
2022-12-18T20:06:47.596Z,10.40
2022-12-18T20:09:15.029Z,9.07
2022-12-18T20:11:42.714Z,11.70
2022-12-18T20:14:18.493Z,11.00
2022-12-18T20:16:51.263Z,10.83
2022-12-18T20:19:19.597Z,17.30
2022-12-18T20:21:46.968Z,13.10
2022-12-18T20:24:13.938Z,11.13
2022-12-18T20:26:40.843Z,10.40
2022-12-18T20:29:07.919Z,10.77
2022-12-18T20:31:34.968Z,11.77
2022-12-18T20:34:03.719Z,13.00
2022-12-18T20:36:34.134Z,11.70
2022-12-18T20:39:05.278Z,14.83
2022-12-18T20:41:38.332Z,14.33
2022-12-18T20:44:22.740Z,11.33
2022-12-18T20:46:53.742Z,13.37
2022-12-18T20:49:21.502Z,14.57
2022-12-18T20:51:52.918Z,13.03
2022-12-18T20:54:20.456Z,13.57
2022-12-18T20:56:48.001Z,12.40
2022-12-18T20:59:14.989Z,12.83
2022-12-18T21:01:48.596Z,11.97
2022-12-18T21:04:19.940Z,13.23
2022-12-18T21:06:53.060Z,13.73
2022-12-18T21:09:23.360Z,14.20
2022-12-18T21:12:29.318Z,12.33
2022-12-18T21:15:00.028Z,14.70
2022-12-18T21:17:27.989Z,14.43
2022-12-18T21:19:56.015Z,14.93
2022-12-18T21:22:23.322Z,12.20
2022-12-18T21:24:50.491Z,14.20
2022-12-18T21:27:18.029Z,14.37
2022-12-18T21:29:45.528Z,14.37
2022-12-18T21:32:13.911Z,15.23
2022-12-18T21:34:44.696Z,14.63
2022-12-18T21:37:14.883Z,14.37
2022-12-18T21:39:41.735Z,15.00
2022-12-18T21:42:30.418Z,15.17
2022-12-18T21:44:57.586Z,13.63
2022-12-18T21:47:24.462Z,15.87
2022-12-18T21:49:52.894Z,14.07
2022-12-18T21:52:22.155Z,16.13
2022-12-18T21:55:03.300Z,13.50
2022-12-18T21:57:35.054Z,15.13
2022-12-18T22:00:02.505Z,14.10
2022-12-18T22:02:39.498Z,14.50
2022-12-18T22:05:07.256Z,19.23
2022-12-18T22:07:34.048Z,15.67
2022-12-18T22:10:02.002Z,15.10
2022-12-18T22:12:35.836Z,16.50
2022-12-18T22:15:20.018Z,15.50
2022-12-18T22:17:50.252Z,16.23
2022-12-18T22:20:18.141Z,17.30
2022-12-18T22:22:48.097Z,14.57
2022-12-18T22:25:15.395Z,15.43
2022-12-18T22:27:42.319Z,17.47
2022-12-18T22:30:11.288Z,17.20
2022-12-18T22:32:38.332Z,17.77
2022-12-18T22:35:09.428Z,16.50
2022-12-18T22:37:39.724Z,17.40
2022-12-18T22:40:07.352Z,18.13
2022-12-18T22:42:34.410Z,17.63
2022-12-18T22:45:01.288Z,15.47
2022-12-18T22:47:30.475Z,16.60
2022-12-18T22:49:58.358Z,18.27
2022-12-18T22:52:25.846Z,18.03
2022-12-18T22:54:54.063Z,16.10
2022-12-18T22:57:24.647Z,15.97
2022-12-18T22:59:52.224Z,16.50
2022-12-18T23:02:19.809Z,17.23
2022-12-18T23:04:47.736Z,15.97
2022-12-18T23:07:15.656Z,17.03
2022-12-18T23:09:42.598Z,15.97
2022-12-18T23:12:15.606Z,17.17
2022-12-18T23:14:42.950Z,16.00
2022-12-18T23:17:09.999Z,18.13
2022-12-18T23:19:57.057Z,17.93
2022-12-18T23:22:24.818Z,15.97
2022-12-18T23:24:51.594Z,15.23
2022-12-18T23:27:18.569Z,15.63
2022-12-18T23:29:45.603Z,18.67
2022-12-18T23:32:14.250Z,17.93
2022-12-18T23:34:41.220Z,18.97
2022-12-18T23:37:08.034Z,16.77
2022-12-18T23:39:35.011Z,17.37
2022-12-18T23:42:01.920Z,18.07
2022-12-18T23:44:28.987Z,15.53
2022-12-18T23:46:55.921Z,18.87
2022-12-18T23:49:23.376Z,16.67
2022-12-18T23:51:50.533Z,17.43
2022-12-18T23:54:17.419Z,16.20
2022-12-18T23:56:52.179Z,15.77
2022-12-18T23:59:22.638Z,20.70
