createdAt,value
2018-05-25T00:01:27.310Z,21.00
2018-05-25T00:06:28.650Z,18.87
2018-05-25T00:11:30.727Z,19.03
2018-05-25T00:16:32.106Z,20.40
2018-05-25T00:21:33.426Z,19.53
2018-05-25T00:26:34.754Z,22.80
2018-05-25T00:31:36.091Z,25.77
2018-05-25T00:36:38.089Z,23.73
2018-05-25T00:41:39.436Z,25.10
2018-05-25T00:46:40.773Z,23.53
2018-05-25T00:51:42.866Z,25.03
2018-05-25T00:56:44.928Z,27.27
2018-05-25T01:01:47.131Z,31.33
2018-05-25T01:06:48.434Z,34.30
2018-05-25T01:11:49.693Z,30.40
2018-05-25T01:16:50.954Z,33.13
2018-05-25T01:21:52.176Z,34.03
2018-05-25T01:26:53.564Z,47.50
2018-05-25T01:31:54.890Z,33.97
2018-05-25T01:36:56.959Z,63.93
2018-05-25T01:41:59.892Z,30.77
2018-05-25T01:47:01.113Z,36.17
2018-05-25T01:52:02.443Z,34.57
2018-05-25T01:57:03.812Z,50.47
2018-05-25T02:02:05.908Z,70.17
2018-05-25T02:07:07.238Z,49.67
2018-05-25T02:12:08.561Z,56.87
2018-05-25T02:17:10.728Z,27.27
2018-05-25T02:22:12.006Z,32.80
2018-05-25T02:27:13.355Z,47.70
2018-05-25T02:32:15.419Z,59.00
2018-05-25T02:37:16.684Z,39.73
2018-05-25T02:42:18.045Z,33.37
2018-05-25T02:47:19.343Z,85.77
2018-05-25T02:52:21.403Z,46.40
2018-05-25T02:57:22.872Z,94.50
2018-05-25T03:02:24.929Z,57.40
2018-05-25T03:07:26.178Z,49.43
2018-05-25T03:12:28.287Z,71.90
2018-05-25T03:17:29.601Z,76.77
2018-05-25T03:22:30.893Z,63.07
2018-05-25T03:27:32.281Z,70.27
2018-05-25T03:32:33.790Z,81.57
2018-05-25T03:37:35.219Z,69.30
2018-05-25T03:42:37.277Z,75.93
2018-05-25T03:47:39.406Z,70.30
2018-05-25T03:52:40.750Z,40.97
2018-05-25T03:57:42.782Z,35.90
2018-05-25T04:02:44.075Z,39.27
2018-05-25T04:07:46.984Z,35.30
2018-05-25T04:12:48.306Z,24.03
2018-05-25T04:17:49.557Z,31.87
2018-05-25T04:22:50.859Z,32.63
2018-05-25T04:27:52.847Z,43.20
2018-05-25T04:32:55.019Z,37.77
2018-05-25T04:37:56.372Z,29.27
2018-05-25T04:42:57.787Z,34.43
2018-05-25T04:48:00.085Z,28.33
2018-05-25T04:53:01.351Z,32.63
2018-05-25T04:58:02.805Z,39.50
2018-05-25T05:03:04.924Z,31.57
2018-05-25T05:08:06.284Z,27.67
2018-05-25T05:13:07.515Z,30.27
2018-05-25T05:18:08.839Z,39.27
2018-05-25T05:23:10.927Z,37.40
2018-05-25T05:28:12.217Z,33.73
2018-05-25T05:33:13.535Z,28.70
2018-05-25T05:38:14.923Z,26.67
2018-05-25T05:43:16.234Z,24.30
2018-05-25T05:48:17.584Z,22.27
2018-05-25T05:53:18.825Z,21.73
2018-05-25T05:58:20.086Z,19.87
2018-05-25T06:03:21.375Z,20.43
2018-05-25T06:08:22.749Z,18.03
2018-05-25T06:13:24.077Z,16.23
2018-05-25T06:18:25.361Z,17.37
2018-05-25T06:23:26.672Z,17.20
2018-05-25T06:28:28.785Z,18.07
2018-05-25T06:33:31.082Z,20.30
2018-05-25T06:38:32.363Z,23.03
2018-05-25T06:43:33.694Z,21.60
2018-05-25T06:48:35.030Z,18.77
2018-05-25T06:53:36.342Z,20.37
2018-05-25T06:58:37.570Z,23.23
2018-05-25T07:03:38.905Z,21.40
2018-05-25T07:08:41.025Z,19.53
2018-05-25T07:13:42.336Z,18.83
2018-05-25T07:18:43.690Z,21.07
2018-05-25T07:23:45.058Z,20.60
2018-05-25T07:28:46.414Z,20.23
2018-05-25T07:33:47.706Z,21.93
2018-05-25T07:38:49.014Z,23.93
2018-05-25T07:43:50.343Z,24.07
2018-05-25T07:48:51.705Z,22.93
2018-05-25T07:53:52.991Z,22.27
2018-05-25T07:58:55.017Z,24.23
2018-05-25T08:03:57.148Z,22.83
2018-05-25T08:08:58.442Z,24.83
2018-05-25T08:13:59.728Z,22.87
2018-05-25T08:19:01.003Z,21.20
2018-05-25T08:24:03.028Z,21.97
2018-05-25T08:29:04.432Z,20.27
2018-05-25T08:34:06.382Z,23.20
2018-05-25T08:39:07.745Z,22.43
2018-05-25T08:44:09.172Z,21.03
2018-05-25T08:49:10.475Z,22.77
2018-05-25T08:54:11.805Z,22.83
2018-05-25T08:59:13.083Z,23.43
2018-05-25T09:04:14.532Z,19.47
2018-05-25T09:09:16.555Z,19.27
2018-05-25T09:14:18.541Z,19.17
2018-05-25T09:19:20.632Z,18.47
2018-05-25T09:24:22.934Z,17.60
2018-05-25T09:29:24.320Z,14.50
2018-05-25T09:34:25.623Z,15.53
2018-05-25T09:39:27.052Z,13.43
2018-05-25T09:44:28.404Z,14.27
2018-05-25T09:49:29.671Z,11.90
2018-05-25T09:54:30.969Z,12.40
2018-05-25T09:59:32.539Z,13.60
2018-05-25T10:04:33.943Z,15.33
2018-05-25T10:09:36.297Z,13.67
2018-05-25T10:14:37.678Z,18.20
2018-05-25T10:19:39.771Z,15.87
2018-05-25T10:24:41.155Z,15.93
2018-05-25T10:29:42.447Z,16.30
2018-05-25T10:34:43.758Z,15.30
2018-05-25T10:39:45.131Z,14.90
2018-05-25T10:44:47.597Z,16.30
2018-05-25T10:49:49.791Z,13.30
2018-05-25T10:54:51.153Z,13.30
2018-05-25T10:59:52.463Z,11.97
2018-05-25T11:04:53.878Z,13.47
2018-05-25T11:09:55.241Z,13.27
2018-05-25T11:14:57.310Z,14.97
2018-05-25T11:19:58.636Z,10.93
2018-05-25T11:24:59.887Z,11.63
2018-05-25T11:30:01.352Z,12.17
2018-05-25T11:35:02.703Z,14.70
2018-05-25T11:40:04.268Z,9.90
2018-05-25T11:45:05.777Z,10.23
2018-05-25T11:50:07.639Z,9.90
2018-05-25T11:55:09.140Z,9.97
2018-05-25T12:00:11.268Z,12.83
2018-05-25T12:05:12.685Z,8.90
2018-05-25T12:10:14.131Z,8.80
2018-05-25T12:15:16.364Z,10.07
2018-05-25T12:20:17.651Z,8.87
2018-05-25T12:25:19.089Z,10.47
2018-05-25T12:30:20.418Z,7.67
2018-05-25T12:35:22.513Z,6.93
2018-05-25T12:40:24.699Z,8.03
2018-05-25T12:45:26.135Z,8.27
2018-05-25T12:50:27.797Z,8.07
2018-05-25T12:55:29.331Z,6.90
2018-05-25T13:00:30.755Z,7.40
2018-05-25T13:05:32.231Z,7.87
2018-05-25T13:10:33.640Z,6.20
2018-05-25T13:15:35.261Z,9.70
2018-05-25T13:20:37.699Z,6.53
2018-05-25T13:25:40.031Z,6.30
2018-05-25T13:30:43.582Z,6.23
2018-05-25T13:35:45.139Z,6.43
2018-05-25T13:40:46.615Z,6.33
2018-05-25T13:45:47.966Z,6.03
2018-05-25T13:50:49.396Z,6.17
2018-05-25T13:55:51.556Z,7.40
2018-05-25T14:00:53.036Z,6.30
2018-05-25T14:05:55.069Z,6.50
2018-05-25T14:10:56.478Z,5.83
2018-05-25T14:15:58.509Z,5.77
2018-05-25T14:20:59.800Z,5.33
2018-05-25T14:26:01.121Z,6.27
2018-05-25T14:31:03.236Z,6.10
2018-05-25T14:36:04.883Z,6.03
2018-05-25T14:41:06.165Z,6.73
2018-05-25T14:46:07.562Z,6.97
2018-05-25T14:51:09.800Z,6.47
2018-05-25T14:56:11.234Z,5.87
2018-05-25T15:01:12.804Z,6.13
2018-05-25T15:06:14.225Z,6.73
2018-05-25T15:11:15.605Z,6.10
2018-05-25T15:16:17.149Z,6.60
2018-05-25T15:21:18.678Z,6.87
2018-05-25T15:26:21.106Z,6.13
2018-05-25T15:31:22.557Z,6.43
2018-05-25T15:36:23.927Z,6.53
2018-05-25T15:41:25.382Z,6.40
2018-05-25T15:46:27.837Z,6.63
2018-05-25T15:51:29.307Z,5.70
2018-05-25T15:56:30.655Z,5.40
2018-05-25T16:01:32.032Z,5.80
2018-05-25T16:06:33.424Z,4.90
2018-05-25T16:11:34.827Z,4.67
2018-05-25T16:16:36.163Z,3.53
2018-05-25T16:21:38.257Z,4.40
2018-05-25T16:26:39.656Z,4.10
2018-05-25T16:31:41.160Z,7.87
2018-05-25T16:36:42.619Z,5.10
2018-05-25T16:41:43.949Z,5.03
2018-05-25T16:46:46.093Z,4.63
2018-05-25T16:51:47.377Z,4.10
2018-05-25T16:56:48.784Z,4.00
2018-05-25T17:01:50.193Z,3.67
2018-05-25T17:06:51.626Z,3.90
2018-05-25T17:11:53.096Z,3.67
2018-05-25T17:16:54.535Z,4.30
2018-05-25T17:21:55.920Z,5.70
2018-05-25T17:26:57.476Z,6.10
2018-05-25T17:31:59.020Z,6.47
2018-05-25T17:37:00.524Z,6.03
