createdAt,value
2022-10-13T00:02:19.739Z,66.63
2022-10-13T00:06:36.005Z,67.82
2022-10-13T00:10:52.294Z,66.57
2022-10-13T00:15:09.012Z,66.90
2022-10-13T00:19:25.656Z,66.44
2022-10-13T00:23:42.013Z,66.62
2022-10-13T00:27:57.972Z,65.65
2022-10-13T00:32:14.082Z,66.24
2022-10-13T00:36:30.339Z,65.83
2022-10-13T00:40:54.842Z,65.63
2022-10-13T00:45:29.962Z,66.39
2022-10-13T00:49:45.902Z,66.54
2022-10-13T00:54:03.528Z,66.61
2022-10-13T00:58:22.058Z,66.41
2022-10-13T01:02:38.871Z,65.88
2022-10-13T01:06:56.016Z,65.37
2022-10-13T01:11:36.176Z,66.37
2022-10-13T01:16:09.214Z,65.23
2022-10-13T01:20:58.843Z,65.45
2022-10-13T01:25:39.590Z,65.75
2022-10-13T01:30:22.892Z,65.97
2022-10-13T01:35:00.033Z,64.85
2022-10-13T01:39:24.324Z,65.70
2022-10-13T01:43:47.382Z,64.85
2022-10-13T01:48:05.002Z,65.76
2022-10-13T01:52:22.965Z,64.84
2022-10-13T01:56:38.911Z,65.51
2022-10-13T02:01:06.300Z,66.48
2022-10-13T02:05:31.159Z,65.62
2022-10-13T02:10:14.826Z,64.74
2022-10-13T02:14:33.716Z,65.19
2022-10-13T02:18:50.562Z,64.91
2022-10-13T02:23:11.124Z,65.66
2022-10-13T02:27:27.083Z,65.18
2022-10-13T02:31:44.105Z,66.16
2022-10-13T02:36:00.094Z,66.29
2022-10-13T02:40:16.238Z,66.51
2022-10-13T02:44:32.311Z,66.05
2022-10-13T02:48:48.441Z,65.67
2022-10-13T02:53:04.395Z,65.88
2022-10-13T02:57:20.389Z,65.59
2022-10-13T03:01:41.354Z,65.51
2022-10-13T03:05:57.312Z,65.62
2022-10-13T03:10:13.356Z,65.29
2022-10-13T03:14:29.353Z,64.86
2022-10-13T03:18:48.265Z,64.56
2022-10-13T03:23:04.489Z,64.18
2022-10-13T03:27:21.039Z,64.12
2022-10-13T03:31:36.956Z,64.46
2022-10-13T03:35:52.885Z,64.99
2022-10-13T03:40:10.271Z,63.99
2022-10-13T03:44:26.274Z,63.38
2022-10-13T03:48:42.494Z,64.64
2022-10-13T03:52:58.448Z,65.23
2022-10-13T03:57:14.514Z,65.50
2022-10-13T04:01:31.127Z,65.13
2022-10-13T04:05:47.806Z,63.70
2022-10-13T04:10:03.863Z,67.23
2022-10-13T04:14:20.578Z,66.11
2022-10-13T04:18:37.491Z,65.86
2022-10-13T04:22:56.013Z,65.11
2022-10-13T04:27:11.985Z,64.93
2022-10-13T04:31:29.772Z,65.00
2022-10-13T04:35:45.746Z,64.76
2022-10-13T04:40:01.756Z,64.72
2022-10-13T04:44:17.686Z,63.50
2022-10-13T04:48:33.682Z,63.41
2022-10-13T04:52:49.634Z,63.78
2022-10-13T04:57:05.648Z,63.70
2022-10-13T05:01:23.895Z,63.08
2022-10-13T05:05:40.201Z,63.39
2022-10-13T05:09:56.192Z,63.38
2022-10-13T05:14:12.151Z,63.07
2022-10-13T05:18:28.043Z,64.01
2022-10-13T05:22:44.275Z,64.83
2022-10-13T05:27:00.219Z,66.44
2022-10-13T05:31:21.919Z,66.66
2022-10-13T05:35:37.822Z,66.73
2022-10-13T05:39:53.993Z,66.25
2022-10-13T05:44:10.545Z,69.52
2022-10-13T05:48:27.086Z,67.65
2022-10-13T05:52:43.283Z,68.59
2022-10-13T05:57:06.413Z,71.03
2022-10-13T06:01:25.228Z,70.71
2022-10-13T06:05:43.319Z,70.65
2022-10-13T06:09:59.816Z,68.44
2022-10-13T06:14:15.772Z,68.96
2022-10-13T06:18:31.689Z,74.48
2022-10-13T06:22:50.226Z,71.60
2022-10-13T06:27:06.203Z,68.43
2022-10-13T06:31:22.145Z,67.21
2022-10-13T06:35:38.088Z,67.13
2022-10-13T06:39:54.120Z,68.45
2022-10-13T06:44:11.261Z,68.38
2022-10-13T06:48:28.507Z,68.31
2022-10-13T06:52:44.581Z,68.57
2022-10-13T06:57:00.656Z,69.48
2022-10-13T07:01:16.581Z,68.75
2022-10-13T07:05:32.565Z,67.99
2022-10-13T07:09:48.921Z,67.38
2022-10-13T07:14:05.288Z,68.04
2022-10-13T07:18:21.204Z,68.65
2022-10-13T07:22:37.193Z,68.45
2022-10-13T07:26:53.261Z,68.28
2022-10-13T07:31:14.352Z,72.40
2022-10-13T07:35:31.056Z,73.71
2022-10-13T07:39:47.309Z,69.23
2022-10-13T07:44:03.366Z,69.12
2022-10-13T07:48:19.433Z,67.65
2022-10-13T07:52:36.739Z,72.27
2022-10-13T07:56:56.104Z,70.96
2022-10-13T08:01:13.177Z,69.00
2022-10-13T08:05:29.141Z,70.82
2022-10-13T08:09:45.218Z,67.00
2022-10-13T08:14:01.268Z,66.81
2022-10-13T08:18:17.194Z,71.23
2022-10-13T08:22:34.517Z,68.69
2022-10-13T08:26:51.152Z,66.69
2022-10-13T08:31:07.297Z,70.96
2022-10-13T08:35:23.434Z,70.49
2022-10-13T08:39:39.383Z,65.52
2022-10-13T08:44:49.512Z,64.52
2022-10-13T08:48:41.407Z,62.48
2022-10-13T08:52:58.710Z,60.86
2022-10-13T08:57:14.689Z,62.48
2022-10-13T09:01:33.205Z,62.67
2022-10-13T09:06:00.153Z,60.92
2022-10-13T09:10:16.705Z,59.17
2022-10-13T09:14:35.792Z,59.65
2022-10-13T09:18:51.750Z,58.21
2022-10-13T09:23:20.849Z,59.23
2022-10-13T09:27:54.718Z,57.48
2022-10-13T09:32:21.879Z,55.24
2022-10-13T09:36:38.832Z,55.96
2022-10-13T09:41:00.623Z,56.89
2022-10-13T09:45:18.941Z,54.20
2022-10-13T09:49:43.572Z,51.96
2022-10-13T09:53:59.809Z,52.01
2022-10-13T09:58:25.406Z,48.54
2022-10-13T10:03:00.389Z,45.18
2022-10-13T10:07:23.503Z,44.20
2022-10-13T10:11:40.936Z,42.64
2022-10-13T10:16:17.704Z,42.71
2022-10-13T10:20:36.479Z,41.81
2022-10-13T10:25:10.376Z,40.61
2022-10-13T10:29:33.389Z,40.21
2022-10-13T10:34:04.565Z,40.91
2022-10-13T10:38:48.496Z,41.31
2022-10-13T10:43:22.642Z,41.95
2022-10-13T10:47:42.766Z,41.85
2022-10-13T10:52:00.459Z,39.71
2022-10-13T10:56:22.461Z,38.96
2022-10-13T11:00:49.306Z,36.64
2022-10-13T11:05:06.540Z,36.57
2022-10-13T11:09:41.504Z,36.33
2022-10-13T11:14:17.739Z,34.65
2022-10-13T11:19:25.615Z,33.81
2022-10-13T11:23:46.802Z,33.94
2022-10-13T11:28:20.946Z,33.99
2022-10-13T11:32:37.048Z,32.41
2022-10-13T11:36:56.866Z,31.73
2022-10-13T11:41:18.828Z,33.17
2022-10-13T11:46:16.765Z,35.18
2022-10-13T11:50:35.479Z,35.77
2022-10-13T11:55:13.938Z,34.73
2022-10-13T11:59:39.924Z,35.27
2022-10-13T12:03:55.945Z,34.80
2022-10-13T12:08:11.955Z,36.85
2022-10-13T12:12:27.933Z,37.96
2022-10-13T12:17:02.590Z,38.92
2022-10-13T12:21:23.115Z,38.80
2022-10-13T12:25:39.224Z,38.92
2022-10-13T12:29:55.314Z,39.98
2022-10-13T12:34:31.078Z,40.48
2022-10-13T12:38:52.952Z,40.69
2022-10-13T12:43:13.301Z,40.86
2022-10-13T12:47:49.112Z,40.36
2022-10-13T12:52:14.630Z,40.07
2022-10-13T12:56:32.157Z,39.33
2022-10-13T13:00:57.551Z,39.61
2022-10-13T13:05:32.401Z,40.84
2022-10-13T13:10:09.113Z,41.81
2022-10-13T13:14:37.356Z,41.67
2022-10-13T13:18:53.290Z,41.85
2022-10-13T13:23:09.293Z,41.33
2022-10-13T13:27:38.549Z,41.50
2022-10-13T13:31:54.817Z,42.34
2022-10-13T13:36:31.114Z,41.22
2022-10-13T13:40:47.100Z,40.62
2022-10-13T13:45:03.037Z,41.05
2022-10-13T13:49:19.011Z,41.16
2022-10-13T13:53:34.923Z,41.00
2022-10-13T13:57:51.264Z,41.34
2022-10-13T14:02:12.135Z,42.12
2022-10-13T14:06:28.323Z,42.10
2022-10-13T14:10:44.250Z,40.93
2022-10-13T14:15:00.610Z,41.09
2022-10-13T14:19:16.898Z,42.46
2022-10-13T14:23:32.829Z,42.47
2022-10-13T14:27:48.771Z,43.32
2022-10-13T14:32:05.128Z,42.76
2022-10-13T14:36:21.103Z,42.83
2022-10-13T14:40:40.524Z,43.77
2022-10-13T14:44:56.514Z,43.82
2022-10-13T14:49:12.746Z,42.86
2022-10-13T14:53:28.710Z,40.84
2022-10-13T14:57:44.657Z,38.80
2022-10-13T15:02:00.703Z,38.55
2022-10-13T15:06:21.148Z,37.87
2022-10-13T15:10:37.134Z,35.37
2022-10-13T15:14:53.136Z,36.04
2022-10-13T15:19:09.141Z,37.99
2022-10-13T15:23:25.322Z,39.39
2022-10-13T15:27:42.268Z,40.98
2022-10-13T15:32:10.310Z,41.98
2022-10-13T15:36:26.265Z,42.89
2022-10-13T15:40:42.321Z,43.72
2022-10-13T15:45:13.764Z,44.06
2022-10-13T15:49:29.742Z,45.95
2022-10-13T15:53:46.490Z,45.87
2022-10-13T15:58:02.459Z,46.87
2022-10-13T16:02:18.689Z,46.13
2022-10-13T16:06:37.327Z,47.02
2022-10-13T16:10:53.364Z,46.92
2022-10-13T16:15:10.269Z,48.14
2022-10-13T16:19:26.252Z,50.36
2022-10-13T16:23:42.707Z,51.02
2022-10-13T16:27:59.532Z,52.26
2022-10-13T16:32:15.585Z,51.91
2022-10-13T16:36:31.481Z,52.67
2022-10-13T16:40:47.423Z,52.52
2022-10-13T16:45:03.505Z,52.49
2022-10-13T16:49:19.476Z,52.71
2022-10-13T16:53:35.849Z,52.22
2022-10-13T16:57:52.450Z,52.79
2022-10-13T17:02:13.263Z,53.69
2022-10-13T17:06:29.830Z,54.01
2022-10-13T17:10:45.731Z,54.17
2022-10-13T17:15:01.775Z,54.04
2022-10-13T17:19:17.712Z,53.96
2022-10-13T17:23:33.776Z,54.77
2022-10-13T17:27:49.702Z,54.57
2022-10-13T17:32:05.661Z,54.39
2022-10-13T17:36:27.039Z,53.76
2022-10-13T17:40:42.995Z,53.48
2022-10-13T17:44:58.926Z,55.74
2022-10-13T17:49:17.025Z,55.62
2022-10-13T17:53:32.975Z,55.49
2022-10-13T17:57:48.978Z,56.36
2022-10-13T18:02:04.988Z,56.31
2022-10-13T18:09:10.417Z,56.22
2022-10-13T18:13:26.504Z,56.14
2022-10-13T18:17:42.467Z,57.04
2022-10-13T18:21:58.473Z,58.19
2022-10-13T18:26:17.120Z,57.96
2022-10-13T18:30:33.730Z,57.56
2022-10-13T18:34:50.442Z,58.43
2022-10-13T18:39:10.526Z,58.66
2022-10-13T18:43:26.499Z,57.28
2022-10-13T18:47:42.684Z,57.44
2022-10-13T18:51:59.488Z,58.09
2022-10-13T18:56:20.951Z,58.24
2022-10-13T19:00:37.213Z,57.48
2022-10-13T19:04:53.207Z,57.77
2022-10-13T19:09:11.921Z,58.31
2022-10-13T19:13:28.154Z,58.36
2022-10-13T19:17:44.192Z,57.86
2022-10-13T19:22:00.388Z,59.14
2022-10-13T19:26:19.805Z,59.98
2022-10-13T19:30:35.744Z,58.52
2022-10-13T19:34:51.703Z,58.90
2022-10-13T19:39:12.951Z,59.49
2022-10-13T19:43:28.962Z,58.53
2022-10-13T19:47:44.865Z,59.02
2022-10-13T19:52:00.771Z,59.21
2022-10-13T19:56:28.287Z,58.46
2022-10-13T20:00:45.740Z,59.13
2022-10-13T20:05:01.740Z,60.11
2022-10-13T20:09:18.941Z,59.39
2022-10-13T20:13:35.417Z,61.02
2022-10-13T20:17:51.382Z,60.10
2022-10-13T20:22:07.279Z,60.30
2022-10-13T20:26:23.506Z,59.34
2022-10-13T20:30:40.262Z,59.33
2022-10-13T20:34:56.214Z,60.62
2022-10-13T20:39:12.151Z,59.81
2022-10-13T20:43:28.083Z,59.33
2022-10-13T20:47:44.214Z,59.60
2022-10-13T20:52:00.237Z,60.45
2022-10-13T20:56:21.747Z,59.77
2022-10-13T21:00:37.783Z,60.34
2022-10-13T21:04:53.722Z,60.44
2022-10-13T21:09:10.032Z,61.02
2022-10-13T21:13:26.634Z,60.15
2022-10-13T21:17:42.676Z,59.26
2022-10-13T21:21:59.342Z,60.73
2022-10-13T21:26:20.382Z,61.55
2022-10-13T21:30:37.549Z,61.80
2022-10-13T21:34:54.219Z,61.80
2022-10-13T21:39:10.200Z,61.57
2022-10-13T21:43:26.157Z,61.33
2022-10-13T21:47:42.090Z,61.72
2022-10-13T21:51:58.034Z,61.80
2022-10-13T21:56:14.006Z,61.35
2022-10-13T22:00:30.873Z,60.85
2022-10-13T22:04:46.833Z,61.54
2022-10-13T22:09:04.818Z,61.85
2022-10-13T22:13:20.715Z,61.54
2022-10-13T22:17:36.638Z,62.03
2022-10-13T22:21:52.585Z,61.50
2022-10-13T22:26:09.289Z,61.01
2022-10-13T22:30:25.543Z,62.50
2022-10-13T22:34:41.569Z,61.95
2022-10-13T22:38:59.998Z,62.36
2022-10-13T22:43:15.951Z,61.28
2022-10-13T22:47:31.931Z,62.09
2022-10-13T22:51:47.904Z,62.39
2022-10-13T22:56:08.536Z,61.52
2022-10-13T23:00:24.483Z,61.33
2022-10-13T23:04:40.414Z,61.67
2022-10-13T23:08:56.872Z,61.20
2022-10-13T23:13:12.840Z,61.68
2022-10-13T23:17:28.885Z,61.32
2022-10-13T23:21:44.800Z,61.60
2022-10-13T23:26:09.350Z,61.44
2022-10-13T23:30:25.309Z,60.34
2022-10-13T23:34:41.369Z,61.26
2022-10-13T23:38:58.873Z,61.03
2022-10-13T23:43:14.838Z,61.00
2022-10-13T23:47:30.874Z,62.09
2022-10-13T23:51:46.931Z,62.52
2022-10-13T23:56:04.509Z,62.02
