createdAt,value
2022-11-13T00:02:08.496Z,21.10
2022-11-13T00:05:28.891Z,14.90
2022-11-13T00:08:53.116Z,14.07
2022-11-13T00:12:13.304Z,16.52
2022-11-13T00:15:33.780Z,18.60
2022-11-13T00:18:54.177Z,13.68
2022-11-13T00:22:15.646Z,14.98
2022-11-13T00:25:35.926Z,17.73
2022-11-13T00:28:58.682Z,18.75
2022-11-13T00:32:20.515Z,21.45
2022-11-13T00:35:40.635Z,18.13
2022-11-13T00:39:00.998Z,17.25
2022-11-13T00:42:21.303Z,16.38
2022-11-13T00:45:41.534Z,20.73
2022-11-13T00:49:02.010Z,16.20
2022-11-13T00:52:22.513Z,17.35
2022-11-13T00:55:44.391Z,18.73
2022-11-13T00:59:04.743Z,14.38
2022-11-13T01:02:25.024Z,19.38
2022-11-13T01:05:46.935Z,18.70
2022-11-13T01:09:07.044Z,20.40
2022-11-13T01:12:27.170Z,19.90
2022-11-13T01:15:47.205Z,10.52
2022-11-13T01:19:07.852Z,16.15
2022-11-13T01:22:28.148Z,21.27
2022-11-13T01:25:48.405Z,17.15
2022-11-13T01:29:10.456Z,20.75
2022-11-13T01:32:30.619Z,17.13
2022-11-13T01:35:50.804Z,25.83
2022-11-13T01:39:13.777Z,14.38
2022-11-13T01:42:35.160Z,16.45
2022-11-13T01:45:58.417Z,15.13
2022-11-13T01:49:34.053Z,20.17
2022-11-13T01:52:54.561Z,17.65
2022-11-13T01:56:16.147Z,11.75
2022-11-13T01:59:41.631Z,12.48
2022-11-13T02:03:02.113Z,12.20
2022-11-13T02:06:22.813Z,10.73
2022-11-13T02:09:46.024Z,11.18
2022-11-13T02:13:06.865Z,13.55
2022-11-13T02:16:27.966Z,11.98
2022-11-13T02:19:53.319Z,15.00
2022-11-13T02:23:35.245Z,18.90
2022-11-13T02:26:58.814Z,11.27
2022-11-13T02:33:51.056Z,7.88
2022-11-13T02:37:11.400Z,17.67
2022-11-13T02:40:33.780Z,13.57
2022-11-13T02:43:54.185Z,10.00
2022-11-13T02:47:14.309Z,17.75
2022-11-13T02:50:36.244Z,12.38
2022-11-13T02:53:56.414Z,16.80
2022-11-13T02:57:16.970Z,20.35
2022-11-13T03:00:37.201Z,24.40
2022-11-13T03:03:58.425Z,10.20
2022-11-13T03:07:19.488Z,11.55
2022-11-13T03:10:39.687Z,9.60
2022-11-13T03:13:59.834Z,11.45
2022-11-13T03:17:20.200Z,14.45
2022-11-13T03:20:42.430Z,14.65
2022-11-13T03:24:02.821Z,12.63
2022-11-13T03:27:23.085Z,13.55
2022-11-13T03:30:43.339Z,14.98
2022-11-13T03:34:03.952Z,29.42
2022-11-13T03:37:24.136Z,19.92
2022-11-13T03:40:44.315Z,19.77
2022-11-13T03:44:04.710Z,50.03
2022-11-13T03:47:25.085Z,30.88
2022-11-13T03:50:48.285Z,16.67
2022-11-13T03:54:08.389Z,15.43
2022-11-13T03:57:28.554Z,17.85
2022-11-13T04:00:50.021Z,12.50
2022-11-13T04:04:10.496Z,9.13
2022-11-13T04:07:30.828Z,11.52
2022-11-13T04:10:50.957Z,13.00
2022-11-13T04:14:11.292Z,13.35
2022-11-13T04:17:31.607Z,8.73
2022-11-13T04:20:51.977Z,11.88
2022-11-13T04:24:12.352Z,10.88
2022-11-13T04:27:32.485Z,11.15
2022-11-13T04:30:54.457Z,13.30
2022-11-13T04:34:14.484Z,14.10
2022-11-13T04:37:35.111Z,40.08
2022-11-13T04:41:15.144Z,55.47
2022-11-13T04:44:35.383Z,55.80
2022-11-13T04:47:55.751Z,50.90
2022-11-13T04:51:16.011Z,36.17
2022-11-13T04:54:36.351Z,8.48
2022-11-13T04:57:56.477Z,47.33
2022-11-13T05:01:17.133Z,58.47
2022-11-13T05:04:37.500Z,31.23
2022-11-13T05:07:58.102Z,26.90
2022-11-13T05:11:18.419Z,58.85
2022-11-13T05:14:39.933Z,52.33
2022-11-13T05:18:00.312Z,9.75
2022-11-13T05:21:20.623Z,8.18
2022-11-13T05:24:40.940Z,12.65
2022-11-13T05:28:01.337Z,8.40
2022-11-13T05:31:21.780Z,13.32
2022-11-13T05:34:41.993Z,26.40
2022-11-13T05:38:02.839Z,40.35
2022-11-13T05:41:23.620Z,68.78
2022-11-13T05:44:44.329Z,55.28
2022-11-13T05:48:05.101Z,49.63
2022-11-13T05:51:34.134Z,18.80
2022-11-13T05:54:54.293Z,42.58
2022-11-13T05:58:14.545Z,18.08
2022-11-13T06:01:37.994Z,53.38
2022-11-13T06:04:58.257Z,32.38
2022-11-13T06:08:18.787Z,33.97
2022-11-13T06:11:39.268Z,17.27
2022-11-13T06:14:59.654Z,7.28
2022-11-13T06:18:26.433Z,14.00
2022-11-13T06:21:47.077Z,16.02
2022-11-13T06:25:07.554Z,9.05
2022-11-13T06:28:27.868Z,16.33
2022-11-13T06:31:48.579Z,13.05
2022-11-13T06:35:09.170Z,32.13
2022-11-13T06:38:33.972Z,61.55
2022-11-13T06:41:54.440Z,25.17
2022-11-13T06:45:14.575Z,61.78
2022-11-13T06:48:35.123Z,15.25
2022-11-13T06:51:55.286Z,12.43
2022-11-13T06:55:16.122Z,9.85
2022-11-13T06:58:37.248Z,9.45
2022-11-13T07:01:57.817Z,12.35
2022-11-13T07:05:18.261Z,26.88
2022-11-13T07:08:38.674Z,11.25
2022-11-13T07:11:58.836Z,23.05
2022-11-13T07:15:19.120Z,15.52
2022-11-13T07:18:39.854Z,16.15
2022-11-13T07:22:00.322Z,18.38
2022-11-13T07:25:20.461Z,51.72
2022-11-13T07:28:40.697Z,64.47
2022-11-13T07:32:00.846Z,85.47
2022-11-13T07:35:21.379Z,122.88
2022-11-13T07:38:41.810Z,83.68
2022-11-13T07:42:01.898Z,67.00
2022-11-13T07:45:21.944Z,121.00
2022-11-13T07:48:42.388Z,136.93
2022-11-13T07:52:02.707Z,151.10
2022-11-13T07:55:23.110Z,147.05
2022-11-13T07:58:43.701Z,122.72
2022-11-13T08:02:04.427Z,136.02
2022-11-13T08:05:25.154Z,135.52
2022-11-13T08:08:47.881Z,154.63
2022-11-13T08:12:08.979Z,146.77
2022-11-13T08:15:33.755Z,151.65
2022-11-13T08:18:55.701Z,158.07
2022-11-13T08:22:19.373Z,174.65
2022-11-13T08:25:40.356Z,177.43
2022-11-13T08:29:01.388Z,187.80
2022-11-13T08:32:22.698Z,185.85
2022-11-13T08:35:42.952Z,196.90
2022-11-13T08:39:03.322Z,205.93
2022-11-13T08:42:23.981Z,208.60
2022-11-13T08:45:49.899Z,206.32
2022-11-13T08:49:12.423Z,206.07
2022-11-13T08:52:32.618Z,227.02
2022-11-13T08:55:53.124Z,218.88
2022-11-13T08:59:13.398Z,261.73
2022-11-13T09:02:33.859Z,249.82
2022-11-13T09:05:54.343Z,260.20
2022-11-13T09:09:14.461Z,235.55
2022-11-13T09:12:34.813Z,269.52
2022-11-13T09:15:58.510Z,266.33
2022-11-13T09:19:19.207Z,272.63
2022-11-13T09:22:39.797Z,243.50
2022-11-13T09:26:02.162Z,266.30
2022-11-13T09:29:23.525Z,240.07
2022-11-13T09:32:45.835Z,229.15
2022-11-13T09:36:14.535Z,239.52
2022-11-13T09:39:34.721Z,67.15
2022-11-13T09:42:55.479Z,141.95
2022-11-13T09:46:15.984Z,171.65
2022-11-13T09:49:42.236Z,217.30
2022-11-13T09:53:04.283Z,195.93
2022-11-13T09:56:39.508Z,222.65
2022-11-13T10:00:04.797Z,19.45
2022-11-13T10:04:00.728Z,150.57
2022-11-13T10:07:37.691Z,208.68
2022-11-13T10:10:57.992Z,239.48
2022-11-13T10:14:29.585Z,205.80
2022-11-13T10:17:57.126Z,209.40
2022-11-13T10:21:37.480Z,245.00
2022-11-13T10:25:15.402Z,207.00
2022-11-13T10:28:50.233Z,224.48
2022-11-13T10:32:28.402Z,220.02
2022-11-13T10:35:57.108Z,216.95
2022-11-13T10:39:17.438Z,209.05
2022-11-13T10:42:42.276Z,68.53
2022-11-13T10:46:05.534Z,35.05
2022-11-13T10:49:30.224Z,21.52
2022-11-13T10:52:53.784Z,8.98
2022-11-13T10:56:31.054Z,7.18
2022-11-13T10:59:51.540Z,27.75
2022-11-13T11:03:18.126Z,6.30
2022-11-13T11:07:17.740Z,16.17
2022-11-13T11:10:34.152Z,31.40
2022-11-13T11:14:16.086Z,135.75
2022-11-13T11:17:49.494Z,210.15
2022-11-13T11:21:18.332Z,214.80
2022-11-13T11:24:48.499Z,222.60
2022-11-13T11:28:24.241Z,168.93
2022-11-13T11:31:54.154Z,197.15
2022-11-13T11:35:46.882Z,130.57
2022-11-13T11:39:19.247Z,30.08
2022-11-13T11:42:47.423Z,16.27
2022-11-13T11:46:17.864Z,23.52
2022-11-13T11:49:38.152Z,76.40
2022-11-13T11:53:13.232Z,152.40
2022-11-13T11:56:42.363Z,101.03
2022-11-13T12:00:06.909Z,23.20
2022-11-13T12:03:44.401Z,11.02
2022-11-13T12:07:13.479Z,80.10
2022-11-13T12:10:55.343Z,46.72
2022-11-13T12:14:35.918Z,126.25
2022-11-13T12:18:19.996Z,85.85
2022-11-13T12:22:09.560Z,84.95
2022-11-13T12:25:40.187Z,22.08
2022-11-13T12:29:04.911Z,123.85
2022-11-13T12:32:46.701Z,88.78
2022-11-13T12:36:11.444Z,91.28
2022-11-13T12:39:50.924Z,70.05
2022-11-13T12:43:34.157Z,51.10
2022-11-13T12:46:56.398Z,21.92
2022-11-13T12:50:32.539Z,32.78
2022-11-13T12:53:56.476Z,52.30
2022-11-13T12:57:30.129Z,133.73
2022-11-13T13:00:57.706Z,115.13
2022-11-13T13:04:17.887Z,73.07
2022-11-13T13:08:16.227Z,1.50
2022-11-13T13:11:59.652Z,1.17
2022-11-13T13:18:52.618Z,2.70
2022-11-13T13:22:27.025Z,1.88
2022-11-13T13:25:47.697Z,2.63
2022-11-13T13:29:19.492Z,1.85
2022-11-13T13:33:12.344Z,1.50
2022-11-13T13:36:42.820Z,1.40
2022-11-13T13:40:23.816Z,2.05
2022-11-13T13:44:00.417Z,1.48
2022-11-13T13:47:20.558Z,1.65
2022-11-13T13:50:45.967Z,0.77
2022-11-13T13:54:08.844Z,2.22
2022-11-13T13:57:30.391Z,1.63
2022-11-13T14:01:18.194Z,2.30
2022-11-13T14:04:51.498Z,2.83
2022-11-13T14:08:19.780Z,2.83
2022-11-13T14:11:40.460Z,3.40
2022-11-13T14:15:04.501Z,3.78
2022-11-13T14:18:28.366Z,53.08
2022-11-13T14:25:22.192Z,99.82
2022-11-13T14:28:54.250Z,102.20
2022-11-13T14:32:22.217Z,80.15
2022-11-13T14:35:51.560Z,148.45
2022-11-13T14:39:26.178Z,76.68
2022-11-13T14:42:50.843Z,357.73
2022-11-13T14:46:37.415Z,285.95
2022-11-13T14:50:09.367Z,148.18
2022-11-13T14:53:39.219Z,307.63
2022-11-13T14:57:15.410Z,334.88
2022-11-13T15:00:37.410Z,269.30
2022-11-13T15:03:57.554Z,301.35
2022-11-13T15:07:37.668Z,368.50
2022-11-13T15:10:57.815Z,2.15
2022-11-13T15:14:20.537Z,2.55
2022-11-13T15:17:43.394Z,3.90
2022-11-13T15:21:04.067Z,4.85
2022-11-13T15:24:24.573Z,18.95
2022-11-13T15:27:44.877Z,11.82
2022-11-13T15:31:36.444Z,14.20
2022-11-13T15:34:57.248Z,7.15
2022-11-13T15:38:17.428Z,8.57
2022-11-13T15:41:38.087Z,47.92
2022-11-13T15:44:58.628Z,36.78
2022-11-13T15:48:18.949Z,3.50
2022-11-13T15:51:42.233Z,11.95
2022-11-13T15:55:04.238Z,12.30
2022-11-13T15:58:24.770Z,11.40
2022-11-13T16:01:45.541Z,15.35
2022-11-13T16:05:06.398Z,15.82
2022-11-13T16:08:26.918Z,13.80
2022-11-13T16:11:47.997Z,20.25
2022-11-13T16:15:09.013Z,17.77
2022-11-13T16:18:31.506Z,13.82
2022-11-13T16:21:52.104Z,19.85
2022-11-13T16:25:15.607Z,25.27
2022-11-13T16:28:46.933Z,25.15
2022-11-13T16:32:17.420Z,34.85
2022-11-13T16:35:39.107Z,19.63
2022-11-13T16:39:00.365Z,3.90
2022-11-13T16:42:24.978Z,9.90
2022-11-13T16:45:47.613Z,19.83
2022-11-13T16:49:13.904Z,13.13
2022-11-13T16:52:34.482Z,10.90
2022-11-13T16:55:55.352Z,9.05
2022-11-13T16:59:16.003Z,14.82
2022-11-13T17:02:36.220Z,13.70
2022-11-13T17:05:56.359Z,17.65
2022-11-13T17:09:16.637Z,18.48
2022-11-13T17:12:37.021Z,30.33
2022-11-13T17:16:01.202Z,30.27
2022-11-13T17:19:21.721Z,29.17
2022-11-13T17:22:48.147Z,34.45
2022-11-13T17:26:08.727Z,15.45
2022-11-13T17:29:28.922Z,19.77
2022-11-13T17:32:49.388Z,33.05
2022-11-13T17:36:10.184Z,76.78
2022-11-13T17:39:30.452Z,27.63
2022-11-13T17:42:50.855Z,31.67
2022-11-13T17:46:14.055Z,42.22
2022-11-13T17:49:34.114Z,32.33
2022-11-13T17:52:54.524Z,29.10
2022-11-13T17:56:15.973Z,26.90
2022-11-13T17:59:36.164Z,20.17
2022-11-13T18:02:56.525Z,15.18
2022-11-13T18:06:19.897Z,22.38
2022-11-13T18:09:40.977Z,13.18
2022-11-13T18:13:00.923Z,15.57
2022-11-13T18:16:25.672Z,15.18
2022-11-13T18:19:46.681Z,30.55
2022-11-13T18:23:07.667Z,16.05
2022-11-13T18:26:29.585Z,14.98
2022-11-13T18:29:49.633Z,14.95
2022-11-13T18:33:09.997Z,17.90
2022-11-13T18:36:34.751Z,19.02
2022-11-13T18:39:55.137Z,14.85
2022-11-13T18:43:15.487Z,17.33
2022-11-13T18:46:35.621Z,15.93
2022-11-13T18:49:55.878Z,16.80
2022-11-13T18:53:16.671Z,21.63
2022-11-13T18:56:36.724Z,26.83
2022-11-13T18:59:57.074Z,27.95
2022-11-13T19:03:17.872Z,30.73
2022-11-13T19:06:39.513Z,29.27
2022-11-13T19:09:59.999Z,23.75
2022-11-13T19:13:20.278Z,19.63
2022-11-13T19:16:41.400Z,28.33
2022-11-13T19:20:02.802Z,29.65
2022-11-13T19:23:24.109Z,30.52
2022-11-13T19:26:46.295Z,32.50
2022-11-13T19:30:07.372Z,36.17
2022-11-13T19:33:28.371Z,44.83
2022-11-13T19:36:51.430Z,26.60
2022-11-13T19:40:11.953Z,36.72
2022-11-13T19:43:34.042Z,91.82
2022-11-13T19:46:54.662Z,35.83
2022-11-13T19:50:14.758Z,37.80
2022-11-13T19:53:35.482Z,30.13
2022-11-13T19:56:55.728Z,40.15
2022-11-13T20:00:17.670Z,42.97
2022-11-13T20:03:38.210Z,39.72
2022-11-13T20:06:58.933Z,44.03
2022-11-13T20:10:19.644Z,29.48
2022-11-13T20:13:41.748Z,32.30
2022-11-13T20:17:05.339Z,25.33
2022-11-13T20:20:39.560Z,33.33
2022-11-13T20:24:08.210Z,36.55
2022-11-13T20:27:29.393Z,35.03
2022-11-13T20:30:50.967Z,42.67
2022-11-13T20:34:11.714Z,52.63
2022-11-13T20:37:32.210Z,40.88
2022-11-13T20:40:52.311Z,57.60
2022-11-13T20:44:14.713Z,51.20
2022-11-13T20:47:35.456Z,58.17
2022-11-13T20:50:55.943Z,66.60
2022-11-13T20:54:16.261Z,65.50
2022-11-13T20:57:40.936Z,63.45
2022-11-13T21:01:19.509Z,60.55
2022-11-13T21:04:39.904Z,73.55
2022-11-13T21:08:00.325Z,52.17
2022-11-13T21:11:27.664Z,46.45
2022-11-13T21:14:48.242Z,43.05
2022-11-13T21:18:09.209Z,46.03
2022-11-13T21:21:30.514Z,50.65
2022-11-13T21:24:50.759Z,51.90
2022-11-13T21:28:11.209Z,62.55
2022-11-13T21:31:31.848Z,54.22
2022-11-13T21:34:54.623Z,62.50
2022-11-13T21:38:14.980Z,57.30
2022-11-13T21:41:35.387Z,34.25
2022-11-13T21:44:55.793Z,41.50
2022-11-13T21:48:16.137Z,66.13
2022-11-13T21:51:38.296Z,68.20
2022-11-13T21:54:58.580Z,51.55
2022-11-13T21:58:18.935Z,68.80
2022-11-13T22:01:39.599Z,45.03
2022-11-13T22:04:59.707Z,64.35
2022-11-13T22:08:19.983Z,64.32
2022-11-13T22:11:40.592Z,55.58
2022-11-13T22:15:00.759Z,60.45
2022-11-13T22:18:21.252Z,67.88
2022-11-13T22:21:42.178Z,62.20
2022-11-13T22:25:02.557Z,55.45
2022-11-13T22:28:23.812Z,65.80
2022-11-13T22:31:45.015Z,63.05
2022-11-13T22:35:05.692Z,55.25
2022-11-13T22:38:26.017Z,53.17
2022-11-13T22:41:46.351Z,70.95
2022-11-13T22:45:22.921Z,56.53
2022-11-13T22:48:46.749Z,75.03
2022-11-13T22:52:06.652Z,68.25
2022-11-13T22:55:26.723Z,84.53
2022-11-13T22:58:47.183Z,77.25
2022-11-13T23:02:07.320Z,83.72
2022-11-13T23:05:27.412Z,79.85
2022-11-13T23:08:48.486Z,81.43
2022-11-13T23:12:09.609Z,18.80
2022-11-13T23:15:30.071Z,83.40
2022-11-13T23:18:51.799Z,94.93
2022-11-13T23:22:12.422Z,104.05
2022-11-13T23:25:33.910Z,88.43
2022-11-13T23:28:54.583Z,109.88
2022-11-13T23:32:14.866Z,90.43
2022-11-13T23:35:35.532Z,102.32
2022-11-13T23:38:56.075Z,112.75
2022-11-13T23:42:33.000Z,102.60
2022-11-13T23:45:56.983Z,110.10
2022-11-13T23:49:17.183Z,130.57
2022-11-13T23:52:37.981Z,131.65
2022-11-13T23:55:58.267Z,112.43
2022-11-13T23:59:18.517Z,132.75
