createdAt,value
2019-03-23T00:03:32.607Z,99.90
2019-03-23T00:03:46.280Z,99.90
2019-03-23T00:07:07.596Z,99.90
2019-03-23T00:22:21.119Z,99.90
2019-03-23T00:24:52.756Z,99.90
2019-03-23T00:27:41.245Z,99.90
2019-03-23T00:30:27.968Z,99.90
2019-03-23T00:33:08.942Z,99.90
2019-03-23T00:36:01.285Z,99.90
2019-03-23T00:38:38.751Z,99.90
2019-03-23T00:41:42.642Z,99.90
2019-03-23T00:44:19.154Z,99.90
2019-03-23T00:46:58.732Z,99.90
2019-03-23T00:49:38.589Z,99.90
2019-03-23T00:52:12.442Z,99.90
2019-03-23T00:54:57.757Z,99.90
2019-03-23T00:58:05.088Z,99.90
2019-03-23T01:01:17.922Z,99.90
2019-03-23T01:17:57.884Z,99.90
2019-03-23T01:27:27.278Z,99.90
2019-03-23T01:29:58.204Z,99.90
2019-03-23T01:32:43.000Z,99.90
2019-03-23T01:35:18.385Z,99.90
2019-03-23T01:44:03.522Z,99.90
2019-03-23T01:47:02.763Z,99.90
2019-03-23T01:49:39.720Z,99.90
2019-03-23T01:52:58.291Z,99.90
2019-03-23T01:55:40.738Z,99.90
2019-03-23T01:58:13.883Z,99.90
2019-03-23T02:00:54.559Z,99.90
2019-03-23T02:03:31.129Z,99.90
2019-03-23T02:06:06.671Z,99.90
2019-03-23T02:08:41.343Z,99.90
2019-03-23T02:11:18.985Z,99.90
2019-03-23T02:13:52.033Z,99.90
2019-03-23T02:16:23.064Z,99.90
2019-03-23T02:22:39.228Z,99.90
2019-03-23T02:25:11.622Z,99.90
2019-03-23T02:27:42.438Z,99.90
2019-03-23T02:30:18.179Z,99.90
2019-03-23T02:32:51.951Z,99.90
2019-03-23T02:37:56.442Z,99.90
2019-03-23T02:45:44.660Z,99.90
2019-03-23T02:49:12.245Z,99.90
2019-03-23T02:58:42.875Z,99.90
2019-03-23T03:01:13.531Z,99.90
2019-03-23T03:06:50.637Z,99.90
2019-03-23T03:12:23.497Z,99.90
2019-03-23T03:15:29.381Z,99.90
2019-03-23T03:18:09.258Z,99.90
2019-03-23T03:20:54.114Z,99.90
2019-03-23T03:23:27.768Z,99.90
2019-03-23T03:26:15.537Z,99.90
2019-03-23T03:32:53.955Z,99.90
2019-03-23T03:35:30.610Z,99.90
2019-03-23T03:38:17.430Z,99.90
2019-03-23T03:41:23.908Z,99.90
2019-03-23T03:44:00.278Z,99.90
2019-03-23T03:53:04.626Z,99.90
2019-03-23T03:55:48.257Z,99.90
2019-03-23T03:58:19.498Z,99.90
2019-03-23T04:00:53.398Z,99.90
2019-03-23T04:03:23.169Z,99.90
2019-03-23T04:05:55.863Z,99.90
2019-03-23T04:08:30.763Z,99.90
2019-03-23T04:11:39.262Z,99.90
2019-03-23T04:14:10.667Z,99.90
2019-03-23T04:16:41.469Z,99.90
2019-03-23T04:19:12.413Z,99.90
2019-03-23T04:21:45.881Z,99.90
2019-03-23T04:24:16.213Z,99.90
2019-03-23T04:26:47.426Z,99.90
2019-03-23T04:29:22.019Z,99.90
2019-03-23T04:32:13.161Z,99.90
2019-03-23T04:34:43.732Z,99.90
2019-03-23T04:37:14.427Z,99.90
2019-03-23T04:39:45.068Z,99.90
2019-03-23T04:42:15.543Z,99.90
2019-03-23T04:44:46.412Z,99.90
2019-03-23T04:47:16.957Z,99.90
2019-03-23T04:49:48.013Z,99.90
2019-03-23T04:54:51.995Z,99.90
2019-03-23T04:57:27.340Z,99.90
2019-03-23T04:59:57.911Z,99.90
2019-03-23T05:02:28.616Z,99.90
2019-03-23T05:04:59.192Z,99.90
2019-03-23T05:07:29.947Z,99.90
2019-03-23T05:10:01.159Z,99.90
2019-03-23T05:12:32.134Z,99.90
2019-03-23T05:15:02.539Z,99.90
2019-03-23T05:17:33.400Z,99.90
2019-03-23T05:20:06.424Z,99.90
2019-03-23T05:22:36.953Z,99.90
2019-03-23T05:25:09.156Z,99.90
2019-03-23T05:27:50.225Z,99.90
2019-03-23T05:30:20.837Z,99.90
2019-03-23T05:32:52.590Z,99.90
2019-03-23T05:35:23.130Z,99.90
2019-03-23T05:37:54.011Z,99.90
2019-03-23T05:40:24.999Z,99.90
2019-03-23T05:43:02.100Z,99.90
2019-03-23T05:45:39.958Z,99.90
2019-03-23T05:48:10.519Z,99.90
2019-03-23T05:50:41.568Z,99.90
2019-03-23T05:53:13.563Z,99.90
2019-03-23T05:55:48.477Z,99.90
2019-03-23T05:58:23.042Z,99.90
2019-03-23T06:00:54.067Z,99.90
2019-03-23T06:03:25.107Z,99.90
2019-03-23T06:08:39.886Z,99.90
2019-03-23T06:11:11.228Z,99.90
2019-03-23T06:13:42.966Z,99.90
2019-03-23T06:16:13.633Z,99.90
2019-03-23T06:18:46.788Z,99.90
2019-03-23T06:21:17.369Z,99.90
2019-03-23T06:23:47.911Z,99.90
2019-03-23T06:26:18.826Z,99.90
2019-03-23T06:28:49.606Z,99.90
2019-03-23T06:31:20.122Z,99.90
2019-03-23T06:33:52.523Z,99.80
2019-03-23T06:36:23.513Z,99.60
2019-03-23T06:39:04.833Z,98.50
2019-03-23T06:41:28.051Z,96.60
2019-03-23T06:43:58.664Z,94.90
2019-03-23T06:46:29.064Z,93.90
2019-03-23T06:48:59.733Z,93.20
2019-03-23T06:51:30.227Z,91.90
2019-03-23T06:54:00.833Z,88.60
2019-03-23T06:59:31.243Z,83.80
2019-03-23T07:02:01.829Z,82.20
2019-03-23T07:04:33.572Z,78.80
2019-03-23T07:07:04.188Z,77.30
2019-03-23T07:09:34.784Z,74.10
2019-03-23T07:12:06.232Z,70.80
2019-03-23T07:14:37.833Z,65.50
2019-03-23T07:17:09.504Z,63.80
2019-03-23T07:19:40.028Z,63.90
2019-03-23T07:22:11.064Z,62.60
2019-03-23T07:24:42.868Z,61.20
2019-03-23T07:27:13.335Z,60.20
2019-03-23T07:29:45.896Z,62.10
2019-03-23T07:32:19.415Z,60.60
2019-03-23T07:34:50.769Z,59.60
2019-03-23T07:37:22.295Z,58.70
2019-03-23T07:39:52.959Z,57.80
2019-03-23T07:42:26.101Z,59.00
2019-03-23T07:44:59.506Z,58.90
2019-03-23T07:47:28.931Z,58.40
2019-03-23T07:50:11.025Z,58.60
2019-03-23T07:52:41.670Z,60.20
2019-03-23T07:55:17.682Z,61.40
2019-03-23T07:57:48.360Z,60.90
2019-03-23T08:00:23.417Z,61.70
2019-03-23T08:02:54.068Z,60.90
2019-03-23T08:05:28.631Z,59.40
2019-03-23T08:08:03.487Z,59.90
2019-03-23T08:10:35.746Z,59.50
2019-03-23T08:13:08.715Z,58.30
2019-03-23T08:15:45.616Z,56.70
2019-03-23T08:18:16.559Z,56.90
2019-03-23T08:20:47.524Z,56.90
2019-03-23T08:23:18.491Z,56.40
2019-03-23T08:25:49.702Z,56.00
2019-03-23T08:28:23.819Z,55.50
2019-03-23T08:30:54.478Z,57.00
2019-03-23T08:33:26.741Z,56.40
2019-03-23T08:36:00.092Z,55.30
2019-03-23T08:38:30.567Z,54.70
2019-03-23T08:41:01.556Z,54.40
2019-03-23T08:43:32.224Z,53.70
2019-03-23T08:46:03.032Z,53.10
2019-03-23T08:48:35.219Z,54.70
2019-03-23T08:51:06.137Z,53.10
2019-03-23T08:53:36.766Z,53.80
2019-03-23T08:56:08.477Z,52.30
2019-03-23T08:58:39.796Z,51.60
2019-03-23T09:01:10.442Z,51.90
2019-03-23T09:03:51.754Z,52.60
2019-03-23T09:06:16.777Z,53.70
2019-03-23T09:08:47.214Z,52.50
2019-03-23T09:11:20.731Z,53.40
2019-03-23T09:13:51.632Z,54.10
2019-03-23T09:16:22.134Z,53.60
2019-03-23T09:18:52.635Z,52.80
2019-03-23T09:21:23.546Z,54.00
2019-03-23T09:23:54.548Z,52.40
2019-03-23T09:26:25.979Z,52.90
2019-03-23T09:28:56.603Z,52.80
2019-03-23T09:31:27.440Z,53.60
2019-03-23T09:33:57.999Z,53.30
2019-03-23T09:36:28.583Z,53.20
2019-03-23T09:38:59.632Z,53.60
2019-03-23T09:44:16.466Z,53.40
2019-03-23T09:46:49.011Z,53.40
2019-03-23T09:49:21.954Z,54.20
2019-03-23T09:51:53.549Z,53.80
2019-03-23T09:54:27.095Z,54.40
2019-03-23T09:56:59.513Z,54.10
2019-03-23T09:59:32.940Z,53.50
2019-03-23T10:02:06.286Z,53.80
2019-03-23T10:04:36.973Z,52.60
2019-03-23T10:07:10.245Z,53.10
2019-03-23T10:09:42.491Z,54.50
2019-03-23T10:12:13.043Z,55.10
2019-03-23T10:14:44.578Z,53.60
2019-03-23T10:17:15.155Z,53.90
2019-03-23T10:19:45.774Z,53.00
2019-03-23T10:22:17.427Z,53.50
2019-03-23T10:24:51.430Z,54.10
2019-03-23T10:27:21.979Z,53.30
2019-03-23T10:29:53.261Z,53.40
2019-03-23T10:32:24.080Z,53.10
2019-03-23T10:34:58.353Z,53.60
2019-03-23T10:37:29.306Z,52.60
2019-03-23T10:39:59.789Z,52.20
2019-03-23T10:42:30.576Z,53.20
2019-03-23T10:45:01.112Z,51.90
2019-03-23T10:47:35.787Z,52.00
2019-03-23T10:50:10.090Z,51.50
2019-03-23T10:52:41.487Z,51.80
2019-03-23T10:55:12.157Z,52.40
2019-03-23T10:57:42.677Z,52.40
2019-03-23T11:00:16.813Z,52.50
2019-03-23T11:02:47.439Z,52.70
2019-03-23T11:08:05.603Z,52.50
2019-03-23T11:10:41.932Z,52.60
2019-03-23T11:13:12.124Z,51.80
2019-03-23T11:16:03.602Z,51.90
2019-03-23T11:18:35.215Z,52.00
2019-03-23T11:21:05.786Z,52.60
2019-03-23T11:23:37.553Z,52.70
2019-03-23T11:26:11.807Z,52.90
2019-03-23T11:28:42.365Z,51.40
2019-03-23T11:31:12.836Z,51.80
2019-03-23T11:33:44.522Z,52.60
2019-03-23T11:36:18.237Z,51.90
2019-03-23T11:38:49.780Z,53.20
2019-03-23T11:41:20.709Z,52.10
2019-03-23T11:43:51.436Z,52.70
2019-03-23T11:46:21.968Z,53.00
2019-03-23T11:48:53.270Z,53.00
2019-03-23T11:51:23.817Z,52.90
2019-03-23T11:53:54.441Z,52.90
2019-03-23T11:56:25.082Z,52.10
2019-03-23T11:58:55.649Z,52.80
2019-03-23T12:01:31.343Z,51.80
2019-03-23T12:04:03.869Z,51.60
2019-03-23T12:06:34.854Z,51.20
2019-03-23T12:09:08.123Z,51.60
2019-03-23T12:11:38.742Z,51.70
2019-03-23T12:14:09.365Z,51.30
2019-03-23T12:16:39.904Z,51.60
2019-03-23T12:19:12.697Z,51.70
2019-03-23T12:21:43.275Z,51.60
2019-03-23T12:24:13.978Z,52.30
2019-03-23T12:26:44.437Z,52.60
2019-03-23T12:29:15.544Z,51.70
2019-03-23T12:31:46.538Z,52.10
2019-03-23T12:34:20.064Z,51.70
2019-03-23T12:36:51.088Z,51.70
2019-03-23T12:39:23.635Z,51.90
2019-03-23T12:41:54.836Z,52.50
2019-03-23T12:44:25.922Z,52.20
2019-03-23T12:46:57.284Z,51.10
2019-03-23T12:49:27.915Z,50.70
2019-03-23T12:51:58.411Z,51.40
2019-03-23T12:54:29.727Z,51.10
2019-03-23T12:57:00.615Z,52.20
2019-03-23T12:59:34.015Z,51.60
2019-03-23T13:02:04.639Z,51.60
2019-03-23T13:04:38.286Z,51.00
2019-03-23T13:07:09.218Z,52.00
2019-03-23T13:09:41.873Z,50.80
2019-03-23T13:12:14.251Z,50.70
2019-03-23T13:14:44.803Z,52.80
2019-03-23T13:17:16.549Z,52.90
2019-03-23T13:19:48.081Z,52.40
2019-03-23T13:22:18.708Z,52.00
2019-03-23T13:24:50.349Z,52.60
2019-03-23T13:27:21.118Z,52.40
2019-03-23T13:29:52.567Z,51.80
2019-03-23T13:32:23.022Z,52.50
2019-03-23T13:34:58.327Z,53.60
2019-03-23T13:37:28.800Z,53.40
2019-03-23T13:39:59.423Z,52.60
2019-03-23T13:42:31.740Z,53.80
2019-03-23T13:45:02.621Z,53.50
2019-03-23T13:47:33.269Z,54.00
2019-03-23T13:50:05.285Z,54.80
2019-03-23T13:52:42.602Z,54.20
2019-03-23T13:55:25.976Z,53.50
2019-03-23T13:57:58.442Z,54.10
2019-03-23T14:00:31.250Z,54.00
2019-03-23T14:03:02.414Z,54.40
2019-03-23T14:05:33.426Z,54.50
2019-03-23T14:08:05.319Z,54.50
2019-03-23T14:10:35.874Z,54.90
2019-03-23T14:13:07.199Z,54.80
2019-03-23T14:15:37.804Z,56.20
2019-03-23T14:18:08.389Z,55.60
2019-03-23T14:20:41.466Z,55.50
2019-03-23T14:23:15.521Z,56.20
2019-03-23T14:25:46.013Z,56.00
2019-03-23T14:28:16.613Z,57.00
2019-03-23T14:30:48.407Z,57.60
2019-03-23T14:33:19.122Z,58.20
2019-03-23T14:35:52.761Z,58.10
2019-03-23T14:38:23.745Z,57.90
2019-03-23T14:40:58.828Z,58.50
2019-03-23T14:43:31.710Z,59.20
2019-03-23T14:46:02.390Z,59.60
2019-03-23T14:48:38.557Z,59.60
2019-03-23T14:51:09.084Z,59.60
2019-03-23T14:53:39.621Z,60.00
2019-03-23T14:56:10.187Z,59.60
2019-03-23T14:58:42.554Z,60.00
2019-03-23T15:01:14.900Z,59.90
2019-03-23T15:03:46.061Z,61.00
2019-03-23T15:06:16.903Z,61.40
2019-03-23T15:08:52.266Z,60.80
2019-03-23T15:11:23.210Z,61.30
2019-03-23T15:13:53.943Z,61.20
2019-03-23T15:16:24.842Z,61.90
2019-03-23T15:18:55.703Z,62.60
2019-03-23T15:21:27.663Z,63.10
2019-03-23T15:23:58.675Z,64.80
2019-03-23T15:26:30.705Z,64.70
2019-03-23T15:29:06.742Z,64.90
2019-03-23T15:31:39.130Z,65.20
2019-03-23T15:34:09.765Z,65.60
2019-03-23T15:36:40.797Z,64.80
2019-03-23T15:39:11.481Z,66.40
2019-03-23T15:41:44.156Z,66.70
2019-03-23T15:44:14.674Z,66.20
2019-03-23T15:46:45.361Z,66.60
2019-03-23T15:49:17.866Z,66.70
2019-03-23T15:51:48.417Z,67.90
2019-03-23T15:54:18.949Z,67.60
2019-03-23T15:56:49.531Z,67.50
2019-03-23T15:59:20.139Z,67.80
2019-03-23T16:01:53.213Z,67.80
2019-03-23T16:04:23.603Z,68.60
2019-03-23T16:06:56.746Z,69.40
2019-03-23T16:09:27.915Z,70.50
2019-03-23T16:12:00.410Z,71.20
2019-03-23T16:14:31.725Z,71.30
2019-03-23T16:17:02.719Z,72.60
2019-03-23T16:19:33.133Z,72.70
2019-03-23T16:22:05.609Z,73.20
2019-03-23T16:24:36.299Z,73.60
2019-03-23T16:27:07.132Z,75.00
2019-03-23T16:29:38.598Z,74.80
2019-03-23T16:32:09.240Z,75.00
2019-03-23T16:34:45.124Z,76.10
2019-03-23T16:37:18.100Z,76.00
2019-03-23T16:39:48.614Z,77.10
2019-03-23T16:42:19.072Z,78.30
2019-03-23T16:44:51.742Z,79.10
2019-03-23T16:47:22.646Z,80.60
2019-03-23T16:49:53.225Z,81.90
2019-03-23T16:52:23.747Z,82.20
2019-03-23T16:54:54.215Z,83.70
2019-03-23T16:57:28.064Z,86.20
2019-03-23T16:59:58.625Z,88.90
2019-03-23T17:02:30.073Z,90.30
2019-03-23T17:05:04.704Z,91.40
2019-03-23T17:07:35.491Z,91.80
2019-03-23T17:10:08.171Z,92.80
2019-03-23T17:18:40.130Z,94.00
2019-03-23T17:21:10.736Z,95.30
2019-03-23T17:23:41.515Z,96.20
2019-03-23T17:26:12.603Z,97.30
2019-03-23T17:28:43.123Z,99.10
2019-03-23T17:31:13.647Z,99.90
2019-03-23T17:33:44.492Z,99.90
2019-03-23T17:36:15.825Z,99.90
2019-03-23T17:38:46.317Z,99.90
2019-03-23T17:41:16.883Z,99.90
2019-03-23T17:43:47.521Z,99.90
2019-03-23T17:46:20.191Z,99.90
2019-03-23T17:48:50.907Z,99.90
2019-03-23T17:51:26.885Z,99.90
2019-03-23T17:53:58.796Z,99.90
2019-03-23T17:56:32.635Z,99.90
2019-03-23T17:59:03.233Z,99.90
2019-03-23T18:01:33.820Z,99.90
2019-03-23T18:04:05.652Z,99.90
2019-03-23T18:06:36.278Z,99.90
2019-03-23T18:09:09.484Z,99.90
2019-03-23T18:11:40.097Z,99.90
2019-03-23T18:14:12.494Z,99.90
2019-03-23T18:16:43.603Z,99.90
2019-03-23T18:19:15.108Z,99.90
2019-03-23T18:21:46.192Z,99.90
2019-03-23T18:24:19.816Z,99.90
2019-03-23T18:26:50.357Z,99.90
2019-03-23T18:29:21.076Z,99.90
2019-03-23T18:31:52.377Z,99.90
2019-03-23T18:34:23.005Z,99.90
2019-03-23T18:36:54.803Z,99.90
2019-03-23T18:39:25.627Z,99.90
2019-03-23T18:41:56.183Z,99.90
2019-03-23T18:44:26.838Z,99.90
2019-03-23T18:46:57.693Z,99.90
2019-03-23T18:49:36.726Z,99.90
2019-03-23T18:52:07.299Z,99.90
2019-03-23T18:54:38.194Z,99.90
2019-03-23T18:57:10.476Z,99.90
2019-03-23T18:59:41.415Z,99.90
2019-03-23T19:02:11.934Z,99.90
2019-03-23T19:05:01.179Z,99.90
2019-03-23T19:07:34.047Z,99.90
2019-03-23T19:10:06.653Z,99.90
2019-03-23T19:12:37.223Z,99.90
2019-03-23T19:15:08.574Z,99.90
2019-03-23T19:17:40.394Z,99.90
2019-03-23T19:20:12.489Z,99.90
2019-03-23T19:22:46.216Z,99.90
2019-03-23T19:25:18.617Z,99.90
2019-03-23T19:27:49.454Z,99.90
2019-03-23T19:30:21.985Z,99.90
2019-03-23T19:32:53.586Z,99.90
2019-03-23T19:35:24.652Z,99.90
2019-03-23T19:37:57.147Z,99.90
2019-03-23T19:40:27.983Z,99.90
2019-03-23T19:43:00.025Z,99.90
2019-03-23T19:45:30.636Z,99.90
2019-03-23T19:48:05.228Z,99.90
2019-03-23T19:50:35.982Z,99.90
2019-03-23T19:53:06.610Z,99.90
2019-03-23T19:55:37.937Z,99.90
2019-03-23T19:58:08.597Z,99.90
2019-03-23T20:00:40.990Z,99.90
2019-03-23T20:03:14.694Z,99.90
2019-03-23T20:05:46.371Z,99.90
2019-03-23T20:08:19.755Z,99.90
2019-03-23T20:10:49.513Z,99.90
2019-03-23T20:13:20.047Z,99.90
2019-03-23T20:15:52.136Z,99.90
2019-03-23T20:18:22.648Z,99.90
2019-03-23T20:20:53.128Z,99.90
2019-03-23T20:23:23.590Z,99.90
2019-03-23T20:25:55.080Z,99.90
2019-03-23T20:28:25.574Z,99.90
2019-03-23T20:30:56.075Z,99.90
2019-03-23T20:33:27.926Z,99.90
2019-03-23T20:35:58.770Z,99.90
2019-03-23T20:38:29.259Z,99.90
2019-03-23T20:40:59.869Z,99.90
2019-03-23T20:43:30.321Z,99.90
2019-03-23T20:46:01.237Z,99.90
2019-03-23T20:48:39.198Z,99.90
2019-03-23T20:51:10.348Z,99.90
2019-03-23T20:53:41.039Z,99.90
2019-03-23T20:56:13.295Z,99.90
2019-03-23T20:58:46.510Z,99.90
2019-03-23T21:01:16.887Z,99.90
2019-03-23T21:03:47.522Z,99.90
2019-03-23T21:06:19.527Z,99.90
2019-03-23T21:08:50.074Z,99.90
2019-03-23T21:11:20.964Z,99.90
2019-03-23T21:13:51.667Z,99.90
2019-03-23T21:16:22.270Z,99.90
2019-03-23T21:18:55.736Z,99.90
2019-03-23T21:21:31.504Z,99.90
2019-03-23T21:24:02.379Z,99.90
2019-03-23T21:26:34.267Z,99.90
2019-03-23T21:29:04.884Z,99.90
2019-03-23T21:31:36.719Z,99.90
2019-03-23T21:34:07.248Z,99.90
2019-03-23T21:36:37.799Z,99.90
2019-03-23T21:39:09.062Z,99.90
2019-03-23T21:41:41.176Z,99.90
2019-03-23T21:44:11.637Z,99.90
2019-03-23T21:46:42.249Z,99.90
2019-03-23T21:49:23.838Z,99.90
2019-03-23T21:51:52.957Z,99.90
2019-03-23T21:54:23.515Z,99.90
2019-03-23T21:56:54.062Z,99.90
2019-03-23T21:59:25.503Z,99.90
2019-03-23T22:01:56.243Z,99.90
2019-03-23T22:04:26.759Z,99.90
2019-03-23T22:06:57.675Z,99.90
2019-03-23T22:09:28.442Z,99.90
2019-03-23T22:11:58.971Z,99.90
2019-03-23T22:14:41.713Z,99.90
2019-03-23T22:17:06.928Z,99.90
2019-03-23T22:19:37.489Z,99.90
2019-03-23T22:22:10.291Z,99.90
2019-03-23T22:24:40.907Z,99.90
2019-03-23T22:27:18.980Z,99.90
2019-03-23T22:29:47.647Z,99.90
2019-03-23T22:32:18.431Z,99.90
2019-03-23T22:34:49.447Z,99.90
2019-03-23T22:37:22.678Z,99.90
2019-03-23T22:39:53.993Z,99.90
2019-03-23T22:42:24.553Z,99.90
2019-03-23T22:44:55.166Z,99.90
2019-03-23T22:47:27.358Z,99.90
2019-03-23T22:49:58.965Z,99.90
2019-03-23T22:52:30.263Z,99.90
2019-03-23T22:55:02.500Z,99.90
2019-03-23T22:57:33.751Z,99.90
2019-03-23T23:00:10.722Z,99.90
2019-03-23T23:02:41.308Z,99.90
2019-03-23T23:05:14.290Z,99.90
2019-03-23T23:07:46.937Z,99.90
2019-03-23T23:10:17.980Z,99.90
2019-03-23T23:12:48.448Z,99.90
2019-03-23T23:15:19.091Z,99.90
2019-03-23T23:17:49.696Z,99.90
2019-03-23T23:20:21.075Z,99.90
2019-03-23T23:22:51.912Z,99.90
2019-03-23T23:25:24.175Z,99.90
2019-03-23T23:27:57.415Z,99.90
2019-03-23T23:30:28.350Z,99.90
2019-03-23T23:32:59.869Z,99.90
2019-03-23T23:35:33.332Z,99.90
2019-03-23T23:38:06.374Z,99.90
2019-03-23T23:40:37.121Z,99.90
2019-03-23T23:43:07.696Z,99.90
2019-03-23T23:45:41.713Z,99.90
2019-03-23T23:48:12.083Z,99.90
2019-03-23T23:50:44.862Z,99.90
2019-03-23T23:53:15.371Z,99.90
2019-03-23T23:55:45.780Z,99.90
2019-03-23T23:58:16.765Z,99.90
