createdAt,value
2022-12-28T07:16:57.010Z,25
2022-12-28T07:17:57.032Z,25
2022-12-28T07:18:57.008Z,25
2022-12-28T07:19:57.016Z,25
2022-12-28T07:20:57.194Z,25
2022-12-28T07:21:57.011Z,18
2022-12-28T07:22:57.071Z,18
2022-12-28T07:23:57.009Z,18
2022-12-28T07:24:57.027Z,18
2022-12-28T07:25:57.218Z,18
2022-12-28T07:26:57.036Z,20
2022-12-28T07:27:57.014Z,20
2022-12-28T07:28:57.000Z,20
2022-12-28T07:29:56.999Z,20
2022-12-28T07:30:57.276Z,20
2022-12-28T07:31:57.024Z,20
2022-12-28T07:32:57.051Z,20
2022-12-28T07:33:57.046Z,20
2022-12-28T07:34:57.031Z,20
2022-12-28T07:35:57.191Z,20
2022-12-28T07:36:57.029Z,20
2022-12-28T07:37:57.016Z,20
2022-12-28T07:38:57.020Z,20
2022-12-28T07:39:57.010Z,20
2022-12-28T07:40:57.225Z,20
2022-12-28T07:41:57.044Z,18
2022-12-28T07:42:57.030Z,18
2022-12-28T07:43:57.023Z,18
2022-12-28T07:44:57.005Z,18
2022-12-28T07:45:57.242Z,18
2022-12-28T07:46:57.042Z,26
2022-12-28T07:47:57.042Z,26
2022-12-28T07:48:57.035Z,26
2022-12-28T07:49:57.033Z,26
2022-12-28T07:50:57.223Z,26
2022-12-28T07:51:57.022Z,17
2022-12-28T07:52:57.021Z,17
2022-12-28T07:53:57.020Z,17
2022-12-28T07:54:57.013Z,17
2022-12-28T07:55:57.202Z,17
2022-12-28T07:56:57.011Z,17
2022-12-28T07:57:57.023Z,17
2022-12-28T07:58:57.006Z,17
2022-12-28T07:59:57.043Z,17
2022-12-28T08:00:57.294Z,17
2022-12-28T08:01:57.090Z,25
2022-12-28T08:02:57.046Z,25
2022-12-28T08:03:57.114Z,25
2022-12-28T08:04:57.060Z,25
2022-12-28T08:05:57.211Z,25
2022-12-28T08:06:57.045Z,18
2022-12-28T08:08:01.501Z,18
2022-12-28T08:08:57.044Z,18
2022-12-28T08:09:57.049Z,18
2022-12-28T08:10:57.254Z,18
2022-12-28T08:11:57.046Z,20
2022-12-28T08:12:57.042Z,20
2022-12-28T08:13:57.051Z,20
2022-12-28T08:14:57.047Z,20
2022-12-28T08:15:57.256Z,20
2022-12-28T08:16:57.037Z,13
2022-12-28T08:17:57.051Z,13
2022-12-28T08:18:57.027Z,13
2022-12-28T08:19:57.031Z,13
2022-12-28T08:20:57.204Z,13
2022-12-28T08:21:57.028Z,8
2022-12-28T08:22:57.039Z,8
2022-12-28T08:23:57.036Z,8
2022-12-28T08:24:57.047Z,8
2022-12-28T08:25:57.226Z,8
2022-12-28T08:26:57.051Z,8
2022-12-28T08:27:57.057Z,8
2022-12-28T08:28:57.049Z,8
2022-12-28T08:29:57.062Z,8
2022-12-28T08:30:57.248Z,8
2022-12-28T08:31:57.048Z,11
2022-12-28T08:32:57.036Z,11
2022-12-28T08:33:57.048Z,11
2022-12-28T08:34:57.036Z,11
2022-12-28T08:35:57.239Z,11
2022-12-28T08:36:57.032Z,4
2022-12-28T08:37:57.030Z,4
2022-12-28T08:38:57.019Z,4
2022-12-28T08:39:57.038Z,4
2022-12-28T08:40:57.598Z,4
2022-12-28T08:41:57.028Z,11
2022-12-28T08:42:57.059Z,11
2022-12-28T08:43:57.055Z,11
2022-12-28T08:44:57.052Z,11
2022-12-28T08:45:57.337Z,11
2022-12-28T08:46:57.093Z,20
2022-12-28T08:47:57.052Z,20
2022-12-28T08:48:57.050Z,20
2022-12-28T08:49:57.038Z,20
2022-12-28T08:50:57.237Z,20
2022-12-28T08:51:57.033Z,19
2022-12-28T08:52:57.027Z,19
2022-12-28T08:53:57.026Z,19
2022-12-28T08:54:57.058Z,19
2022-12-28T08:56:00.096Z,19
2022-12-28T08:56:57.045Z,28
2022-12-28T08:57:57.031Z,28
2022-12-28T08:58:57.053Z,28
2022-12-28T08:59:57.061Z,28
2022-12-28T09:00:57.248Z,28
2022-12-28T09:01:57.173Z,12
2022-12-28T09:02:57.120Z,12
2022-12-28T09:03:57.057Z,12
2022-12-28T09:04:57.057Z,12
2022-12-28T09:05:57.228Z,12
2022-12-28T09:06:57.051Z,11
2022-12-28T09:07:59.648Z,11
2022-12-28T09:09:05.271Z,11
2022-12-28T09:09:57.072Z,11
2022-12-28T09:10:57.252Z,11
2022-12-28T09:11:57.036Z,11
2022-12-28T09:12:57.043Z,11
2022-12-28T09:13:57.062Z,11
2022-12-28T09:14:57.047Z,11
2022-12-28T09:15:57.266Z,11
2022-12-28T09:16:57.068Z,20
2022-12-28T09:17:57.079Z,20
2022-12-28T09:18:57.066Z,20
2022-12-28T09:19:57.043Z,20
2022-12-28T09:20:57.276Z,20
2022-12-28T09:21:57.060Z,20
2022-12-28T09:22:57.042Z,20
2022-12-28T09:23:57.071Z,20
2022-12-28T09:24:57.037Z,20
2022-12-28T09:25:57.349Z,20
2022-12-28T09:26:57.076Z,20
2022-12-28T09:27:59.412Z,20
2022-12-28T09:28:57.069Z,20
2022-12-28T09:29:57.068Z,20
2022-12-28T09:30:57.274Z,20
2022-12-28T09:31:57.069Z,22
2022-12-28T09:32:57.050Z,22
2022-12-28T09:34:34.061Z,22
2022-12-28T09:34:57.046Z,22
2022-12-28T09:35:57.253Z,22
2022-12-28T09:36:57.048Z,22
2022-12-28T09:37:57.060Z,22
2022-12-28T09:38:57.052Z,22
2022-12-28T09:40:01.258Z,22
2022-12-28T09:40:57.267Z,22
2022-12-28T09:41:57.049Z,14
2022-12-28T09:42:57.068Z,14
2022-12-28T09:43:57.072Z,14
2022-12-28T09:44:57.077Z,14
2022-12-28T09:45:57.244Z,14
2022-12-28T09:46:57.116Z,31
2022-12-28T09:47:57.071Z,31
2022-12-28T09:48:57.074Z,31
2022-12-28T09:49:57.098Z,31
2022-12-28T09:50:57.230Z,31
2022-12-28T09:51:57.055Z,15
2022-12-28T09:52:57.052Z,15
2022-12-28T09:53:57.058Z,15
2022-12-28T09:54:57.200Z,15
2022-12-28T09:55:57.314Z,15
2022-12-28T09:56:57.054Z,15
2022-12-28T09:57:57.094Z,12
2022-12-28T09:58:57.048Z,12
2022-12-28T09:59:57.096Z,12
2022-12-28T10:00:57.288Z,12
2022-12-28T10:01:57.111Z,8
2022-12-28T10:02:57.109Z,8
2022-12-28T10:03:57.098Z,8
2022-12-28T10:04:57.051Z,8
2022-12-28T10:05:57.235Z,8
2022-12-28T10:06:57.163Z,25
2022-12-28T10:07:57.109Z,25
2022-12-28T10:08:57.112Z,25
2022-12-28T10:09:57.101Z,25
2022-12-28T10:10:57.261Z,25
2022-12-28T10:11:57.109Z,14
2022-12-28T10:12:57.054Z,14
2022-12-28T10:13:57.070Z,14
2022-12-28T10:14:57.056Z,14
2022-12-28T10:15:57.334Z,14
2022-12-28T10:16:57.054Z,13
2022-12-28T10:17:57.069Z,13
2022-12-28T10:18:57.116Z,13
2022-12-28T10:19:57.114Z,13
2022-12-28T10:20:57.266Z,13
2022-12-28T10:21:57.105Z,14
2022-12-28T10:22:57.124Z,14
2022-12-28T10:24:29.566Z,14
2022-12-28T10:24:57.055Z,14
2022-12-28T10:25:57.236Z,14
2022-12-28T10:26:57.110Z,1
2022-12-28T10:27:57.114Z,1
2022-12-28T10:28:57.113Z,1
2022-12-28T10:29:57.107Z,1
2022-12-28T10:30:57.294Z,1
2022-12-28T10:31:57.114Z,2
2022-12-28T10:33:02.423Z,2
2022-12-28T10:33:57.122Z,2
2022-12-28T10:34:57.117Z,2
2022-12-28T10:35:57.251Z,2
2022-12-28T10:36:57.119Z,0
2022-12-28T10:37:57.115Z,0
2022-12-28T10:38:57.122Z,0
2022-12-28T10:39:57.136Z,0
2022-12-28T10:40:57.322Z,0
2022-12-28T10:41:57.119Z,3
2022-12-28T10:44:21.775Z,3
2022-12-28T10:44:57.121Z,3
2022-12-28T10:45:57.247Z,3
2022-12-28T10:46:57.183Z,5
2022-12-28T10:47:57.138Z,5
2022-12-28T10:48:57.119Z,5
2022-12-28T10:50:26.798Z,5
2022-12-28T10:50:57.245Z,5
2022-12-28T10:51:57.072Z,5
2022-12-28T10:52:57.169Z,5
2022-12-28T10:53:57.116Z,5
2022-12-28T10:55:07.751Z,5
2022-12-28T10:55:57.266Z,5
2022-12-28T10:56:57.132Z,11
2022-12-28T10:58:28.403Z,11
2022-12-28T10:58:57.133Z,11
2022-12-28T10:59:57.078Z,11
2022-12-28T11:00:57.294Z,11
2022-12-28T11:01:57.170Z,11
2022-12-28T11:02:57.168Z,11
2022-12-28T11:03:57.075Z,11
2022-12-28T11:04:57.083Z,11
2022-12-28T11:05:57.637Z,11
2022-12-28T11:06:57.093Z,6
2022-12-28T11:07:57.074Z,6
2022-12-28T11:08:57.081Z,6
2022-12-28T11:09:57.082Z,6
2022-12-28T11:10:57.248Z,6
2022-12-28T11:11:57.073Z,9
2022-12-28T11:12:57.088Z,9
2022-12-28T11:13:57.129Z,9
2022-12-28T11:14:57.128Z,9
2022-12-28T11:15:57.297Z,9
2022-12-28T11:16:57.132Z,6
2022-12-28T11:17:57.128Z,6
2022-12-28T11:18:57.126Z,6
2022-12-28T11:19:57.131Z,6
2022-12-28T11:20:57.288Z,6
2022-12-28T11:21:57.128Z,9
2022-12-28T11:22:57.084Z,9
2022-12-28T11:23:57.135Z,9
2022-12-28T11:24:57.082Z,9
2022-12-28T11:25:57.260Z,9
2022-12-28T11:26:57.104Z,7
2022-12-28T11:27:57.140Z,7
2022-12-28T11:29:57.138Z,7
2022-12-28T11:30:57.295Z,7
2022-12-28T11:31:57.177Z,8
2022-12-28T11:32:57.090Z,8
2022-12-28T11:33:57.089Z,8
2022-12-28T11:34:57.085Z,8
2022-12-28T11:35:59.724Z,8
2022-12-28T11:36:57.090Z,8
2022-12-28T11:37:57.155Z,8
2022-12-28T11:38:57.191Z,8
2022-12-28T11:39:57.167Z,8
2022-12-28T11:40:57.339Z,8
2022-12-28T11:42:27.975Z,8
2022-12-28T11:42:57.104Z,8
2022-12-28T11:43:57.108Z,8
2022-12-28T11:44:57.136Z,8
2022-12-28T11:45:57.304Z,8
2022-12-28T11:46:57.145Z,7
2022-12-28T11:47:57.091Z,7
2022-12-28T11:48:57.133Z,7
2022-12-28T11:49:57.090Z,7
2022-12-28T11:50:57.268Z,7
2022-12-28T11:51:57.143Z,3
2022-12-28T11:52:57.092Z,3
2022-12-28T11:53:57.149Z,3
2022-12-28T11:54:57.087Z,3
2022-12-28T11:55:57.271Z,3
2022-12-28T11:56:57.103Z,2
2022-12-28T11:57:57.229Z,2
2022-12-28T11:58:57.095Z,2
2022-12-28T11:59:57.142Z,2
2022-12-28T12:00:57.332Z,2
2022-12-28T12:01:57.113Z,14
2022-12-28T12:02:57.117Z,14
2022-12-28T12:03:57.188Z,14
2022-12-28T12:04:57.148Z,14
2022-12-28T12:05:57.303Z,14
2022-12-28T12:06:57.147Z,0
2022-12-28T12:07:57.192Z,0
2022-12-28T12:08:57.147Z,0
2022-12-28T12:09:57.148Z,0
2022-12-28T12:10:57.342Z,0
2022-12-28T12:11:58.913Z,12
2022-12-28T12:12:57.146Z,12
2022-12-28T12:13:57.097Z,12
2022-12-28T12:15:57.297Z,12
2022-12-28T12:16:57.141Z,5
2022-12-28T12:17:57.152Z,5
2022-12-28T12:18:57.105Z,5
2022-12-28T12:19:57.109Z,5
2022-12-28T12:20:57.286Z,5
2022-12-28T12:21:57.114Z,14
2022-12-28T12:22:57.099Z,14
2022-12-28T12:23:57.155Z,14
2022-12-28T12:24:57.208Z,14
2022-12-28T12:25:57.299Z,14
2022-12-28T12:26:57.154Z,0
2022-12-28T12:27:57.168Z,0
2022-12-28T12:28:57.162Z,0
2022-12-28T12:29:57.162Z,0
2022-12-28T12:30:57.311Z,0
2022-12-28T12:31:57.158Z,5
2022-12-28T12:32:57.158Z,5
2022-12-28T12:33:57.160Z,5
2022-12-28T12:34:57.235Z,5
2022-12-28T12:35:57.291Z,5
2022-12-28T12:36:57.165Z,3
2022-12-28T12:37:57.159Z,3
2022-12-28T12:40:57.366Z,3
2022-12-28T12:43:57.123Z,8
2022-12-28T12:45:57.365Z,8
2022-12-28T12:49:57.116Z,2
2022-12-28T12:50:57.316Z,2
2022-12-28T12:51:57.127Z,14
2022-12-28T12:54:57.180Z,14
2022-12-28T12:55:57.319Z,14
2022-12-28T12:56:57.140Z,12
2022-12-28T12:59:57.161Z,12
2022-12-28T13:00:57.389Z,12
2022-12-28T13:07:57.120Z,12
2022-12-28T13:09:00.503Z,12
2022-12-28T13:09:57.121Z,12
2022-12-28T13:10:57.305Z,12
2022-12-28T13:11:57.132Z,2
2022-12-28T13:12:57.123Z,2
2022-12-28T13:13:57.126Z,2
2022-12-28T13:14:57.128Z,2
2022-12-28T13:15:57.389Z,2
2022-12-28T13:16:57.128Z,3
2022-12-28T13:18:05.010Z,3
2022-12-28T13:18:57.127Z,3
2022-12-28T13:19:57.175Z,3
2022-12-28T13:20:57.302Z,3
2022-12-28T13:21:57.118Z,8
2022-12-28T13:24:57.177Z,8
2022-12-28T13:25:57.320Z,8
2022-12-28T13:26:57.180Z,7
2022-12-28T13:29:57.140Z,7
2022-12-28T13:30:57.333Z,7
2022-12-28T13:31:57.139Z,7
2022-12-28T13:32:57.138Z,7
2022-12-28T13:33:57.126Z,7
2022-12-28T13:35:57.381Z,7
2022-12-28T13:40:57.382Z,6
2022-12-28T13:45:57.376Z,14
2022-12-28T13:46:57.152Z,11
2022-12-28T13:50:57.313Z,11
2022-12-28T13:52:57.136Z,14
2022-12-28T13:55:57.342Z,14
2022-12-28T14:00:57.412Z,12
2022-12-28T14:01:57.381Z,9
2022-12-28T14:02:57.187Z,9
2022-12-28T14:03:57.366Z,9
2022-12-28T14:05:57.318Z,9
2022-12-28T14:06:57.145Z,9
2022-12-28T14:09:00.878Z,9
2022-12-28T14:11:57.146Z,17
2022-12-28T14:14:57.155Z,17
2022-12-28T14:15:57.356Z,17
2022-12-28T14:22:57.146Z,26
2022-12-28T14:23:57.159Z,26
2022-12-28T14:27:57.529Z,24
2022-12-28T14:29:57.160Z,24
2022-12-28T14:30:57.354Z,24
2022-12-28T14:31:57.198Z,21
2022-12-28T14:33:57.158Z,21
2022-12-28T14:46:04.790Z,24
2022-12-28T14:46:57.201Z,24
2022-12-28T14:50:57.345Z,24
2022-12-28T14:51:57.205Z,23
2022-12-28T15:05:57.341Z,21
2022-12-28T15:15:57.419Z,23
