createdAt,value
2019-03-04T00:01:34.786Z,99.90
2019-03-04T00:04:04.804Z,99.90
2019-03-04T00:06:34.779Z,99.90
2019-03-04T00:09:06.016Z,99.90
2019-03-04T00:11:37.650Z,99.90
2019-03-04T00:14:08.353Z,99.90
2019-03-04T00:16:38.206Z,99.90
2019-03-04T00:19:08.973Z,99.90
2019-03-04T00:21:38.841Z,99.90
2019-03-04T00:24:08.926Z,99.90
2019-03-04T00:26:38.699Z,99.90
2019-03-04T00:29:08.582Z,99.90
2019-03-04T00:31:38.379Z,99.90
2019-03-04T00:34:08.389Z,99.90
2019-03-04T00:36:39.221Z,99.90
2019-03-04T00:39:11.075Z,99.90
2019-03-04T00:41:40.972Z,99.90
2019-03-04T00:44:11.734Z,99.90
2019-03-04T00:46:41.626Z,99.90
2019-03-04T00:49:11.344Z,99.90
2019-03-04T00:51:41.422Z,99.90
2019-03-04T00:54:11.219Z,99.90
2019-03-04T00:56:40.960Z,99.90
2019-03-04T00:59:10.790Z,99.90
2019-03-04T01:01:40.596Z,99.90
2019-03-04T01:04:10.324Z,99.90
2019-03-04T01:06:40.217Z,99.90
2019-03-04T01:09:14.266Z,99.90
2019-03-04T01:11:44.393Z,99.90
2019-03-04T01:14:14.445Z,99.90
2019-03-04T01:16:44.186Z,99.90
2019-03-04T01:19:13.913Z,99.90
2019-03-04T01:21:43.655Z,99.90
2019-03-04T01:24:13.367Z,99.90
2019-03-04T01:26:43.176Z,99.90
2019-03-04T01:29:13.162Z,99.90
2019-03-04T01:31:43.652Z,99.90
2019-03-04T01:34:13.421Z,99.90
2019-03-04T01:36:43.233Z,99.90
2019-03-04T01:39:13.031Z,99.90
2019-03-04T01:41:42.848Z,99.90
2019-03-04T01:44:12.581Z,99.90
2019-03-04T01:46:42.328Z,99.90
2019-03-04T01:49:12.141Z,99.90
2019-03-04T01:51:42.432Z,99.90
2019-03-04T01:54:12.171Z,99.90
2019-03-04T01:56:41.921Z,99.90
2019-03-04T01:59:11.717Z,99.90
2019-03-04T02:01:41.529Z,99.90
2019-03-04T02:04:11.513Z,99.90
2019-03-04T02:06:41.409Z,99.90
2019-03-04T02:09:11.554Z,99.90
2019-03-04T02:11:41.723Z,99.90
2019-03-04T02:14:11.465Z,99.90
2019-03-04T02:16:41.273Z,99.90
2019-03-04T02:19:11.016Z,99.90
2019-03-04T02:21:40.992Z,99.90
2019-03-04T02:24:26.598Z,99.90
2019-03-04T02:26:58.148Z,99.90
2019-03-04T02:29:28.058Z,99.90
2019-03-04T02:31:58.131Z,99.90
2019-03-04T02:34:27.930Z,99.90
2019-03-04T02:36:57.755Z,99.90
2019-03-04T02:39:27.558Z,99.90
2019-03-04T02:41:57.306Z,99.90
2019-03-04T02:44:28.091Z,99.90
2019-03-04T02:46:58.233Z,99.90
2019-03-04T02:49:28.294Z,99.90
2019-03-04T02:51:58.298Z,99.90
2019-03-04T02:54:28.117Z,99.90
2019-03-04T02:56:57.855Z,99.90
2019-03-04T02:59:27.600Z,99.90
2019-03-04T03:01:57.738Z,99.90
2019-03-04T03:04:27.551Z,99.90
2019-03-04T03:06:57.291Z,99.90
2019-03-04T03:09:27.038Z,99.90
2019-03-04T03:11:56.797Z,99.90
2019-03-04T03:14:26.598Z,99.90
2019-03-04T03:16:56.342Z,99.90
2019-03-04T03:19:26.093Z,99.90
2019-03-04T03:21:55.838Z,99.90
2019-03-04T03:24:25.573Z,99.90
2019-03-04T03:26:55.319Z,99.90
2019-03-04T03:29:25.055Z,99.90
2019-03-04T03:31:54.805Z,99.90
2019-03-04T03:34:24.535Z,99.90
2019-03-04T03:36:54.278Z,99.90
2019-03-04T03:39:24.018Z,99.90
2019-03-04T03:41:53.766Z,99.90
2019-03-04T03:44:23.827Z,99.90
2019-03-04T03:46:53.648Z,99.90
2019-03-04T03:49:23.374Z,99.90
2019-03-04T03:51:53.127Z,99.90
2019-03-04T03:54:23.006Z,99.90
2019-03-04T03:56:52.754Z,99.90
2019-03-04T03:59:22.649Z,99.90
2019-03-04T04:01:52.725Z,99.90
2019-03-04T04:04:22.751Z,99.90
2019-03-04T04:06:52.613Z,99.90
2019-03-04T04:09:22.547Z,99.90
2019-03-04T04:11:52.425Z,99.90
2019-03-04T04:14:22.231Z,99.90
2019-03-04T04:16:52.049Z,99.90
2019-03-04T04:19:22.127Z,99.90
2019-03-04T04:21:51.930Z,99.90
2019-03-04T04:24:22.006Z,99.90
2019-03-04T04:26:53.046Z,99.90
2019-03-04T04:29:22.849Z,99.90
2019-03-04T04:31:52.581Z,99.90
2019-03-04T04:34:22.428Z,99.90
2019-03-04T04:36:52.573Z,99.90
2019-03-04T04:39:22.429Z,99.90
2019-03-04T04:41:52.174Z,99.90
2019-03-04T04:44:21.997Z,99.90
2019-03-04T04:46:56.540Z,99.90
2019-03-04T04:49:28.213Z,99.90
2019-03-04T04:51:57.946Z,99.90
2019-03-04T04:54:27.769Z,99.90
2019-03-04T04:56:57.581Z,99.90
2019-03-04T04:59:27.406Z,99.90
2019-03-04T05:01:57.223Z,99.90
2019-03-04T05:04:27.039Z,99.90
2019-03-04T05:06:56.856Z,99.90
2019-03-04T05:09:26.609Z,99.90
2019-03-04T05:11:56.415Z,99.90
2019-03-04T05:14:26.309Z,99.90
2019-03-04T05:16:56.374Z,99.90
2019-03-04T05:19:26.200Z,99.90
2019-03-04T05:21:55.997Z,99.90
2019-03-04T05:24:25.826Z,99.90
2019-03-04T05:26:55.831Z,99.90
2019-03-04T05:29:25.654Z,99.90
2019-03-04T05:31:55.561Z,99.90
2019-03-04T05:34:25.392Z,99.90
2019-03-04T05:36:56.725Z,99.90
2019-03-04T05:39:26.697Z,99.90
2019-03-04T05:41:56.439Z,99.90
2019-03-04T05:44:26.182Z,99.90
2019-03-04T05:46:55.993Z,99.90
2019-03-04T05:49:25.814Z,99.90
2019-03-04T05:51:55.599Z,99.90
2019-03-04T05:54:26.346Z,99.90
2019-03-04T05:56:56.081Z,99.90
2019-03-04T05:59:25.826Z,99.90
2019-03-04T06:02:09.689Z,99.90
2019-03-04T06:04:40.634Z,99.90
2019-03-04T06:07:16.210Z,99.90
2019-03-04T06:09:45.957Z,99.90
2019-03-04T06:12:15.958Z,99.90
2019-03-04T06:14:45.705Z,99.90
2019-03-04T06:17:15.450Z,99.90
2019-03-04T06:19:45.193Z,99.90
2019-03-04T06:22:14.945Z,99.90
2019-03-04T06:24:44.688Z,99.90
2019-03-04T06:27:14.575Z,99.90
2019-03-04T06:29:44.318Z,99.90
2019-03-04T06:32:14.450Z,99.90
2019-03-04T06:34:44.201Z,99.90
2019-03-04T06:37:14.250Z,99.90
2019-03-04T06:39:44.015Z,99.90
2019-03-04T06:42:13.954Z,99.90
2019-03-04T06:44:43.694Z,99.90
2019-03-04T06:47:13.561Z,99.90
2019-03-04T06:49:43.322Z,99.90
2019-03-04T06:52:13.062Z,99.90
2019-03-04T06:54:51.653Z,99.90
2019-03-04T06:57:28.490Z,99.90
2019-03-04T07:00:34.620Z,99.90
2019-03-04T07:03:11.389Z,99.90
2019-03-04T07:05:48.833Z,99.90
2019-03-04T07:09:10.049Z,99.90
2019-03-04T07:11:43.893Z,99.90
2019-03-04T07:14:14.752Z,99.90
2019-03-04T07:16:45.117Z,97.60
2019-03-04T07:19:17.515Z,95.00
2019-03-04T07:21:47.629Z,91.90
2019-03-04T07:24:17.540Z,81.90
2019-03-04T07:26:47.449Z,73.10
2019-03-04T07:29:17.278Z,78.20
2019-03-04T07:31:47.099Z,85.80
2019-03-04T07:34:16.926Z,91.30
2019-03-04T07:36:46.745Z,94.70
2019-03-04T07:39:17.436Z,97.10
2019-03-04T07:41:53.809Z,99.50
2019-03-04T07:44:23.802Z,98.10
2019-03-04T07:46:53.649Z,97.90
2019-03-04T07:49:23.714Z,95.10
2019-03-04T07:51:53.649Z,94.70
2019-03-04T07:54:23.462Z,97.20
2019-03-04T07:56:53.475Z,97.50
2019-03-04T07:59:23.305Z,96.80
2019-03-04T08:01:53.302Z,95.20
2019-03-04T08:04:23.145Z,97.60
2019-03-04T08:07:22.453Z,97.80
2019-03-04T08:10:13.224Z,95.90
2019-03-04T08:13:04.886Z,93.20
2019-03-04T08:15:41.171Z,89.50
2019-03-04T08:18:12.090Z,84.70
2019-03-04T08:20:42.419Z,82.20
2019-03-04T08:23:12.615Z,85.30
2019-03-04T08:25:42.659Z,86.10
2019-03-04T08:28:14.118Z,77.30
2019-03-04T08:30:44.206Z,77.30
2019-03-04T08:33:14.647Z,60.50
2019-03-04T08:35:44.719Z,58.70
2019-03-04T08:38:15.839Z,55.20
2019-03-04T08:40:45.758Z,49.50
2019-03-04T08:43:15.756Z,47.30
2019-03-04T08:45:45.714Z,48.60
2019-03-04T08:48:15.642Z,47.00
2019-03-04T08:50:45.474Z,46.10
2019-03-04T08:53:15.344Z,46.70
2019-03-04T08:55:45.692Z,45.70
2019-03-04T08:58:15.605Z,47.00
2019-03-04T09:00:45.501Z,45.70
2019-03-04T09:03:15.350Z,46.30
2019-03-04T09:05:45.186Z,46.60
2019-03-04T09:08:15.337Z,46.70
2019-03-04T09:10:45.514Z,45.70
2019-03-04T09:13:16.484Z,44.40
2019-03-04T09:15:47.605Z,44.50
2019-03-04T09:18:17.949Z,43.20
2019-03-04T09:20:47.909Z,40.60
2019-03-04T09:23:17.973Z,38.80
2019-03-04T09:25:55.689Z,40.80
2019-03-04T09:28:25.654Z,42.30
2019-03-04T09:30:55.569Z,43.90
2019-03-04T09:33:25.419Z,45.80
2019-03-04T09:35:56.097Z,45.20
2019-03-04T09:38:26.030Z,45.60
2019-03-04T09:40:56.373Z,42.00
2019-03-04T09:43:26.255Z,43.90
2019-03-04T09:45:56.167Z,41.70
2019-03-04T09:48:25.948Z,43.10
2019-03-04T09:50:56.033Z,43.30
2019-03-04T09:53:26.114Z,42.30
2019-03-04T09:55:56.185Z,41.70
2019-03-04T09:58:26.517Z,44.20
2019-03-04T10:01:13.581Z,45.20
2019-03-04T10:04:24.129Z,44.20
2019-03-04T10:07:40.370Z,45.90
2019-03-04T10:10:54.631Z,45.70
2019-03-04T10:14:19.235Z,46.30
2019-03-04T10:17:35.823Z,47.10
2019-03-04T10:20:30.567Z,51.00
2019-03-04T10:23:18.612Z,49.90
2019-03-04T10:26:23.171Z,50.30
2019-03-04T10:29:37.092Z,50.70
2019-03-04T10:32:43.848Z,51.20
2019-03-04T10:35:48.018Z,51.40
2019-03-04T10:38:37.889Z,51.60
2019-03-04T10:41:50.910Z,52.60
2019-03-04T10:44:59.329Z,51.70
2019-03-04T10:47:29.949Z,50.10
2019-03-04T10:50:00.677Z,47.70
2019-03-04T10:52:39.381Z,47.80
2019-03-04T10:55:11.511Z,48.40
2019-03-04T10:57:43.398Z,46.90
2019-03-04T11:00:17.733Z,49.40
2019-03-04T11:02:49.313Z,51.40
2019-03-04T11:05:22.817Z,52.80
2019-03-04T11:07:57.293Z,54.60
2019-03-04T11:10:36.061Z,55.00
2019-03-04T11:13:16.012Z,56.90
2019-03-04T11:15:45.830Z,56.90
2019-03-04T11:18:15.657Z,54.40
2019-03-04T11:20:45.405Z,53.30
2019-03-04T11:23:15.322Z,49.60
2019-03-04T11:25:45.517Z,51.60
2019-03-04T11:28:15.334Z,52.80
2019-03-04T11:30:45.503Z,56.50
2019-03-04T11:33:15.321Z,58.10
2019-03-04T11:35:45.145Z,61.50
2019-03-04T11:38:38.269Z,63.90
2019-03-04T11:41:09.402Z,67.50
2019-03-04T11:43:39.292Z,71.80
2019-03-04T11:46:09.389Z,75.60
2019-03-04T11:48:40.502Z,76.30
2019-03-04T11:51:10.414Z,77.20
2019-03-04T11:53:40.661Z,82.10
2019-03-04T11:56:20.905Z,88.50
2019-03-04T11:59:02.928Z,91.70
2019-03-04T12:01:47.484Z,94.90
2019-03-04T12:04:35.249Z,97.20
2019-03-04T12:07:11.863Z,99.90
2019-03-04T12:09:52.049Z,99.90
2019-03-04T12:12:27.754Z,99.90
2019-03-04T12:14:59.362Z,99.90
2019-03-04T12:17:29.188Z,99.90
2019-03-04T12:19:59.002Z,99.90
2019-03-04T12:22:28.817Z,99.90
2019-03-04T12:24:58.633Z,99.90
2019-03-04T12:27:28.538Z,99.90
2019-03-04T12:29:58.359Z,99.90
2019-03-04T12:32:30.989Z,99.90
2019-03-04T12:35:00.806Z,99.90
2019-03-04T12:37:31.914Z,99.90
2019-03-04T12:40:04.911Z,99.90
2019-03-04T12:42:39.158Z,99.90
2019-03-04T12:45:17.688Z,99.90
2019-03-04T12:47:49.219Z,99.90
2019-03-04T12:50:22.694Z,99.90
2019-03-04T12:52:54.070Z,99.90
2019-03-04T12:55:30.363Z,99.90
2019-03-04T12:58:06.399Z,99.90
2019-03-04T13:00:38.502Z,99.90
2019-03-04T13:03:21.688Z,99.90
2019-03-04T13:05:52.593Z,99.90
2019-03-04T13:08:36.040Z,99.90
2019-03-04T13:11:10.234Z,99.90
2019-03-04T13:13:41.844Z,99.90
2019-03-04T13:16:13.440Z,99.90
2019-03-04T13:18:47.567Z,99.90
2019-03-04T13:21:19.793Z,99.90
2019-03-04T13:23:54.110Z,99.90
2019-03-04T13:26:26.375Z,99.90
2019-03-04T13:29:05.004Z,99.90
2019-03-04T13:31:34.970Z,99.90
2019-03-04T13:34:24.563Z,99.90
2019-03-04T13:36:57.973Z,99.90
2019-03-04T13:39:28.373Z,99.90
2019-03-04T13:42:02.073Z,99.90
2019-03-04T13:44:33.816Z,99.90
2019-03-04T13:47:04.602Z,99.90
2019-03-04T13:49:34.372Z,99.90
2019-03-04T13:52:04.254Z,99.90
2019-03-04T13:54:34.754Z,99.90
2019-03-04T13:57:04.641Z,99.90
2019-03-04T13:59:36.931Z,99.90
2019-03-04T14:02:10.901Z,99.90
2019-03-04T14:04:41.249Z,99.90
2019-03-04T14:07:15.494Z,99.90
2019-03-04T14:09:48.225Z,99.90
2019-03-04T14:12:18.089Z,99.90
2019-03-04T14:14:47.867Z,99.90
2019-03-04T14:17:17.746Z,99.90
2019-03-04T14:19:51.942Z,99.90
2019-03-04T14:22:22.751Z,99.90
2019-03-04T14:24:53.091Z,99.90
2019-03-04T14:27:29.008Z,99.90
2019-03-04T14:30:01.737Z,99.90
2019-03-04T14:32:32.733Z,99.90
2019-03-04T14:35:03.939Z,99.90
2019-03-04T14:37:35.168Z,99.90
2019-03-04T14:40:07.894Z,99.90
2019-03-04T14:42:39.806Z,99.90
2019-03-04T14:45:14.164Z,99.90
2019-03-04T14:47:44.699Z,99.90
2019-03-04T14:50:20.770Z,99.90
2019-03-04T14:52:54.729Z,99.90
2019-03-04T14:55:31.002Z,99.90
2019-03-04T14:58:13.577Z,99.90
2019-03-04T15:00:43.820Z,99.90
2019-03-04T15:03:22.034Z,99.90
2019-03-04T15:05:45.896Z,99.90
2019-03-04T15:12:15.310Z,99.90
2019-03-04T15:14:45.107Z,99.90
2019-03-04T15:17:19.384Z,99.90
2019-03-04T15:19:49.383Z,99.90
2019-03-04T15:22:19.134Z,99.90
2019-03-04T15:24:48.958Z,99.90
2019-03-04T15:27:18.854Z,99.90
2019-03-04T15:29:48.614Z,99.90
2019-03-04T15:32:18.498Z,99.90
2019-03-04T15:34:48.285Z,99.90
2019-03-04T15:37:18.192Z,99.90
2019-03-04T15:39:47.950Z,99.90
2019-03-04T15:42:18.045Z,99.90
2019-03-04T15:44:47.801Z,99.90
2019-03-04T15:47:17.699Z,99.90
2019-03-04T15:49:47.517Z,99.90
2019-03-04T15:52:17.457Z,99.90
2019-03-04T15:54:48.857Z,99.90
2019-03-04T15:57:18.631Z,99.90
2019-03-04T15:59:49.098Z,99.90
2019-03-04T16:02:18.942Z,99.90
2019-03-04T16:04:50.854Z,99.90
2019-03-04T16:07:22.572Z,99.90
2019-03-04T16:09:52.938Z,99.90
2019-03-04T16:12:26.832Z,99.90
2019-03-04T16:14:56.796Z,99.90
2019-03-04T16:17:26.790Z,99.90
2019-03-04T16:19:56.560Z,99.90
2019-03-04T16:22:26.418Z,99.90
2019-03-04T16:24:56.316Z,99.90
2019-03-04T16:27:26.369Z,99.90
2019-03-04T16:29:56.526Z,99.90
2019-03-04T16:32:26.498Z,99.90
2019-03-04T16:34:56.473Z,99.90
2019-03-04T16:37:26.677Z,99.90
2019-03-04T16:39:56.642Z,99.90
2019-03-04T16:42:26.815Z,99.90
2019-03-04T16:44:56.797Z,99.90
2019-03-04T16:47:26.638Z,99.90
2019-03-04T16:49:56.964Z,99.90
2019-03-04T16:52:29.369Z,99.90
2019-03-04T16:54:59.223Z,99.90
2019-03-04T16:57:43.259Z,99.90
2019-03-04T17:00:21.675Z,99.90
2019-03-04T17:03:06.059Z,99.90
2019-03-04T17:05:40.255Z,99.90
2019-03-04T17:08:10.157Z,99.90
2019-03-04T17:10:43.680Z,99.90
2019-03-04T17:13:15.487Z,99.90
2019-03-04T17:16:01.722Z,99.90
2019-03-04T17:18:29.673Z,99.90
2019-03-04T17:20:59.517Z,99.90
2019-03-04T17:23:31.523Z,99.90
2019-03-04T17:26:07.962Z,99.90
2019-03-04T17:28:47.869Z,99.90
2019-03-04T17:31:17.765Z,99.90
2019-03-04T17:33:47.586Z,99.90
2019-03-04T17:36:17.333Z,99.90
2019-03-04T17:38:47.729Z,99.90
2019-03-04T17:41:23.712Z,99.90
2019-03-04T17:43:54.914Z,99.90
2019-03-04T17:46:26.356Z,99.90
2019-03-04T17:48:59.228Z,99.90
2019-03-04T17:51:33.587Z,99.90
2019-03-04T17:54:04.869Z,99.90
2019-03-04T17:56:36.102Z,99.90
2019-03-04T17:59:07.138Z,99.90
2019-03-04T18:01:46.087Z,99.90
2019-03-04T18:04:18.963Z,99.90
2019-03-04T18:06:50.070Z,99.90
2019-03-04T18:09:30.765Z,99.90
2019-03-04T18:12:01.838Z,99.90
2019-03-04T18:14:36.637Z,99.90
2019-03-04T18:17:06.638Z,99.90
2019-03-04T18:19:44.610Z,99.90
2019-03-04T18:22:16.099Z,99.90
2019-03-04T18:24:52.193Z,99.90
2019-03-04T18:27:44.355Z,99.90
2019-03-04T18:30:50.460Z,99.90
2019-03-04T18:33:56.395Z,99.90
2019-03-04T18:36:57.663Z,99.90
2019-03-04T18:40:17.073Z,99.90
2019-03-04T18:43:43.220Z,99.90
2019-03-04T18:46:30.463Z,99.90
2019-03-04T18:49:01.427Z,99.90
2019-03-04T18:51:32.541Z,99.90
2019-03-04T18:54:07.914Z,99.90
2019-03-04T18:56:38.037Z,99.90
2019-03-04T18:59:08.354Z,99.90
2019-03-04T19:01:38.090Z,99.90
2019-03-04T19:04:08.005Z,99.90
2019-03-04T19:06:38.074Z,99.90
2019-03-04T19:09:09.241Z,99.90
2019-03-04T19:11:41.122Z,99.90
2019-03-04T19:14:11.102Z,99.90
2019-03-04T19:16:40.985Z,99.90
2019-03-04T19:19:11.121Z,99.90
2019-03-04T19:21:41.013Z,99.90
2019-03-04T19:24:10.857Z,99.90
2019-03-04T19:26:40.674Z,99.90
2019-03-04T19:29:10.907Z,99.90
2019-03-04T19:31:41.074Z,99.90
2019-03-04T19:34:12.124Z,99.90
2019-03-04T19:36:42.094Z,99.90
2019-03-04T19:39:14.789Z,99.90
2019-03-04T19:41:44.610Z,99.90
2019-03-04T19:44:14.514Z,99.90
2019-03-04T19:46:44.394Z,99.90
2019-03-04T19:49:14.401Z,99.90
2019-03-04T19:51:44.916Z,99.90
2019-03-04T19:54:15.462Z,99.90
2019-03-04T19:56:46.391Z,99.90
2019-03-04T19:59:16.718Z,99.90
2019-03-04T20:01:46.565Z,99.90
2019-03-04T20:04:16.516Z,99.90
2019-03-04T20:06:46.707Z,99.90
2019-03-04T20:09:16.520Z,99.90
2019-03-04T20:11:46.485Z,99.90
2019-03-04T20:14:16.306Z,99.90
2019-03-04T20:16:46.111Z,99.90
2019-03-04T20:19:16.083Z,99.90
2019-03-04T20:21:46.050Z,99.90
2019-03-04T20:24:15.882Z,99.90
2019-03-04T20:26:45.690Z,99.90
2019-03-04T20:29:15.713Z,99.90
2019-03-04T20:31:45.734Z,99.90
2019-03-04T20:34:15.651Z,99.90
2019-03-04T20:36:46.818Z,99.90
2019-03-04T20:39:17.821Z,99.90
2019-03-04T20:41:47.728Z,99.90
2019-03-04T20:44:17.880Z,99.90
2019-03-04T20:46:47.929Z,99.90
2019-03-04T20:49:18.132Z,99.90
2019-03-04T20:51:47.997Z,99.90
2019-03-04T20:54:18.026Z,99.90
2019-03-04T20:56:48.045Z,99.90
2019-03-04T20:59:17.961Z,99.90
2019-03-04T21:01:47.878Z,99.90
2019-03-04T21:04:18.126Z,99.90
2019-03-04T21:06:48.139Z,99.90
2019-03-04T21:09:18.431Z,99.90
2019-03-04T21:11:48.501Z,99.90
2019-03-04T21:14:18.554Z,99.90
2019-03-04T21:16:48.538Z,99.90
2019-03-04T21:19:18.342Z,99.90
2019-03-04T21:21:49.377Z,99.90
2019-03-04T21:24:19.286Z,99.90
2019-03-04T21:26:50.147Z,99.90
2019-03-04T21:29:50.780Z,99.90
2019-03-04T21:32:50.039Z,99.90
2019-03-04T21:35:53.733Z,99.90
2019-03-04T21:38:29.689Z,99.90
2019-03-04T21:41:10.382Z,99.90
2019-03-04T21:43:57.549Z,99.90
2019-03-04T21:47:05.970Z,99.90
2019-03-04T21:49:40.157Z,99.90
2019-03-04T21:52:24.730Z,99.90
2019-03-04T21:55:04.805Z,99.90
2019-03-04T21:58:20.402Z,99.90
2019-03-04T22:00:57.268Z,99.90
2019-03-04T22:03:30.687Z,99.90
2019-03-04T22:06:00.723Z,99.90
2019-03-04T22:08:30.940Z,99.90
2019-03-04T22:11:03.745Z,99.90
2019-03-04T22:13:33.948Z,99.90
2019-03-04T22:16:12.170Z,99.90
2019-03-04T22:18:42.391Z,99.90
2019-03-04T22:21:16.813Z,99.90
2019-03-04T22:23:44.007Z,99.90
2019-03-04T22:26:14.272Z,99.90
2019-03-04T22:28:44.149Z,99.90
2019-03-04T22:31:14.040Z,99.90
2019-03-04T22:33:44.045Z,99.90
2019-03-04T22:36:14.002Z,99.90
2019-03-04T22:38:45.288Z,99.90
2019-03-04T22:41:15.353Z,99.90
2019-03-04T22:43:45.246Z,99.90
2019-03-04T22:46:15.215Z,99.90
2019-03-04T22:48:45.117Z,99.90
2019-03-04T22:51:15.178Z,99.90
2019-03-04T22:53:45.297Z,99.90
2019-03-04T22:56:15.312Z,99.90
2019-03-04T22:58:45.224Z,99.90
2019-03-04T23:01:36.674Z,99.90
2019-03-04T23:04:36.554Z,99.90
2019-03-04T23:07:08.830Z,99.90
2019-03-04T23:10:04.771Z,99.90
2019-03-04T23:12:42.903Z,99.90
2019-03-04T23:15:15.769Z,99.90
2019-03-04T23:17:45.602Z,99.90
2019-03-04T23:20:15.502Z,99.90
2019-03-04T23:22:45.401Z,99.90
2019-03-04T23:25:15.211Z,99.90
2019-03-04T23:27:45.134Z,99.90
2019-03-04T23:30:15.285Z,99.90
2019-03-04T23:32:45.114Z,99.90
2019-03-04T23:35:15.262Z,99.90
2019-03-04T23:37:45.158Z,99.90
2019-03-04T23:40:15.058Z,99.90
2019-03-04T23:42:47.310Z,99.90
2019-03-04T23:45:17.361Z,99.90
2019-03-04T23:47:47.187Z,99.90
2019-03-04T23:50:21.861Z,99.90
2019-03-04T23:52:51.780Z,99.90
2019-03-04T23:55:21.937Z,99.90
2019-03-04T23:57:51.689Z,99.90
