createdAt,value
2023-01-29T00:00:16.665Z,47.90
2023-01-29T00:01:16.359Z,49.80
2023-01-29T00:02:16.384Z,54.50
2023-01-29T00:03:16.368Z,47.30
2023-01-29T00:04:16.348Z,48.70
2023-01-29T00:05:27.439Z,49.00
2023-01-29T00:06:18.323Z,46.30
2023-01-29T00:07:16.295Z,45.80
2023-01-29T00:08:16.290Z,47.30
2023-01-29T00:09:16.297Z,49.80
2023-01-29T00:10:16.639Z,45.90
2023-01-29T00:11:16.260Z,48.20
2023-01-29T00:12:16.256Z,48.70
2023-01-29T00:13:16.250Z,48.90
2023-01-29T00:14:16.256Z,50.10
2023-01-29T00:15:16.214Z,48.90
2023-01-29T00:16:16.213Z,48.90
2023-01-29T00:17:16.278Z,49.40
2023-01-29T00:18:16.196Z,50.30
2023-01-29T00:19:16.211Z,51.00
2023-01-29T00:20:16.402Z,53.10
2023-01-29T00:21:16.164Z,50.30
2023-01-29T00:22:16.158Z,49.00
2023-01-29T00:23:16.134Z,51.30
2023-01-29T00:24:16.309Z,51.00
2023-01-29T00:25:16.135Z,46.80
2023-01-29T00:26:16.119Z,49.30
2023-01-29T00:27:16.101Z,48.60
2023-01-29T00:28:16.099Z,48.90
2023-01-29T00:29:16.106Z,51.80
2023-01-29T00:30:16.349Z,45.60
2023-01-29T00:31:16.185Z,46.90
2023-01-29T00:32:16.218Z,49.50
2023-01-29T00:33:16.039Z,44.70
2023-01-29T00:34:16.061Z,46.50
2023-01-29T00:35:16.021Z,44.40
2023-01-29T00:36:16.009Z,43.90
2023-01-29T00:37:16.002Z,41.10
2023-01-29T00:38:16.001Z,44.80
2023-01-29T00:39:16.006Z,41.30
2023-01-29T00:40:16.496Z,43.30
2023-01-29T00:41:15.962Z,42.30
2023-01-29T00:42:15.945Z,45.60
2023-01-29T00:43:15.940Z,44.30
2023-01-29T00:44:15.950Z,45.70
2023-01-29T00:45:15.927Z,42.90
2023-01-29T00:46:15.951Z,45.10
2023-01-29T00:47:15.894Z,47.40
2023-01-29T00:48:16.897Z,44.50
2023-01-29T00:49:15.910Z,44.30
2023-01-29T00:50:16.078Z,44.20
2023-01-29T00:51:15.869Z,44.30
2023-01-29T00:52:15.863Z,44.40
2023-01-29T00:53:15.852Z,45.80
2023-01-29T00:54:15.863Z,45.60
2023-01-29T00:55:15.835Z,42.80
2023-01-29T00:56:15.834Z,45.60
2023-01-29T00:57:15.811Z,42.10
2023-01-29T00:58:15.795Z,43.90
2023-01-29T00:59:15.809Z,42.40
2023-01-29T01:00:16.150Z,42.60
2023-01-29T01:01:15.807Z,40.00
2023-01-29T01:02:15.798Z,43.30
2023-01-29T01:03:15.753Z,44.30
2023-01-29T01:04:15.766Z,39.50
2023-01-29T01:05:15.747Z,44.00
2023-01-29T01:06:15.740Z,40.10
2023-01-29T01:07:15.712Z,42.80
2023-01-29T01:08:15.703Z,43.10
2023-01-29T01:09:15.716Z,43.30
2023-01-29T01:10:15.980Z,46.10
2023-01-29T01:11:15.674Z,44.50
2023-01-29T01:12:15.660Z,44.30
2023-01-29T01:13:15.650Z,40.80
2023-01-29T01:14:15.653Z,43.20
2023-01-29T01:15:15.632Z,43.10
2023-01-29T01:16:15.679Z,44.60
2023-01-29T01:17:15.611Z,45.00
2023-01-29T01:18:15.599Z,43.20
2023-01-29T01:19:16.603Z,46.40
2023-01-29T01:20:15.917Z,42.40
2023-01-29T01:21:15.567Z,42.90
2023-01-29T01:22:15.560Z,42.20
2023-01-29T01:23:15.550Z,46.40
2023-01-29T01:24:15.617Z,44.90
2023-01-29T01:25:15.545Z,41.40
2023-01-29T01:26:15.529Z,39.10
2023-01-29T01:27:15.520Z,44.20
2023-01-29T01:28:15.521Z,45.80
2023-01-29T01:29:15.518Z,43.90
2023-01-29T01:30:15.912Z,43.60
2023-01-29T01:31:15.606Z,42.40
2023-01-29T01:32:15.463Z,41.80
2023-01-29T01:33:15.453Z,45.60
2023-01-29T01:34:15.456Z,44.80
2023-01-29T01:35:15.445Z,43.50
2023-01-29T01:36:15.427Z,41.20
2023-01-29T01:37:15.417Z,46.50
2023-01-29T01:38:15.403Z,43.60
2023-01-29T01:39:15.433Z,44.60
2023-01-29T01:40:15.658Z,46.50
2023-01-29T01:41:15.376Z,43.70
2023-01-29T01:42:15.353Z,45.30
2023-01-29T01:43:15.358Z,43.00
2023-01-29T01:44:15.360Z,45.10
2023-01-29T01:45:15.342Z,43.60
2023-01-29T01:46:15.338Z,43.90
2023-01-29T01:47:15.322Z,44.40
2023-01-29T01:48:15.307Z,42.40
2023-01-29T01:49:15.318Z,41.90
2023-01-29T01:50:15.631Z,42.80
2023-01-29T01:51:15.284Z,42.40
2023-01-29T01:52:15.273Z,41.80
2023-01-29T01:53:15.267Z,41.90
2023-01-29T01:54:15.266Z,43.00
2023-01-29T01:55:15.257Z,44.10
2023-01-29T01:56:15.235Z,41.50
2023-01-29T01:57:15.218Z,41.70
2023-01-29T01:58:15.218Z,44.20
2023-01-29T01:59:15.210Z,41.60
2023-01-29T02:00:15.501Z,43.70
2023-01-29T02:01:15.239Z,43.50
2023-01-29T02:02:15.186Z,43.10
2023-01-29T02:03:15.156Z,40.60
2023-01-29T02:04:15.171Z,44.40
2023-01-29T02:05:15.151Z,44.70
2023-01-29T02:06:15.131Z,45.70
2023-01-29T02:07:15.127Z,46.60
2023-01-29T02:08:15.107Z,43.00
2023-01-29T02:09:15.117Z,42.60
2023-01-29T02:10:15.473Z,42.90
2023-01-29T02:11:15.078Z,43.50
2023-01-29T02:12:15.073Z,43.60
2023-01-29T02:13:15.055Z,43.10
2023-01-29T02:14:15.086Z,42.60
2023-01-29T02:15:15.041Z,43.50
2023-01-29T02:16:15.028Z,44.80
2023-01-29T02:17:15.055Z,45.60
2023-01-29T02:18:15.004Z,42.40
2023-01-29T02:19:15.006Z,44.50
2023-01-29T02:20:15.427Z,43.10
2023-01-29T02:21:14.982Z,45.20
2023-01-29T02:22:14.968Z,43.60
2023-01-29T02:23:14.944Z,43.20
2023-01-29T02:24:15.087Z,42.70
2023-01-29T02:25:14.957Z,44.50
2023-01-29T02:26:14.944Z,43.00
2023-01-29T02:27:14.909Z,41.40
2023-01-29T02:28:14.902Z,43.60
2023-01-29T02:29:14.916Z,41.20
2023-01-29T02:30:15.336Z,43.10
2023-01-29T02:31:14.920Z,41.40
2023-01-29T02:32:14.873Z,44.10
2023-01-29T02:33:14.861Z,40.80
2023-01-29T02:34:14.879Z,43.80
2023-01-29T02:35:14.834Z,41.00
2023-01-29T02:36:14.836Z,42.00
2023-01-29T02:37:14.826Z,42.20
2023-01-29T02:38:14.805Z,41.00
2023-01-29T02:39:14.807Z,40.60
2023-01-29T02:40:15.123Z,43.90
2023-01-29T02:41:14.776Z,40.50
2023-01-29T02:42:14.765Z,42.70
2023-01-29T02:43:14.752Z,42.40
2023-01-29T02:44:14.772Z,42.30
2023-01-29T02:45:14.733Z,44.00
2023-01-29T02:46:14.779Z,41.00
2023-01-29T02:47:14.715Z,42.70
2023-01-29T02:48:14.733Z,40.80
2023-01-29T02:49:14.715Z,42.00
2023-01-29T02:50:15.068Z,42.30
2023-01-29T02:51:14.733Z,40.50
2023-01-29T02:52:14.664Z,40.40
2023-01-29T02:53:14.663Z,38.50
2023-01-29T02:54:14.664Z,40.60
2023-01-29T02:55:14.647Z,40.80
2023-01-29T02:56:14.630Z,39.50
2023-01-29T02:57:14.678Z,39.30
2023-01-29T02:58:14.611Z,38.70
2023-01-29T02:59:14.626Z,41.70
2023-01-29T03:00:14.832Z,43.10
2023-01-29T03:01:14.593Z,40.20
2023-01-29T03:02:14.603Z,38.00
2023-01-29T03:03:14.546Z,39.20
2023-01-29T03:04:14.565Z,40.20
2023-01-29T03:05:14.542Z,40.50
2023-01-29T03:06:14.525Z,40.50
2023-01-29T03:07:14.511Z,41.00
2023-01-29T03:08:14.508Z,40.80
2023-01-29T03:09:14.503Z,41.40
2023-01-29T03:10:14.883Z,41.10
2023-01-29T03:11:14.474Z,41.40
2023-01-29T03:12:14.474Z,41.50
2023-01-29T03:13:14.462Z,43.00
2023-01-29T03:14:14.491Z,40.90
2023-01-29T03:15:14.453Z,39.10
2023-01-29T03:16:14.437Z,42.30
2023-01-29T03:17:14.421Z,42.90
2023-01-29T03:18:14.419Z,42.30
2023-01-29T03:19:14.401Z,44.60
2023-01-29T03:20:15.019Z,40.50
2023-01-29T03:21:14.378Z,42.00
2023-01-29T03:22:14.374Z,42.40
2023-01-29T03:23:14.356Z,43.80
2023-01-29T03:24:14.430Z,42.90
2023-01-29T03:25:14.394Z,42.70
2023-01-29T03:26:14.344Z,42.00
2023-01-29T03:27:14.384Z,44.60
2023-01-29T03:28:14.318Z,44.60
2023-01-29T03:29:14.310Z,40.00
2023-01-29T03:30:14.748Z,45.00
2023-01-29T03:31:14.365Z,41.70
2023-01-29T03:32:14.370Z,43.40
2023-01-29T03:33:14.270Z,44.20
2023-01-29T03:34:14.259Z,42.00
2023-01-29T03:35:14.261Z,42.00
2023-01-29T03:36:14.237Z,45.30
2023-01-29T03:37:14.231Z,43.60
2023-01-29T03:38:14.224Z,44.20
2023-01-29T03:39:14.216Z,43.40
2023-01-29T03:40:14.571Z,44.30
2023-01-29T03:41:14.213Z,44.60
2023-01-29T03:42:14.180Z,46.00
2023-01-29T03:43:14.183Z,47.20
2023-01-29T03:44:14.174Z,45.10
2023-01-29T03:45:14.178Z,46.90
2023-01-29T03:46:14.144Z,46.40
2023-01-29T03:47:14.133Z,45.40
2023-01-29T03:48:14.129Z,46.80
2023-01-29T03:49:14.115Z,46.30
2023-01-29T03:50:14.342Z,49.90
2023-01-29T03:51:14.095Z,46.30
2023-01-29T03:52:14.085Z,46.40
2023-01-29T03:53:14.075Z,43.00
2023-01-29T03:54:14.059Z,47.80
2023-01-29T03:55:14.069Z,46.20
2023-01-29T03:56:14.049Z,46.10
2023-01-29T03:57:14.037Z,50.40
2023-01-29T03:58:14.013Z,43.60
2023-01-29T03:59:14.021Z,48.20
2023-01-29T04:00:14.214Z,46.30
2023-01-29T04:01:13.997Z,46.30
2023-01-29T04:02:13.986Z,45.00
2023-01-29T04:03:13.980Z,47.20
2023-01-29T04:04:14.009Z,46.50
2023-01-29T04:05:13.970Z,48.60
2023-01-29T04:06:13.940Z,45.00
2023-01-29T04:07:13.939Z,45.50
2023-01-29T04:08:13.931Z,45.80
2023-01-29T04:09:13.916Z,46.10
2023-01-29T04:10:14.195Z,47.20
2023-01-29T04:11:13.892Z,48.90
2023-01-29T04:12:13.889Z,44.10
2023-01-29T04:13:13.877Z,45.10
2023-01-29T04:14:13.862Z,45.50
2023-01-29T04:15:13.872Z,49.30
2023-01-29T04:16:13.881Z,46.90
2023-01-29T04:17:13.844Z,47.90
2023-01-29T04:18:13.834Z,47.20
2023-01-29T04:19:13.814Z,47.20
2023-01-29T04:20:14.032Z,48.70
2023-01-29T04:21:13.802Z,49.20
2023-01-29T04:22:13.788Z,47.50
2023-01-29T04:23:13.780Z,47.10
2023-01-29T04:24:13.813Z,51.90
2023-01-29T04:25:13.784Z,47.00
2023-01-29T04:26:13.742Z,47.10
2023-01-29T04:27:13.761Z,45.50
2023-01-29T04:28:13.736Z,46.40
2023-01-29T04:29:13.721Z,48.00
2023-01-29T04:30:13.781Z,45.40
2023-01-29T04:31:13.811Z,45.20
2023-01-29T04:32:13.716Z,47.20
2023-01-29T04:33:13.678Z,47.10
2023-01-29T04:34:13.669Z,41.70
2023-01-29T04:35:13.690Z,44.80
2023-01-29T04:36:13.659Z,45.90
2023-01-29T04:37:13.653Z,46.90
2023-01-29T04:38:13.643Z,41.50
2023-01-29T04:39:13.624Z,42.80
2023-01-29T04:40:13.700Z,41.70
2023-01-29T04:41:13.614Z,41.40
2023-01-29T04:42:13.584Z,42.80
2023-01-29T04:43:13.617Z,46.70
2023-01-29T04:44:13.583Z,43.80
2023-01-29T04:45:13.587Z,41.50
2023-01-29T04:46:13.553Z,41.60
2023-01-29T04:47:13.573Z,40.70
2023-01-29T04:48:13.533Z,43.40
2023-01-29T04:49:14.537Z,48.50
2023-01-29T04:50:13.682Z,44.50
2023-01-29T04:51:13.509Z,44.20
2023-01-29T04:52:13.501Z,45.90
2023-01-29T04:53:13.490Z,42.50
2023-01-29T04:54:13.477Z,42.10
2023-01-29T04:55:13.491Z,42.80
2023-01-29T04:56:13.462Z,41.80
2023-01-29T04:57:13.451Z,44.60
2023-01-29T04:58:13.440Z,45.60
2023-01-29T04:59:13.447Z,43.00
2023-01-29T05:00:13.738Z,43.60
2023-01-29T05:01:13.426Z,43.30
2023-01-29T05:02:13.399Z,41.10
2023-01-29T05:03:13.408Z,42.40
2023-01-29T05:04:13.398Z,43.00
2023-01-29T05:05:13.402Z,42.10
2023-01-29T05:06:13.381Z,43.00
2023-01-29T05:07:13.363Z,43.20
2023-01-29T05:08:13.339Z,43.40
2023-01-29T05:09:13.337Z,45.20
2023-01-29T05:10:13.351Z,42.40
2023-01-29T05:11:13.311Z,45.60
2023-01-29T05:12:13.304Z,41.80
2023-01-29T05:13:13.296Z,44.90
2023-01-29T05:14:13.279Z,45.50
2023-01-29T05:15:13.293Z,46.00
2023-01-29T05:16:13.388Z,45.80
2023-01-29T05:17:13.281Z,45.70
2023-01-29T05:18:13.240Z,46.10
2023-01-29T05:19:13.998Z,41.90
2023-01-29T05:20:13.285Z,44.10
2023-01-29T05:21:14.218Z,45.10
2023-01-29T05:22:13.209Z,44.70
2023-01-29T05:23:13.213Z,44.60
2023-01-29T05:24:13.241Z,46.20
2023-01-29T05:25:13.192Z,47.80
2023-01-29T05:26:13.164Z,43.90
2023-01-29T05:27:13.183Z,48.40
2023-01-29T05:28:13.153Z,47.00
2023-01-29T05:29:13.142Z,44.50
2023-01-29T05:30:13.134Z,46.60
2023-01-29T05:31:13.221Z,43.00
2023-01-29T05:32:13.127Z,44.20
2023-01-29T05:33:13.099Z,48.80
2023-01-29T05:34:13.082Z,49.40
2023-01-29T05:35:13.101Z,45.90
2023-01-29T05:36:13.076Z,45.70
2023-01-29T05:37:13.066Z,49.70
2023-01-29T05:38:13.046Z,45.80
2023-01-29T05:39:13.043Z,45.30
2023-01-29T05:40:13.050Z,44.50
2023-01-29T05:41:13.022Z,45.70
2023-01-29T05:42:13.005Z,47.50
2023-01-29T05:43:13.004Z,44.80
2023-01-29T05:44:12.997Z,45.90
2023-01-29T05:45:13.030Z,44.40
2023-01-29T05:46:13.021Z,43.80
2023-01-29T05:47:12.965Z,45.00
2023-01-29T05:48:12.953Z,45.60
2023-01-29T05:49:12.949Z,43.80
2023-01-29T05:50:12.941Z,43.70
2023-01-29T05:51:12.924Z,45.40
2023-01-29T05:52:12.915Z,45.40
2023-01-29T05:53:12.909Z,42.90
2023-01-29T05:54:12.889Z,43.40
2023-01-29T05:55:13.912Z,42.30
2023-01-29T05:56:12.883Z,43.40
2023-01-29T05:57:12.868Z,46.20
2023-01-29T05:58:12.916Z,47.20
2023-01-29T05:59:12.841Z,43.20
2023-01-29T06:00:12.882Z,46.30
2023-01-29T06:01:12.838Z,43.50
2023-01-29T06:02:12.850Z,44.20
2023-01-29T06:03:12.877Z,44.70
2023-01-29T06:04:12.801Z,44.20
2023-01-29T06:05:12.821Z,43.60
2023-01-29T06:06:12.778Z,45.40
2023-01-29T06:07:12.768Z,43.30
2023-01-29T06:08:12.761Z,42.50
2023-01-29T06:09:12.756Z,41.40
2023-01-29T06:10:12.763Z,43.00
2023-01-29T06:11:12.720Z,43.70
2023-01-29T06:12:12.719Z,42.10
2023-01-29T06:13:12.713Z,40.00
2023-01-29T06:14:12.711Z,41.00
2023-01-29T06:15:12.714Z,42.60
2023-01-29T06:16:12.731Z,40.10
2023-01-29T06:17:12.681Z,40.10
2023-01-29T06:18:12.672Z,37.60
2023-01-29T06:19:12.657Z,40.00
2023-01-29T06:20:12.641Z,40.20
2023-01-29T06:21:12.648Z,40.30
2023-01-29T06:22:12.631Z,39.50
2023-01-29T06:23:12.620Z,40.60
2023-01-29T06:24:12.664Z,37.90
2023-01-29T06:25:12.630Z,42.30
2023-01-29T06:26:12.603Z,37.90
2023-01-29T06:27:12.617Z,40.80
2023-01-29T06:28:12.574Z,41.70
2023-01-29T06:29:12.563Z,40.70
2023-01-29T06:30:12.551Z,38.80
2023-01-29T06:31:39.137Z,41.50
2023-01-29T06:32:14.652Z,40.60
2023-01-29T06:33:12.525Z,37.60
2023-01-29T06:34:12.522Z,38.50
2023-01-29T06:35:12.496Z,37.40
2023-01-29T06:36:12.511Z,40.40
2023-01-29T06:37:12.486Z,37.00
2023-01-29T06:38:12.469Z,35.70
2023-01-29T06:39:12.451Z,35.20
2023-01-29T06:40:12.457Z,34.70
2023-01-29T06:41:12.463Z,37.10
2023-01-29T06:42:12.424Z,39.50
2023-01-29T06:43:12.421Z,34.90
2023-01-29T06:44:12.408Z,34.70
2023-01-29T06:45:12.405Z,35.80
2023-01-29T06:46:12.407Z,34.00
2023-01-29T06:47:12.382Z,38.00
2023-01-29T06:48:12.372Z,34.50
2023-01-29T06:49:12.365Z,35.80
2023-01-29T06:50:12.344Z,37.40
2023-01-29T06:51:12.364Z,36.10
2023-01-29T06:52:12.345Z,34.60
2023-01-29T06:53:12.330Z,33.60
2023-01-29T06:54:12.318Z,37.30
2023-01-29T06:55:12.307Z,37.80
2023-01-29T06:56:12.339Z,34.90
2023-01-29T06:57:12.281Z,34.50
2023-01-29T06:58:12.270Z,35.60
2023-01-29T06:59:12.265Z,35.10
2023-01-29T07:00:12.256Z,36.00
2023-01-29T07:01:17.489Z,34.00
2023-01-29T07:02:14.304Z,36.60
2023-01-29T07:03:12.228Z,32.30
2023-01-29T07:04:12.241Z,33.10
2023-01-29T07:05:12.213Z,32.90
2023-01-29T07:06:12.234Z,34.00
2023-01-29T07:07:12.183Z,33.20
2023-01-29T07:08:12.187Z,31.60
2023-01-29T07:09:12.168Z,32.30
2023-01-29T07:10:12.160Z,30.50
2023-01-29T07:11:12.172Z,31.40
2023-01-29T07:12:12.137Z,31.70
2023-01-29T07:13:12.130Z,31.10
2023-01-29T07:14:12.134Z,31.40
2023-01-29T07:15:12.112Z,34.30
2023-01-29T07:16:12.158Z,30.00
2023-01-29T07:17:12.089Z,31.70
2023-01-29T07:18:12.128Z,32.80
2023-01-29T07:19:12.072Z,32.30
2023-01-29T07:20:12.059Z,32.70
2023-01-29T07:21:12.073Z,31.80
2023-01-29T07:22:12.029Z,32.40
2023-01-29T07:23:12.029Z,34.80
2023-01-29T07:24:12.092Z,34.60
2023-01-29T07:25:12.010Z,35.10
2023-01-29T07:26:12.016Z,31.40
2023-01-29T07:27:11.992Z,29.80
2023-01-29T07:28:11.978Z,33.30
2023-01-29T07:29:11.972Z,31.90
2023-01-29T07:30:11.947Z,34.20
2023-01-29T07:31:12.141Z,30.40
2023-01-29T07:32:11.963Z,32.80
2023-01-29T07:33:11.928Z,31.70
2023-01-29T07:34:11.926Z,32.10
2023-01-29T07:35:11.907Z,31.70
2023-01-29T07:36:11.935Z,33.00
2023-01-29T07:37:11.894Z,34.40
2023-01-29T07:38:11.892Z,33.00
2023-01-29T07:39:11.866Z,33.00
2023-01-29T07:40:11.864Z,31.80
2023-01-29T07:41:11.868Z,33.70
2023-01-29T07:42:11.842Z,32.00
2023-01-29T07:43:11.842Z,33.20
2023-01-29T07:44:11.825Z,32.60
2023-01-29T07:45:11.818Z,32.90
2023-01-29T07:46:11.864Z,30.00
2023-01-29T07:47:11.799Z,29.40
2023-01-29T07:48:11.793Z,31.90
2023-01-29T07:49:11.802Z,31.20
2023-01-29T07:50:11.756Z,31.70
2023-01-29T07:51:11.789Z,29.70
2023-01-29T07:52:11.763Z,29.10
2023-01-29T07:53:11.732Z,28.90
2023-01-29T07:54:11.732Z,32.40
2023-01-29T07:55:11.715Z,31.80
2023-01-29T07:56:11.728Z,30.00
2023-01-29T07:57:11.777Z,30.60
2023-01-29T07:58:11.678Z,28.20
2023-01-29T07:59:11.677Z,31.30
2023-01-29T08:00:11.684Z,27.50
2023-01-29T08:01:11.741Z,31.60
2023-01-29T08:02:11.688Z,28.00
2023-01-29T08:03:11.630Z,27.20
2023-01-29T08:04:11.684Z,31.10
2023-01-29T08:05:11.609Z,28.40
2023-01-29T08:06:11.617Z,27.80
2023-01-29T08:07:11.595Z,29.40
2023-01-29T08:08:11.585Z,32.90
2023-01-29T08:09:11.584Z,30.80
2023-01-29T08:10:11.579Z,28.70
2023-01-29T08:11:11.570Z,29.50
2023-01-29T08:12:11.545Z,27.50
2023-01-29T08:13:11.536Z,27.30
2023-01-29T08:14:11.519Z,30.10
2023-01-29T08:15:11.511Z,29.70
2023-01-29T08:16:11.567Z,27.80
2023-01-29T08:17:11.499Z,30.80
2023-01-29T08:18:11.482Z,29.30
2023-01-29T08:19:11.471Z,29.90
2023-01-29T08:20:11.463Z,29.20
2023-01-29T08:21:13.061Z,28.30
2023-01-29T08:22:12.439Z,30.20
2023-01-29T08:23:11.434Z,29.00
2023-01-29T08:24:11.437Z,27.10
2023-01-29T08:25:11.428Z,29.30
2023-01-29T08:26:11.467Z,26.90
2023-01-29T08:27:11.456Z,29.40
2023-01-29T08:28:11.387Z,29.30
2023-01-29T08:29:11.369Z,29.80
2023-01-29T08:30:11.354Z,30.00
2023-01-29T08:31:11.397Z,29.20
2023-01-29T08:32:11.342Z,27.40
2023-01-29T08:33:11.338Z,28.40
2023-01-29T08:34:11.327Z,25.90
2023-01-29T08:35:11.338Z,30.10
2023-01-29T08:36:11.331Z,27.80
2023-01-29T08:37:11.313Z,28.90
2023-01-29T08:38:11.281Z,28.10
2023-01-29T08:39:11.287Z,28.30
2023-01-29T08:40:11.267Z,28.80
2023-01-29T08:41:11.264Z,31.90
2023-01-29T08:42:11.230Z,31.70
2023-01-29T08:43:11.230Z,28.70
2023-01-29T08:44:11.224Z,29.00
2023-01-29T08:45:11.213Z,29.60
2023-01-29T08:46:11.266Z,31.80
2023-01-29T08:47:11.182Z,30.50
2023-01-29T08:48:11.181Z,27.50
2023-01-29T08:49:11.178Z,30.10
2023-01-29T08:50:11.163Z,27.90
2023-01-29T08:51:11.171Z,31.40
2023-01-29T08:52:11.136Z,28.90
2023-01-29T08:53:11.135Z,28.70
2023-01-29T08:54:11.124Z,34.80
2023-01-29T08:55:11.120Z,29.70
2023-01-29T08:56:11.129Z,29.70
2023-01-29T08:57:11.097Z,30.30
2023-01-29T08:58:11.078Z,30.50
2023-01-29T08:59:11.078Z,31.80
2023-01-29T09:00:11.074Z,35.70
2023-01-29T09:01:11.129Z,32.90
2023-01-29T09:02:11.091Z,30.80
2023-01-29T09:03:11.035Z,32.90
2023-01-29T09:04:11.036Z,32.10
2023-01-29T09:05:11.034Z,34.00
2023-01-29T09:06:11.039Z,33.70
2023-01-29T09:07:11.029Z,32.90
2023-01-29T09:08:10.999Z,32.80
2023-01-29T09:09:10.983Z,33.20
2023-01-29T09:10:10.972Z,32.80
2023-01-29T09:11:10.986Z,30.90
2023-01-29T09:12:10.954Z,31.40
2023-01-29T09:13:10.946Z,31.20
2023-01-29T09:14:10.931Z,32.80
2023-01-29T09:15:10.921Z,28.40
2023-01-29T09:16:10.931Z,27.90
2023-01-29T09:17:10.923Z,31.40
2023-01-29T09:18:10.901Z,32.10
2023-01-29T09:19:10.887Z,31.90
2023-01-29T09:20:10.884Z,34.60
2023-01-29T09:21:10.873Z,34.30
2023-01-29T09:22:11.891Z,30.60
2023-01-29T09:23:10.865Z,30.60
2023-01-29T09:24:10.881Z,30.30
2023-01-29T09:25:10.833Z,29.80
2023-01-29T09:26:10.853Z,31.50
2023-01-29T09:27:10.841Z,30.90
2023-01-29T09:28:10.810Z,28.00
2023-01-29T09:29:10.793Z,30.40
2023-01-29T09:30:10.782Z,29.40
2023-01-29T09:31:10.869Z,29.20
2023-01-29T09:32:10.796Z,30.10
2023-01-29T09:33:10.770Z,30.30
2023-01-29T09:34:10.748Z,31.00
2023-01-29T09:35:10.742Z,28.40
2023-01-29T09:36:10.737Z,28.50
2023-01-29T09:37:10.745Z,31.30
2023-01-29T09:38:10.709Z,31.80
2023-01-29T09:39:10.701Z,32.70
2023-01-29T09:40:10.692Z,30.20
2023-01-29T09:41:10.686Z,28.50
2023-01-29T09:42:10.702Z,28.60
2023-01-29T09:43:10.666Z,28.50
2023-01-29T09:44:10.662Z,29.60
2023-01-29T09:45:10.660Z,27.40
2023-01-29T09:46:10.692Z,32.60
2023-01-29T09:47:10.647Z,32.10
2023-01-29T09:48:10.624Z,29.80
2023-01-29T09:49:10.610Z,32.30
2023-01-29T09:50:10.605Z,29.60
2023-01-29T09:51:10.593Z,27.90
2023-01-29T09:52:10.608Z,29.70
2023-01-29T09:53:10.567Z,30.30
2023-01-29T09:54:10.577Z,28.10
2023-01-29T09:55:10.570Z,30.00
2023-01-29T09:56:10.548Z,29.00
2023-01-29T09:57:10.550Z,28.60
2023-01-29T09:58:10.540Z,28.40
2023-01-29T09:59:10.524Z,27.00
2023-01-29T10:00:10.515Z,28.20
2023-01-29T10:01:10.556Z,32.70
2023-01-29T10:02:10.596Z,29.00
2023-01-29T10:03:10.501Z,30.90
2023-01-29T10:04:10.481Z,30.80
2023-01-29T10:05:10.461Z,29.40
2023-01-29T10:06:10.461Z,32.00
2023-01-29T10:07:10.471Z,29.10
2023-01-29T10:08:10.453Z,27.30
2023-01-29T10:09:10.435Z,46.90
2023-01-29T10:10:10.434Z,33.80
2023-01-29T10:11:10.423Z,30.00
2023-01-29T10:12:10.428Z,31.20
2023-01-29T10:13:10.393Z,29.50
2023-01-29T10:14:10.397Z,30.90
2023-01-29T10:15:10.388Z,27.60
2023-01-29T10:16:10.371Z,28.80
2023-01-29T10:17:10.450Z,30.50
2023-01-29T10:18:10.352Z,34.90
2023-01-29T10:19:10.337Z,29.50
2023-01-29T10:20:10.342Z,32.10
2023-01-29T10:21:10.321Z,27.10
2023-01-29T10:22:10.340Z,30.50
2023-01-29T10:23:10.318Z,30.20
2023-01-29T10:24:10.313Z,28.30
2023-01-29T10:25:10.295Z,25.50
2023-01-29T10:26:10.318Z,27.90
2023-01-29T10:27:10.290Z,27.40
2023-01-29T10:28:10.272Z,29.50
2023-01-29T10:29:10.445Z,29.50
2023-01-29T10:30:10.241Z,28.60
2023-01-29T10:31:10.313Z,29.40
2023-01-29T10:32:10.398Z,27.50
2023-01-29T10:33:10.224Z,27.20
2023-01-29T10:34:10.207Z,27.00
2023-01-29T10:35:10.197Z,29.70
2023-01-29T10:36:10.195Z,31.20
2023-01-29T10:37:10.204Z,29.60
2023-01-29T10:38:10.166Z,29.50
2023-01-29T10:39:10.176Z,27.70
2023-01-29T10:40:10.153Z,29.60
2023-01-29T10:41:10.144Z,29.30
2023-01-29T10:42:10.162Z,26.10
2023-01-29T10:43:10.129Z,29.80
2023-01-29T10:44:10.113Z,27.20
2023-01-29T10:45:11.107Z,28.60
2023-01-29T10:46:10.112Z,29.20
2023-01-29T10:47:10.147Z,29.80
2023-01-29T10:48:10.097Z,29.00
2023-01-29T10:49:10.093Z,29.80
2023-01-29T10:50:10.068Z,27.50
2023-01-29T10:51:10.058Z,27.90
2023-01-29T10:52:10.065Z,27.30
2023-01-29T10:53:10.042Z,25.70
2023-01-29T10:54:10.053Z,27.60
2023-01-29T10:55:10.026Z,28.80
2023-01-29T10:56:21.863Z,27.50
2023-01-29T10:57:12.039Z,31.40
2023-01-29T10:58:09.997Z,33.60
2023-01-29T10:59:10.013Z,28.50
2023-01-29T11:00:09.995Z,31.50
2023-01-29T11:01:09.981Z,32.80
2023-01-29T11:02:09.987Z,28.60
2023-01-29T11:03:12.604Z,28.70
2023-01-29T11:04:11.968Z,32.20
2023-01-29T11:05:10.293Z,29.30
2023-01-29T11:06:09.935Z,31.80
2023-01-29T11:07:09.948Z,31.30
2023-01-29T11:08:09.921Z,29.60
2023-01-29T11:09:09.910Z,29.10
2023-01-29T11:10:09.900Z,30.80
2023-01-29T11:11:09.918Z,28.90
2023-01-29T11:12:09.901Z,30.80
2023-01-29T11:13:09.880Z,31.10
2023-01-29T11:14:09.864Z,28.30
2023-01-29T11:15:09.849Z,30.20
2023-01-29T11:16:09.849Z,28.30
2023-01-29T11:17:09.939Z,28.60
2023-01-29T11:18:09.829Z,29.80
2023-01-29T11:19:09.821Z,30.70
2023-01-29T11:20:09.816Z,30.00
2023-01-29T11:21:09.805Z,28.70
2023-01-29T11:22:09.811Z,30.70
2023-01-29T11:23:09.792Z,30.40
2023-01-29T11:24:09.772Z,28.90
2023-01-29T11:25:09.773Z,27.60
2023-01-29T11:26:09.772Z,29.10
2023-01-29T11:27:09.763Z,28.50
2023-01-29T11:28:09.741Z,26.30
2023-01-29T11:29:09.735Z,27.90
2023-01-29T11:30:09.712Z,53.30
2023-01-29T11:31:09.772Z,36.30
2023-01-29T11:32:09.738Z,31.00
2023-01-29T11:33:09.697Z,30.20
2023-01-29T11:34:09.685Z,31.00
2023-01-29T11:35:09.676Z,36.20
2023-01-29T11:36:09.664Z,31.30
2023-01-29T11:37:09.685Z,30.40
2023-01-29T11:38:09.641Z,28.00
2023-01-29T11:39:09.637Z,28.80
2023-01-29T11:40:09.670Z,30.90
2023-01-29T11:41:09.617Z,28.80
2023-01-29T11:42:09.620Z,31.90
2023-01-29T11:43:09.640Z,30.10
2023-01-29T11:44:09.594Z,30.70
2023-01-29T11:45:09.587Z,30.40
2023-01-29T11:46:09.585Z,29.90
2023-01-29T11:47:09.590Z,30.40
2023-01-29T11:48:09.559Z,32.00
2023-01-29T11:49:20.341Z,28.80
2023-01-29T11:50:11.552Z,29.20
2023-01-29T11:51:09.529Z,30.70
2023-01-29T11:52:09.550Z,31.40
2023-01-29T11:53:09.536Z,29.80
2023-01-29T11:54:09.513Z,30.20
2023-01-29T11:55:09.522Z,31.30
2023-01-29T11:56:09.505Z,31.40
2023-01-29T11:57:09.505Z,30.20
2023-01-29T11:58:09.478Z,31.20
2023-01-29T11:59:09.478Z,30.90
2023-01-29T12:00:09.461Z,31.00
2023-01-29T12:01:09.460Z,32.50
2023-01-29T12:02:09.466Z,29.50
2023-01-29T12:03:09.447Z,31.50
2023-01-29T12:04:09.453Z,30.50
2023-01-29T12:05:09.427Z,30.80
2023-01-29T12:06:09.488Z,31.40
2023-01-29T12:07:09.430Z,32.80
2023-01-29T12:08:09.404Z,29.00
2023-01-29T12:09:09.394Z,30.50
2023-01-29T12:10:09.376Z,29.80
2023-01-29T12:11:09.374Z,32.50
2023-01-29T12:12:10.389Z,29.10
2023-01-29T12:13:09.364Z,31.30
2023-01-29T12:14:09.347Z,32.40
2023-01-29T12:15:09.342Z,30.60
2023-01-29T12:16:09.372Z,30.20
2023-01-29T12:17:09.411Z,29.30
2023-01-29T12:18:09.314Z,30.70
2023-01-29T12:19:09.310Z,29.70
2023-01-29T12:20:09.300Z,31.80
2023-01-29T12:21:09.295Z,33.40
2023-01-29T12:22:09.285Z,31.50
2023-01-29T12:23:09.302Z,34.50
2023-01-29T12:24:09.281Z,35.40
2023-01-29T12:25:09.272Z,31.00
2023-01-29T12:26:09.291Z,33.20
2023-01-29T12:27:09.256Z,33.70
2023-01-29T12:28:09.700Z,32.50
2023-01-29T12:29:10.239Z,31.70
2023-01-29T12:30:09.216Z,33.00
2023-01-29T12:31:09.304Z,32.10
2023-01-29T12:32:09.212Z,36.40
2023-01-29T12:33:09.224Z,34.90
2023-01-29T12:34:09.199Z,32.60
2023-01-29T12:35:09.186Z,33.60
2023-01-29T12:36:10.826Z,31.50
2023-01-29T12:37:10.175Z,32.00
2023-01-29T12:38:09.180Z,32.60
2023-01-29T12:39:09.154Z,34.50
2023-01-29T12:40:09.152Z,31.60
2023-01-29T12:41:09.140Z,31.00
2023-01-29T12:42:09.132Z,30.10
2023-01-29T12:43:09.150Z,31.10
2023-01-29T12:44:09.114Z,33.30
2023-01-29T12:45:09.093Z,31.90
2023-01-29T12:46:09.096Z,31.30
2023-01-29T12:47:09.148Z,33.30
2023-01-29T12:48:09.110Z,30.90
2023-01-29T12:49:09.067Z,34.10
2023-01-29T12:50:09.081Z,33.80
2023-01-29T12:51:09.070Z,31.70
2023-01-29T12:52:09.052Z,32.30