createdAt,value
2022-11-07T00:00:49.781Z,0.00
2022-11-07T00:01:45.745Z,0.00
2022-11-07T00:02:44.750Z,0.00
2022-11-07T00:03:44.675Z,0.00
2022-11-07T00:04:44.642Z,0.00
2022-11-07T00:05:44.640Z,0.00
2022-11-07T00:06:44.640Z,0.00
2022-11-07T00:07:44.626Z,0.00
2022-11-07T00:08:44.611Z,0.00
2022-11-07T00:09:44.591Z,0.00
2022-11-07T00:10:44.584Z,0.00
2022-11-07T00:11:44.572Z,0.00
2022-11-07T00:12:44.632Z,0.00
2022-11-07T00:13:44.573Z,0.00
2022-11-07T00:14:44.534Z,0.00
2022-11-07T00:15:44.535Z,0.00
2022-11-07T00:16:44.512Z,0.00
2022-11-07T00:17:44.514Z,0.00
2022-11-07T00:18:44.504Z,0.00
2022-11-07T00:19:44.498Z,0.00
2022-11-07T00:20:44.540Z,0.00
2022-11-07T00:21:44.467Z,0.00
2022-11-07T00:22:44.455Z,0.00
2022-11-07T00:23:44.458Z,0.00
2022-11-07T00:24:44.427Z,0.00
2022-11-07T00:25:44.424Z,0.00
2022-11-07T00:26:44.406Z,0.00
2022-11-07T00:27:44.469Z,0.00
2022-11-07T00:28:44.415Z,0.00
2022-11-07T00:29:44.384Z,0.00
2022-11-07T00:30:44.546Z,0.00
2022-11-07T00:31:44.366Z,0.00
2022-11-07T00:32:44.339Z,0.00
2022-11-07T00:33:44.345Z,0.00
2022-11-07T00:34:44.340Z,0.00
2022-11-07T00:35:44.327Z,0.00
2022-11-07T00:36:44.357Z,0.00
2022-11-07T00:37:44.289Z,0.00
2022-11-07T00:38:44.976Z,0.00
2022-11-07T00:39:44.278Z,0.00
2022-11-07T00:40:44.259Z,0.00
2022-11-07T00:41:44.249Z,0.00
2022-11-07T00:42:44.249Z,0.00
2022-11-07T00:43:44.238Z,0.00
2022-11-07T00:44:44.209Z,0.00
2022-11-07T00:45:44.208Z,0.00
2022-11-07T00:46:44.259Z,0.00
2022-11-07T00:47:44.219Z,0.00
2022-11-07T00:48:44.169Z,0.00
2022-11-07T00:49:44.159Z,0.00
2022-11-07T00:50:44.150Z,0.00
2022-11-07T00:51:44.144Z,0.00
2022-11-07T00:52:44.151Z,0.00
2022-11-07T00:53:44.131Z,0.00
2022-11-07T00:54:44.105Z,0.00
2022-11-07T00:55:44.101Z,0.00
2022-11-07T00:56:44.080Z,0.00
2022-11-07T00:57:44.089Z,0.00
2022-11-07T00:58:44.102Z,0.00
2022-11-07T00:59:44.061Z,0.00
2022-11-07T01:00:44.054Z,0.00
2022-11-07T01:01:44.175Z,0.00
2022-11-07T01:02:44.149Z,0.00
2022-11-07T01:03:44.015Z,0.00
2022-11-07T01:04:43.995Z,0.00
2022-11-07T01:05:43.994Z,0.00
2022-11-07T01:06:43.975Z,0.00
2022-11-07T01:07:43.986Z,0.00
2022-11-07T01:08:43.957Z,0.00
2022-11-07T01:09:43.944Z,0.00
2022-11-07T01:10:43.933Z,0.00
2022-11-07T01:11:43.934Z,0.00
2022-11-07T01:12:43.935Z,0.00
2022-11-07T01:13:43.907Z,0.00
2022-11-07T01:14:43.923Z,0.00
2022-11-07T01:15:43.888Z,0.00
2022-11-07T01:16:43.875Z,0.00
2022-11-07T01:17:43.876Z,0.00
2022-11-07T01:18:43.848Z,0.00
2022-11-07T01:19:43.848Z,0.00
2022-11-07T01:20:43.826Z,0.00
2022-11-07T01:21:43.819Z,0.00
2022-11-07T01:22:43.816Z,0.00
2022-11-07T01:23:43.808Z,0.00
2022-11-07T01:24:43.787Z,0.00
2022-11-07T01:25:43.776Z,0.00
2022-11-07T01:26:43.763Z,0.00
2022-11-07T01:27:43.768Z,0.00
2022-11-07T01:28:43.740Z,0.00
2022-11-07T01:29:43.738Z,0.00
2022-11-07T01:30:43.725Z,0.00
2022-11-07T01:31:43.717Z,0.00
2022-11-07T01:32:43.716Z,0.00
2022-11-07T01:33:43.697Z,0.00
2022-11-07T01:34:43.688Z,0.00
2022-11-07T01:35:43.677Z,0.00
2022-11-07T01:36:43.658Z,0.00
2022-11-07T01:37:43.667Z,0.00
2022-11-07T01:38:43.653Z,0.00
2022-11-07T01:39:43.619Z,0.00
2022-11-07T01:40:43.626Z,0.00
2022-11-07T01:41:43.607Z,0.00
2022-11-07T01:42:43.640Z,0.00
2022-11-07T01:43:43.582Z,0.00
2022-11-07T01:44:43.582Z,0.00
2022-11-07T01:45:43.577Z,0.00
2022-11-07T01:46:43.562Z,0.00
2022-11-07T01:47:43.560Z,0.00
2022-11-07T01:48:43.544Z,0.00
2022-11-07T01:49:43.520Z,0.00
2022-11-07T01:50:43.510Z,0.00
2022-11-07T01:51:43.492Z,0.00
2022-11-07T01:52:43.501Z,0.00
2022-11-07T01:53:43.471Z,0.00
2022-11-07T01:54:43.468Z,0.00
2022-11-07T01:55:43.458Z,0.00
2022-11-07T01:56:43.441Z,0.00
2022-11-07T01:57:43.439Z,0.00
2022-11-07T01:58:43.431Z,0.00
2022-11-07T01:59:43.413Z,0.00
2022-11-07T02:00:43.402Z,0.00
2022-11-07T02:01:43.521Z,0.00
2022-11-07T02:02:43.559Z,0.00
2022-11-07T02:03:43.363Z,0.00
2022-11-07T02:04:43.371Z,0.00
2022-11-07T02:05:43.349Z,0.00
2022-11-07T02:06:43.355Z,0.00
2022-11-07T02:07:43.342Z,0.00
2022-11-07T02:08:43.329Z,0.00
2022-11-07T02:09:43.312Z,0.00
2022-11-07T02:10:43.296Z,0.00
2022-11-07T02:11:43.293Z,0.00
2022-11-07T02:12:43.284Z,0.00
2022-11-07T02:13:43.264Z,0.00
2022-11-07T02:14:43.253Z,0.00
2022-11-07T02:15:43.233Z,0.00
2022-11-07T02:16:43.234Z,0.00
2022-11-07T02:17:43.236Z,0.00
2022-11-07T02:18:43.204Z,0.00
2022-11-07T02:19:43.195Z,0.00
2022-11-07T02:20:43.186Z,0.00
2022-11-07T02:21:43.165Z,0.00
2022-11-07T02:22:43.189Z,0.00
2022-11-07T02:23:43.154Z,0.00
2022-11-07T02:24:43.155Z,0.00
2022-11-07T02:25:43.135Z,0.00
2022-11-07T02:26:43.127Z,0.00
2022-11-07T02:27:43.126Z,0.00
2022-11-07T02:28:43.106Z,0.00
2022-11-07T02:29:43.086Z,0.00
2022-11-07T02:30:43.083Z,0.00
2022-11-07T02:31:43.068Z,0.00
2022-11-07T02:32:43.075Z,0.00
2022-11-07T02:33:43.076Z,0.00
2022-11-07T02:34:43.041Z,0.00
2022-11-07T02:35:43.070Z,0.00
2022-11-07T02:36:43.015Z,0.00
2022-11-07T02:37:43.007Z,0.00
2022-11-07T02:38:42.998Z,0.00
2022-11-07T02:39:42.981Z,0.00
2022-11-07T02:40:42.976Z,0.00
2022-11-07T02:41:42.957Z,0.00
2022-11-07T02:42:43.021Z,0.00
2022-11-07T02:43:42.938Z,0.00
2022-11-07T02:44:42.928Z,0.00
2022-11-07T02:45:42.921Z,0.00
2022-11-07T02:46:42.907Z,0.00
2022-11-07T02:47:42.910Z,0.00
2022-11-07T02:48:42.878Z,0.00
2022-11-07T02:49:42.870Z,0.00
2022-11-07T02:50:42.862Z,0.00
2022-11-07T02:51:42.850Z,0.00
2022-11-07T02:52:42.853Z,0.00
2022-11-07T02:53:42.831Z,0.00
2022-11-07T02:54:42.812Z,0.00
2022-11-07T02:55:42.810Z,0.00
2022-11-07T02:56:42.799Z,0.00
2022-11-07T02:57:42.799Z,0.00
2022-11-07T02:58:42.781Z,0.00
2022-11-07T02:59:42.782Z,0.00
2022-11-07T03:00:42.751Z,0.00
2022-11-07T03:01:42.813Z,0.00
2022-11-07T03:02:42.838Z,0.00
2022-11-07T03:03:42.722Z,0.00
2022-11-07T03:04:46.638Z,0.00
2022-11-07T03:05:43.702Z,0.00
2022-11-07T03:06:42.682Z,0.00
2022-11-07T03:07:42.691Z,0.00
2022-11-07T03:08:42.664Z,0.00
2022-11-07T03:09:42.662Z,0.00
2022-11-07T03:10:42.652Z,0.00
2022-11-07T03:11:42.648Z,0.00
2022-11-07T03:12:42.632Z,0.00
2022-11-07T03:13:42.615Z,0.00
2022-11-07T03:14:42.628Z,0.00
2022-11-07T03:15:42.594Z,0.00
2022-11-07T03:16:42.579Z,0.00
2022-11-07T03:17:42.595Z,0.00
2022-11-07T03:18:42.652Z,0.00
2022-11-07T03:19:42.593Z,0.00
2022-11-07T03:20:42.545Z,0.00
2022-11-07T03:21:42.526Z,0.00
2022-11-07T03:22:42.516Z,0.00
2022-11-07T03:23:42.533Z,0.00
2022-11-07T03:24:42.492Z,0.00
2022-11-07T03:25:42.484Z,0.00
2022-11-07T03:26:42.465Z,0.00
2022-11-07T03:27:42.487Z,0.00
2022-11-07T03:28:42.448Z,0.00
2022-11-07T03:29:42.445Z,0.00
2022-11-07T03:30:42.425Z,0.00
2022-11-07T03:31:42.429Z,0.00
2022-11-07T03:32:42.418Z,0.00
2022-11-07T03:33:42.416Z,0.00
2022-11-07T03:34:42.385Z,0.00
2022-11-07T03:35:42.377Z,0.00
2022-11-07T03:36:42.358Z,0.00
2022-11-07T03:37:42.369Z,0.00
2022-11-07T03:38:42.348Z,0.00
2022-11-07T03:39:42.339Z,0.00
2022-11-07T03:40:42.331Z,0.00
2022-11-07T03:41:42.408Z,0.00
2022-11-07T03:42:42.307Z,0.00
2022-11-07T03:43:42.290Z,0.00
2022-11-07T03:44:42.278Z,0.00
2022-11-07T03:45:42.269Z,0.00
2022-11-07T03:46:42.259Z,0.00
2022-11-07T03:47:42.257Z,0.00
2022-11-07T03:48:42.239Z,0.00
2022-11-07T03:49:42.232Z,0.00
2022-11-07T03:50:42.209Z,0.00
2022-11-07T03:51:42.212Z,0.00
2022-11-07T03:52:42.209Z,0.00
2022-11-07T03:53:42.191Z,0.00
2022-11-07T03:54:42.168Z,0.00
2022-11-07T03:55:42.161Z,0.00
2022-11-07T03:56:42.150Z,0.00
2022-11-07T03:57:42.140Z,0.00
2022-11-07T03:58:42.161Z,0.00
2022-11-07T03:59:42.131Z,0.00
2022-11-07T04:00:42.102Z,0.00
2022-11-07T04:01:42.198Z,0.00
2022-11-07T04:02:42.284Z,0.00
2022-11-07T04:03:42.112Z,0.00
2022-11-07T04:04:42.073Z,0.00
2022-11-07T04:05:42.064Z,0.00
2022-11-07T04:06:42.044Z,0.00
2022-11-07T04:07:42.043Z,0.00
2022-11-07T04:08:42.053Z,0.00
2022-11-07T04:09:42.003Z,0.00
2022-11-07T04:10:42.006Z,0.00
2022-11-07T04:11:41.983Z,0.00
2022-11-07T04:12:41.991Z,0.00
2022-11-07T04:13:41.963Z,0.00
2022-11-07T04:14:41.963Z,0.00
2022-11-07T04:15:41.956Z,0.00
2022-11-07T04:16:41.936Z,0.00
2022-11-07T04:17:41.933Z,0.00
2022-11-07T04:18:41.917Z,0.00
2022-11-07T04:19:41.906Z,0.00
2022-11-07T04:20:41.902Z,0.00
2022-11-07T04:21:41.883Z,0.00
2022-11-07T04:22:41.885Z,0.00
2022-11-07T04:23:41.903Z,0.00
2022-11-07T04:24:45.706Z,0.00
2022-11-07T04:25:41.848Z,0.00
2022-11-07T04:26:41.834Z,0.00
2022-11-07T04:27:41.875Z,0.00
2022-11-07T04:28:41.819Z,0.00
2022-11-07T04:29:41.796Z,0.00
2022-11-07T04:30:41.785Z,0.00
2022-11-07T04:31:41.794Z,0.00
2022-11-07T04:32:41.767Z,0.00
2022-11-07T04:33:41.757Z,0.00
2022-11-07T04:34:41.749Z,0.00
2022-11-07T04:35:41.729Z,0.00
2022-11-07T04:36:41.715Z,0.00
2022-11-07T04:37:41.708Z,0.00
2022-11-07T04:38:41.718Z,0.00
2022-11-07T04:39:41.687Z,0.00
2022-11-07T04:40:41.676Z,0.00
2022-11-07T04:41:41.672Z,0.00
2022-11-07T04:42:41.667Z,0.00
2022-11-07T04:43:41.649Z,0.00
2022-11-07T04:44:41.634Z,0.00
2022-11-07T04:45:41.630Z,0.00
2022-11-07T04:46:41.621Z,0.00
2022-11-07T04:47:41.716Z,0.00
2022-11-07T04:48:41.589Z,0.00
2022-11-07T04:49:41.600Z,0.00
2022-11-07T04:50:41.560Z,0.00
2022-11-07T04:51:41.562Z,0.00
2022-11-07T04:52:41.560Z,0.00
2022-11-07T04:53:41.542Z,0.00
2022-11-07T04:54:41.520Z,0.00
2022-11-07T04:55:41.580Z,0.00
2022-11-07T04:56:41.522Z,0.00
2022-11-07T04:57:41.503Z,0.00
2022-11-07T04:58:41.500Z,0.00
2022-11-07T04:59:41.480Z,0.00
2022-11-07T05:00:41.480Z,0.00
2022-11-07T05:01:41.513Z,0.00
2022-11-07T05:02:41.528Z,0.00
2022-11-07T05:03:42.318Z,0.00
2022-11-07T05:04:41.411Z,0.00
2022-11-07T05:05:41.454Z,0.00
2022-11-07T05:06:41.414Z,0.00
2022-11-07T05:07:41.405Z,0.00
2022-11-07T05:08:41.378Z,0.00
2022-11-07T05:09:41.362Z,0.00
2022-11-07T05:10:41.352Z,0.00
2022-11-07T05:11:41.344Z,0.00
2022-11-07T05:12:41.348Z,0.00
2022-11-07T05:13:41.424Z,0.00
2022-11-07T05:14:41.302Z,0.00
2022-11-07T05:15:41.293Z,0.00
2022-11-07T05:16:41.284Z,0.00
2022-11-07T05:17:41.294Z,0.00
2022-11-07T05:18:41.264Z,0.00
2022-11-07T05:19:41.274Z,0.00
2022-11-07T05:20:41.243Z,0.00
2022-11-07T05:21:41.233Z,0.00
2022-11-07T05:22:41.224Z,0.00
2022-11-07T05:23:41.205Z,0.00
2022-11-07T05:24:41.195Z,0.00
2022-11-07T05:25:41.185Z,0.00
2022-11-07T05:26:41.181Z,0.00
2022-11-07T05:27:41.186Z,0.00
2022-11-07T05:28:41.169Z,0.00
2022-11-07T05:29:41.151Z,0.00
2022-11-07T05:30:41.129Z,0.00
2022-11-07T05:31:41.120Z,0.00
2022-11-07T05:32:41.125Z,0.00
2022-11-07T05:33:41.097Z,0.00
2022-11-07T05:34:41.098Z,0.00
2022-11-07T05:35:41.087Z,0.00
2022-11-07T05:36:41.075Z,0.00
2022-11-07T05:37:41.093Z,0.00
2022-11-07T05:38:41.068Z,0.00
2022-11-07T05:39:41.035Z,0.00
2022-11-07T05:40:41.028Z,0.00
2022-11-07T05:41:41.009Z,0.00
2022-11-07T05:42:41.009Z,0.00
2022-11-07T05:43:40.989Z,0.00
2022-11-07T05:44:40.980Z,0.00
2022-11-07T05:45:40.969Z,0.00
2022-11-07T05:46:40.956Z,0.00
2022-11-07T05:47:41.031Z,0.00
2022-11-07T05:48:40.930Z,0.00
2022-11-07T05:49:40.932Z,0.00
2022-11-07T05:50:40.910Z,0.00
2022-11-07T05:51:40.899Z,0.00
2022-11-07T05:52:40.934Z,0.00
2022-11-07T05:53:40.883Z,0.00
2022-11-07T05:54:40.859Z,0.00
2022-11-07T05:55:40.859Z,0.00
2022-11-07T05:56:40.859Z,0.00
2022-11-07T05:57:40.860Z,0.00
2022-11-07T05:58:40.830Z,0.00
2022-11-07T05:59:40.820Z,0.00
2022-11-07T06:00:40.807Z,0.00
2022-11-07T06:01:50.960Z,0.00
2022-11-07T06:02:40.899Z,0.00
2022-11-07T06:03:40.772Z,0.00
2022-11-07T06:04:40.761Z,0.00
2022-11-07T06:05:40.756Z,0.00
2022-11-07T06:06:40.801Z,0.00
2022-11-07T06:07:40.746Z,0.00
2022-11-07T06:08:40.715Z,0.00
2022-11-07T06:09:40.705Z,0.00
2022-11-07T06:10:40.701Z,0.00
2022-11-07T06:11:40.693Z,0.00
2022-11-07T06:12:40.684Z,0.00
2022-11-07T06:13:40.673Z,0.00
2022-11-07T06:14:40.655Z,0.00
2022-11-07T06:15:40.642Z,0.00
2022-11-07T06:16:40.625Z,0.00
2022-11-07T06:17:40.658Z,0.00
2022-11-07T06:18:41.901Z,0.00
2022-11-07T06:19:40.603Z,0.00
2022-11-07T06:20:40.604Z,0.00
2022-11-07T06:21:40.577Z,0.00
2022-11-07T06:22:40.588Z,0.00
2022-11-07T06:23:40.554Z,0.00
2022-11-07T06:24:40.564Z,0.00
2022-11-07T06:25:40.548Z,0.00
2022-11-07T06:26:40.526Z,0.00
2022-11-07T06:27:40.526Z,0.00
2022-11-07T06:28:40.505Z,5.62
2022-11-07T06:29:40.496Z,5.62
2022-11-07T06:30:40.477Z,5.62
2022-11-07T06:31:40.488Z,5.62
2022-11-07T06:32:44.386Z,5.62
2022-11-07T06:33:40.447Z,5.62
2022-11-07T06:34:40.436Z,5.62
2022-11-07T06:35:40.428Z,5.62
2022-11-07T06:36:40.417Z,5.62
2022-11-07T06:37:40.439Z,11.25
2022-11-07T06:38:40.392Z,11.25
2022-11-07T06:39:40.392Z,11.25
2022-11-07T06:40:40.369Z,11.25
2022-11-07T06:41:40.369Z,16.88
2022-11-07T06:42:40.356Z,16.88
2022-11-07T06:43:40.422Z,16.88
2022-11-07T06:44:40.330Z,22.50
2022-11-07T06:45:40.322Z,22.50
2022-11-07T06:46:40.309Z,28.12
2022-11-07T06:47:40.489Z,28.12
2022-11-07T06:48:40.286Z,33.75
2022-11-07T06:49:40.294Z,33.75
2022-11-07T06:50:40.260Z,33.75
2022-11-07T06:51:45.304Z,33.75
2022-11-07T06:52:41.523Z,39.38
2022-11-07T06:53:40.233Z,39.38
2022-11-07T06:54:40.219Z,39.38
2022-11-07T06:55:40.230Z,39.38
2022-11-07T06:56:40.205Z,45.00
2022-11-07T06:57:40.201Z,50.62
2022-11-07T06:58:40.173Z,50.62
2022-11-07T06:59:40.171Z,50.62
2022-11-07T07:00:40.224Z,50.62
2022-11-07T07:01:40.296Z,50.62
2022-11-07T07:03:08.357Z,50.62
2022-11-07T07:03:41.121Z,50.62
2022-11-07T07:04:40.123Z,45.00
2022-11-07T07:05:40.131Z,45.00
2022-11-07T07:06:40.214Z,45.00
2022-11-07T07:07:40.114Z,45.00
2022-11-07T07:08:40.072Z,45.00
2022-11-07T07:09:40.054Z,50.62
2022-11-07T07:10:40.107Z,50.62
2022-11-07T07:11:40.043Z,50.62
2022-11-07T07:12:40.045Z,50.62
2022-11-07T07:13:40.018Z,56.25
2022-11-07T07:14:40.015Z,56.25
2022-11-07T07:15:50.293Z,67.50
2022-11-07T07:16:40.978Z,67.50
2022-11-07T07:17:39.995Z,67.50
2022-11-07T07:18:39.955Z,67.50
2022-11-07T07:19:39.955Z,67.50
2022-11-07T07:20:39.946Z,61.88
2022-11-07T07:21:39.926Z,61.88
2022-11-07T07:22:39.944Z,61.88
2022-11-07T07:23:39.934Z,61.88
2022-11-07T07:24:40.019Z,61.88
2022-11-07T07:25:39.887Z,56.25
2022-11-07T07:26:39.888Z,50.62
2022-11-07T07:27:39.880Z,61.88
2022-11-07T07:28:39.929Z,78.75
2022-11-07T07:29:39.838Z,95.62
2022-11-07T07:30:39.827Z,101.25
2022-11-07T07:31:39.828Z,112.50
2022-11-07T07:32:39.818Z,118.12
2022-11-07T07:33:39.799Z,118.12
2022-11-07T07:34:39.798Z,123.75
2022-11-07T07:35:39.770Z,140.62
2022-11-07T07:36:39.773Z,146.25
2022-11-07T07:37:39.769Z,163.12
2022-11-07T07:38:39.804Z,180.00
2022-11-07T07:39:40.707Z,202.50
2022-11-07T07:40:39.729Z,208.12
2022-11-07T07:41:40.436Z,213.75
2022-11-07T07:42:39.712Z,213.75
2022-11-07T07:43:39.690Z,225.00
2022-11-07T07:44:39.682Z,247.50
2022-11-07T07:45:39.672Z,253.12
2022-11-07T07:46:39.749Z,236.25
2022-11-07T07:47:39.662Z,208.12
2022-11-07T07:48:39.640Z,180.00
2022-11-07T07:49:39.622Z,151.88
2022-11-07T07:50:39.622Z,135.00
2022-11-07T07:51:39.609Z,106.88
2022-11-07T07:52:39.616Z,90.00
2022-11-07T07:53:39.591Z,84.38
2022-11-07T07:54:39.649Z,95.62
2022-11-07T07:55:39.554Z,90.00
2022-11-07T07:56:39.627Z,84.38
2022-11-07T07:57:39.554Z,90.00
2022-11-07T07:58:39.536Z,101.25
2022-11-07T07:59:39.523Z,106.88
2022-11-07T08:00:39.556Z,106.88
2022-11-07T08:01:39.710Z,101.25
2022-11-07T08:02:39.594Z,101.25
2022-11-07T08:04:00.095Z,112.50
2022-11-07T08:04:40.486Z,129.38
2022-11-07T08:05:39.479Z,140.62
2022-11-07T08:06:39.446Z,157.50
2022-11-07T08:07:40.307Z,180.00
2022-11-07T08:08:39.435Z,202.50
2022-11-07T08:09:39.429Z,219.38
2022-11-07T08:10:42.469Z,230.62
2022-11-07T08:11:39.682Z,230.62
2022-11-07T08:12:39.501Z,213.75
2022-11-07T08:13:39.384Z,185.62
2022-11-07T08:14:39.369Z,168.75
2022-11-07T08:15:39.349Z,157.50
2022-11-07T08:16:39.340Z,157.50
2022-11-07T08:17:39.329Z,151.88
2022-11-07T08:18:39.333Z,157.50
2022-11-07T08:19:39.313Z,168.75
2022-11-07T08:20:39.332Z,185.62
2022-11-07T08:21:39.394Z,191.25
2022-11-07T08:22:39.292Z,191.25
2022-11-07T08:23:39.273Z,191.25
2022-11-07T08:24:39.261Z,196.88
2022-11-07T08:25:39.252Z,196.88
2022-11-07T08:26:39.257Z,196.88
2022-11-07T08:27:39.241Z,185.62
2022-11-07T08:28:39.211Z,185.62
2022-11-07T08:29:39.206Z,191.25
2022-11-07T08:30:39.182Z,213.75
2022-11-07T08:31:39.193Z,241.88
2022-11-07T08:32:39.191Z,286.88
2022-11-07T08:33:39.245Z,326.25
2022-11-07T08:34:39.152Z,354.38
2022-11-07T08:35:42.452Z,382.50
2022-11-07T08:36:39.114Z,410.62
2022-11-07T08:37:39.124Z,416.25
2022-11-07T08:38:39.107Z,393.75
2022-11-07T08:39:39.093Z,360.00
2022-11-07T08:40:39.075Z,343.12
2022-11-07T08:41:39.074Z,326.25
2022-11-07T08:42:39.065Z,315.00
2022-11-07T08:43:39.055Z,298.12
2022-11-07T08:44:39.036Z,286.88
2022-11-07T08:45:39.081Z,275.62
2022-11-07T08:46:39.015Z,270.00
2022-11-07T08:47:39.017Z,270.00
2022-11-07T08:48:38.987Z,270.00
2022-11-07T08:49:38.985Z,275.62
2022-11-07T08:50:38.968Z,286.88
2022-11-07T08:51:38.957Z,281.25
2022-11-07T08:52:38.968Z,258.75
2022-11-07T08:53:38.947Z,230.62
2022-11-07T08:54:38.928Z,208.12
2022-11-07T08:55:38.917Z,202.50
2022-11-07T08:56:38.910Z,202.50
2022-11-07T08:57:38.911Z,213.75
2022-11-07T08:58:38.888Z,225.00
2022-11-07T08:59:38.869Z,219.38
2022-11-07T09:00:38.880Z,213.75
2022-11-07T09:01:55.985Z,219.38
2022-11-07T09:03:51.694Z,281.25
2022-11-07T09:04:39.879Z,309.38
2022-11-07T09:05:38.811Z,315.00
2022-11-07T09:06:38.801Z,365.62
2022-11-07T09:07:38.793Z,427.50
2022-11-07T09:08:38.781Z,461.25
2022-11-07T09:09:38.771Z,489.38
2022-11-07T09:10:38.753Z,506.25
2022-11-07T09:11:38.775Z,534.38
2022-11-07T09:12:38.724Z,562.50
2022-11-07T09:13:38.725Z,556.88
2022-11-07T09:14:38.726Z,534.38
2022-11-07T09:15:38.703Z,556.88
2022-11-07T09:16:43.326Z,596.25
2022-11-07T09:17:38.685Z,641.25
2022-11-07T09:18:38.673Z,675.00
2022-11-07T09:19:38.662Z,675.00
2022-11-07T09:20:38.644Z,630.00
2022-11-07T09:21:38.655Z,590.62
2022-11-07T09:22:38.624Z,568.12
2022-11-07T09:23:38.617Z,601.88
2022-11-07T09:24:38.676Z,590.62
2022-11-07T09:25:38.631Z,568.12
2022-11-07T09:26:38.640Z,545.62
2022-11-07T09:27:38.567Z,511.88
2022-11-07T09:28:38.546Z,483.75
2022-11-07T09:29:38.575Z,455.62
2022-11-07T09:30:38.527Z,438.75
2022-11-07T09:31:38.540Z,433.12
2022-11-07T09:32:44.855Z,433.12
2022-11-07T09:33:39.506Z,450.00
2022-11-07T09:34:38.487Z,478.12
2022-11-07T09:35:38.488Z,500.62
2022-11-07T09:36:38.494Z,517.50
2022-11-07T09:37:38.461Z,528.75
2022-11-07T09:38:38.450Z,545.62
2022-11-07T09:39:38.436Z,568.12
2022-11-07T09:40:38.421Z,601.88
2022-11-07T09:41:38.433Z,646.88
2022-11-07T09:42:38.453Z,669.38
2022-11-07T09:43:38.392Z,686.25
2022-11-07T09:44:38.384Z,703.12
2022-11-07T09:45:38.371Z,714.38
2022-11-07T09:46:38.372Z,714.38
2022-11-07T09:47:38.355Z,708.75
2022-11-07T09:48:38.343Z,708.75
2022-11-07T09:49:38.350Z,725.62
2022-11-07T09:50:38.315Z,742.50
2022-11-07T09:51:38.313Z,776.25
2022-11-07T09:52:38.773Z,815.62
2022-11-07T09:53:38.293Z,826.88
2022-11-07T09:54:38.334Z,826.88
2022-11-07T09:55:38.401Z,821.25
2022-11-07T09:56:38.269Z,826.88
2022-11-07T09:57:38.243Z,860.62
2022-11-07T09:58:38.236Z,900.00
2022-11-07T09:59:38.227Z,928.12
2022-11-07T10:00:38.243Z,973.12
2022-11-07T10:01:38.341Z,1057.50
2022-11-07T10:02:38.186Z,1333.12
2022-11-07T10:03:38.179Z,1721.25
2022-11-07T10:04:38.168Z,1890.00
2022-11-07T10:05:38.163Z,2278.12
2022-11-07T10:06:38.351Z,1389.38
2022-11-07T10:07:38.151Z,995.62
2022-11-07T10:08:38.131Z,1023.75
2022-11-07T10:09:38.129Z,1102.50
2022-11-07T10:10:38.110Z,725.62
2022-11-07T10:11:38.181Z,680.62
2022-11-07T10:12:43.196Z,596.25
2022-11-07T10:13:39.069Z,585.00
2022-11-07T10:14:38.061Z,613.12
2022-11-07T10:15:38.053Z,641.25
2022-11-07T10:16:38.042Z,607.50
2022-11-07T10:17:38.032Z,641.25
2022-11-07T10:18:38.056Z,618.75
2022-11-07T10:19:38.062Z,630.00
2022-11-07T10:20:38.005Z,703.12
2022-11-07T10:21:39.179Z,810.00
2022-11-07T10:22:37.975Z,1046.25
2022-11-07T10:23:37.965Z,1293.75
2022-11-07T10:24:37.944Z,2446.88
2022-11-07T10:25:37.946Z,2941.88
2022-11-07T10:26:37.957Z,3330.00
2022-11-07T10:27:37.935Z,1558.12
2022-11-07T10:28:37.906Z,3521.25
2022-11-07T10:29:43.259Z,3386.25
2022-11-07T10:30:38.886Z,2829.38
2022-11-07T10:31:37.881Z,2733.75
2022-11-07T10:32:37.866Z,2851.88
2022-11-07T10:33:37.898Z,2396.25
2022-11-07T10:34:37.850Z,2531.25
2022-11-07T10:35:37.828Z,1867.50
2022-11-07T10:36:37.820Z,1170.00
2022-11-07T10:37:37.980Z,1035.00
2022-11-07T10:38:37.799Z,1231.88
2022-11-07T10:39:37.813Z,1231.88
2022-11-07T10:40:58.460Z,3166.88
2022-11-07T10:41:37.771Z,3015.00
2022-11-07T10:42:37.762Z,2418.75
2022-11-07T10:43:37.744Z,2818.12
2022-11-07T10:44:37.812Z,2711.25
2022-11-07T10:45:37.722Z,2958.75
2022-11-07T10:46:37.715Z,1845.00
2022-11-07T10:47:37.795Z,1462.50
2022-11-07T10:48:37.693Z,1507.50
2022-11-07T10:49:37.684Z,1794.38
2022-11-07T10:50:37.666Z,1293.75
2022-11-07T10:51:37.695Z,1299.38
2022-11-07T10:52:37.658Z,1321.88
2022-11-07T10:53:37.647Z,1108.12
2022-11-07T10:54:37.627Z,1136.25
2022-11-07T10:55:37.626Z,1788.75
2022-11-07T10:56:37.597Z,1788.75
2022-11-07T10:57:37.613Z,3105.00
2022-11-07T10:58:37.581Z,3155.62
2022-11-07T10:59:37.589Z,3273.75
2022-11-07T11:00:37.613Z,1743.75
2022-11-07T11:01:37.699Z,2064.38
2022-11-07T11:02:37.551Z,2694.38
2022-11-07T11:03:44.335Z,1524.38
2022-11-07T11:04:38.522Z,2362.50
2022-11-07T11:05:37.542Z,3358.12
2022-11-07T11:06:37.492Z,3481.88
2022-11-07T11:07:37.513Z,3510.00
2022-11-07T11:08:37.482Z,3555.00
2022-11-07T11:09:37.464Z,3673.12
2022-11-07T11:10:37.453Z,3555.00
2022-11-07T11:11:37.455Z,3313.12
2022-11-07T11:12:37.442Z,3189.38
2022-11-07T11:13:37.426Z,3268.12
2022-11-07T11:14:37.416Z,3155.62
2022-11-07T11:15:37.405Z,1136.25
2022-11-07T11:16:37.402Z,2671.88
2022-11-07T11:17:37.398Z,2671.88
2022-11-07T11:18:37.373Z,2823.75
2022-11-07T11:19:37.399Z,2790.00
2022-11-07T11:20:37.351Z,2913.75
2022-11-07T11:21:37.347Z,2660.62
2022-11-07T11:22:37.349Z,2705.62
2022-11-07T11:23:37.332Z,2711.25
2022-11-07T11:24:37.302Z,2806.88
2022-11-07T11:25:37.309Z,2581.88
2022-11-07T11:26:37.291Z,2559.38
2022-11-07T11:27:37.315Z,2621.25
2022-11-07T11:28:37.284Z,3003.75
2022-11-07T11:29:39.682Z,3200.62
2022-11-07T11:30:40.194Z,1327.50
2022-11-07T11:31:37.249Z,3088.12
2022-11-07T11:32:37.257Z,2998.12
2022-11-07T11:33:37.239Z,2851.88
2022-11-07T11:34:38.410Z,2598.75
2022-11-07T11:35:41.666Z,2660.62
2022-11-07T11:36:38.238Z,2998.12
2022-11-07T11:37:37.228Z,2885.62
2022-11-07T11:38:37.169Z,2171.25
2022-11-07T11:39:37.159Z,2812.50
2022-11-07T11:40:37.151Z,1434.38
2022-11-07T11:41:37.138Z,1400.62
2022-11-07T11:42:37.167Z,2328.75
2022-11-07T11:43:37.110Z,1130.62
2022-11-07T11:44:37.100Z,2677.50
2022-11-07T11:45:37.090Z,860.62
2022-11-07T11:46:37.170Z,945.00
2022-11-07T11:47:37.089Z,2356.88
2022-11-07T11:48:40.932Z,776.25
2022-11-07T11:49:37.062Z,798.75
2022-11-07T11:50:37.034Z,1254.38
2022-11-07T11:51:37.143Z,1006.88
2022-11-07T11:52:37.262Z,815.62
2022-11-07T11:53:37.333Z,821.25
2022-11-07T11:54:37.050Z,725.62
2022-11-07T11:55:37.056Z,1006.88
2022-11-07T11:56:37.311Z,905.62
2022-11-07T11:57:36.965Z,2520.00
2022-11-07T11:58:36.983Z,1546.88
2022-11-07T11:59:36.958Z,2396.25
2022-11-07T12:00:36.927Z,1721.25
2022-11-07T12:01:36.938Z,1513.12
2022-11-07T12:02:36.989Z,1890.00
2022-11-07T12:03:36.909Z,2238.75
2022-11-07T12:04:36.931Z,1276.88
2022-11-07T12:05:36.889Z,2390.62
2022-11-07T12:06:36.859Z,2328.75
2022-11-07T12:07:37.169Z,2098.12
2022-11-07T12:08:36.841Z,1215.00
2022-11-07T12:09:36.830Z,2047.50
2022-11-07T12:10:36.862Z,2340.00
2022-11-07T12:11:36.885Z,2385.00
2022-11-07T12:12:36.823Z,2261.25
2022-11-07T12:13:36.783Z,2154.38
2022-11-07T12:14:36.813Z,2092.50
2022-11-07T12:15:36.776Z,1946.25
2022-11-07T12:16:36.759Z,2064.38
2022-11-07T12:17:36.755Z,1839.38
2022-11-07T12:18:36.745Z,1648.12
2022-11-07T12:19:36.725Z,1771.88
2022-11-07T12:20:36.723Z,1726.88
2022-11-07T12:21:36.716Z,1693.12
2022-11-07T12:22:36.695Z,1755.00
2022-11-07T12:23:36.697Z,1631.25
2022-11-07T12:24:36.674Z,1535.62
2022-11-07T12:25:36.657Z,1035.00
2022-11-07T12:26:36.730Z,1035.00
2022-11-07T12:27:36.725Z,1569.38
2022-11-07T12:28:36.629Z,1496.25
2022-11-07T12:29:36.640Z,1614.38
2022-11-07T12:30:36.611Z,1636.88
2022-11-07T12:31:36.610Z,1378.12
2022-11-07T12:32:36.612Z,1423.12
2022-11-07T12:33:36.581Z,1440.00
2022-11-07T12:34:36.590Z,1513.12
2022-11-07T12:35:36.582Z,1563.75
2022-11-07T12:36:36.602Z,1760.62
2022-11-07T12:37:36.575Z,1659.38
2022-11-07T12:38:36.523Z,1732.50
2022-11-07T12:39:36.504Z,1788.75
2022-11-07T12:40:36.503Z,1935.00
2022-11-07T12:41:36.493Z,1884.38
2022-11-07T12:42:36.475Z,1715.62
2022-11-07T12:43:36.487Z,1569.38
2022-11-07T12:44:36.455Z,1271.25
2022-11-07T12:45:36.684Z,1479.38
2022-11-07T12:46:36.476Z,1670.62
2022-11-07T12:47:36.469Z,1698.75
2022-11-07T12:48:36.443Z,1715.62
2022-11-07T12:49:36.406Z,1389.38
2022-11-07T12:50:36.399Z,1344.38
2022-11-07T12:51:36.398Z,1091.25