createdAt,value
2023-09-13T00:02:27.044Z,99.90
2023-09-13T00:04:56.071Z,99.90
2023-09-13T00:07:23.381Z,99.90
2023-09-13T00:09:50.754Z,99.90
2023-09-13T00:12:17.943Z,99.90
2023-09-13T00:14:45.074Z,99.90
2023-09-13T00:17:12.374Z,99.90
2023-09-13T00:19:39.549Z,99.90
2023-09-13T00:22:07.600Z,99.90
2023-09-13T00:24:34.809Z,99.90
2023-09-13T00:27:01.937Z,99.90
2023-09-13T00:29:31.555Z,99.90
2023-09-13T00:31:58.853Z,99.90
2023-09-13T00:34:26.102Z,99.90
2023-09-13T00:36:53.334Z,99.90
2023-09-13T00:39:20.665Z,99.90
2023-09-13T00:41:47.823Z,99.90
2023-09-13T00:44:15.079Z,99.90
2023-09-13T00:46:45.562Z,99.90
2023-09-13T00:49:12.981Z,99.90
2023-09-13T00:51:40.702Z,99.90
2023-09-13T00:54:09.159Z,99.90
2023-09-13T00:56:38.173Z,99.90
2023-09-13T00:59:06.105Z,99.90
2023-09-13T01:01:33.627Z,99.90
2023-09-13T01:04:01.498Z,99.90
2023-09-13T01:06:29.018Z,99.90
2023-09-13T01:08:56.622Z,99.90
2023-09-13T01:11:24.212Z,99.90
2023-09-13T01:13:51.376Z,99.90
2023-09-13T01:16:59.090Z,99.90
2023-09-13T01:20:04.709Z,99.90
2023-09-13T01:22:53.489Z,99.90
2023-09-13T01:25:59.436Z,99.90
2023-09-13T01:28:47.924Z,99.90
2023-09-13T01:31:22.241Z,99.90
2023-09-13T01:33:52.811Z,99.90
2023-09-13T01:36:20.273Z,99.90
2023-09-13T01:38:47.673Z,99.90
2023-09-13T01:41:51.900Z,99.90
2023-09-13T01:44:20.799Z,99.90
2023-09-13T01:46:50.189Z,99.90
2023-09-13T01:49:19.684Z,99.90
2023-09-13T01:51:47.635Z,99.90
2023-09-13T01:54:14.788Z,99.90
2023-09-13T01:56:41.866Z,99.90
2023-09-13T01:59:09.015Z,99.90
2023-09-13T02:01:36.203Z,99.90
2023-09-13T02:04:06.768Z,99.90
2023-09-13T02:06:34.103Z,99.90
2023-09-13T02:09:01.409Z,99.90
2023-09-13T02:11:28.734Z,99.90
2023-09-13T02:13:56.049Z,99.90
2023-09-13T02:16:23.687Z,99.90
2023-09-13T02:18:52.220Z,99.90
2023-09-13T02:21:19.550Z,99.90
2023-09-13T02:23:47.176Z,99.90
2023-09-13T02:26:25.826Z,99.90
2023-09-13T02:28:54.087Z,99.90
2023-09-13T02:31:23.796Z,99.90
2023-09-13T02:33:51.505Z,99.90
2023-09-13T02:36:18.759Z,99.90
2023-09-13T02:38:46.159Z,99.90
2023-09-13T02:41:13.544Z,99.90
2023-09-13T02:43:41.569Z,99.90
2023-09-13T02:46:09.423Z,99.90
2023-09-13T02:48:38.007Z,99.90
2023-09-13T02:51:05.149Z,99.90
2023-09-13T02:53:32.635Z,99.90
2023-09-13T02:56:10.344Z,99.90
2023-09-13T02:58:38.866Z,99.90
2023-09-13T03:01:12.395Z,99.90
2023-09-13T03:03:41.750Z,99.90
2023-09-13T03:06:14.640Z,99.90
2023-09-13T03:08:43.879Z,99.90
2023-09-13T03:11:18.136Z,99.90
2023-09-13T03:13:47.110Z,99.90
2023-09-13T03:16:17.376Z,99.90
2023-09-13T03:18:46.624Z,99.90
2023-09-13T03:21:21.751Z,99.90
2023-09-13T03:23:50.387Z,99.90
2023-09-13T03:26:21.271Z,99.90
2023-09-13T03:28:54.377Z,99.90
2023-09-13T03:31:26.079Z,99.90
2023-09-13T03:33:57.451Z,99.90
2023-09-13T03:36:29.975Z,99.90
2023-09-13T03:38:59.544Z,99.90
2023-09-13T03:41:28.017Z,99.90
2023-09-13T03:43:55.505Z,99.90
2023-09-13T03:46:22.978Z,99.90
2023-09-13T03:48:55.402Z,99.90
2023-09-13T03:51:22.644Z,99.90
2023-09-13T03:53:49.893Z,99.90
2023-09-13T03:56:17.051Z,99.90
2023-09-13T03:58:45.068Z,99.90
2023-09-13T04:01:12.666Z,99.90
2023-09-13T04:03:40.249Z,99.90
2023-09-13T04:06:07.716Z,99.90
2023-09-13T04:08:34.964Z,99.90
2023-09-13T04:11:03.366Z,99.90
2023-09-13T04:13:32.065Z,99.90
2023-09-13T04:16:08.702Z,99.90
2023-09-13T04:18:37.103Z,99.90
2023-09-13T04:21:05.469Z,99.90
2023-09-13T04:23:32.738Z,99.90
2023-09-13T04:26:00.272Z,99.90
2023-09-13T04:28:27.591Z,99.90
2023-09-13T04:30:59.063Z,99.90
2023-09-13T04:33:55.768Z,99.90
2023-09-13T04:36:30.533Z,99.90
2023-09-13T04:38:58.747Z,99.90
2023-09-13T04:41:26.331Z,99.90
2023-09-13T04:43:53.624Z,99.90
2023-09-13T04:46:21.407Z,99.90
2023-09-13T04:48:48.683Z,99.90
2023-09-13T04:51:15.968Z,99.90
2023-09-13T04:53:43.756Z,99.90
2023-09-13T04:56:11.410Z,99.90
2023-09-13T04:58:45.523Z,99.90
2023-09-13T05:01:13.196Z,99.90
2023-09-13T05:03:40.943Z,99.90
2023-09-13T05:06:09.523Z,99.90
2023-09-13T05:08:38.808Z,99.90
2023-09-13T05:11:06.175Z,99.90
2023-09-13T05:13:34.074Z,99.90
2023-09-13T05:16:01.549Z,99.90
2023-09-13T05:18:28.967Z,99.90
2023-09-13T05:20:56.200Z,99.90
2023-09-13T05:23:23.523Z,99.90
2023-09-13T05:25:51.046Z,99.90
2023-09-13T05:28:18.352Z,99.90
2023-09-13T05:30:50.503Z,99.90
2023-09-13T05:33:17.884Z,99.90
2023-09-13T05:35:45.213Z,99.90
2023-09-13T05:38:12.346Z,99.90
2023-09-13T05:40:39.518Z,99.90
2023-09-13T05:43:06.741Z,99.90
2023-09-13T05:45:33.943Z,99.90
2023-09-13T05:48:01.415Z,99.90
2023-09-13T05:50:28.877Z,99.90
2023-09-13T05:52:56.696Z,99.90
2023-09-13T05:55:24.138Z,99.90
2023-09-13T05:57:54.399Z,99.90
2023-09-13T06:00:21.690Z,99.90
2023-09-13T06:02:48.914Z,99.90
2023-09-13T06:05:16.094Z,99.90
2023-09-13T06:07:43.593Z,99.90
2023-09-13T06:10:12.380Z,99.90
2023-09-13T06:12:40.051Z,99.90
2023-09-13T06:15:09.156Z,99.90
2023-09-13T06:17:38.050Z,99.90
2023-09-13T06:20:06.600Z,99.90
2023-09-13T06:22:34.171Z,99.90
2023-09-13T06:25:04.569Z,99.90
2023-09-13T06:27:34.689Z,99.90
2023-09-13T06:30:01.912Z,99.90
2023-09-13T06:32:40.423Z,99.90
2023-09-13T06:35:15.633Z,99.90
2023-09-13T06:37:46.919Z,99.90
2023-09-13T06:40:15.894Z,99.90
2023-09-13T06:42:59.701Z,99.90
2023-09-13T06:45:30.178Z,99.90
2023-09-13T06:47:59.153Z,99.90
2023-09-13T06:50:51.117Z,99.90
2023-09-13T06:55:45.485Z,99.90
2023-09-13T06:58:18.626Z,99.90
2023-09-13T07:01:14.311Z,99.90
2023-09-13T07:03:38.895Z,99.90
2023-09-13T07:06:07.830Z,99.90
2023-09-13T07:08:35.185Z,99.90
2023-09-13T07:11:02.971Z,99.90
2023-09-13T07:13:30.732Z,99.90
2023-09-13T07:15:57.946Z,99.90
2023-09-13T07:18:25.425Z,99.90
2023-09-13T07:20:52.656Z,99.90
2023-09-13T07:23:19.851Z,99.90
2023-09-13T07:25:50.108Z,99.90
2023-09-13T07:28:17.312Z,99.90
2023-09-13T07:30:44.954Z,99.90
2023-09-13T07:33:12.663Z,99.90
2023-09-13T07:35:40.151Z,99.90
2023-09-13T07:38:07.598Z,99.90
2023-09-13T07:40:34.977Z,99.90
2023-09-13T07:43:05.523Z,99.90
2023-09-13T07:45:34.957Z,99.90
2023-09-13T07:48:06.264Z,99.90
2023-09-13T07:50:43.881Z,99.90
2023-09-13T07:53:13.191Z,99.90
2023-09-13T07:55:41.549Z,99.90
2023-09-13T07:58:10.022Z,99.90
2023-09-13T08:00:37.494Z,99.90
2023-09-13T08:03:05.930Z,99.90
2023-09-13T08:05:33.394Z,99.90
2023-09-13T08:08:01.381Z,99.90
2023-09-13T08:10:28.752Z,99.90
2023-09-13T08:12:56.009Z,99.90
2023-09-13T08:15:34.403Z,99.90
2023-09-13T08:18:10.790Z,99.90
2023-09-13T08:20:38.027Z,99.90
2023-09-13T08:23:05.360Z,99.90
2023-09-13T08:25:32.858Z,99.90
2023-09-13T08:28:00.332Z,99.90
2023-09-13T08:30:27.612Z,99.90
2023-09-13T08:32:54.848Z,99.90
2023-09-13T08:35:22.260Z,99.90
2023-09-13T08:37:50.316Z,99.90
2023-09-13T08:40:17.707Z,99.90
2023-09-13T08:42:46.000Z,99.90
2023-09-13T08:45:14.613Z,99.90
2023-09-13T08:47:58.092Z,99.90
2023-09-13T08:50:31.092Z,99.90
2023-09-13T08:53:07.458Z,99.90
2023-09-13T08:55:36.571Z,99.90
2023-09-13T08:58:04.207Z,99.90
2023-09-13T09:00:42.803Z,99.90
2023-09-13T09:03:14.287Z,99.90
2023-09-13T09:05:43.160Z,99.90
2023-09-13T09:08:11.559Z,99.90
2023-09-13T09:10:39.200Z,99.90
2023-09-13T09:13:11.605Z,99.90
2023-09-13T09:15:41.245Z,99.90
2023-09-13T09:18:13.371Z,99.90
2023-09-13T09:20:42.926Z,99.90
2023-09-13T09:23:11.807Z,99.90
2023-09-13T09:25:45.756Z,99.90
2023-09-13T09:28:13.015Z,99.90
2023-09-13T09:30:40.278Z,99.90
2023-09-13T09:33:08.632Z,99.90
2023-09-13T09:35:39.176Z,99.90
2023-09-13T09:38:23.055Z,99.90
2023-09-13T09:40:51.570Z,99.90
2023-09-13T09:43:19.030Z,99.90
2023-09-13T09:45:47.042Z,99.90
2023-09-13T09:48:14.970Z,99.90
2023-09-13T09:50:54.558Z,99.90
2023-09-13T09:53:24.310Z,99.90
2023-09-13T09:55:53.322Z,99.90
2023-09-13T09:58:22.448Z,99.90
2023-09-13T10:00:54.979Z,99.90
2023-09-13T10:03:24.087Z,99.90
2023-09-13T10:05:56.547Z,99.90
2023-09-13T10:08:48.465Z,99.90
2023-09-13T10:11:20.522Z,99.90
2023-09-13T10:13:48.465Z,99.90
2023-09-13T10:16:18.790Z,99.90
2023-09-13T10:18:49.978Z,99.90
2023-09-13T10:21:26.224Z,99.90
2023-09-13T10:24:08.030Z,99.90
2023-09-13T10:26:36.668Z,99.90
2023-09-13T10:29:25.910Z,99.90
2023-09-13T10:32:00.740Z,99.90
2023-09-13T10:34:28.801Z,99.90
2023-09-13T10:37:48.002Z,99.90
2023-09-13T10:40:26.787Z,99.90
2023-09-13T10:42:55.599Z,99.90
2023-09-13T10:45:23.839Z,99.90
2023-09-13T10:47:55.724Z,99.90
2023-09-13T10:50:26.157Z,99.90
2023-09-13T10:52:55.895Z,99.90
2023-09-13T10:55:25.281Z,99.90
2023-09-13T10:57:53.604Z,99.90
2023-09-13T11:00:22.969Z,99.90
2023-09-13T11:02:52.764Z,99.90
2023-09-13T11:05:20.829Z,99.90
2023-09-13T11:07:48.751Z,99.90
2023-09-13T11:10:19.286Z,99.90
2023-09-13T11:12:50.958Z,99.90
2023-09-13T11:15:24.404Z,99.90
2023-09-13T11:17:57.987Z,99.90
2023-09-13T11:20:40.052Z,99.90
2023-09-13T11:26:02.598Z,99.90
2023-09-13T11:28:40.340Z,99.90
2023-09-13T11:31:09.973Z,99.90
2023-09-13T11:33:52.967Z,99.90
2023-09-13T11:36:21.907Z,99.90
2023-09-13T11:38:57.306Z,99.90
2023-09-13T11:41:24.914Z,99.90
2023-09-13T11:46:23.992Z,99.80
2023-09-13T11:49:00.145Z,99.80
2023-09-13T11:51:49.433Z,99.90
2023-09-13T11:54:23.051Z,99.90
2023-09-13T11:57:09.346Z,99.80
2023-09-13T11:59:44.048Z,99.80
2023-09-13T12:02:13.456Z,98.60
2023-09-13T12:07:17.079Z,98.30
2023-09-13T12:10:07.695Z,98.50
2023-09-13T12:12:47.331Z,98.70
2023-09-13T12:18:04.922Z,97.70
2023-09-13T12:20:33.801Z,98.40
2023-09-13T12:23:00.922Z,97.90
2023-09-13T12:25:28.303Z,96.80
2023-09-13T12:27:55.600Z,96.50
2023-09-13T12:30:24.356Z,94.90
2023-09-13T12:32:53.312Z,95.60
2023-09-13T12:35:22.049Z,95.70
2023-09-13T12:38:02.076Z,95.40
2023-09-13T12:40:29.556Z,95.30
2023-09-13T12:42:58.771Z,95.30
2023-09-13T12:45:33.246Z,95.40
2023-09-13T12:48:01.924Z,95.60
2023-09-13T12:50:34.427Z,95.40
2023-09-13T12:53:04.437Z,95.70
2023-09-13T12:55:32.156Z,95.20
2023-09-13T12:58:06.109Z,95.20
2023-09-13T13:00:49.123Z,95.30
2023-09-13T13:03:16.922Z,95.20
2023-09-13T13:05:47.461Z,95.50
2023-09-13T13:08:15.133Z,95.70
2023-09-13T13:11:01.682Z,95.50
2023-09-13T13:13:41.086Z,95.70
2023-09-13T13:16:39.520Z,96.60
2023-09-13T13:19:21.988Z,97.50
2023-09-13T13:22:10.134Z,97.80
2023-09-13T13:24:40.442Z,98.10
2023-09-13T13:27:08.098Z,97.70
2023-09-13T13:29:37.107Z,97.60
2023-09-13T13:32:06.252Z,97.80
2023-09-13T13:34:33.518Z,98.10
2023-09-13T13:37:00.746Z,98.00
2023-09-13T13:39:29.735Z,98.00
2023-09-13T13:41:57.041Z,98.10
2023-09-13T13:44:24.246Z,98.00
2023-09-13T13:46:51.409Z,98.10
2023-09-13T13:49:19.556Z,98.20
2023-09-13T13:51:51.125Z,98.50
2023-09-13T13:54:20.266Z,98.80
2023-09-13T13:56:48.110Z,98.50
2023-09-13T13:59:16.175Z,96.90
2023-09-13T14:01:44.873Z,98.20
2023-09-13T14:04:12.444Z,98.20
2023-09-13T14:06:46.422Z,98.00
2023-09-13T14:09:19.909Z,97.90
2023-09-13T14:11:47.818Z,97.70
2023-09-13T14:14:18.648Z,97.40
2023-09-13T14:16:49.400Z,97.40
2023-09-13T14:21:45.449Z,97.70
2023-09-13T14:26:41.197Z,98.40
2023-09-13T14:31:38.851Z,98.00
2023-09-13T14:34:07.819Z,98.00
2023-09-13T14:36:35.642Z,97.80
2023-09-13T15:03:43.491Z,94.80
2023-09-13T15:35:54.394Z,94.40
2023-09-13T15:58:05.278Z,94.90
2023-09-13T16:30:17.459Z,99.90
2023-09-13T16:32:51.634Z,93.60
2023-09-13T16:37:46.826Z,93.60
2023-09-13T16:42:45.785Z,94.10
2023-09-13T16:50:11.110Z,91.50
2023-09-13T16:55:06.683Z,93.30
2023-09-13T17:09:53.226Z,93.60
2023-09-13T17:14:49.132Z,93.50
2023-09-13T17:17:22.814Z,93.90
2023-09-13T17:19:50.926Z,93.40
2023-09-13T17:27:16.219Z,94.00
2023-09-13T17:29:43.926Z,94.20
2023-09-13T17:46:57.671Z,96.70
2023-09-13T17:49:24.773Z,97.40
2023-09-13T17:54:19.601Z,97.10
2023-09-13T17:56:47.058Z,97.60
2023-09-13T18:01:45.474Z,97.70
2023-09-13T18:04:13.039Z,97.70
2023-09-13T18:11:35.827Z,97.70
2023-09-13T18:14:03.324Z,97.80
2023-09-13T18:16:30.885Z,97.70
2023-09-13T18:18:58.234Z,98.00
2023-09-13T18:21:25.479Z,98.10
2023-09-13T18:23:52.694Z,98.30
2023-09-13T18:26:19.829Z,97.50
2023-09-13T18:28:48.056Z,97.40
2023-09-13T18:31:16.041Z,97.60
2023-09-13T18:33:44.954Z,97.50
2023-09-13T18:36:12.827Z,97.50
2023-09-13T18:38:41.666Z,97.70
2023-09-13T18:41:09.065Z,97.80
2023-09-13T18:43:36.401Z,97.50
2023-09-13T18:46:09.474Z,97.70
2023-09-13T18:48:36.899Z,97.80
2023-09-13T18:51:04.964Z,97.90
2023-09-13T18:53:32.623Z,98.00
2023-09-13T18:56:00.452Z,98.30
2023-09-13T18:58:29.434Z,98.30
2023-09-13T19:00:58.872Z,98.50
2023-09-13T19:03:28.302Z,98.60
2023-09-13T19:06:05.976Z,98.90
2023-09-13T19:08:33.545Z,98.80
2023-09-13T19:11:04.654Z,98.70
2023-09-13T19:13:32.095Z,97.30
2023-09-13T19:16:07.547Z,98.30
2023-09-13T19:18:38.479Z,98.10
2023-09-13T19:21:11.833Z,98.30
2023-09-13T19:23:44.123Z,98.30
2023-09-13T19:26:11.350Z,98.10
2023-09-13T19:28:38.685Z,98.00
2023-09-13T19:31:06.457Z,97.80
2023-09-13T19:33:34.883Z,97.90
2023-09-13T19:36:06.698Z,97.80
2023-09-13T19:38:39.701Z,97.70
2023-09-13T19:41:07.090Z,97.10
2023-09-13T19:43:36.550Z,98.10
2023-09-13T19:46:04.938Z,98.20
2023-09-13T19:48:34.375Z,98.40
2023-09-13T19:51:12.298Z,98.20
2023-09-13T19:53:41.240Z,98.20
2023-09-13T19:56:10.114Z,98.10
2023-09-13T19:58:37.624Z,98.20
2023-09-13T20:01:12.956Z,98.00
2023-09-13T20:03:41.665Z,97.80
2023-09-13T20:06:22.106Z,97.40
2023-09-13T20:08:49.997Z,97.30
2023-09-13T20:11:17.565Z,97.20
2023-09-13T20:13:45.315Z,97.30
2023-09-13T20:16:13.343Z,97.00
2023-09-13T20:18:40.767Z,98.90
2023-09-13T20:21:08.055Z,97.20
2023-09-13T20:23:35.260Z,97.30
2023-09-13T20:26:03.220Z,97.10
2023-09-13T20:28:41.115Z,97.60
2023-09-13T20:31:09.252Z,97.40
2023-09-13T20:33:36.589Z,97.30
2023-09-13T20:36:06.257Z,97.50
2023-09-13T20:38:33.384Z,97.40
2023-09-13T20:41:00.480Z,97.40
2023-09-13T20:43:27.877Z,97.40
2023-09-13T20:45:56.568Z,97.60
2023-09-13T20:48:24.024Z,97.90
2023-09-13T20:50:52.864Z,97.80
2023-09-13T20:53:22.082Z,97.90
2023-09-13T20:55:49.508Z,97.90
2023-09-13T20:58:16.793Z,98.00
2023-09-13T21:00:46.849Z,98.20
2023-09-13T21:03:14.231Z,98.00
2023-09-13T21:05:41.654Z,98.00
2023-09-13T21:08:08.831Z,98.20
2023-09-13T21:10:35.982Z,98.20
2023-09-13T21:13:03.935Z,98.10
2023-09-13T21:15:37.825Z,98.50
2023-09-13T21:18:05.713Z,98.40
2023-09-13T21:20:33.086Z,98.50
2023-09-13T21:23:00.384Z,98.50
2023-09-13T21:25:27.522Z,98.50
2023-09-13T21:27:54.675Z,98.70
2023-09-13T21:30:22.257Z,97.80
2023-09-13T21:32:49.672Z,97.60
2023-09-13T21:35:17.106Z,96.90
2023-09-13T21:37:44.428Z,96.60
2023-09-13T21:40:15.453Z,96.30
2023-09-13T21:42:42.978Z,95.90
2023-09-13T21:45:10.528Z,95.70
2023-09-13T21:47:37.814Z,95.80
2023-09-13T21:50:05.765Z,95.40
2023-09-13T21:52:33.101Z,94.60
2023-09-13T21:55:00.404Z,93.50
2023-09-13T21:57:29.719Z,92.90
2023-09-13T21:59:58.043Z,92.40
2023-09-13T22:02:25.380Z,93.40
2023-09-13T22:04:52.820Z,92.20
2023-09-13T22:07:20.157Z,91.40
2023-09-13T22:09:49.123Z,91.70
2023-09-13T22:12:16.715Z,91.30
2023-09-13T22:14:44.176Z,91.40
2023-09-13T22:17:11.604Z,91.00
2023-09-13T22:19:38.893Z,91.20
2023-09-13T22:22:06.293Z,90.70
2023-09-13T22:24:33.579Z,91.30
2023-09-13T22:27:00.963Z,90.80
2023-09-13T22:29:28.308Z,91.50
2023-09-13T22:31:55.947Z,90.90
2023-09-13T22:34:23.629Z,93.90
2023-09-13T22:36:50.940Z,91.10
2023-09-13T22:41:46.170Z,91.10
2023-09-13T22:44:13.628Z,91.20
2023-09-13T22:46:41.036Z,91.30
2023-09-13T22:49:08.362Z,91.50
2023-09-13T22:51:35.661Z,91.40
2023-09-13T22:54:04.516Z,91.70
2023-09-13T22:56:31.730Z,91.80
2023-09-13T22:58:59.127Z,92.00
2023-09-13T23:01:26.326Z,92.00
2023-09-13T23:03:53.856Z,92.10
2023-09-13T23:06:21.894Z,92.20
2023-09-13T23:08:49.962Z,92.40
2023-09-13T23:11:17.270Z,92.50
2023-09-13T23:13:44.911Z,92.60
2023-09-13T23:16:12.218Z,92.60
2023-09-13T23:18:39.565Z,92.90
2023-09-13T23:21:07.295Z,93.20
2023-09-13T23:23:34.956Z,93.20
2023-09-13T23:26:08.087Z,93.10
2023-09-13T23:28:35.657Z,93.30
2023-09-13T23:31:08.837Z,93.50
2023-09-13T23:33:37.839Z,93.50
2023-09-13T23:36:10.211Z,93.60
2023-09-13T23:38:43.886Z,93.70
2023-09-13T23:41:18.283Z,93.80
2023-09-13T23:43:47.192Z,93.80
2023-09-13T23:46:15.193Z,93.90
2023-09-13T23:48:44.354Z,94.10
2023-09-13T23:51:16.519Z,94.00
2023-09-13T23:53:50.176Z,94.10
2023-09-13T23:56:22.078Z,94.20
2023-09-13T23:58:50.007Z,94.30
