createdAt,value
2023-02-07T00:01:27.057Z,1.70
2023-02-07T00:03:55.143Z,1.73
2023-02-07T00:06:25.622Z,1.92
2023-02-07T00:08:52.921Z,1.85
2023-02-07T00:11:21.451Z,1.98
2023-02-07T00:13:49.882Z,2.33
2023-02-07T00:16:16.522Z,1.63
2023-02-07T00:18:42.915Z,2.10
2023-02-07T00:21:12.702Z,1.70
2023-02-07T00:23:39.642Z,1.80
2023-02-07T00:26:07.356Z,1.80
2023-02-07T00:28:34.619Z,1.55
2023-02-07T00:31:10.050Z,1.60
2023-02-07T00:33:38.654Z,1.77
2023-02-07T00:36:07.708Z,2.10
2023-02-07T00:38:34.430Z,1.85
2023-02-07T00:41:04.191Z,1.17
2023-02-07T00:43:31.851Z,1.40
2023-02-07T00:45:59.772Z,1.52
2023-02-07T00:48:27.530Z,1.65
2023-02-07T00:50:54.829Z,1.60
2023-02-07T00:53:21.782Z,1.25
2023-02-07T00:55:48.379Z,1.73
2023-02-07T00:58:15.018Z,1.58
2023-02-07T01:00:41.439Z,1.92
2023-02-07T01:03:08.109Z,2.17
2023-02-07T01:05:35.120Z,2.00
2023-02-07T01:08:01.969Z,1.80
2023-02-07T01:10:28.581Z,1.80
2023-02-07T01:12:55.160Z,1.50
2023-02-07T01:15:22.507Z,1.60
2023-02-07T01:17:48.959Z,1.65
2023-02-07T01:20:16.359Z,1.58
2023-02-07T01:22:42.946Z,1.45
2023-02-07T01:25:10.347Z,1.60
2023-02-07T01:27:37.275Z,1.15
2023-02-07T01:30:05.327Z,1.70
2023-02-07T01:32:33.272Z,1.75
2023-02-07T01:34:59.696Z,1.92
2023-02-07T01:37:27.157Z,1.73
2023-02-07T01:39:54.787Z,1.92
2023-02-07T01:42:23.921Z,2.22
2023-02-07T01:44:52.299Z,1.83
2023-02-07T01:47:22.137Z,1.90
2023-02-07T01:49:52.193Z,2.08
2023-02-07T01:52:25.389Z,2.20
2023-02-07T01:54:58.058Z,2.40
2023-02-07T01:57:25.375Z,2.15
2023-02-07T01:59:55.053Z,2.08
2023-02-07T02:02:23.836Z,1.30
2023-02-07T02:04:53.963Z,1.70
2023-02-07T02:07:21.487Z,2.53
2023-02-07T02:09:47.896Z,1.63
2023-02-07T02:12:30.478Z,2.30
2023-02-07T02:15:09.039Z,1.85
2023-02-07T02:18:05.267Z,2.15
2023-02-07T02:20:50.334Z,2.75
2023-02-07T02:23:46.128Z,2.28
2023-02-07T02:26:35.221Z,2.67
2023-02-07T02:29:20.492Z,2.33
2023-02-07T02:31:52.797Z,2.10
2023-02-07T02:35:02.435Z,1.90
2023-02-07T02:37:42.641Z,2.60
2023-02-07T02:40:16.853Z,2.50
2023-02-07T02:42:53.207Z,2.63
2023-02-07T02:45:43.436Z,2.45
2023-02-07T02:48:12.368Z,2.75
2023-02-07T02:50:39.610Z,2.58
2023-02-07T02:53:06.201Z,2.70
2023-02-07T02:56:05.030Z,4.45
2023-02-07T02:59:04.617Z,2.67
2023-02-07T03:01:35.981Z,3.33
2023-02-07T03:04:19.500Z,3.08
2023-02-07T03:07:00.404Z,2.45
2023-02-07T03:09:41.098Z,2.47
2023-02-07T03:12:25.595Z,2.97
2023-02-07T03:15:07.283Z,3.22
2023-02-07T03:18:05.500Z,2.80
2023-02-07T03:20:38.953Z,3.20
2023-02-07T03:23:06.639Z,2.67
2023-02-07T03:25:33.467Z,3.05
2023-02-07T03:28:00.884Z,2.60
2023-02-07T03:30:31.861Z,2.70
2023-02-07T03:33:07.615Z,2.75
2023-02-07T03:35:44.180Z,3.20
2023-02-07T03:38:12.139Z,3.50
2023-02-07T03:40:47.873Z,3.03
2023-02-07T03:43:24.048Z,3.35
2023-02-07T03:45:51.240Z,3.17
2023-02-07T03:48:18.313Z,2.90
2023-02-07T03:50:45.050Z,2.50
2023-02-07T03:53:11.427Z,2.95
2023-02-07T03:55:38.184Z,3.15
2023-02-07T03:58:04.813Z,3.22
2023-02-07T04:00:31.343Z,3.42
2023-02-07T04:02:57.723Z,3.60
2023-02-07T04:05:24.300Z,3.30
2023-02-07T04:07:50.770Z,3.72
2023-02-07T04:10:17.648Z,3.58
2023-02-07T04:12:44.053Z,3.55
2023-02-07T04:15:10.907Z,3.78
2023-02-07T04:17:37.800Z,3.45
2023-02-07T04:20:05.496Z,3.97
2023-02-07T04:22:32.432Z,4.10
2023-02-07T04:24:59.034Z,4.45
2023-02-07T04:27:25.697Z,4.35
2023-02-07T04:29:52.315Z,3.90
2023-02-07T04:32:18.730Z,4.95
2023-02-07T04:34:45.148Z,4.03
2023-02-07T04:37:11.508Z,5.30
2023-02-07T04:39:39.016Z,4.70
2023-02-07T04:42:05.517Z,4.78
2023-02-07T04:44:31.962Z,4.78
2023-02-07T04:46:58.445Z,4.75
2023-02-07T04:49:24.889Z,4.18
2023-02-07T04:51:51.392Z,4.47
2023-02-07T04:54:17.791Z,4.30
2023-02-07T04:56:44.172Z,4.63
2023-02-07T04:59:10.656Z,4.93
2023-02-07T05:01:37.079Z,3.90
2023-02-07T05:04:03.582Z,4.60
2023-02-07T05:06:30.033Z,5.43
2023-02-07T05:08:56.416Z,5.53
2023-02-07T05:11:22.860Z,5.32
2023-02-07T05:13:50.016Z,4.47
2023-02-07T05:16:16.399Z,4.55
2023-02-07T05:18:42.846Z,4.15
2023-02-07T05:21:09.501Z,4.00
2023-02-07T05:23:35.976Z,4.15
2023-02-07T05:26:02.337Z,6.57
2023-02-07T05:28:28.739Z,5.13
2023-02-07T05:30:58.006Z,4.70
2023-02-07T05:33:24.455Z,4.88
2023-02-07T05:35:51.026Z,5.20
2023-02-07T05:38:19.151Z,4.55
2023-02-07T05:40:46.265Z,4.90
2023-02-07T05:43:13.475Z,5.78
2023-02-07T05:45:40.766Z,5.43
2023-02-07T05:48:08.346Z,4.78
2023-02-07T05:50:35.108Z,5.88
2023-02-07T05:53:06.922Z,5.93
2023-02-07T05:55:33.537Z,6.00
2023-02-07T05:57:59.950Z,5.60
2023-02-07T06:00:26.373Z,6.05
2023-02-07T06:02:53.367Z,6.20
2023-02-07T06:05:20.348Z,6.63
2023-02-07T06:07:47.074Z,5.78
2023-02-07T06:10:14.034Z,6.38
2023-02-07T06:12:40.611Z,6.10
2023-02-07T06:15:07.775Z,6.78
2023-02-07T06:17:34.292Z,8.07
2023-02-07T06:20:00.826Z,7.90
2023-02-07T06:22:27.286Z,7.72
2023-02-07T06:24:53.678Z,7.57
2023-02-07T06:27:20.909Z,7.50
2023-02-07T06:29:47.277Z,7.10
2023-02-07T06:32:13.646Z,7.35
2023-02-07T06:34:40.129Z,7.25
2023-02-07T06:37:06.625Z,6.80
2023-02-07T06:39:33.122Z,7.30
2023-02-07T06:41:59.475Z,8.05
2023-02-07T06:44:25.928Z,7.55
2023-02-07T06:46:52.322Z,9.23
2023-02-07T06:49:18.731Z,8.48
2023-02-07T06:51:46.497Z,7.82
2023-02-07T06:54:13.019Z,8.73
2023-02-07T06:56:39.485Z,8.55
2023-02-07T06:59:05.987Z,8.50
2023-02-07T07:01:32.486Z,8.70
2023-02-07T07:03:59.179Z,9.93
2023-02-07T07:06:26.002Z,9.10
2023-02-07T07:08:52.539Z,10.13
2023-02-07T07:11:19.401Z,9.73
2023-02-07T07:13:46.678Z,9.05
2023-02-07T07:16:13.342Z,8.90
2023-02-07T07:18:39.916Z,9.52
2023-02-07T07:21:07.537Z,10.10
2023-02-07T07:23:34.127Z,9.07
2023-02-07T07:26:00.582Z,11.73
2023-02-07T07:28:27.066Z,10.02
2023-02-07T07:30:53.542Z,9.73
2023-02-07T07:33:20.165Z,9.93
2023-02-07T07:35:46.552Z,9.30
2023-02-07T07:38:13.023Z,9.75
2023-02-07T07:40:39.773Z,10.32
2023-02-07T07:43:06.533Z,9.55
2023-02-07T07:46:01.886Z,10.70
2023-02-07T07:48:28.753Z,9.25
2023-02-07T07:50:55.644Z,9.55
2023-02-07T07:53:22.214Z,10.45
2023-02-07T07:55:50.841Z,10.48
2023-02-07T07:58:18.523Z,9.85
2023-02-07T08:00:45.519Z,10.45
2023-02-07T08:03:13.393Z,10.48
2023-02-07T08:05:39.776Z,9.82
2023-02-07T08:08:06.493Z,10.15
2023-02-07T08:10:33.230Z,10.75
2023-02-07T08:12:59.697Z,10.68
2023-02-07T08:15:26.284Z,11.20
2023-02-07T08:17:52.679Z,9.60
2023-02-07T08:20:19.069Z,10.85
2023-02-07T08:22:45.606Z,10.00
2023-02-07T08:25:12.542Z,10.48
2023-02-07T08:27:39.846Z,10.55
2023-02-07T08:30:08.363Z,10.05
2023-02-07T08:32:34.889Z,11.45
2023-02-07T08:35:01.371Z,10.90
2023-02-07T08:37:27.802Z,11.02
2023-02-07T08:39:54.248Z,10.35
2023-02-07T08:42:20.792Z,10.77
2023-02-07T08:44:48.263Z,11.00
2023-02-07T08:47:17.894Z,12.07
2023-02-07T08:49:44.547Z,10.32
2023-02-07T08:52:11.789Z,10.90
2023-02-07T08:54:38.146Z,10.57
2023-02-07T08:57:05.180Z,11.43
2023-02-07T08:59:31.908Z,11.60
2023-02-07T09:01:58.495Z,10.98
2023-02-07T09:04:24.952Z,10.63
2023-02-07T09:06:51.371Z,10.32
2023-02-07T09:09:18.585Z,11.27
2023-02-07T09:11:45.314Z,10.50
2023-02-07T09:14:12.007Z,11.32
2023-02-07T09:16:39.024Z,10.77
2023-02-07T09:19:05.405Z,10.55
2023-02-07T09:21:33.277Z,9.35
2023-02-07T09:23:59.758Z,9.40
2023-02-07T09:26:26.596Z,9.10
2023-02-07T09:28:53.187Z,9.40
2023-02-07T09:31:20.245Z,10.43
2023-02-07T09:33:46.687Z,10.40
2023-02-07T09:36:20.883Z,10.73
2023-02-07T09:38:47.862Z,9.07
2023-02-07T09:41:21.663Z,9.52
2023-02-07T09:44:10.253Z,12.18
2023-02-07T09:46:43.418Z,11.07
2023-02-07T09:49:15.570Z,9.45
2023-02-07T09:51:43.984Z,10.68
2023-02-07T09:54:22.485Z,15.60
2023-02-07T09:56:52.202Z,9.90
2023-02-07T09:59:32.769Z,10.35
2023-02-07T10:02:03.995Z,10.27
2023-02-07T10:04:39.559Z,9.68
2023-02-07T10:07:09.947Z,10.55
2023-02-07T10:09:43.610Z,9.55
2023-02-07T10:12:18.877Z,9.32
2023-02-07T10:15:10.563Z,9.20
2023-02-07T10:18:09.404Z,11.13
2023-02-07T10:21:00.982Z,9.98
2023-02-07T10:24:03.064Z,10.90
2023-02-07T10:26:47.980Z,10.55
2023-02-07T10:29:42.139Z,10.23
2023-02-07T10:32:14.656Z,9.48
2023-02-07T10:34:46.338Z,10.07
2023-02-07T10:37:22.269Z,9.60
2023-02-07T10:40:27.746Z,9.32
2023-02-07T10:43:12.446Z,8.63
2023-02-07T10:45:46.516Z,8.98
2023-02-07T10:48:17.175Z,9.13
2023-02-07T10:50:43.911Z,8.35
2023-02-07T10:53:10.706Z,8.20
2023-02-07T10:55:43.123Z,8.50
2023-02-07T10:58:23.367Z,9.65
2023-02-07T11:00:53.966Z,9.23
2023-02-07T11:03:23.082Z,9.95
2023-02-07T11:06:03.972Z,10.55
2023-02-07T11:08:38.005Z,9.43
2023-02-07T11:11:26.023Z,9.15
2023-02-07T11:13:55.188Z,8.65
2023-02-07T11:16:23.800Z,9.73
2023-02-07T11:19:02.839Z,10.10
2023-02-07T11:21:41.799Z,8.45
2023-02-07T11:24:13.121Z,10.38
2023-02-07T11:26:52.304Z,9.60
2023-02-07T11:29:21.267Z,9.95
2023-02-07T11:31:49.971Z,9.55
2023-02-07T11:34:41.241Z,10.15
2023-02-07T11:37:16.869Z,10.43
2023-02-07T11:39:44.559Z,10.95
2023-02-07T11:42:19.130Z,10.70
2023-02-07T11:44:47.717Z,9.88
2023-02-07T11:47:21.912Z,9.70
2023-02-07T11:50:01.059Z,9.00
2023-02-07T11:52:29.323Z,8.73
2023-02-07T11:55:02.517Z,9.77
2023-02-07T11:57:32.352Z,8.52
2023-02-07T12:00:07.869Z,10.40
2023-02-07T12:02:40.812Z,9.57
2023-02-07T12:05:21.857Z,9.90
2023-02-07T12:07:57.392Z,9.63
2023-02-07T12:10:35.520Z,10.23
2023-02-07T12:13:13.580Z,10.02
2023-02-07T12:15:56.405Z,9.93
2023-02-07T12:18:33.216Z,11.50
2023-02-07T12:21:26.755Z,10.80
2023-02-07T12:24:16.714Z,9.32
2023-02-07T12:26:59.022Z,9.88
2023-02-07T12:29:53.174Z,10.75
2023-02-07T12:32:37.893Z,9.75
2023-02-07T12:35:13.138Z,10.30
2023-02-07T12:38:05.787Z,10.75
2023-02-07T12:40:51.092Z,9.98
2023-02-07T12:43:37.770Z,10.85
2023-02-07T12:46:22.603Z,10.48
2023-02-07T12:49:28.362Z,9.88
2023-02-07T12:52:09.753Z,10.95
2023-02-07T12:54:54.979Z,10.20
2023-02-07T12:57:28.714Z,9.77
2023-02-07T13:00:12.656Z,8.80
2023-02-07T13:02:56.051Z,8.77
2023-02-07T13:05:40.501Z,10.02
2023-02-07T13:08:31.252Z,10.00
2023-02-07T13:11:22.506Z,10.60
2023-02-07T13:14:16.198Z,9.15
2023-02-07T13:16:56.478Z,9.65
2023-02-07T13:19:48.035Z,9.85
2023-02-07T13:22:39.926Z,10.95
2023-02-07T13:25:16.460Z,9.90
2023-02-07T13:27:44.543Z,9.30
2023-02-07T13:30:16.700Z,9.10
2023-02-07T13:32:44.504Z,6.68
2023-02-07T13:35:15.952Z,8.57
2023-02-07T13:37:49.890Z,10.07
2023-02-07T13:40:46.888Z,8.98
2023-02-07T13:43:30.060Z,8.13
2023-02-07T13:48:46.353Z,8.75
2023-02-07T13:51:41.515Z,9.50
2023-02-07T13:54:26.254Z,10.82
2023-02-07T13:57:16.338Z,9.10
2023-02-07T13:59:43.595Z,11.07
2023-02-07T14:02:18.022Z,9.07
2023-02-07T14:04:51.027Z,8.70
2023-02-07T14:09:58.440Z,7.45
2023-02-07T14:12:29.368Z,8.50
2023-02-07T14:15:16.196Z,8.52
2023-02-07T14:17:42.609Z,9.02
2023-02-07T14:20:34.850Z,9.05
2023-02-07T14:23:01.190Z,8.00
2023-02-07T14:25:33.675Z,8.85
2023-02-07T14:28:06.380Z,9.05
2023-02-07T14:31:00.718Z,9.23
2023-02-07T14:33:38.710Z,9.75
2023-02-07T14:36:14.246Z,9.25
2023-02-07T14:38:43.070Z,8.80
2023-02-07T14:41:13.353Z,8.88
2023-02-07T14:44:07.959Z,8.18
2023-02-07T14:46:48.555Z,9.13
2023-02-07T14:49:30.091Z,9.57
2023-02-07T14:52:04.184Z,9.43
2023-02-07T14:54:40.697Z,9.63
2023-02-07T14:57:25.751Z,9.82
2023-02-07T15:00:00.230Z,8.82
2023-02-07T15:02:39.422Z,8.32
2023-02-07T15:05:30.426Z,9.05
2023-02-07T15:07:56.920Z,8.05
2023-02-07T15:10:27.567Z,8.18
2023-02-07T15:12:55.073Z,8.52
2023-02-07T15:15:47.463Z,8.75
2023-02-07T15:18:18.138Z,6.95
2023-02-07T15:20:50.348Z,8.52
2023-02-07T15:23:17.776Z,9.10
2023-02-07T15:25:44.902Z,8.48
2023-02-07T15:28:27.689Z,8.43
2023-02-07T15:31:09.506Z,8.65
2023-02-07T15:33:55.211Z,8.07
2023-02-07T15:36:36.844Z,8.80
2023-02-07T15:39:07.055Z,9.10
2023-02-07T15:41:34.368Z,8.57
2023-02-07T15:44:06.633Z,8.65
2023-02-07T15:46:49.412Z,6.72
2023-02-07T15:49:36.051Z,8.70
2023-02-07T15:52:24.780Z,9.32
2023-02-07T15:54:53.596Z,7.80
2023-02-07T15:57:25.503Z,8.38
2023-02-07T15:59:55.234Z,8.38
2023-02-07T16:02:34.555Z,8.18
2023-02-07T16:05:12.110Z,10.10
2023-02-07T16:07:42.361Z,7.53
2023-02-07T16:10:30.699Z,8.30
2023-02-07T16:13:15.268Z,8.15
2023-02-07T16:15:57.203Z,7.10
2023-02-07T16:19:04.671Z,8.88
2023-02-07T16:21:31.370Z,7.18
2023-02-07T16:24:19.872Z,7.40
2023-02-07T16:26:47.455Z,7.85
2023-02-07T16:29:17.907Z,6.97
2023-02-07T16:31:44.808Z,7.97
2023-02-07T16:34:16.841Z,7.70
2023-02-07T16:36:43.803Z,6.83
2023-02-07T16:39:10.335Z,8.00
2023-02-07T16:41:42.248Z,9.30
2023-02-07T16:44:20.096Z,9.57
2023-02-07T16:46:46.529Z,8.57
2023-02-07T16:49:18.038Z,10.02
2023-02-07T16:51:44.670Z,9.23
2023-02-07T16:54:11.399Z,9.07
2023-02-07T16:56:38.552Z,7.47
2023-02-07T16:59:05.398Z,8.80
2023-02-07T17:01:33.444Z,8.15
2023-02-07T17:04:00.245Z,8.48
2023-02-07T17:06:27.233Z,8.77
2023-02-07T17:08:54.253Z,8.90
2023-02-07T17:11:27.082Z,8.38
2023-02-07T17:13:54.980Z,7.43
2023-02-07T17:16:22.450Z,7.93
2023-02-07T17:18:49.034Z,8.32
2023-02-07T17:21:16.443Z,6.60
2023-02-07T17:23:44.218Z,6.53
2023-02-07T17:26:27.355Z,8.50
2023-02-07T17:28:54.896Z,9.32
2023-02-07T17:31:21.864Z,8.73
2023-02-07T17:33:48.667Z,9.50
2023-02-07T17:36:16.156Z,8.93
2023-02-07T17:38:43.059Z,9.35
2023-02-07T17:41:14.467Z,10.02
2023-02-07T17:43:41.355Z,10.02
2023-02-07T17:46:17.427Z,10.15
2023-02-07T17:48:46.578Z,9.07
2023-02-07T17:51:14.845Z,8.75
2023-02-07T17:53:41.364Z,10.23
2023-02-07T17:56:10.189Z,9.18
2023-02-07T17:58:37.964Z,10.27
2023-02-07T18:01:05.700Z,10.05
2023-02-07T18:03:32.461Z,9.55
2023-02-07T18:05:58.976Z,8.50
2023-02-07T18:08:25.435Z,7.82
2023-02-07T18:10:51.911Z,7.90
2023-02-07T18:13:18.383Z,9.48
2023-02-07T18:15:44.944Z,8.80
2023-02-07T18:18:13.847Z,8.23
2023-02-07T18:20:40.736Z,7.85
2023-02-07T18:23:07.501Z,7.78
2023-02-07T18:25:34.411Z,8.38
2023-02-07T18:28:01.365Z,7.93
2023-02-07T18:30:28.746Z,9.48
2023-02-07T18:32:55.295Z,7.53
2023-02-07T18:35:21.865Z,7.72
2023-02-07T18:37:48.303Z,8.02
2023-02-07T18:40:15.704Z,7.03
2023-02-07T18:42:42.445Z,16.77
2023-02-07T18:45:09.854Z,24.33
2023-02-07T18:47:36.354Z,21.40
2023-02-07T18:50:02.910Z,11.82
2023-02-07T18:52:29.672Z,8.73
2023-02-07T18:54:56.330Z,7.07
2023-02-07T18:57:22.953Z,8.90
2023-02-07T18:59:49.367Z,7.63
2023-02-07T19:02:16.064Z,11.88
2023-02-07T19:04:42.527Z,8.30
2023-02-07T19:07:09.169Z,9.38
2023-02-07T19:09:35.567Z,10.05
2023-02-07T19:12:02.068Z,11.70
2023-02-07T19:14:30.936Z,9.60
2023-02-07T19:16:58.416Z,9.15
2023-02-07T19:19:27.938Z,10.38
2023-02-07T19:21:54.619Z,9.82
2023-02-07T19:24:22.179Z,8.70
2023-02-07T19:26:50.929Z,9.07
2023-02-07T19:29:20.429Z,9.15
2023-02-07T19:31:46.939Z,9.27
2023-02-07T19:34:14.225Z,9.57
2023-02-07T19:36:41.563Z,9.55
2023-02-07T19:39:08.295Z,9.07
2023-02-07T19:41:35.120Z,9.05
2023-02-07T19:44:01.582Z,9.82
2023-02-07T19:46:28.785Z,11.32
2023-02-07T19:48:55.513Z,10.15
2023-02-07T19:51:27.152Z,10.77
2023-02-07T19:53:55.153Z,10.15
2023-02-07T19:56:24.919Z,9.50
2023-02-07T19:58:54.413Z,8.20
2023-02-07T20:01:25.167Z,8.80
2023-02-07T20:03:53.194Z,8.98
2023-02-07T20:06:23.533Z,8.80
2023-02-07T20:08:50.787Z,12.30
2023-02-07T20:11:19.082Z,11.95
2023-02-07T20:13:47.910Z,15.18
2023-02-07T20:16:17.218Z,13.75
2023-02-07T20:18:44.391Z,13.07
2023-02-07T20:21:16.517Z,12.07
2023-02-07T20:23:46.538Z,13.43
2023-02-07T20:26:26.903Z,11.50
2023-02-07T20:28:54.077Z,11.50
2023-02-07T20:31:23.917Z,11.82
2023-02-07T20:33:50.503Z,10.02
2023-02-07T20:36:18.546Z,11.57
2023-02-07T20:38:46.265Z,10.75
2023-02-07T20:41:31.235Z,10.35
2023-02-07T20:44:04.942Z,10.85
2023-02-07T20:46:34.396Z,13.13
2023-02-07T20:49:10.841Z,11.70
2023-02-07T20:51:37.941Z,11.48
2023-02-07T20:54:06.658Z,11.30
2023-02-07T20:56:34.053Z,12.45
2023-02-07T20:59:00.618Z,13.32
2023-02-07T21:01:29.781Z,11.07
2023-02-07T21:03:58.359Z,13.68
2023-02-07T21:06:25.521Z,13.40
2023-02-07T21:08:59.911Z,12.45
2023-02-07T21:11:28.349Z,12.13
2023-02-07T21:13:55.204Z,13.07
2023-02-07T21:16:22.022Z,9.95
2023-02-07T21:18:48.397Z,10.43
2023-02-07T21:21:15.503Z,10.65
2023-02-07T21:23:42.428Z,11.68
2023-02-07T21:26:15.035Z,12.50
2023-02-07T21:28:42.213Z,11.20
2023-02-07T21:31:19.117Z,11.43
2023-02-07T21:33:45.969Z,13.23
2023-02-07T21:36:15.220Z,10.90
2023-02-07T21:38:45.660Z,12.30
2023-02-07T21:41:13.793Z,13.18
2023-02-07T21:43:40.274Z,11.52
2023-02-07T21:46:11.448Z,12.88
2023-02-07T21:48:39.166Z,10.05
2023-02-07T21:51:15.561Z,11.30
2023-02-07T21:53:42.198Z,10.77
2023-02-07T21:56:12.343Z,9.98
2023-02-07T21:58:39.614Z,10.73
2023-02-07T22:01:07.462Z,12.00
2023-02-07T22:03:35.112Z,10.95
2023-02-07T22:06:01.503Z,10.85
2023-02-07T22:08:27.964Z,11.45
2023-02-07T22:10:54.341Z,9.48
2023-02-07T22:13:20.937Z,10.48
2023-02-07T22:15:51.074Z,10.60
2023-02-07T22:18:17.624Z,11.18
2023-02-07T22:20:44.339Z,11.38
2023-02-07T22:23:10.718Z,9.43
2023-02-07T22:25:41.347Z,10.20
2023-02-07T22:28:09.520Z,10.68
2023-02-07T22:30:37.392Z,9.93
2023-02-07T22:33:05.633Z,9.43
2023-02-07T22:35:41.610Z,9.85
2023-02-07T22:38:09.663Z,8.52
2023-02-07T22:40:37.930Z,8.48
2023-02-07T22:43:07.976Z,9.23
2023-02-07T22:45:39.134Z,10.50
2023-02-07T22:48:06.373Z,10.02
2023-02-07T22:50:33.354Z,9.48
2023-02-07T22:52:59.727Z,9.63
2023-02-07T22:55:26.482Z,9.15
2023-02-07T22:57:52.936Z,9.30
2023-02-07T23:00:19.599Z,9.18
2023-02-07T23:02:46.632Z,9.50
2023-02-07T23:05:13.119Z,9.00
2023-02-07T23:07:39.586Z,8.68
2023-02-07T23:10:07.576Z,9.98
2023-02-07T23:12:34.633Z,8.48
2023-02-07T23:15:01.552Z,7.70
2023-02-07T23:17:28.786Z,9.30
2023-02-07T23:19:55.574Z,8.57
2023-02-07T23:22:22.068Z,8.45
2023-02-07T23:37:00.161Z,9.00
2023-02-07T23:39:26.509Z,8.77
2023-02-07T23:41:52.898Z,8.45
2023-02-07T23:44:19.351Z,9.60
2023-02-07T23:46:46.371Z,8.70
2023-02-07T23:49:12.725Z,8.38
2023-02-07T23:51:39.619Z,8.52
2023-02-07T23:54:06.004Z,8.32
2023-02-07T23:56:32.513Z,7.43
2023-02-07T23:58:58.916Z,7.45
