createdAt,value
2022-09-14T00:00:32.139Z,1.73
2022-09-14T00:01:37.689Z,1.33
2022-09-14T00:02:40.253Z,1.40
2022-09-14T00:03:42.887Z,1.38
2022-09-14T00:04:45.029Z,1.63
2022-09-14T00:05:47.633Z,1.20
2022-09-14T00:06:50.203Z,1.55
2022-09-14T00:07:52.304Z,1.58
2022-09-14T00:08:56.278Z,1.30
2022-09-14T00:09:58.686Z,1.80
2022-09-14T00:11:05.941Z,1.70
2022-09-14T00:12:08.162Z,1.80
2022-09-14T00:13:11.647Z,2.17
2022-09-14T00:14:14.839Z,2.00
2022-09-14T00:15:17.111Z,1.67
2022-09-14T00:16:25.247Z,1.58
2022-09-14T00:17:27.470Z,1.60
2022-09-14T00:18:29.680Z,1.40
2022-09-14T00:19:31.881Z,1.38
2022-09-14T00:20:34.377Z,1.60
2022-09-14T00:21:39.048Z,1.88
2022-09-14T00:22:41.797Z,1.60
2022-09-14T00:23:44.099Z,1.98
2022-09-14T00:24:46.353Z,2.42
2022-09-14T00:25:48.462Z,1.80
2022-09-14T00:26:51.039Z,1.45
2022-09-14T00:27:54.686Z,1.30
2022-09-14T00:28:59.091Z,1.45
2022-09-14T00:30:01.194Z,1.77
2022-09-14T00:31:04.601Z,1.98
2022-09-14T00:32:06.817Z,1.75
2022-09-14T00:33:09.683Z,1.60
2022-09-14T00:34:16.276Z,2.22
2022-09-14T00:35:19.418Z,1.60
2022-09-14T00:36:27.280Z,1.58
2022-09-14T00:37:29.404Z,1.98
2022-09-14T00:38:31.625Z,1.88
2022-09-14T00:39:33.834Z,1.90
2022-09-14T00:40:36.657Z,2.00
2022-09-14T00:41:42.003Z,2.28
2022-09-14T00:42:44.315Z,2.63
2022-09-14T00:44:07.940Z,1.55
2022-09-14T00:45:17.890Z,1.65
2022-09-14T00:46:20.188Z,2.03
2022-09-14T00:47:22.524Z,2.03
2022-09-14T00:48:26.252Z,2.10
2022-09-14T00:49:32.759Z,2.63
2022-09-14T00:50:35.401Z,1.90
2022-09-14T00:51:41.731Z,2.03
2022-09-14T00:52:48.616Z,1.98
2022-09-14T00:53:50.994Z,1.98
2022-09-14T00:55:21.304Z,2.13
2022-09-14T00:56:23.557Z,1.40
2022-09-14T00:57:28.621Z,1.52
2022-09-14T00:58:30.783Z,1.77
2022-09-14T00:59:36.663Z,1.95
2022-09-14T01:00:38.980Z,1.70
2022-09-14T01:01:41.344Z,2.10
2022-09-14T01:02:44.143Z,2.40
2022-09-14T01:03:46.270Z,1.40
2022-09-14T01:04:49.927Z,1.88
2022-09-14T01:06:10.397Z,1.73
2022-09-14T01:07:22.126Z,1.98
2022-09-14T01:08:29.936Z,1.80
2022-09-14T01:09:43.406Z,1.90
2022-09-14T01:11:22.920Z,1.73
2022-09-14T01:12:34.123Z,1.17
2022-09-14T01:13:55.761Z,2.25
2022-09-14T01:15:03.927Z,1.70
2022-09-14T01:16:17.881Z,1.77
2022-09-14T01:17:55.352Z,1.55
2022-09-14T01:19:00.428Z,1.58
2022-09-14T01:20:16.442Z,2.13
2022-09-14T01:21:39.091Z,1.70
2022-09-14T01:22:51.128Z,1.83
2022-09-14T01:24:12.057Z,1.85
2022-09-14T01:25:38.661Z,1.77
2022-09-14T01:26:49.721Z,2.03
2022-09-14T01:27:52.565Z,1.63
2022-09-14T01:29:01.703Z,1.85
2022-09-14T01:30:10.855Z,1.73
2022-09-14T01:31:19.688Z,2.03
2022-09-14T01:32:31.179Z,2.00
2022-09-14T01:33:51.545Z,1.63
2022-09-14T01:35:29.357Z,1.88
2022-09-14T01:36:35.738Z,2.22
2022-09-14T01:37:47.503Z,2.20
2022-09-14T01:38:53.798Z,2.22
2022-09-14T01:40:02.027Z,2.15
2022-09-14T01:41:09.799Z,2.33
2022-09-14T01:42:13.901Z,2.45
2022-09-14T01:43:40.798Z,2.03
2022-09-14T01:44:47.633Z,1.92
2022-09-14T01:45:53.255Z,2.00
2022-09-14T01:47:03.029Z,2.38
2022-09-14T01:48:08.899Z,2.10
2022-09-14T01:49:27.588Z,1.90
2022-09-14T01:50:36.930Z,2.40
2022-09-14T01:51:45.243Z,1.73
2022-09-14T01:52:53.068Z,1.92
2022-09-14T01:54:07.104Z,2.10
2022-09-14T01:55:21.218Z,2.20
2022-09-14T01:56:32.147Z,1.90
2022-09-14T01:58:51.750Z,1.85
2022-09-14T01:59:57.354Z,2.05
2022-09-14T02:01:03.730Z,2.17
2022-09-14T02:02:21.012Z,2.75
2022-09-14T02:03:31.338Z,1.90
2022-09-14T02:04:45.571Z,2.13
2022-09-14T02:06:14.467Z,2.10
2022-09-14T02:07:17.779Z,1.95
2022-09-14T02:08:20.307Z,2.35
2022-09-14T02:09:26.514Z,2.00
2022-09-14T02:10:29.359Z,2.08
2022-09-14T02:11:31.540Z,2.30
2022-09-14T02:12:33.864Z,2.33
2022-09-14T02:13:36.272Z,2.22
2022-09-14T02:14:38.526Z,2.40
2022-09-14T02:15:40.650Z,2.00
2022-09-14T02:16:46.321Z,2.10
2022-09-14T02:17:49.542Z,2.40
2022-09-14T02:18:52.130Z,1.98
2022-09-14T02:19:57.681Z,2.63
2022-09-14T02:21:07.379Z,2.35
2022-09-14T02:22:09.754Z,2.60
2022-09-14T02:23:11.941Z,2.30
2022-09-14T02:24:16.011Z,4.72
2022-09-14T02:25:20.212Z,2.25
2022-09-14T02:26:23.891Z,2.38
2022-09-14T02:27:26.254Z,2.63
2022-09-14T02:28:28.462Z,2.30
2022-09-14T02:29:31.265Z,2.28
2022-09-14T02:30:46.818Z,2.15
2022-09-14T02:32:06.819Z,2.00
2022-09-14T02:33:31.673Z,2.70
2022-09-14T02:35:15.005Z,2.47
2022-09-14T02:36:27.907Z,2.40
2022-09-14T02:37:44.708Z,2.60
2022-09-14T02:38:52.339Z,2.17
2022-09-14T02:40:01.141Z,2.25
2022-09-14T02:41:09.068Z,2.00
2022-09-14T02:42:30.331Z,2.10
2022-09-14T02:43:38.397Z,2.30
2022-09-14T02:45:02.400Z,2.55
2022-09-14T02:46:26.248Z,1.98
2022-09-14T02:47:41.631Z,2.55
2022-09-14T02:49:07.928Z,2.33
2022-09-14T02:50:36.538Z,2.85
2022-09-14T02:51:47.433Z,2.53
2022-09-14T02:54:14.367Z,2.97
2022-09-14T02:55:20.640Z,3.50
2022-09-14T02:56:22.970Z,2.85
2022-09-14T02:57:25.829Z,2.85
2022-09-14T02:58:36.739Z,2.92
2022-09-14T03:00:46.506Z,2.78
2022-09-14T03:01:48.792Z,3.05
2022-09-14T03:02:50.933Z,3.08
2022-09-14T03:03:53.044Z,2.83
2022-09-14T03:04:56.537Z,2.90
2022-09-14T03:05:58.702Z,3.08
2022-09-14T03:07:00.805Z,2.90
2022-09-14T03:08:04.277Z,2.92
2022-09-14T03:09:06.405Z,3.40
2022-09-14T03:10:08.880Z,3.67
2022-09-14T03:11:11.441Z,3.38
2022-09-14T03:12:13.598Z,3.67
2022-09-14T03:13:15.796Z,3.13
2022-09-14T03:14:17.932Z,3.03
2022-09-14T03:15:20.159Z,3.47
2022-09-14T03:16:22.380Z,3.30
2022-09-14T03:17:24.608Z,3.20
2022-09-14T03:18:26.750Z,3.45
2022-09-14T03:19:28.890Z,3.85
2022-09-14T03:20:32.897Z,3.13
2022-09-14T03:21:35.054Z,3.63
2022-09-14T03:22:37.131Z,3.55
2022-09-14T03:23:45.041Z,3.45
2022-09-14T03:24:47.189Z,4.25
2022-09-14T03:25:49.285Z,3.40
2022-09-14T03:26:52.206Z,3.22
2022-09-14T03:27:59.805Z,3.00
2022-09-14T03:29:02.402Z,3.03
2022-09-14T03:30:05.923Z,3.67
2022-09-14T03:31:09.998Z,3.65
2022-09-14T03:32:12.447Z,3.10
2022-09-14T03:33:15.386Z,3.45
2022-09-14T03:34:17.600Z,3.28
2022-09-14T03:35:20.264Z,3.55
2022-09-14T03:36:24.232Z,3.45
2022-09-14T03:37:27.359Z,3.47
2022-09-14T03:38:30.167Z,4.07
2022-09-14T03:39:32.269Z,3.20
2022-09-14T03:40:34.406Z,3.45
2022-09-14T03:41:36.569Z,3.28
2022-09-14T03:42:44.282Z,3.42
2022-09-14T03:43:46.493Z,3.90
2022-09-14T03:44:48.595Z,3.67
2022-09-14T03:45:50.728Z,3.90
2022-09-14T03:46:52.839Z,3.85
2022-09-14T03:47:54.985Z,3.08
2022-09-14T03:48:57.099Z,3.50
2022-09-14T03:49:59.219Z,3.78
2022-09-14T03:51:06.615Z,3.08
2022-09-14T03:52:08.793Z,3.40
2022-09-14T03:53:10.884Z,2.83
2022-09-14T03:54:13.038Z,3.42
2022-09-14T03:55:15.390Z,2.90
2022-09-14T03:56:19.997Z,3.60
2022-09-14T03:57:22.102Z,3.30
2022-09-14T03:58:24.739Z,3.60
2022-09-14T03:59:26.869Z,3.42
2022-09-14T04:00:29.006Z,3.47
2022-09-14T04:01:32.791Z,3.72
2022-09-14T04:02:35.138Z,3.53
2022-09-14T04:03:37.671Z,3.60
2022-09-14T04:04:39.779Z,3.83
2022-09-14T04:05:43.546Z,3.83
2022-09-14T04:06:45.717Z,3.63
2022-09-14T04:07:47.842Z,3.17
2022-09-14T04:08:51.036Z,3.40
2022-09-14T04:09:53.151Z,3.05
2022-09-14T04:10:55.247Z,3.55
2022-09-14T04:11:57.401Z,3.67
2022-09-14T04:13:01.942Z,3.55
2022-09-14T04:14:05.254Z,3.58
2022-09-14T04:15:08.485Z,3.10
2022-09-14T04:16:11.522Z,2.75
2022-09-14T04:17:13.738Z,3.30
2022-09-14T04:18:15.880Z,3.85
2022-09-14T04:19:18.226Z,3.30
2022-09-14T04:20:20.872Z,2.78
2022-09-14T04:21:24.863Z,3.05
2022-09-14T04:22:27.025Z,3.03
2022-09-14T04:23:29.604Z,3.45
2022-09-14T04:24:31.829Z,3.03
2022-09-14T04:25:34.024Z,3.15
2022-09-14T04:26:36.146Z,2.92
2022-09-14T04:27:38.486Z,3.38
2022-09-14T04:28:40.924Z,3.13
2022-09-14T04:29:43.151Z,2.55
2022-09-14T04:30:45.327Z,2.63
2022-09-14T04:31:47.499Z,3.20
2022-09-14T04:32:49.677Z,2.63
2022-09-14T04:33:54.114Z,2.92
2022-09-14T04:34:56.223Z,2.90
2022-09-14T04:35:59.101Z,2.88
2022-09-14T04:37:01.639Z,3.20
2022-09-14T04:38:04.731Z,2.88
2022-09-14T04:39:07.070Z,3.00
2022-09-14T04:40:09.831Z,2.83
2022-09-14T04:41:17.375Z,4.25
2022-09-14T04:42:19.502Z,4.00
2022-09-14T04:43:21.779Z,3.70
2022-09-14T04:44:23.914Z,3.45
2022-09-14T04:45:26.974Z,2.83
2022-09-14T04:46:35.095Z,3.15
2022-09-14T04:47:37.320Z,2.33
2022-09-14T04:48:39.522Z,2.53
2022-09-14T04:49:41.717Z,2.78
2022-09-14T04:50:43.982Z,2.83
2022-09-14T04:51:46.277Z,2.88
2022-09-14T04:52:48.415Z,3.90
2022-09-14T04:53:52.948Z,3.13
2022-09-14T04:54:55.082Z,2.90
2022-09-14T04:56:01.504Z,3.28
2022-09-14T04:57:03.707Z,3.10
2022-09-14T04:58:06.166Z,3.78
2022-09-14T04:59:08.954Z,3.28
2022-09-14T05:00:11.588Z,3.65
2022-09-14T05:01:17.317Z,3.10
2022-09-14T05:02:19.690Z,2.97
2022-09-14T05:03:22.230Z,2.80
2022-09-14T05:04:24.391Z,3.33
2022-09-14T05:05:26.545Z,3.13
2022-09-14T05:06:32.019Z,3.10
2022-09-14T05:07:34.125Z,3.08
2022-09-14T05:08:38.493Z,2.45
2022-09-14T05:09:40.598Z,2.95
2022-09-14T05:10:42.760Z,3.15
2022-09-14T05:11:45.995Z,3.10
2022-09-14T05:12:48.131Z,3.13
2022-09-14T05:13:51.001Z,3.35
2022-09-14T05:14:53.263Z,2.83
2022-09-14T05:15:55.859Z,2.75
2022-09-14T05:17:01.223Z,2.72
2022-09-14T05:18:03.457Z,3.28
2022-09-14T05:19:07.853Z,3.78
2022-09-14T05:20:10.139Z,2.83
2022-09-14T05:21:16.839Z,2.97
2022-09-14T05:22:22.167Z,2.47
2022-09-14T05:23:24.610Z,3.22
2022-09-14T05:24:27.235Z,2.85
2022-09-14T05:25:29.660Z,3.53
2022-09-14T05:26:32.599Z,4.20
2022-09-14T05:27:34.768Z,3.50
2022-09-14T05:28:37.471Z,3.00
2022-09-14T05:29:40.234Z,3.13
2022-09-14T05:30:42.416Z,2.97
2022-09-14T05:31:45.641Z,3.72
2022-09-14T05:32:47.844Z,2.72
2022-09-14T05:33:50.410Z,3.35
2022-09-14T05:34:52.609Z,3.05
2022-09-14T05:36:00.880Z,3.30
2022-09-14T05:37:03.017Z,2.85
2022-09-14T05:38:05.117Z,2.85
2022-09-14T05:39:08.388Z,3.35
2022-09-14T05:40:11.213Z,3.25
2022-09-14T05:41:15.241Z,3.25
2022-09-14T05:42:17.435Z,3.20
2022-09-14T05:43:20.144Z,3.33
2022-09-14T05:44:22.264Z,3.25
2022-09-14T05:45:24.416Z,2.83
2022-09-14T05:46:26.826Z,2.75
2022-09-14T05:47:30.557Z,3.30
2022-09-14T05:48:34.750Z,3.03
2022-09-14T05:49:36.839Z,3.50
2022-09-14T05:50:38.948Z,3.92
2022-09-14T05:51:41.063Z,3.25
2022-09-14T05:52:43.155Z,3.15
2022-09-14T05:53:56.998Z,3.47
2022-09-14T05:54:59.194Z,3.08
2022-09-14T05:56:07.322Z,2.92
2022-09-14T05:57:10.554Z,3.03
2022-09-14T05:58:13.410Z,2.95
2022-09-14T05:59:15.637Z,3.00
2022-09-14T06:00:18.858Z,3.90
2022-09-14T06:01:25.525Z,2.80
2022-09-14T06:02:27.793Z,3.25
2022-09-14T06:03:29.919Z,2.85
2022-09-14T06:04:32.166Z,2.70
2022-09-14T06:05:35.682Z,3.15
2022-09-14T06:06:38.129Z,2.50
2022-09-14T06:07:40.278Z,2.63
2022-09-14T06:08:42.509Z,3.63
2022-09-14T06:09:44.619Z,2.58
2022-09-14T06:10:46.738Z,2.90
2022-09-14T06:11:48.883Z,2.80
2022-09-14T06:12:55.298Z,2.58
2022-09-14T06:13:57.889Z,2.78
2022-09-14T06:15:00.256Z,3.83
2022-09-14T06:16:07.641Z,2.55
2022-09-14T06:17:09.735Z,2.97
2022-09-14T06:18:11.923Z,2.90
2022-09-14T06:19:15.267Z,2.83
2022-09-14T06:20:18.808Z,3.85
2022-09-14T06:21:22.131Z,4.47
2022-09-14T06:22:24.273Z,5.07
2022-09-14T06:23:31.245Z,4.50
2022-09-14T06:24:33.421Z,4.63
2022-09-14T06:25:35.576Z,5.88
2022-09-14T06:26:38.733Z,5.10
2022-09-14T06:27:40.924Z,7.25
2022-09-14T06:28:43.725Z,6.88
2022-09-14T06:29:45.852Z,8.27
2022-09-14T06:30:48.158Z,8.93
2022-09-14T06:31:50.466Z,8.23
2022-09-14T06:32:52.588Z,8.95
2022-09-14T06:33:54.970Z,8.07
2022-09-14T06:34:57.269Z,9.75
2022-09-14T06:36:03.589Z,8.00
2022-09-14T06:37:05.720Z,9.13
2022-09-14T06:38:08.842Z,9.50
2022-09-14T06:39:10.965Z,9.90
2022-09-14T06:40:13.167Z,10.00
2022-09-14T06:41:19.022Z,10.05
2022-09-14T06:42:21.378Z,10.25
2022-09-14T06:43:30.814Z,10.57
2022-09-14T06:44:33.066Z,10.45
2022-09-14T06:45:36.685Z,11.50
2022-09-14T06:46:38.815Z,11.82
2022-09-14T06:47:40.972Z,9.45
2022-09-14T06:48:48.763Z,9.85
2022-09-14T06:49:51.115Z,10.50
2022-09-14T06:50:53.600Z,9.43
2022-09-14T06:51:57.448Z,10.00
2022-09-14T06:53:00.718Z,8.57
2022-09-14T06:54:03.381Z,8.55
2022-09-14T06:55:06.170Z,8.13
2022-09-14T06:56:08.361Z,7.97
2022-09-14T06:57:10.574Z,7.65
2022-09-14T06:58:12.771Z,8.30
2022-09-14T06:59:17.911Z,8.20
2022-09-14T07:00:20.133Z,8.77
2022-09-14T07:01:22.392Z,8.23
2022-09-14T07:02:24.630Z,8.27
2022-09-14T07:03:26.831Z,7.65
2022-09-14T07:04:28.997Z,8.30
2022-09-14T07:05:31.204Z,8.13
2022-09-14T07:06:40.603Z,8.02
2022-09-14T07:07:42.790Z,8.25
2022-09-14T07:08:45.507Z,8.52
2022-09-14T07:09:47.619Z,8.23
2022-09-14T07:10:56.379Z,8.60
2022-09-14T07:11:58.659Z,7.82
2022-09-14T07:13:01.248Z,7.75
2022-09-14T07:14:03.436Z,7.40
2022-09-14T07:15:07.399Z,8.13
2022-09-14T07:16:09.698Z,7.78
2022-09-14T07:17:11.822Z,7.90
2022-09-14T07:18:15.504Z,7.40
2022-09-14T07:19:17.840Z,7.38
2022-09-14T07:20:19.954Z,7.88
2022-09-14T07:21:23.170Z,7.25
2022-09-14T07:22:25.289Z,6.93
2022-09-14T07:23:27.412Z,6.68
2022-09-14T07:24:29.618Z,6.60
2022-09-14T07:25:31.950Z,6.25
2022-09-14T07:26:45.282Z,7.75
2022-09-14T07:27:47.498Z,7.57
2022-09-14T07:28:54.629Z,7.15
2022-09-14T07:29:56.795Z,6.70
2022-09-14T07:30:59.498Z,6.95
2022-09-14T07:32:01.955Z,6.80
2022-09-14T07:33:05.290Z,6.82
2022-09-14T07:34:08.244Z,6.63
2022-09-14T07:35:10.339Z,6.35
2022-09-14T07:36:13.202Z,6.93
2022-09-14T07:37:15.333Z,6.97
2022-09-14T07:38:27.101Z,5.78
2022-09-14T07:39:39.619Z,7.38
2022-09-14T07:40:41.780Z,6.05
2022-09-14T07:41:45.051Z,7.18
2022-09-14T07:42:57.405Z,6.18
2022-09-14T07:44:01.646Z,7.05
2022-09-14T07:45:07.171Z,6.40
2022-09-14T07:46:09.563Z,6.50
2022-09-14T07:47:13.497Z,6.40
2022-09-14T07:48:15.735Z,6.15
2022-09-14T07:49:18.281Z,5.93
2022-09-14T07:50:20.487Z,5.47
2022-09-14T07:51:23.727Z,5.38
2022-09-14T07:52:26.194Z,6.05
2022-09-14T07:53:29.064Z,5.53
2022-09-14T07:54:31.228Z,5.32
2022-09-14T07:55:33.506Z,5.25
2022-09-14T07:56:35.676Z,4.63
2022-09-14T07:57:55.143Z,5.15
2022-09-14T07:59:23.817Z,4.72
2022-09-14T08:00:23.079Z,3.90
2022-09-14T08:01:25.987Z,4.85
2022-09-14T08:02:29.210Z,4.60
2022-09-14T08:03:32.358Z,3.95
2022-09-14T08:04:36.301Z,4.55
2022-09-14T08:05:38.391Z,3.95
2022-09-14T08:06:40.784Z,4.30
2022-09-14T08:07:42.987Z,3.70
2022-09-14T08:08:48.001Z,4.10
2022-09-14T08:09:50.146Z,3.38
2022-09-14T08:10:52.218Z,4.03
2022-09-14T08:11:54.322Z,3.60
2022-09-14T08:12:56.522Z,3.33
2022-09-14T08:14:00.834Z,3.38
2022-09-14T08:15:03.076Z,3.30
2022-09-14T08:16:06.341Z,3.10
2022-09-14T08:17:10.297Z,3.20
2022-09-14T08:18:12.353Z,3.28
2022-09-14T08:19:17.383Z,3.15
2022-09-14T08:20:20.001Z,2.80
2022-09-14T08:21:23.011Z,2.47
2022-09-14T08:22:25.505Z,2.90
2022-09-14T08:23:27.590Z,2.72
2022-09-14T08:24:30.406Z,2.55
2022-09-14T08:25:32.486Z,2.60
2022-09-14T08:26:36.612Z,2.92
2022-09-14T08:27:38.782Z,3.15
2022-09-14T08:28:41.315Z,3.25
2022-09-14T08:29:43.364Z,2.38
2022-09-14T08:30:45.479Z,2.65
2022-09-14T08:31:48.694Z,2.90
2022-09-14T08:32:50.832Z,2.58
2022-09-14T08:33:58.657Z,2.38
2022-09-14T08:35:00.798Z,1.67
2022-09-14T08:36:03.717Z,2.33
2022-09-14T08:37:05.850Z,2.25
2022-09-14T08:38:07.970Z,1.52
2022-09-14T08:39:11.988Z,1.60
2022-09-14T08:40:14.218Z,1.73
2022-09-14T08:41:22.183Z,2.00
2022-09-14T08:42:25.934Z,1.70
2022-09-14T08:43:28.271Z,1.75
2022-09-14T08:44:34.328Z,2.15
2022-09-14T08:45:36.556Z,1.73
2022-09-14T08:46:59.204Z,1.50
2022-09-14T08:48:02.787Z,2.65
2022-09-14T08:49:13.974Z,2.13
2022-09-14T08:50:22.015Z,2.00
2022-09-14T08:51:24.496Z,1.75
2022-09-14T08:52:38.758Z,1.60
2022-09-14T08:53:41.807Z,1.38
2022-09-14T08:54:44.214Z,1.33
2022-09-14T08:55:50.490Z,1.15
2022-09-14T08:57:09.453Z,1.15
2022-09-14T08:58:31.890Z,0.80
2022-09-14T08:59:53.620Z,1.10
2022-09-14T09:01:04.997Z,1.00
2022-09-14T09:02:22.120Z,2.28
2022-09-14T09:03:51.716Z,1.15
2022-09-14T09:05:28.011Z,1.50
2022-09-14T09:06:53.609Z,1.40
2022-09-14T09:08:21.322Z,0.88
2022-09-14T09:09:38.446Z,0.73
2022-09-14T09:10:41.075Z,1.33
2022-09-14T09:11:46.959Z,1.10
2022-09-14T09:12:53.852Z,0.77
2022-09-14T09:13:57.546Z,1.15
2022-09-14T09:15:02.998Z,0.93
2022-09-14T09:16:09.266Z,1.15
2022-09-14T09:17:21.348Z,1.20
2022-09-14T09:18:23.449Z,0.88
2022-09-14T09:19:37.527Z,0.80
2022-09-14T09:20:46.303Z,0.70
2022-09-14T09:21:49.230Z,1.08
2022-09-14T09:23:20.744Z,1.02
2022-09-14T09:24:28.820Z,0.95
2022-09-14T09:25:57.030Z,1.20
2022-09-14T09:26:59.154Z,0.70
2022-09-14T09:28:09.449Z,1.10
2022-09-14T09:29:12.107Z,1.20
2022-09-14T09:30:32.779Z,1.20
2022-09-14T09:31:38.809Z,0.75
2022-09-14T09:33:04.686Z,1.85
2022-09-14T09:34:30.262Z,0.70
2022-09-14T09:35:46.333Z,0.80
2022-09-14T09:36:56.730Z,1.00
2022-09-14T09:37:58.968Z,0.98
2022-09-14T09:39:05.019Z,0.80
2022-09-14T09:40:16.735Z,1.08
2022-09-14T09:41:29.230Z,1.05
2022-09-14T09:42:31.402Z,1.63
2022-09-14T09:43:48.910Z,1.00
2022-09-14T09:45:05.641Z,1.10
2022-09-14T09:46:08.232Z,1.00
2022-09-14T09:47:10.521Z,1.38
2022-09-14T09:48:14.282Z,0.93
2022-09-14T09:49:32.762Z,1.13
2022-09-14T09:50:34.922Z,1.00
2022-09-14T09:51:37.692Z,1.73
2022-09-14T09:52:49.705Z,1.00
2022-09-14T09:54:01.063Z,1.52
2022-09-14T09:55:05.868Z,1.17
2022-09-14T09:56:25.479Z,0.85
2022-09-14T09:57:36.163Z,0.82
2022-09-14T09:58:39.419Z,1.30
2022-09-14T09:59:46.387Z,0.73
2022-09-14T10:01:03.272Z,1.10
2022-09-14T10:02:31.289Z,0.85
2022-09-14T10:03:35.297Z,0.93
2022-09-14T10:04:37.614Z,1.55
2022-09-14T10:05:39.762Z,1.08
2022-09-14T10:06:46.998Z,0.70
2022-09-14T10:07:49.105Z,1.00
2022-09-14T10:08:54.875Z,1.42
2022-09-14T10:10:02.862Z,1.00
2022-09-14T10:11:05.372Z,1.27
2022-09-14T10:12:15.825Z,0.70
2022-09-14T10:13:38.393Z,0.60
2022-09-14T10:14:41.461Z,0.60
2022-09-14T10:15:43.741Z,0.82
2022-09-14T10:16:46.170Z,0.70
2022-09-14T10:18:11.778Z,1.15
2022-09-14T10:19:26.150Z,1.10
2022-09-14T10:20:28.608Z,0.93
2022-09-14T10:21:31.424Z,0.80
2022-09-14T10:22:35.948Z,1.15
2022-09-14T10:23:39.449Z,0.70
2022-09-14T10:24:52.881Z,0.73
2022-09-14T10:26:16.044Z,0.70
2022-09-14T10:27:37.700Z,0.70
2022-09-14T10:28:48.827Z,0.85
2022-09-14T10:29:55.349Z,0.95
2022-09-14T10:31:16.034Z,0.70
2022-09-14T10:33:24.354Z,0.98
2022-09-14T10:34:26.925Z,0.60
2022-09-14T10:35:36.174Z,0.75
2022-09-14T10:36:47.287Z,0.88
2022-09-14T10:37:58.810Z,0.50
2022-09-14T10:39:26.490Z,0.77
2022-09-14T10:40:43.916Z,0.73
2022-09-14T10:42:07.506Z,1.48
2022-09-14T10:43:22.835Z,0.63
2022-09-14T10:44:36.838Z,0.82
2022-09-14T10:45:51.844Z,1.30
2022-09-14T10:47:16.605Z,1.02
2022-09-14T10:48:39.943Z,1.15
2022-09-14T10:50:06.156Z,0.80
2022-09-14T10:51:18.876Z,0.70
2022-09-14T10:52:34.115Z,0.93
2022-09-14T10:53:40.913Z,1.02
2022-09-14T10:55:01.234Z,1.13
2022-09-14T10:56:14.076Z,0.60
2022-09-14T10:57:22.235Z,0.73
2022-09-14T10:58:28.889Z,0.73
2022-09-14T11:00:12.369Z,0.50
2022-09-14T11:01:23.746Z,0.88
2022-09-14T11:02:47.427Z,0.60
2022-09-14T11:04:02.851Z,0.68
2022-09-14T11:05:07.648Z,0.93
2022-09-14T11:06:28.365Z,0.70
2022-09-14T11:07:51.596Z,0.77
2022-09-14T11:09:00.027Z,0.90
2022-09-14T11:10:21.247Z,0.70
2022-09-14T11:11:41.267Z,0.88
2022-09-14T11:12:54.356Z,0.70
2022-09-14T11:14:09.419Z,0.82
2022-09-14T11:15:38.008Z,1.10
2022-09-14T11:17:04.478Z,0.70
2022-09-14T11:18:50.062Z,0.80
2022-09-14T11:20:27.736Z,0.70
2022-09-14T11:21:51.128Z,0.80
2022-09-14T11:23:11.430Z,0.98
2022-09-14T11:24:35.849Z,0.98
2022-09-14T11:25:54.637Z,1.00
2022-09-14T11:27:03.144Z,1.10
2022-09-14T11:28:14.390Z,0.80
2022-09-14T11:29:38.921Z,0.63
2022-09-14T11:30:48.587Z,0.85
2022-09-14T11:32:21.428Z,0.70
2022-09-14T11:33:32.733Z,0.68
2022-09-14T11:35:55.128Z,0.90
2022-09-14T11:37:04.754Z,1.02
2022-09-14T11:38:18.459Z,1.10
2022-09-14T11:39:31.822Z,0.98
2022-09-14T11:41:00.231Z,0.60
2022-09-14T11:42:11.436Z,0.88
2022-09-14T11:43:29.680Z,0.82
2022-09-14T11:44:38.573Z,1.13
2022-09-14T11:45:55.352Z,0.50
2022-09-14T11:47:22.109Z,1.45
2022-09-14T11:48:42.402Z,1.08
2022-09-14T11:50:03.143Z,1.00
2022-09-14T11:51:15.348Z,0.82
2022-09-14T11:52:28.328Z,1.00
2022-09-14T11:53:32.733Z,0.65
2022-09-14T11:54:35.159Z,0.95
2022-09-14T11:55:41.622Z,0.88
2022-09-14T11:56:48.653Z,0.60
2022-09-14T11:57:50.991Z,0.70
2022-09-14T11:58:55.638Z,1.10
2022-09-14T12:00:08.006Z,0.80
2022-09-14T12:01:40.045Z,0.82
2022-09-14T12:02:43.030Z,0.70
2022-09-14T12:04:09.130Z,1.05
2022-09-14T12:05:11.318Z,0.82
2022-09-14T12:06:28.646Z,1.10
2022-09-14T12:08:04.942Z,1.02
2022-09-14T12:09:23.948Z,0.82
2022-09-14T12:10:27.083Z,0.82
2022-09-14T12:11:34.749Z,0.93
2022-09-14T12:12:37.968Z,0.57
2022-09-14T12:13:40.317Z,0.98
2022-09-14T12:14:44.508Z,0.88
2022-09-14T12:15:46.853Z,0.77
2022-09-14T12:17:39.778Z,0.85
2022-09-14T12:18:45.344Z,1.42
2022-09-14T12:19:51.626Z,1.00
2022-09-14T12:21:02.277Z,0.80
2022-09-14T12:23:26.965Z,0.95
2022-09-14T12:24:30.215Z,0.82
2022-09-14T12:25:33.941Z,0.82
2022-09-14T12:26:36.420Z,1.23
2022-09-14T12:27:40.987Z,0.70
2022-09-14T12:28:50.392Z,1.25
2022-09-14T12:29:52.576Z,0.90
2022-09-14T12:30:54.783Z,0.90
2022-09-14T12:31:59.750Z,1.05
2022-09-14T12:33:04.166Z,0.77
2022-09-14T12:34:24.814Z,0.68
2022-09-14T12:35:39.087Z,1.05
2022-09-14T12:36:41.226Z,1.05
2022-09-14T12:37:43.570Z,0.90
2022-09-14T12:38:55.146Z,0.90
2022-09-14T12:40:34.027Z,0.95
2022-09-14T12:41:36.123Z,1.00
2022-09-14T12:42:38.497Z,1.10
2022-09-14T12:43:41.760Z,0.95
2022-09-14T12:44:43.910Z,1.23
2022-09-14T12:45:51.633Z,1.00
2022-09-14T12:46:54.763Z,1.25
2022-09-14T12:47:56.856Z,1.02
2022-09-14T12:49:21.990Z,0.80
2022-09-14T12:50:30.462Z,0.90
2022-09-14T12:51:46.205Z,0.80
2022-09-14T12:53:23.566Z,0.70
2022-09-14T12:54:31.366Z,1.02
2022-09-14T12:56:03.453Z,0.85
2022-09-14T12:57:29.335Z,0.90
2022-09-14T12:58:49.486Z,0.70
2022-09-14T13:00:10.269Z,0.93
2022-09-14T13:02:38.848Z,0.93
2022-09-14T13:04:54.194Z,0.90
2022-09-14T13:05:56.445Z,0.90
2022-09-14T13:07:01.551Z,0.90
2022-09-14T13:08:11.087Z,0.80
2022-09-14T13:09:25.333Z,0.95
2022-09-14T13:10:39.764Z,0.90
2022-09-14T13:11:43.058Z,1.02
2022-09-14T13:12:46.738Z,0.95
2022-09-14T13:13:50.174Z,1.00
2022-09-14T13:14:57.817Z,0.77
2022-09-14T13:16:02.746Z,1.02
2022-09-14T13:17:05.544Z,1.35
2022-09-14T13:18:16.835Z,1.02
2022-09-14T13:19:31.085Z,0.90
2022-09-14T13:20:35.513Z,1.42
2022-09-14T13:21:46.726Z,0.80
2022-09-14T13:22:49.010Z,0.70
2022-09-14T13:23:51.732Z,1.05
2022-09-14T13:24:54.122Z,0.93
2022-09-14T13:25:56.591Z,0.98
2022-09-14T13:27:02.071Z,1.33
2022-09-14T13:28:11.475Z,0.93
2022-09-14T13:29:15.942Z,0.90
2022-09-14T13:30:21.738Z,0.80
2022-09-14T13:31:30.797Z,0.82
2022-09-14T13:32:42.702Z,0.90
2022-09-14T13:33:51.180Z,1.00
2022-09-14T13:34:54.839Z,1.05
2022-09-14T13:36:01.113Z,1.05
2022-09-14T13:37:05.393Z,0.90
2022-09-14T13:38:17.268Z,0.95
2022-09-14T13:39:27.889Z,1.10
2022-09-14T13:41:33.298Z,0.90
2022-09-14T13:42:35.753Z,1.60
2022-09-14T13:43:38.396Z,1.27
2022-09-14T13:44:45.352Z,0.63
2022-09-14T13:45:49.780Z,1.02
2022-09-14T13:46:53.036Z,1.15
2022-09-14T13:47:56.211Z,1.10
2022-09-14T13:48:58.937Z,0.90
2022-09-14T13:50:01.265Z,0.70
2022-09-14T13:51:05.108Z,0.98
2022-09-14T13:52:43.037Z,1.15
2022-09-14T13:53:53.834Z,0.77
2022-09-14T13:55:07.912Z,1.30
2022-09-14T13:56:26.836Z,0.90
2022-09-14T13:57:29.273Z,0.90
2022-09-14T13:58:35.481Z,1.13
2022-09-14T14:00:03.544Z,0.88
2022-09-14T14:01:07.086Z,1.00
2022-09-14T14:02:13.310Z,1.05
2022-09-14T14:03:29.517Z,1.00
2022-09-14T14:04:35.099Z,1.30
2022-09-14T14:05:42.619Z,1.15
2022-09-14T14:06:46.075Z,0.90
2022-09-14T14:07:48.265Z,0.75
2022-09-14T14:08:57.122Z,1.38
2022-09-14T14:10:00.720Z,1.00
2022-09-14T14:11:05.970Z,0.95
2022-09-14T14:12:09.783Z,1.27
2022-09-14T14:13:12.203Z,0.85
2022-09-14T14:14:17.396Z,1.38
2022-09-14T14:15:19.532Z,0.80
2022-09-14T14:16:24.647Z,1.30
2022-09-14T14:17:29.881Z,0.88
2022-09-14T14:18:37.711Z,0.90
2022-09-14T14:19:40.682Z,0.60
2022-09-14T14:20:42.895Z,1.10
2022-09-14T14:21:45.010Z,0.90
2022-09-14T14:23:02.374Z,1.50
2022-09-14T14:24:55.734Z,1.23
2022-09-14T14:26:09.398Z,1.00
2022-09-14T14:27:30.697Z,0.90
2022-09-14T14:28:32.923Z,0.70
2022-09-14T14:29:35.008Z,0.80
2022-09-14T14:30:40.601Z,0.85
2022-09-14T14:31:42.800Z,1.00
2022-09-14T14:32:53.138Z,0.98
2022-09-14T14:33:56.432Z,0.93
2022-09-14T14:35:05.790Z,0.80
2022-09-14T14:36:09.893Z,1.00
2022-09-14T14:37:12.254Z,0.95
2022-09-14T14:38:15.692Z,0.90
2022-09-14T14:39:23.644Z,0.80
2022-09-14T14:40:27.559Z,0.70
2022-09-14T14:41:31.106Z,1.15
2022-09-14T14:42:33.338Z,0.77
2022-09-14T14:43:35.892Z,1.70
2022-09-14T14:44:38.085Z,1.33
2022-09-14T14:45:40.283Z,0.98
2022-09-14T14:46:42.721Z,1.05
2022-09-14T14:47:48.538Z,1.25
2022-09-14T14:48:50.695Z,1.23
2022-09-14T14:49:53.429Z,1.52
2022-09-14T14:50:55.721Z,1.17
2022-09-14T14:51:57.981Z,0.90
2022-09-14T14:53:01.333Z,1.20
2022-09-14T14:54:03.912Z,1.30
2022-09-14T14:55:07.189Z,1.20
2022-09-14T14:56:13.675Z,1.25
2022-09-14T14:57:15.854Z,1.30
2022-09-14T14:58:20.717Z,1.13
2022-09-14T14:59:22.762Z,1.17
2022-09-14T15:00:25.307Z,1.00
2022-09-14T15:01:27.630Z,1.10
2022-09-14T15:02:29.799Z,0.90
2022-09-14T15:03:32.569Z,1.27
2022-09-14T15:04:34.905Z,0.90
2022-09-14T15:05:41.595Z,1.17
2022-09-14T15:06:45.692Z,1.17