createdAt,value
2022-08-16T00:00:22.041Z,983.36
2022-08-16T00:01:14.849Z,983.38
2022-08-16T00:02:13.853Z,983.36
2022-08-16T00:03:14.928Z,983.36
2022-08-16T00:04:13.826Z,983.34
2022-08-16T00:05:13.851Z,983.30
2022-08-16T00:06:15.530Z,983.34
2022-08-16T00:07:13.825Z,983.36
2022-08-16T00:08:37.043Z,983.34
2022-08-16T00:09:14.769Z,983.36
2022-08-16T00:10:20.668Z,983.39
2022-08-16T00:11:15.351Z,983.43
2022-08-16T00:12:18.011Z,983.40
2022-08-16T00:13:13.732Z,983.38
2022-08-16T00:14:13.742Z,983.43
2022-08-16T00:15:13.804Z,983.37
2022-08-16T00:17:05.855Z,983.37
2022-08-16T00:17:19.030Z,983.43
2022-08-16T00:18:13.694Z,983.41
2022-08-16T00:19:13.958Z,983.36
2022-08-16T00:20:13.682Z,983.42
2022-08-16T00:21:13.681Z,983.35
2022-08-16T00:22:15.429Z,983.37
2022-08-16T00:23:13.632Z,983.33
2022-08-16T00:24:13.629Z,983.33
2022-08-16T00:25:14.622Z,983.34
2022-08-16T00:26:34.499Z,983.33
2022-08-16T00:27:14.621Z,983.35
2022-08-16T00:28:13.581Z,983.33
2022-08-16T00:29:15.548Z,983.35
2022-08-16T00:30:19.404Z,983.35
2022-08-16T00:31:14.584Z,983.39
2022-08-16T00:32:13.558Z,983.37
2022-08-16T00:33:13.554Z,983.38
2022-08-16T00:34:18.096Z,983.40
2022-08-16T00:35:15.976Z,983.40
2022-08-16T00:36:13.514Z,983.48
2022-08-16T00:37:16.886Z,983.45
2022-08-16T00:38:40.709Z,983.45
2022-08-16T00:39:15.322Z,983.48
2022-08-16T00:40:33.351Z,983.46
2022-08-16T00:41:14.457Z,983.52
2022-08-16T00:42:13.455Z,983.48
2022-08-16T00:43:16.975Z,983.53
2022-08-16T00:44:14.431Z,983.49
2022-08-16T00:45:13.415Z,983.47
2022-08-16T00:46:33.362Z,983.49
2022-08-16T00:47:14.456Z,983.46
2022-08-16T00:48:28.705Z,983.43
2022-08-16T00:49:17.248Z,983.40
2022-08-16T00:50:13.366Z,983.37
2022-08-16T00:51:17.315Z,983.27
2022-08-16T00:52:23.753Z,983.27
2022-08-16T00:53:14.334Z,983.18
2022-08-16T00:54:13.359Z,983.22
2022-08-16T00:55:13.314Z,983.20
2022-08-16T00:56:57.176Z,983.19
2022-08-16T00:57:14.315Z,983.20
2022-08-16T00:58:16.340Z,983.25
2022-08-16T00:59:15.170Z,983.26
2022-08-16T01:00:13.281Z,983.25
2022-08-16T01:01:14.293Z,983.27
2022-08-16T01:02:30.839Z,983.32
2022-08-16T01:03:14.265Z,983.24
2022-08-16T01:04:29.605Z,983.29
2022-08-16T01:05:14.219Z,983.29
2022-08-16T01:06:39.716Z,983.24
2022-08-16T01:07:17.769Z,983.25
2022-08-16T01:08:35.857Z,983.27
2022-08-16T01:09:14.176Z,983.28
2022-08-16T01:10:16.190Z,983.31
2022-08-16T01:11:13.207Z,983.33
2022-08-16T01:12:26.727Z,983.34
2022-08-16T01:13:15.754Z,983.36
2022-08-16T01:14:13.605Z,983.38
2022-08-16T01:15:13.128Z,983.41
2022-08-16T01:16:13.108Z,983.43
2022-08-16T01:17:14.097Z,983.44
2022-08-16T01:18:40.456Z,983.44
2022-08-16T01:19:15.258Z,983.47
2022-08-16T01:20:24.287Z,983.51
2022-08-16T01:21:14.749Z,983.55
2022-08-16T01:22:47.835Z,983.52
2022-08-16T01:23:14.048Z,983.50
2022-08-16T01:24:51.552Z,983.50
2022-08-16T01:25:14.029Z,983.52
2022-08-16T01:26:34.173Z,983.49
2022-08-16T01:27:14.992Z,983.45
2022-08-16T01:28:19.922Z,983.46
2022-08-16T01:29:13.981Z,983.51
2022-08-16T01:30:19.648Z,983.47
2022-08-16T01:31:13.962Z,983.48
2022-08-16T01:32:12.950Z,983.48
2022-08-16T01:33:15.526Z,983.42
2022-08-16T01:34:22.971Z,983.39
2022-08-16T01:35:16.767Z,983.37
2022-08-16T01:36:13.087Z,983.41
2022-08-16T01:37:12.898Z,983.43
2022-08-16T01:38:12.888Z,983.37
2022-08-16T01:39:13.919Z,983.41
2022-08-16T01:40:12.889Z,983.42
2022-08-16T01:41:13.259Z,983.40
2022-08-16T01:42:13.861Z,983.44
2022-08-16T01:43:13.881Z,983.45
2022-08-16T01:44:12.871Z,983.45
2022-08-16T01:45:13.844Z,983.44
2022-08-16T01:46:37.228Z,983.45
2022-08-16T01:47:13.811Z,983.48
2022-08-16T01:48:19.707Z,983.51
2022-08-16T01:49:14.077Z,983.50
2022-08-16T01:50:43.556Z,983.51
2022-08-16T01:51:17.019Z,983.51
2022-08-16T01:52:28.217Z,983.50
2022-08-16T01:53:13.740Z,983.59
2022-08-16T01:54:13.145Z,983.54
2022-08-16T01:55:12.741Z,983.46
2022-08-16T01:56:24.407Z,983.51
2022-08-16T01:57:13.703Z,983.46
2022-08-16T01:58:12.713Z,983.50
2022-08-16T01:59:15.687Z,983.47
2022-08-16T02:00:19.409Z,983.48
2022-08-16T02:01:13.725Z,983.45
2022-08-16T02:02:26.848Z,983.45
2022-08-16T02:03:13.644Z,983.46
2022-08-16T02:04:12.633Z,983.45
2022-08-16T02:05:13.640Z,983.44
2022-08-16T02:06:12.612Z,983.41
2022-08-16T02:07:12.593Z,983.45
2022-08-16T02:08:32.620Z,983.47
2022-08-16T02:09:13.572Z,983.44
2022-08-16T02:10:12.583Z,983.43
2022-08-16T02:11:12.613Z,983.45
2022-08-16T02:12:50.788Z,983.45
2022-08-16T02:13:13.554Z,983.49
2022-08-16T02:14:17.956Z,983.46
2022-08-16T02:15:13.525Z,983.51
2022-08-16T02:16:18.395Z,983.51
2022-08-16T02:17:13.533Z,983.54
2022-08-16T02:18:12.985Z,983.55
2022-08-16T02:19:16.023Z,983.59
2022-08-16T02:20:12.486Z,983.55
2022-08-16T02:21:12.474Z,983.56
2022-08-16T02:22:34.736Z,983.56
2022-08-16T02:23:13.462Z,983.55
2022-08-16T02:24:31.436Z,983.57
2022-08-16T02:25:14.733Z,983.56
2022-08-16T02:26:17.032Z,983.54
2022-08-16T02:27:13.414Z,983.51
2022-08-16T02:28:12.384Z,983.49
2022-08-16T02:29:13.407Z,983.49
2022-08-16T02:30:36.631Z,983.49
2022-08-16T02:31:13.401Z,983.49
2022-08-16T02:32:49.814Z,983.52
2022-08-16T02:33:15.336Z,983.49
2022-08-16T02:34:12.336Z,983.50
2022-08-16T02:35:12.348Z,983.48
2022-08-16T02:36:14.521Z,983.54
2022-08-16T02:37:13.305Z,983.52
2022-08-16T02:38:13.295Z,983.53
2022-08-16T02:39:12.285Z,983.55
2022-08-16T02:40:12.266Z,983.57
2022-08-16T02:41:12.326Z,983.58
2022-08-16T02:42:12.246Z,983.62
2022-08-16T02:43:12.239Z,983.58
2022-08-16T02:44:13.785Z,983.64
2022-08-16T02:45:12.248Z,983.57
2022-08-16T02:46:12.218Z,983.60
2022-08-16T02:47:12.232Z,983.58
2022-08-16T02:48:30.379Z,983.60
2022-08-16T02:49:13.196Z,983.58
2022-08-16T02:50:53.901Z,983.56
2022-08-16T02:51:13.220Z,983.58
2022-08-16T02:52:17.266Z,983.58
2022-08-16T02:53:13.177Z,983.58
2022-08-16T02:54:13.139Z,983.62
2022-08-16T02:55:12.157Z,983.61
2022-08-16T02:56:12.109Z,983.65
2022-08-16T02:57:12.098Z,983.62
2022-08-16T02:58:12.098Z,983.65
2022-08-16T02:59:14.424Z,983.60
2022-08-16T03:00:33.678Z,983.64
2022-08-16T03:01:25.224Z,983.68
2022-08-16T03:02:13.125Z,983.63
2022-08-16T03:03:12.070Z,983.60
2022-08-16T03:04:39.315Z,983.60
2022-08-16T03:05:13.041Z,983.62
2022-08-16T03:07:08.016Z,983.56
2022-08-16T03:08:50.332Z,983.56
2022-08-16T03:09:13.511Z,983.56
2022-08-16T03:10:07.979Z,983.57
2022-08-16T03:11:17.771Z,983.54
2022-08-16T03:12:08.959Z,983.55
2022-08-16T03:13:12.606Z,983.59
2022-08-16T03:14:08.383Z,983.59
2022-08-16T03:15:07.930Z,983.61
2022-08-16T03:16:37.727Z,983.57
2022-08-16T03:17:08.909Z,983.59
2022-08-16T03:18:12.631Z,983.61
2022-08-16T03:19:08.899Z,983.59
2022-08-16T03:20:07.879Z,983.60
2022-08-16T03:21:07.878Z,983.58
2022-08-16T03:22:07.858Z,983.60
2022-08-16T03:23:07.898Z,983.59
2022-08-16T03:24:28.265Z,983.59
2022-08-16T03:25:08.839Z,983.62
2022-08-16T03:26:07.840Z,983.64
2022-08-16T03:27:07.810Z,983.60
2022-08-16T03:28:07.809Z,983.58
2022-08-16T03:29:08.361Z,983.58
2022-08-16T03:30:16.348Z,983.55
2022-08-16T03:31:08.779Z,983.53
2022-08-16T03:32:07.760Z,983.52
2022-08-16T03:33:08.161Z,983.52
2022-08-16T03:34:07.830Z,983.54
2022-08-16T03:35:07.731Z,983.49
2022-08-16T03:36:30.437Z,983.50
2022-08-16T03:37:08.722Z,983.50
2022-08-16T03:38:32.463Z,983.51
2022-08-16T03:39:10.705Z,983.54
2022-08-16T03:40:08.725Z,983.53
2022-08-16T03:41:14.308Z,983.57
2022-08-16T03:42:09.709Z,983.57
2022-08-16T03:43:20.792Z,983.67
2022-08-16T03:44:08.630Z,983.59
2022-08-16T03:45:07.620Z,983.61
2022-08-16T03:46:07.610Z,983.60
2022-08-16T03:47:10.401Z,983.61
2022-08-16T03:48:07.610Z,983.63
2022-08-16T03:49:07.685Z,983.64
2022-08-16T03:50:25.670Z,983.65
2022-08-16T03:51:08.640Z,983.63
2022-08-16T03:52:07.523Z,983.62
2022-08-16T03:53:07.885Z,983.68
2022-08-16T03:54:12.598Z,983.65
2022-08-16T03:55:10.444Z,983.72
2022-08-16T03:56:19.666Z,983.71
2022-08-16T03:57:11.446Z,983.72
2022-08-16T03:58:08.512Z,983.69
2022-08-16T03:59:07.490Z,983.66
2022-08-16T04:00:07.482Z,983.72
2022-08-16T04:01:07.507Z,983.68
2022-08-16T04:02:19.078Z,983.67
2022-08-16T04:03:08.709Z,983.68
2022-08-16T04:04:07.883Z,983.68
2022-08-16T04:05:07.432Z,983.70
2022-08-16T04:06:07.414Z,983.65
2022-08-16T04:07:07.584Z,983.67
2022-08-16T04:08:22.763Z,983.68
2022-08-16T04:09:08.805Z,983.66
2022-08-16T04:10:36.051Z,983.72
2022-08-16T04:11:08.326Z,983.72
2022-08-16T04:12:11.028Z,983.73
2022-08-16T04:13:20.317Z,983.71
2022-08-16T04:14:08.475Z,983.85
2022-08-16T04:15:08.283Z,983.78
2022-08-16T04:16:07.324Z,983.75
2022-08-16T04:17:07.254Z,983.75
2022-08-16T04:18:07.269Z,983.81
2022-08-16T04:19:07.258Z,983.78
2022-08-16T04:20:07.235Z,983.80
2022-08-16T04:21:08.227Z,983.79
2022-08-16T04:22:08.787Z,983.80
2022-08-16T04:23:07.354Z,983.81
2022-08-16T04:24:08.121Z,983.85
2022-08-16T04:25:07.187Z,983.84
2022-08-16T04:26:07.257Z,983.85
2022-08-16T04:27:09.073Z,983.81
2022-08-16T04:28:54.357Z,983.84
2022-08-16T04:29:17.187Z,983.87
2022-08-16T04:30:10.985Z,983.87
2022-08-16T04:31:07.229Z,983.89
2022-08-16T04:32:07.097Z,983.92
2022-08-16T04:33:07.097Z,983.93
2022-08-16T04:34:07.096Z,983.94
2022-08-16T04:35:09.451Z,983.98
2022-08-16T04:36:08.058Z,984.01
2022-08-16T04:37:07.056Z,984.03
2022-08-16T04:38:10.939Z,984.01
2022-08-16T04:39:08.027Z,984.06
2022-08-16T04:40:07.417Z,984.06
2022-08-16T04:41:07.030Z,984.09
2022-08-16T04:42:11.419Z,984.15
2022-08-16T04:43:07.006Z,984.11
2022-08-16T04:44:52.558Z,984.12
2022-08-16T04:45:07.989Z,984.14
2022-08-16T04:46:06.989Z,984.15
2022-08-16T04:47:21.571Z,984.12
2022-08-16T04:48:07.979Z,984.16
2022-08-16T04:49:06.929Z,984.15
2022-08-16T04:50:06.942Z,984.19
2022-08-16T04:51:11.710Z,984.16
2022-08-16T04:52:32.671Z,984.17
2022-08-16T04:53:07.899Z,984.17
2022-08-16T04:54:07.358Z,984.17
2022-08-16T04:55:07.407Z,984.20
2022-08-16T04:56:11.420Z,984.21
2022-08-16T04:57:06.856Z,984.19
2022-08-16T04:58:44.646Z,984.20
2022-08-16T04:59:07.904Z,984.23
2022-08-16T05:00:30.446Z,984.23
2022-08-16T05:01:08.000Z,984.22
2022-08-16T05:02:41.460Z,984.25
2022-08-16T05:03:08.373Z,984.26
2022-08-16T05:04:06.811Z,984.27
2022-08-16T05:05:07.891Z,984.31
2022-08-16T05:06:09.276Z,984.29
2022-08-16T05:07:06.770Z,984.33
2022-08-16T05:08:29.148Z,984.32
2022-08-16T05:09:07.764Z,984.33
2022-08-16T05:10:19.988Z,984.24
2022-08-16T05:11:08.605Z,984.28
2022-08-16T05:12:06.710Z,984.27
2022-08-16T05:13:06.729Z,984.27
2022-08-16T05:14:06.808Z,984.30
2022-08-16T05:15:06.680Z,984.31
2022-08-16T05:16:06.744Z,984.31
2022-08-16T05:17:07.665Z,984.36
2022-08-16T05:18:06.652Z,984.30
2022-08-16T05:19:13.183Z,984.29
2022-08-16T05:20:38.448Z,984.29
2022-08-16T05:21:11.343Z,984.32
2022-08-16T05:22:07.626Z,984.35
2022-08-16T05:23:08.564Z,984.43
2022-08-16T05:24:07.063Z,984.44
2022-08-16T05:25:09.215Z,984.47
2022-08-16T05:26:06.683Z,984.51
2022-08-16T05:27:11.391Z,984.51
2022-08-16T05:28:06.554Z,984.48
2022-08-16T05:29:06.561Z,984.48
2022-08-16T05:30:35.296Z,984.51
2022-08-16T05:31:07.512Z,984.50
2022-08-16T05:32:32.972Z,984.51
2022-08-16T05:33:08.884Z,984.56
2022-08-16T05:34:19.429Z,984.52
2022-08-16T05:35:07.495Z,984.54
2022-08-16T05:36:14.241Z,984.58
2022-08-16T05:37:07.452Z,984.54
2022-08-16T05:38:32.956Z,984.60
2022-08-16T05:39:07.705Z,984.60
2022-08-16T05:40:06.552Z,984.58
2022-08-16T05:41:06.889Z,984.60
2022-08-16T05:42:06.409Z,984.63
2022-08-16T05:43:06.455Z,984.63
2022-08-16T05:44:23.298Z,984.64
2022-08-16T05:45:07.385Z,984.66
2022-08-16T05:46:06.367Z,984.64
2022-08-16T05:47:07.460Z,984.64
2022-08-16T05:48:06.375Z,984.66
2022-08-16T05:49:09.526Z,984.70
2022-08-16T05:50:06.328Z,984.71
2022-08-16T05:51:06.344Z,984.68
2022-08-16T05:52:10.860Z,984.70
2022-08-16T05:53:07.325Z,984.63
2022-08-16T05:54:06.336Z,984.61
2022-08-16T05:55:06.277Z,984.59
2022-08-16T05:56:06.340Z,984.61
2022-08-16T05:57:06.276Z,984.65
2022-08-16T05:58:06.247Z,984.63
2022-08-16T05:59:06.616Z,984.57
2022-08-16T06:00:09.059Z,984.61
2022-08-16T06:01:06.335Z,984.61
2022-08-16T06:02:06.281Z,984.62
2022-08-16T06:03:06.233Z,984.61
2022-08-16T06:04:12.806Z,984.58
2022-08-16T06:05:07.178Z,984.63
2022-08-16T06:06:06.159Z,984.59
2022-08-16T06:07:06.979Z,984.63
2022-08-16T06:08:06.226Z,984.63
2022-08-16T06:09:06.146Z,984.65
2022-08-16T06:10:06.197Z,984.68
2022-08-16T06:11:10.466Z,984.63
2022-08-16T06:12:07.157Z,984.65
2022-08-16T06:13:06.100Z,984.61
2022-08-16T06:14:06.097Z,984.61
2022-08-16T06:15:08.003Z,984.67
2022-08-16T06:16:06.175Z,984.61
2022-08-16T06:17:06.059Z,984.58
2022-08-16T06:18:06.079Z,984.62
2022-08-16T06:19:06.049Z,984.62
2022-08-16T06:20:06.064Z,984.60
2022-08-16T06:21:06.008Z,984.61
2022-08-16T06:22:06.039Z,984.55
2022-08-16T06:23:11.825Z,984.64
2022-08-16T06:24:54.476Z,984.61
2022-08-16T06:25:06.980Z,984.60
2022-08-16T06:26:07.738Z,984.61
2022-08-16T06:27:05.958Z,984.63
2022-08-16T06:28:08.827Z,984.64
2022-08-16T06:29:07.751Z,984.62
2022-08-16T06:30:05.960Z,984.62
2022-08-16T06:31:05.959Z,984.60
2022-08-16T06:32:05.911Z,984.60
2022-08-16T06:33:05.920Z,984.58
2022-08-16T06:34:54.980Z,984.56
2022-08-16T06:35:06.903Z,984.57
2022-08-16T06:36:05.872Z,984.55
2022-08-16T06:37:06.440Z,984.59
2022-08-16T06:38:05.840Z,984.58
2022-08-16T06:39:06.830Z,984.60
2022-08-16T06:40:12.917Z,984.60
2022-08-16T06:41:06.821Z,984.65
2022-08-16T06:42:07.168Z,984.59
2022-08-16T06:43:05.813Z,984.61
2022-08-16T06:44:05.803Z,984.62
2022-08-16T06:45:05.830Z,984.64
2022-08-16T06:46:05.763Z,984.61
2022-08-16T06:47:05.749Z,984.62
2022-08-16T06:48:05.776Z,984.63
2022-08-16T06:49:05.783Z,984.63
2022-08-16T06:50:05.724Z,984.61
2022-08-16T06:51:05.815Z,984.60
2022-08-16T06:52:05.741Z,984.60
2022-08-16T06:53:08.523Z,984.61
2022-08-16T06:54:05.732Z,984.61
2022-08-16T06:55:05.723Z,984.61
2022-08-16T06:56:05.756Z,984.61
2022-08-16T06:57:05.657Z,984.63
2022-08-16T06:58:08.639Z,984.65
2022-08-16T06:59:05.634Z,984.63
2022-08-16T07:00:05.677Z,984.66
2022-08-16T07:01:09.997Z,984.64
2022-08-16T07:02:06.694Z,984.62
2022-08-16T07:03:27.796Z,984.62
2022-08-16T07:04:11.900Z,984.66
2022-08-16T07:05:15.160Z,984.65
2022-08-16T07:06:08.240Z,984.62
2022-08-16T07:07:05.549Z,984.60
2022-08-16T07:08:05.568Z,984.62
2022-08-16T07:09:09.552Z,984.60
2022-08-16T07:10:08.746Z,984.64
2022-08-16T07:11:05.514Z,984.67
2022-08-16T07:12:05.944Z,984.64
2022-08-16T07:13:11.618Z,984.67
2022-08-16T07:14:24.165Z,984.68
2022-08-16T07:15:08.541Z,984.65
2022-08-16T07:16:06.476Z,984.69
2022-08-16T07:17:08.419Z,984.71
2022-08-16T07:18:06.524Z,984.73
2022-08-16T07:19:05.425Z,984.70
2022-08-16T07:20:35.057Z,984.71
2022-08-16T07:21:06.424Z,984.74
2022-08-16T07:22:05.404Z,984.72
2022-08-16T07:23:06.403Z,984.73
2022-08-16T07:24:06.465Z,984.73
2022-08-16T07:25:05.389Z,984.73
2022-08-16T07:26:05.420Z,984.66
2022-08-16T07:27:08.352Z,984.65
2022-08-16T07:28:07.008Z,984.73
2022-08-16T07:29:05.338Z,984.68
2022-08-16T07:30:05.336Z,984.67
2022-08-16T07:31:13.183Z,984.68
2022-08-16T07:32:06.358Z,984.66
2022-08-16T07:33:05.287Z,984.65
2022-08-16T07:34:05.295Z,984.65
2022-08-16T07:35:06.276Z,984.67
2022-08-16T07:36:05.294Z,984.64
2022-08-16T07:37:05.277Z,984.68
2022-08-16T07:38:05.257Z,984.64
2022-08-16T07:39:05.227Z,984.63
2022-08-16T07:40:11.142Z,984.65
2022-08-16T07:41:09.943Z,984.68
2022-08-16T07:42:06.952Z,984.67
2022-08-16T07:43:05.230Z,984.71
2022-08-16T07:44:16.236Z,984.70
2022-08-16T07:45:07.443Z,984.67
2022-08-16T07:46:05.159Z,984.64
2022-08-16T07:47:06.185Z,984.63
2022-08-16T07:48:11.525Z,984.66
2022-08-16T07:49:11.264Z,984.67
2022-08-16T07:50:07.859Z,984.66
2022-08-16T07:51:08.969Z,984.65
2022-08-16T07:52:18.587Z,984.70
2022-08-16T07:53:06.130Z,984.69
2022-08-16T07:54:09.464Z,984.68
2022-08-16T07:55:05.088Z,984.70
2022-08-16T07:56:05.160Z,984.72
2022-08-16T07:57:05.061Z,984.68
2022-08-16T07:58:05.038Z,984.70
2022-08-16T07:59:05.061Z,984.69
2022-08-16T08:00:05.019Z,984.68
2022-08-16T08:01:05.073Z,984.72
2022-08-16T08:02:06.009Z,984.75
2022-08-16T08:03:06.003Z,984.67
2022-08-16T08:04:04.982Z,984.69
2022-08-16T08:05:05.391Z,984.72
2022-08-16T08:06:04.991Z,984.70
2022-08-16T08:08:49.199Z,984.78
2022-08-16T08:09:17.599Z,984.78
2022-08-16T08:10:29.649Z,984.83
2022-08-16T08:11:18.352Z,984.81
2022-08-16T08:12:31.280Z,984.81
2022-08-16T08:13:17.555Z,984.84
2022-08-16T08:14:29.637Z,984.84
2022-08-16T08:15:25.183Z,984.80
2022-08-16T08:16:18.858Z,984.83
2022-08-16T08:17:16.459Z,984.84
2022-08-16T08:18:29.982Z,984.83
2022-08-16T08:19:17.461Z,984.85
2022-08-16T08:20:20.743Z,984.85
2022-08-16T08:21:17.999Z,984.81
2022-08-16T08:22:19.131Z,984.84
2022-08-16T08:23:17.442Z,984.80
2022-08-16T08:24:16.910Z,984.78
2022-08-16T08:25:16.445Z,984.85
2022-08-16T08:26:17.755Z,984.82
2022-08-16T08:27:22.529Z,984.84
2022-08-16T08:28:17.344Z,984.90
2022-08-16T08:29:16.341Z,984.88
2022-08-16T08:30:50.512Z,984.89
2022-08-16T08:31:17.388Z,984.85
2022-08-16T08:32:59.507Z,984.89
2022-08-16T08:33:17.301Z,984.93
2022-08-16T08:34:16.302Z,984.88
2022-08-16T08:35:16.319Z,984.89
2022-08-16T08:36:22.073Z,984.94
2022-08-16T08:37:17.282Z,984.94
2022-08-16T08:38:16.273Z,984.94
2022-08-16T08:39:17.263Z,984.89
2022-08-16T08:40:16.269Z,984.92
2022-08-16T08:41:18.523Z,984.83
2022-08-16T08:42:16.264Z,984.87
2022-08-16T08:43:18.194Z,984.89
2022-08-16T08:44:27.931Z,984.90
2022-08-16T08:45:43.070Z,984.89
2022-08-16T08:46:18.119Z,984.90
2022-08-16T08:47:16.172Z,984.87
2022-08-16T08:48:34.710Z,984.84
2022-08-16T08:49:17.150Z,984.88
2022-08-16T08:50:31.478Z,984.82
2022-08-16T08:51:17.132Z,984.87
2022-08-16T08:52:34.274Z,984.84
2022-08-16T08:53:17.437Z,984.90
2022-08-16T08:54:20.483Z,984.86
2022-08-16T08:55:16.074Z,984.95
2022-08-16T08:56:26.894Z,984.88
2022-08-16T08:57:16.064Z,984.85
2022-08-16T08:58:16.073Z,984.89
2022-08-16T08:59:20.305Z,984.90
2022-08-16T09:00:17.022Z,984.91
2022-08-16T09:01:16.023Z,984.98
2022-08-16T09:02:19.565Z,984.93
2022-08-16T09:03:16.020Z,984.94
2022-08-16T09:04:17.393Z,984.99
2022-08-16T09:05:16.455Z,984.96
2022-08-16T09:06:18.427Z,985.04
2022-08-16T09:07:16.007Z,985.02
2022-08-16T09:08:15.945Z,985.02
2022-08-16T09:09:16.599Z,985.00
2022-08-16T09:10:20.655Z,985.06
2022-08-16T09:11:18.387Z,985.05
2022-08-16T09:12:36.319Z,984.98
2022-08-16T09:13:16.905Z,985.04
2022-08-16T09:14:24.722Z,985.04
2022-08-16T09:15:16.862Z,985.03
2022-08-16T09:16:15.854Z,984.98
2022-08-16T09:17:38.382Z,984.97
2022-08-16T09:18:26.322Z,984.99
2022-08-16T09:19:16.823Z,984.99
2022-08-16T09:20:16.951Z,984.96
2022-08-16T09:21:15.945Z,985.04
2022-08-16T09:22:20.667Z,984.99
2022-08-16T09:23:18.457Z,984.98
2022-08-16T09:24:35.159Z,984.95
2022-08-16T09:25:18.804Z,985.02
2022-08-16T09:26:44.497Z,985.04
2022-08-16T09:27:16.754Z,985.03
2022-08-16T09:29:13.958Z,985.01
2022-08-16T09:29:23.989Z,985.02
2022-08-16T09:30:34.183Z,985.06
2022-08-16T09:31:16.705Z,985.04
2022-08-16T09:32:28.591Z,985.08
2022-08-16T09:33:17.336Z,985.06
2022-08-16T09:34:19.301Z,985.08
2022-08-16T09:35:15.647Z,985.06
2022-08-16T09:36:32.951Z,985.07
2022-08-16T09:37:17.856Z,985.13
2022-08-16T09:38:31.234Z,985.05
2022-08-16T09:39:16.700Z,985.03
2022-08-16T09:40:32.275Z,985.06
2022-08-16T09:41:16.585Z,985.06
2022-08-16T09:42:15.619Z,985.04
2022-08-16T09:43:37.676Z,985.07
2022-08-16T09:45:12.620Z,985.04
2022-08-16T09:45:18.299Z,984.99
2022-08-16T09:46:45.814Z,985.02
2022-08-16T09:47:16.537Z,985.03
2022-08-16T09:48:36.789Z,985.00
2022-08-16T09:49:16.519Z,985.00
2022-08-16T09:50:22.903Z,985.00
2022-08-16T09:51:16.506Z,985.01
2022-08-16T09:52:15.487Z,984.99
2022-08-16T09:53:16.637Z,984.97
2022-08-16T09:54:16.693Z,984.99
2022-08-16T09:55:15.484Z,984.98
2022-08-16T09:56:20.237Z,984.99
2022-08-16T09:57:16.000Z,984.96
2022-08-16T09:58:41.743Z,984.93
2022-08-16T09:59:16.397Z,984.97
2022-08-16T10:00:42.535Z,984.97
2022-08-16T10:01:16.379Z,984.95
2022-08-16T10:02:27.412Z,984.94
2022-08-16T10:03:16.432Z,984.95
2022-08-16T10:04:31.180Z,984.97
2022-08-16T10:05:17.290Z,984.93
2022-08-16T10:06:15.340Z,984.95
2022-08-16T10:07:16.452Z,984.90
2022-08-16T10:08:26.930Z,984.94
2022-08-16T10:09:16.319Z,984.92
2022-08-16T10:10:19.197Z,984.92
2022-08-16T10:11:24.604Z,984.94
2022-08-16T10:12:19.442Z,984.87
2022-08-16T10:13:16.656Z,984.88
2022-08-16T10:14:16.204Z,984.86
2022-08-16T10:15:17.176Z,984.89
2022-08-16T10:17:15.229Z,984.89
2022-08-16T10:18:56.715Z,984.90
2022-08-16T10:19:19.426Z,984.92
2022-08-16T10:20:18.367Z,984.87
2022-08-16T10:21:15.222Z,984.92
2022-08-16T10:22:15.171Z,984.86
2022-08-16T10:23:17.013Z,984.87
2022-08-16T10:24:28.087Z,984.85
2022-08-16T10:27:19.013Z,984.86
2022-08-16T10:27:19.263Z,984.94
2022-08-16T10:27:26.037Z,984.93
2022-08-16T10:28:29.151Z,984.88
2022-08-16T10:29:20.108Z,984.93
2022-08-16T10:30:25.546Z,984.97
2022-08-16T10:31:43.760Z,984.91
2022-08-16T10:32:21.029Z,984.86
2022-08-16T10:33:19.974Z,984.96
2022-08-16T10:34:31.125Z,984.92
2022-08-16T10:35:16.031Z,984.88
2022-08-16T10:36:39.277Z,984.87
2022-08-16T10:37:16.040Z,984.87
2022-08-16T10:38:27.182Z,984.91
2022-08-16T10:39:15.989Z,984.91
2022-08-16T10:40:28.977Z,984.94
2022-08-16T10:41:16.869Z,984.95
2022-08-16T10:42:14.952Z,984.97
2022-08-16T10:43:16.797Z,984.99
2022-08-16T10:44:14.943Z,984.98
2022-08-16T10:45:14.935Z,984.98
2022-08-16T10:46:40.119Z,984.99
2022-08-16T10:47:15.903Z,984.92
2022-08-16T10:48:23.921Z,984.99
2022-08-16T10:49:18.069Z,984.92
2022-08-16T10:50:18.858Z,984.94
2022-08-16T10:51:15.892Z,984.90
2022-08-16T10:52:18.600Z,984.97
2022-08-16T10:53:14.853Z,984.94
2022-08-16T10:54:28.594Z,984.88
2022-08-16T10:56:56.146Z,984.87
2022-08-16T10:57:15.820Z,984.89
2022-08-16T10:58:17.078Z,984.87
2022-08-16T10:59:39.077Z,984.81
2022-08-16T11:00:21.607Z,984.81
2022-08-16T11:01:43.798Z,984.80
2022-08-16T11:02:59.019Z,984.79
2022-08-16T11:05:15.869Z,984.77
2022-08-16T11:06:14.747Z,984.78
2022-08-16T11:08:16.663Z,984.84
2022-08-16T11:09:25.469Z,984.84
2022-08-16T11:11:19.746Z,984.82
2022-08-16T11:11:19.862Z,984.82
2022-08-16T11:12:15.009Z,984.83
2022-08-16T11:13:58.114Z,984.86
2022-08-16T11:14:15.653Z,984.91
2022-08-16T11:15:17.389Z,984.85
2022-08-16T11:17:15.617Z,984.88
2022-08-16T11:18:48.321Z,984.87
2022-08-16T11:19:15.993Z,984.88
2022-08-16T11:21:28.688Z,984.88
2022-08-16T11:22:39.513Z,984.89
2022-08-16T11:23:15.617Z,984.87
2022-08-16T11:24:41.495Z,984.88
2022-08-16T11:26:07.511Z,984.85
2022-08-16T11:26:23.950Z,984.89
2022-08-16T11:27:19.890Z,984.89
2022-08-16T11:28:36.462Z,984.86
2022-08-16T11:29:15.525Z,984.87
2022-08-16T11:30:19.855Z,984.89
2022-08-16T11:31:15.477Z,984.84
2022-08-16T11:32:14.445Z,984.85
2022-08-16T11:33:15.445Z,984.83
2022-08-16T11:34:14.417Z,984.86
2022-08-16T11:35:16.007Z,984.86
2022-08-16T11:36:29.661Z,984.91
2022-08-16T11:37:27.310Z,984.87
2022-08-16T11:38:46.948Z,984.86
2022-08-16T11:39:15.367Z,984.84
2022-08-16T11:40:14.489Z,984.87
2022-08-16T11:41:15.369Z,984.88
2022-08-16T11:42:23.247Z,984.89
2022-08-16T11:43:16.774Z,984.92
2022-08-16T11:44:20.322Z,984.87
2022-08-16T11:45:15.338Z,984.88
2022-08-16T11:46:45.380Z,984.87
2022-08-16T11:47:15.319Z,984.89
2022-08-16T11:48:14.294Z,984.92
2022-08-16T11:49:14.438Z,984.87
2022-08-16T11:50:14.248Z,984.92
2022-08-16T11:51:14.497Z,984.90
2022-08-16T11:52:14.238Z,984.84
2022-08-16T11:53:14.230Z,984.87
2022-08-16T11:54:20.179Z,984.84
2022-08-16T11:55:15.230Z,984.82
2022-08-16T11:56:14.848Z,984.83
2022-08-16T11:57:14.190Z,984.82
2022-08-16T11:58:14.404Z,984.85
2022-08-16T11:59:14.172Z,984.81
2022-08-16T12:00:33.679Z,984.82
2022-08-16T12:01:15.201Z,984.82
2022-08-16T12:02:32.248Z,984.79
2022-08-16T12:03:15.125Z,984.78
2022-08-16T12:04:14.199Z,984.78
2022-08-16T12:05:14.100Z,984.73
2022-08-16T12:06:25.051Z,984.75
2022-08-16T12:07:16.030Z,984.69
2022-08-16T12:08:14.540Z,984.75
2022-08-16T12:09:14.059Z,984.73
2022-08-16T12:10:15.104Z,984.73
2022-08-16T12:11:14.081Z,984.74
2022-08-16T12:12:14.063Z,984.75
2022-08-16T12:13:14.043Z,984.73
2022-08-16T12:14:14.021Z,984.71
2022-08-16T12:15:14.031Z,984.73
2022-08-16T12:16:17.573Z,984.75
2022-08-16T12:17:14.983Z,984.69
2022-08-16T12:18:13.990Z,984.65
2022-08-16T12:19:14.950Z,984.69
2022-08-16T12:20:18.756Z,984.70
2022-08-16T12:21:14.970Z,984.75
2022-08-16T12:22:18.889Z,984.71
2022-08-16T12:23:14.924Z,984.76
2022-08-16T12:24:13.913Z,984.71
2022-08-16T12:25:13.931Z,984.72
2022-08-16T12:26:13.991Z,984.71
2022-08-16T12:27:15.773Z,984.72
2022-08-16T12:28:13.878Z,984.75
2022-08-16T12:29:13.884Z,984.73
2022-08-16T12:30:26.429Z,984.75
2022-08-16T12:31:14.839Z,984.69
2022-08-16T12:32:35.641Z,984.69
2022-08-16T12:33:14.824Z,984.70
2022-08-16T12:34:19.648Z,984.71
2022-08-16T12:35:14.805Z,984.72
2022-08-16T12:36:13.794Z,984.68
2022-08-16T12:37:13.945Z,984.69