createdAt,value
2018-03-04T09:14:32.336Z,2.64
2018-03-04T09:17:13.737Z,2.67
2018-03-04T09:19:15.270Z,2.74
2018-03-04T09:21:16.663Z,2.77
2018-03-04T09:23:18.145Z,2.76
2018-03-04T09:25:27.962Z,2.82
2018-03-04T09:27:29.640Z,3.00
2018-03-04T09:29:31.062Z,3.05
2018-03-04T09:31:32.520Z,3.07
2018-03-04T09:34:14.960Z,3.02
2018-03-04T09:36:16.518Z,3.12
2018-03-04T09:38:17.926Z,3.05
2018-03-04T09:40:21.013Z,3.16
2018-03-04T09:42:29.125Z,3.28
2018-03-04T09:44:30.647Z,3.21
2018-03-04T09:47:12.229Z,3.25
2018-03-04T09:49:54.772Z,3.33
2018-03-04T09:52:45.517Z,3.50
2018-03-04T09:55:28.067Z,3.53
2018-03-04T09:57:29.471Z,3.58
2018-03-04T09:59:31.690Z,3.57
2018-03-04T10:01:33.284Z,3.57
2018-03-04T10:03:34.957Z,3.54
2018-03-04T10:05:36.901Z,3.67
2018-03-04T10:07:38.743Z,3.67
2018-03-04T10:09:41.117Z,3.76
2018-03-04T10:11:42.853Z,3.76
2018-03-04T10:13:44.935Z,3.94
2018-03-04T10:15:46.457Z,3.97
2018-03-04T10:17:50.779Z,4.06
2018-03-04T10:19:52.666Z,4.16
2018-03-04T10:21:54.354Z,4.19
2018-03-04T10:23:55.939Z,4.39
2018-03-04T10:25:58.527Z,4.47
2018-03-04T10:28:00.182Z,4.51
2018-03-04T10:30:01.921Z,4.67
2018-03-04T10:32:04.288Z,4.77
2018-03-04T10:34:06.452Z,4.94
2018-03-04T10:36:08.066Z,4.95
2018-03-04T10:38:49.434Z,4.99
2018-03-04T10:40:50.841Z,5.05
2018-03-04T10:42:52.245Z,5.04
2018-03-04T10:44:53.658Z,4.96
2018-03-04T10:46:55.066Z,5.05
2018-03-04T10:48:56.511Z,5.23
2018-03-04T10:50:57.917Z,5.14
2018-03-04T10:52:59.324Z,5.19
2018-03-04T10:55:00.734Z,5.35
2018-03-04T10:57:02.145Z,5.38
2018-03-04T10:59:03.545Z,5.56
2018-03-04T11:01:04.963Z,5.53
2018-03-04T11:03:06.368Z,5.67
2018-03-04T11:05:08.675Z,5.70
2018-03-04T11:07:11.307Z,5.75
2018-03-04T11:09:13.894Z,5.88
2018-03-04T11:11:15.463Z,6.03
2018-03-04T11:13:17.722Z,6.11
2018-03-04T11:15:19.440Z,6.06
2018-03-04T11:17:20.808Z,6.10
2018-03-04T11:19:22.874Z,6.33
2018-03-04T11:21:24.379Z,6.51
2018-03-04T11:23:25.800Z,6.76
2018-03-04T11:25:27.235Z,6.91
2018-03-04T11:27:28.645Z,6.79
2018-03-04T11:29:30.065Z,6.86
2018-03-04T11:31:31.523Z,7.15
2018-03-04T11:33:32.947Z,7.42
2018-03-04T11:35:34.446Z,7.60
2018-03-04T11:37:35.859Z,7.94
2018-03-04T11:39:37.363Z,8.11
2018-03-04T11:41:38.821Z,8.28
2018-03-04T11:43:40.236Z,8.21
2018-03-04T11:45:41.649Z,8.36
2018-03-04T11:47:43.071Z,8.51
2018-03-04T11:49:44.484Z,8.71
2018-03-04T11:51:45.892Z,8.88
2018-03-04T11:53:47.404Z,9.01
2018-03-04T11:55:48.886Z,9.01
2018-03-04T11:57:51.552Z,8.99
2018-03-04T11:59:53.729Z,9.16
2018-03-04T12:01:55.805Z,9.31
2018-03-04T12:03:57.334Z,9.02
2018-03-04T12:06:39.968Z,9.16
2018-03-04T12:08:41.384Z,8.90
2018-03-04T12:10:42.804Z,9.06
2018-03-04T12:12:44.231Z,9.05
2018-03-04T12:14:45.645Z,8.99
2018-03-04T12:16:47.062Z,9.05
2018-03-04T12:18:48.504Z,8.96
2018-03-04T12:20:49.921Z,8.91
2018-03-04T12:22:51.333Z,9.02
2018-03-04T12:25:33.824Z,9.34
2018-03-04T12:27:36.320Z,9.56
2018-03-04T12:29:39.656Z,9.61
2018-03-04T12:31:42.656Z,9.63
2018-03-04T12:33:44.133Z,9.78
2018-03-04T12:35:45.603Z,9.73
2018-03-04T12:37:47.123Z,9.78
2018-03-04T12:39:48.620Z,9.96
2018-03-04T12:41:50.114Z,10.01
2018-03-04T12:44:31.503Z,9.97
2018-03-04T12:46:32.917Z,9.61
2018-03-04T12:48:35.898Z,9.31
2018-03-04T12:50:37.306Z,9.23
2018-03-04T12:52:38.729Z,9.09
2018-03-04T12:54:40.138Z,9.02
2018-03-04T12:56:41.564Z,8.97
2018-03-04T12:58:42.976Z,9.12
2018-03-04T13:00:44.390Z,9.09
2018-03-04T13:03:26.980Z,9.15
2018-03-04T13:05:28.382Z,9.27
2018-03-04T13:07:29.807Z,9.48
2018-03-04T13:09:31.216Z,9.61
2018-03-04T13:11:32.637Z,9.71
2018-03-04T13:13:35.119Z,9.88
2018-03-04T13:15:36.577Z,10.01
2018-03-04T13:17:37.940Z,10.22
2018-03-04T13:19:39.387Z,10.37
2018-03-04T13:21:40.812Z,10.32
2018-03-04T13:24:23.214Z,10.28
2018-03-04T13:26:24.628Z,10.46
2018-03-04T13:28:26.049Z,10.52
2018-03-04T13:30:27.467Z,10.51
2018-03-04T13:32:28.882Z,10.43
2018-03-04T13:34:30.302Z,10.40
2018-03-04T13:36:31.710Z,10.40
2018-03-04T13:38:33.184Z,10.51
2018-03-04T13:40:34.666Z,10.42
2018-03-04T13:42:37.864Z,10.46
2018-03-04T13:44:39.209Z,10.39
2018-03-04T13:46:40.649Z,10.40
2018-03-04T13:48:42.093Z,10.42
2018-03-04T13:50:43.551Z,10.70
2018-03-04T13:52:45.282Z,10.77
2018-03-04T13:54:46.938Z,10.77
2018-03-04T13:56:48.406Z,10.74
2018-03-04T13:58:49.852Z,10.86
2018-03-04T14:00:51.861Z,10.76
2018-03-04T14:02:53.414Z,10.80
2018-03-04T14:04:55.145Z,10.84
2018-03-04T14:06:56.683Z,11.01
2018-03-04T14:08:58.096Z,11.01
2018-03-04T14:10:59.508Z,11.01
2018-03-04T14:13:00.938Z,11.11
2018-03-04T14:15:02.358Z,11.01
2018-03-04T14:17:03.780Z,11.06
2018-03-04T14:19:05.214Z,11.16
2018-03-04T14:21:06.689Z,11.10
2018-03-04T14:23:08.111Z,11.20
2018-03-04T14:25:09.525Z,11.25
2018-03-04T14:27:11.053Z,11.25
2018-03-04T14:29:12.549Z,11.11
2018-03-04T14:31:14.004Z,10.99
2018-03-04T14:33:15.623Z,11.02
2018-03-04T14:35:17.114Z,10.99
2018-03-04T14:37:18.641Z,11.09
2018-03-04T14:39:20.045Z,11.17
2018-03-04T14:41:21.460Z,11.14
2018-03-04T14:43:22.880Z,11.06
2018-03-04T14:45:24.377Z,11.01
2018-03-04T14:47:25.813Z,11.02
2018-03-04T14:49:27.252Z,11.03
2018-03-04T14:52:10.104Z,11.07
2018-03-04T14:54:12.012Z,11.01
2018-03-04T14:56:13.418Z,10.99
2018-03-04T14:58:14.854Z,10.88
2018-03-04T15:00:16.272Z,10.81
2018-03-04T15:02:17.684Z,10.71
2018-03-04T15:04:19.104Z,10.91
2018-03-04T15:06:20.527Z,10.62
2018-03-04T15:08:22.063Z,10.65
2018-03-04T15:10:23.508Z,10.73
2018-03-04T15:12:24.944Z,10.80
2018-03-04T15:14:28.921Z,10.66
2018-03-04T15:16:30.520Z,10.74
2018-03-04T15:18:31.945Z,10.55
2018-03-04T15:20:33.649Z,10.58
2018-03-04T15:22:35.087Z,10.71
2018-03-04T15:24:36.505Z,10.66
2018-03-04T15:26:37.990Z,10.46
2018-03-04T15:28:39.886Z,10.51
2018-03-04T15:31:22.653Z,10.52
2018-03-04T15:33:24.527Z,10.53
2018-03-04T15:35:26.292Z,10.47
2018-03-04T15:37:27.865Z,10.52
2018-03-04T15:39:29.447Z,10.59
2018-03-04T15:41:30.881Z,10.47
2018-03-04T15:43:32.343Z,10.42
2018-03-04T15:45:33.875Z,10.51
2018-03-04T15:47:35.357Z,10.44
2018-03-04T15:50:18.979Z,10.37
2018-03-04T15:52:20.568Z,10.33
2018-03-04T15:54:22.495Z,10.37
2018-03-04T15:56:24.061Z,10.37
2018-03-04T15:58:25.798Z,10.34
2018-03-04T16:00:27.532Z,10.36
2018-03-04T16:02:30.467Z,10.30
2018-03-04T16:04:32.271Z,10.26
2018-03-04T16:06:34.045Z,10.25
2018-03-04T16:08:35.459Z,10.26
2018-03-04T16:10:36.891Z,10.30
2018-03-04T16:12:38.345Z,10.14
2018-03-04T16:14:39.836Z,10.07
2018-03-04T16:16:41.295Z,9.93
2018-03-04T16:18:42.840Z,9.94
2018-03-04T16:20:44.826Z,10.03
2018-03-04T16:22:46.687Z,9.96
2018-03-04T16:24:48.470Z,9.86
2018-03-04T16:26:55.166Z,9.91
2018-03-04T16:28:56.566Z,9.94
2018-03-04T16:31:39.827Z,9.91
2018-03-04T16:33:41.241Z,9.93
2018-03-04T16:35:42.653Z,9.89
2018-03-04T16:37:44.065Z,9.99
2018-03-04T16:39:45.530Z,9.89
2018-03-04T16:41:48.319Z,9.91
2018-03-04T16:43:49.695Z,9.71
2018-03-04T16:45:51.178Z,9.67
2018-03-04T16:47:52.604Z,9.79
2018-03-04T16:49:54.076Z,9.76
2018-03-04T16:51:55.623Z,9.64
2018-03-04T16:53:57.094Z,9.68
2018-03-04T16:55:58.586Z,9.63
2018-03-04T16:58:00.033Z,9.64
2018-03-04T17:00:01.497Z,9.73
2018-03-04T17:02:03.094Z,9.64
2018-03-04T17:04:05.155Z,9.56
2018-03-04T17:06:06.568Z,9.68
2018-03-04T17:08:49.557Z,9.50
2018-03-04T17:10:51.873Z,9.58
2018-03-04T17:12:53.287Z,9.40
2018-03-04T17:14:54.693Z,9.42
2018-03-04T17:16:56.116Z,9.45
2018-03-04T17:18:57.645Z,9.32
2018-03-04T17:20:59.725Z,9.25
2018-03-04T17:23:01.155Z,9.09
2018-03-04T17:25:03.237Z,9.13
2018-03-04T17:27:04.641Z,9.20
2018-03-04T17:29:06.057Z,9.23
2018-03-04T17:31:07.466Z,9.21
2018-03-04T17:33:08.874Z,9.18
2018-03-04T17:35:10.290Z,9.18
2018-03-04T17:37:12.450Z,9.25
2018-03-04T17:39:13.811Z,9.23
2018-03-04T17:41:15.232Z,9.31
2018-03-04T17:43:20.065Z,9.18
2018-03-04T17:45:22.393Z,9.18
2018-03-04T17:47:23.809Z,9.18
2018-03-04T17:49:25.911Z,9.01
2018-03-04T17:51:27.339Z,9.05
2018-03-04T17:53:28.750Z,9.04
2018-03-04T17:55:31.070Z,9.02
2018-03-04T17:57:32.483Z,9.02
2018-03-04T17:59:34.756Z,9.01
2018-03-04T18:01:36.969Z,9.05
2018-03-04T18:03:39.353Z,8.94
2018-03-04T18:05:40.823Z,8.86
2018-03-04T18:07:43.159Z,8.84
2018-03-04T18:09:44.566Z,8.90
2018-03-04T18:11:45.974Z,8.79
2018-03-04T18:13:47.896Z,8.93
2018-03-04T18:15:49.851Z,8.88
2018-03-04T18:17:52.022Z,8.87
2018-03-04T18:19:52.638Z,8.75
2018-03-04T18:21:54.059Z,8.78
2018-03-04T18:23:57.249Z,8.66
2018-03-04T18:25:58.667Z,8.73
2018-03-04T18:28:00.741Z,8.75
2018-03-04T18:30:02.733Z,8.72
2018-03-04T18:32:04.875Z,8.73
2018-03-04T18:34:06.284Z,8.73
2018-03-04T18:36:09.214Z,8.78
2018-03-04T18:38:10.620Z,8.83
2018-03-04T18:40:12.984Z,8.75
2018-03-04T18:42:14.983Z,8.55
2018-03-04T18:44:17.230Z,8.60
2018-03-04T18:46:19.087Z,8.58
2018-03-04T18:48:21.184Z,8.54
2018-03-04T18:50:22.588Z,8.58
2018-03-04T18:52:24.003Z,8.53
2018-03-04T18:54:25.564Z,8.50
2018-03-04T18:56:27.953Z,8.42
2018-03-04T18:58:29.360Z,8.36
2018-03-04T19:00:31.741Z,8.26
2018-03-04T19:02:33.860Z,8.29
2018-03-04T19:04:35.261Z,8.37
2018-03-04T19:06:39.024Z,8.25
2018-03-04T19:08:41.257Z,8.26
2018-03-04T19:10:42.674Z,8.25
2018-03-04T19:12:44.077Z,8.20
2018-03-04T19:14:46.277Z,8.26
2018-03-04T19:16:48.841Z,8.17
2018-03-04T19:18:52.629Z,8.04
2018-03-04T19:20:54.038Z,7.99
2018-03-04T19:22:56.197Z,8.00
2018-03-04T19:24:59.437Z,8.07
2018-03-04T19:27:01.738Z,8.08
2018-03-04T19:29:06.416Z,8.07
2018-03-04T19:31:07.831Z,8.17
2018-03-04T19:33:09.239Z,8.26
2018-03-04T19:35:15.228Z,8.10
2018-03-04T19:37:20.643Z,8.04
2018-03-04T19:39:26.578Z,8.02
2018-03-04T19:41:28.862Z,8.02
2018-03-04T19:43:30.356Z,7.94
2018-03-04T19:45:33.031Z,7.84
2018-03-04T19:47:35.162Z,7.87
2018-03-04T19:49:39.630Z,7.81
2018-03-04T19:51:43.684Z,7.87
2018-03-04T19:53:46.529Z,7.93
2018-03-04T19:55:52.528Z,7.87
2018-03-04T19:58:00.683Z,8.02
2018-03-04T20:00:04.776Z,7.89
2018-03-04T20:02:10.172Z,8.02
2018-03-04T20:04:17.529Z,8.08
2018-03-04T20:06:19.575Z,8.17
2018-03-04T20:08:24.032Z,8.17
2018-03-04T20:10:27.197Z,8.17
2018-03-04T20:12:30.890Z,8.15
2018-03-04T20:14:33.660Z,8.17
2018-03-04T20:16:36.922Z,8.11
2018-03-04T20:18:42.348Z,8.14
2018-03-04T20:20:45.532Z,8.20
2018-03-04T20:22:48.791Z,8.17
2018-03-04T20:24:54.149Z,8.18
2018-03-04T20:26:58.266Z,8.02
2018-03-04T20:29:01.981Z,7.93
2018-03-04T20:31:05.323Z,7.99
2018-03-04T20:33:09.198Z,8.03
2018-03-04T20:35:13.545Z,7.97
2018-03-04T20:37:16.567Z,8.07
2018-03-04T20:39:20.708Z,8.10
2018-03-04T20:41:23.775Z,8.02
2018-03-04T20:43:27.030Z,8.03
2018-03-04T20:45:31.126Z,8.11
2018-03-04T20:47:34.366Z,8.07
2018-03-04T20:49:37.852Z,8.04
2018-03-04T20:51:42.861Z,7.99
2018-03-04T20:53:46.946Z,8.02
2018-03-04T20:55:48.512Z,8.03
2018-03-04T20:57:50.702Z,7.89
2018-03-04T20:59:52.706Z,7.96
2018-03-04T21:01:55.136Z,7.97
2018-03-04T21:03:58.131Z,7.93
2018-03-04T21:05:59.668Z,7.96
2018-03-04T21:08:01.179Z,7.92
2018-03-04T21:10:02.708Z,7.82
2018-03-04T21:12:04.133Z,7.85
2018-03-04T21:14:05.558Z,7.89
2018-03-04T21:16:07.164Z,7.78
2018-03-04T21:18:08.589Z,7.81
2018-03-04T21:20:10.003Z,7.87
2018-03-04T21:22:11.422Z,7.89
2018-03-04T21:24:12.892Z,7.78
2018-03-04T21:26:14.242Z,7.75
2018-03-04T21:28:15.743Z,7.59
2018-03-04T21:30:17.273Z,7.66
2018-03-04T21:32:18.881Z,7.56
2018-03-04T21:34:20.310Z,7.62
2018-03-04T21:36:21.815Z,7.59
2018-03-04T21:38:23.128Z,7.59
2018-03-04T21:40:24.535Z,7.47
2018-03-04T21:42:25.944Z,7.32
2018-03-04T21:44:27.392Z,7.22
2018-03-04T21:47:09.752Z,7.05
2018-03-04T21:49:11.184Z,7.12
2018-03-04T21:51:12.567Z,7.07
2018-03-04T21:53:13.970Z,7.04
2018-03-04T21:55:15.376Z,6.87
2018-03-04T21:57:16.815Z,6.94
2018-03-04T21:59:18.217Z,6.91
2018-03-04T22:01:19.625Z,6.90
2018-03-04T22:03:21.660Z,6.76
2018-03-04T22:05:23.067Z,6.81
2018-03-04T22:07:24.473Z,6.90
2018-03-04T22:09:25.886Z,6.73
2018-03-04T22:11:27.306Z,6.89
2018-03-04T22:13:28.717Z,6.94
2018-03-04T22:15:30.125Z,6.94
2018-03-04T22:17:32.652Z,6.94
2018-03-04T22:19:34.113Z,6.86
2018-03-04T22:21:35.618Z,6.86
2018-03-04T22:23:37.091Z,6.86
2018-03-04T22:26:19.666Z,6.89
2018-03-04T22:28:21.081Z,6.97
2018-03-04T22:30:22.495Z,6.79
2018-03-04T22:32:24.087Z,6.53
2018-03-04T22:34:25.497Z,6.43
2018-03-04T22:36:26.924Z,6.40
2018-03-04T22:38:28.345Z,6.46
2018-03-04T22:40:29.769Z,6.48
2018-03-04T22:42:31.181Z,6.58
2018-03-04T22:45:13.571Z,6.58
2018-03-04T22:47:14.977Z,6.63
2018-03-04T22:49:16.384Z,6.66
2018-03-04T22:51:17.792Z,6.71
2018-03-04T22:53:19.230Z,6.77
2018-03-04T22:55:20.627Z,6.59
2018-03-04T22:57:22.205Z,6.48
2018-03-04T22:59:23.598Z,6.58
2018-03-04T23:01:25.025Z,6.61
2018-03-04T23:03:26.431Z,6.69
2018-03-04T23:06:08.813Z,6.84
2018-03-04T23:08:10.215Z,6.91
2018-03-04T23:10:11.664Z,6.98
2018-03-04T23:12:13.042Z,6.98
2018-03-04T23:14:14.460Z,7.05
2018-03-04T23:16:15.869Z,6.97
2018-03-04T23:18:17.279Z,6.98
2018-03-04T23:20:18.852Z,7.07
2018-03-04T23:22:20.260Z,7.01
2018-03-04T23:24:21.690Z,7.09
2018-03-04T23:26:23.222Z,7.01
2018-03-04T23:28:24.634Z,6.95
2018-03-04T23:30:26.041Z,6.98
2018-03-04T23:32:27.455Z,7.02
2018-03-04T23:34:28.860Z,7.13
2018-03-04T23:36:30.268Z,7.07
2018-03-04T23:38:31.672Z,7.15
2018-03-04T23:40:33.078Z,7.19
2018-03-04T23:42:34.493Z,7.20
2018-03-04T23:44:35.895Z,7.17
2018-03-04T23:46:37.303Z,7.20
2018-03-04T23:48:38.709Z,7.24
2018-03-04T23:50:40.160Z,7.29
2018-03-04T23:52:41.597Z,7.31
2018-03-04T23:54:43.045Z,7.20
2018-03-04T23:56:44.462Z,7.26
2018-03-04T23:58:45.922Z,7.31
