createdAt,value
2022-12-28T00:00:25.004Z,0.00
2022-12-28T00:01:24.925Z,0.00
2022-12-28T00:02:24.961Z,0.00
2022-12-28T00:03:24.973Z,0.00
2022-12-28T00:04:24.911Z,0.00
2022-12-28T00:05:24.879Z,0.00
2022-12-28T00:06:24.879Z,0.00
2022-12-28T00:07:24.863Z,0.00
2022-12-28T00:08:24.853Z,0.00
2022-12-28T00:09:24.859Z,0.00
2022-12-28T00:11:08.635Z,0.00
2022-12-28T00:11:28.224Z,0.00
2022-12-28T00:12:24.811Z,0.00
2022-12-28T00:13:24.816Z,0.00
2022-12-28T00:14:24.812Z,0.00
2022-12-28T00:15:24.800Z,0.00
2022-12-28T00:16:24.835Z,0.00
2022-12-28T00:17:24.793Z,0.00
2022-12-28T00:18:24.763Z,0.00
2022-12-28T00:19:24.741Z,0.00
2022-12-28T00:20:24.735Z,0.00
2022-12-28T00:21:24.715Z,0.00
2022-12-28T00:22:24.775Z,0.00
2022-12-28T00:23:24.700Z,0.00
2022-12-28T00:24:24.697Z,0.00
2022-12-28T00:25:24.698Z,0.00
2022-12-28T00:26:24.682Z,0.00
2022-12-28T00:27:24.671Z,0.00
2022-12-28T00:28:24.738Z,0.00
2022-12-28T00:29:24.674Z,0.00
2022-12-28T00:30:24.645Z,0.00
2022-12-28T00:31:24.619Z,0.00
2022-12-28T00:32:24.635Z,0.00
2022-12-28T00:33:24.626Z,0.00
2022-12-28T00:34:24.612Z,0.00
2022-12-28T00:35:24.585Z,0.00
2022-12-28T00:36:24.588Z,0.00
2022-12-28T00:37:25.597Z,0.00
2022-12-28T00:38:24.577Z,0.00
2022-12-28T00:39:24.558Z,0.00
2022-12-28T00:40:24.543Z,0.00
2022-12-28T00:41:24.541Z,0.00
2022-12-28T00:42:24.552Z,0.00
2022-12-28T00:43:24.548Z,0.00
2022-12-28T00:44:24.506Z,0.00
2022-12-28T00:45:24.532Z,0.00
2022-12-28T00:46:24.489Z,0.00
2022-12-28T00:47:24.506Z,0.00
2022-12-28T00:48:24.482Z,0.00
2022-12-28T00:49:24.468Z,0.00
2022-12-28T00:50:24.455Z,0.00
2022-12-28T00:51:24.443Z,0.00
2022-12-28T00:52:24.460Z,0.00
2022-12-28T00:53:24.426Z,0.00
2022-12-28T00:54:24.418Z,0.00
2022-12-28T00:55:24.407Z,0.00
2022-12-28T00:56:24.408Z,0.00
2022-12-28T00:57:24.416Z,0.00
2022-12-28T00:58:24.374Z,0.00
2022-12-28T00:59:24.380Z,0.00
2022-12-28T01:00:24.353Z,0.00
2022-12-28T01:01:24.470Z,0.00
2022-12-28T01:02:24.356Z,0.00
2022-12-28T01:03:24.327Z,0.00
2022-12-28T01:04:24.346Z,0.00
2022-12-28T01:05:24.306Z,0.00
2022-12-28T01:06:24.310Z,0.00
2022-12-28T01:07:24.316Z,0.00
2022-12-28T01:08:24.280Z,0.00
2022-12-28T01:09:24.283Z,0.00
2022-12-28T01:10:24.267Z,0.00
2022-12-28T01:11:24.243Z,0.00
2022-12-28T01:12:24.248Z,0.00
2022-12-28T01:13:24.251Z,0.00
2022-12-28T01:14:24.211Z,0.00
2022-12-28T01:15:24.206Z,0.00
2022-12-28T01:16:24.317Z,0.00
2022-12-28T01:17:24.198Z,0.00
2022-12-28T01:18:24.191Z,0.00
2022-12-28T01:19:24.210Z,0.00
2022-12-28T01:20:24.160Z,0.00
2022-12-28T01:21:24.177Z,0.00
2022-12-28T01:22:24.149Z,0.00
2022-12-28T01:23:24.128Z,0.00
2022-12-28T01:24:24.149Z,0.00
2022-12-28T01:25:24.113Z,0.00
2022-12-28T01:26:24.124Z,0.00
2022-12-28T01:27:24.108Z,0.00
2022-12-28T01:28:56.012Z,0.00
2022-12-28T01:29:24.095Z,0.00
2022-12-28T01:30:24.091Z,0.00
2022-12-28T01:31:24.119Z,0.00
2022-12-28T01:32:24.090Z,0.00
2022-12-28T01:33:24.075Z,0.00
2022-12-28T01:34:24.049Z,0.00
2022-12-28T01:35:24.034Z,0.00
2022-12-28T01:36:24.039Z,0.00
2022-12-28T01:37:24.042Z,0.00
2022-12-28T01:38:23.998Z,0.00
2022-12-28T01:39:24.032Z,0.00
2022-12-28T01:40:23.991Z,0.00
2022-12-28T01:41:24.015Z,0.00
2022-12-28T01:42:23.990Z,0.00
2022-12-28T01:43:29.762Z,0.00
2022-12-28T01:44:24.980Z,0.00
2022-12-28T01:45:23.962Z,0.00
2022-12-28T01:46:23.959Z,0.00
2022-12-28T01:47:23.932Z,0.00
2022-12-28T01:48:23.904Z,0.00
2022-12-28T01:49:23.915Z,0.00
2022-12-28T01:50:24.893Z,0.00
2022-12-28T01:51:23.900Z,0.00
2022-12-28T01:52:23.882Z,0.00
2022-12-28T01:53:23.895Z,0.00
2022-12-28T01:54:23.871Z,0.00
2022-12-28T01:55:23.875Z,0.00
2022-12-28T01:56:23.852Z,0.00
2022-12-28T01:57:23.825Z,0.00
2022-12-28T01:58:23.835Z,0.00
2022-12-28T01:59:23.832Z,0.00
2022-12-28T02:00:23.804Z,0.00
2022-12-28T02:01:23.883Z,0.00
2022-12-28T02:02:23.950Z,0.00
2022-12-28T02:03:23.817Z,0.00
2022-12-28T02:04:23.769Z,0.00
2022-12-28T02:05:23.774Z,0.00
2022-12-28T02:06:23.778Z,0.00
2022-12-28T02:07:23.738Z,0.00
2022-12-28T02:08:23.737Z,0.00
2022-12-28T02:09:23.717Z,0.00
2022-12-28T02:10:41.493Z,0.00
2022-12-28T02:11:24.695Z,0.00
2022-12-28T02:12:23.679Z,0.00
2022-12-28T02:13:24.682Z,0.00
2022-12-28T02:14:23.664Z,0.00
2022-12-28T02:15:23.697Z,0.00
2022-12-28T02:16:23.669Z,0.00
2022-12-28T02:17:23.639Z,0.00
2022-12-28T02:18:23.670Z,0.00
2022-12-28T02:19:23.621Z,0.00
2022-12-28T02:20:23.620Z,0.00
2022-12-28T02:21:23.609Z,0.00
2022-12-28T02:22:23.575Z,0.00
2022-12-28T02:23:23.613Z,0.00
2022-12-28T02:24:23.571Z,0.00
2022-12-28T02:25:23.567Z,0.00
2022-12-28T02:26:23.545Z,0.00
2022-12-28T02:27:23.557Z,0.00
2022-12-28T02:28:23.556Z,0.00
2022-12-28T02:29:23.556Z,0.00
2022-12-28T02:30:23.520Z,0.00
2022-12-28T02:31:23.511Z,0.00
2022-12-28T02:32:23.489Z,0.00
2022-12-28T02:33:23.486Z,0.00
2022-12-28T02:34:23.491Z,0.00
2022-12-28T02:35:23.538Z,0.00
2022-12-28T02:36:23.461Z,0.00
2022-12-28T02:37:23.455Z,0.00
2022-12-28T02:38:23.430Z,0.00
2022-12-28T02:39:23.459Z,0.00
2022-12-28T02:40:23.425Z,0.00
2022-12-28T02:41:23.411Z,0.00
2022-12-28T02:42:23.403Z,0.00
2022-12-28T02:43:23.398Z,0.00
2022-12-28T02:44:23.379Z,0.00
2022-12-28T02:45:23.418Z,0.00
2022-12-28T02:46:23.386Z,0.00
2022-12-28T02:47:23.352Z,0.00
2022-12-28T02:48:23.342Z,0.00
2022-12-28T02:49:23.327Z,0.00
2022-12-28T02:50:23.315Z,0.00
2022-12-28T02:51:23.330Z,0.00
2022-12-28T02:52:23.303Z,0.00
2022-12-28T02:53:23.323Z,0.00
2022-12-28T02:54:23.283Z,0.00
2022-12-28T02:55:23.275Z,0.00
2022-12-28T02:56:23.257Z,0.00
2022-12-28T02:57:23.320Z,0.00
2022-12-28T02:58:23.241Z,0.00
2022-12-28T02:59:23.259Z,0.00
2022-12-28T03:00:23.208Z,0.00
2022-12-28T03:01:23.359Z,0.00
2022-12-28T03:02:23.520Z,0.00
2022-12-28T03:03:23.245Z,0.00
2022-12-28T03:04:23.187Z,0.00
2022-12-28T03:05:23.185Z,0.00
2022-12-28T03:06:28.482Z,0.00
2022-12-28T03:07:25.163Z,0.00
2022-12-28T03:08:23.160Z,0.00
2022-12-28T03:09:23.139Z,0.00
2022-12-28T03:10:23.135Z,0.00
2022-12-28T03:11:23.114Z,0.00
2022-12-28T03:12:23.120Z,0.00
2022-12-28T03:13:23.104Z,0.00
2022-12-28T03:14:23.088Z,0.00
2022-12-28T03:15:23.079Z,0.00
2022-12-28T03:16:23.076Z,0.00
2022-12-28T03:17:23.072Z,0.00
2022-12-28T03:18:23.083Z,0.00
2022-12-28T03:19:23.045Z,0.00
2022-12-28T03:20:23.096Z,0.00
2022-12-28T03:21:23.016Z,0.00
2022-12-28T03:22:23.021Z,0.00
2022-12-28T03:23:23.016Z,0.00
2022-12-28T03:24:23.020Z,0.00
2022-12-28T03:25:22.983Z,0.00
2022-12-28T03:26:22.970Z,0.00
2022-12-28T03:27:22.963Z,0.00
2022-12-28T03:28:22.943Z,0.00
2022-12-28T03:29:22.968Z,0.00
2022-12-28T03:30:22.940Z,0.00
2022-12-28T03:31:22.927Z,0.00
2022-12-28T03:32:22.920Z,0.00
2022-12-28T03:33:22.899Z,0.00
2022-12-28T03:34:22.886Z,0.00
2022-12-28T03:35:22.896Z,0.00
2022-12-28T03:36:22.873Z,0.00
2022-12-28T03:37:22.873Z,0.00
2022-12-28T03:38:22.844Z,0.00
2022-12-28T03:39:22.836Z,0.00
2022-12-28T03:40:22.858Z,0.00
2022-12-28T03:41:22.843Z,0.00
2022-12-28T03:42:22.840Z,0.00
2022-12-28T03:43:22.803Z,0.00
2022-12-28T03:44:22.804Z,0.00
2022-12-28T03:45:46.252Z,0.00
2022-12-28T03:46:23.820Z,0.00
2022-12-28T03:47:22.788Z,0.00
2022-12-28T03:48:22.751Z,0.00
2022-12-28T03:49:22.749Z,0.00
2022-12-28T03:50:22.759Z,0.00
2022-12-28T03:51:22.759Z,0.00
2022-12-28T03:52:22.752Z,0.00
2022-12-28T03:53:22.724Z,0.00
2022-12-28T03:54:22.706Z,0.00
2022-12-28T03:55:22.696Z,0.00
2022-12-28T03:56:22.692Z,0.00
2022-12-28T03:57:22.701Z,0.00
2022-12-28T03:58:22.684Z,0.00
2022-12-28T03:59:22.698Z,0.00
2022-12-28T04:00:22.644Z,0.00
2022-12-28T04:01:22.710Z,0.00
2022-12-28T04:02:22.712Z,0.00
2022-12-28T04:03:22.685Z,0.00
2022-12-28T04:04:22.631Z,0.00
2022-12-28T04:05:22.598Z,0.00
2022-12-28T04:06:22.595Z,0.00
2022-12-28T04:07:22.571Z,0.00
2022-12-28T04:08:22.582Z,0.00
2022-12-28T04:09:22.593Z,0.00
2022-12-28T04:10:22.562Z,0.00
2022-12-28T04:11:22.543Z,0.00
2022-12-28T04:12:22.529Z,0.00
2022-12-28T04:13:22.534Z,0.00
2022-12-28T04:14:22.523Z,0.00
2022-12-28T04:15:22.532Z,0.00
2022-12-28T04:16:22.546Z,0.00
2022-12-28T04:17:22.488Z,0.00
2022-12-28T04:18:22.475Z,0.00
2022-12-28T04:19:22.470Z,0.00
2022-12-28T04:20:22.524Z,0.00
2022-12-28T04:21:22.449Z,0.00
2022-12-28T04:22:22.430Z,0.00
2022-12-28T04:23:22.433Z,0.00
2022-12-28T04:24:22.424Z,0.00
2022-12-28T04:25:22.411Z,0.00
2022-12-28T04:26:22.431Z,0.00
2022-12-28T04:27:22.391Z,0.00
2022-12-28T04:28:22.391Z,0.00
2022-12-28T04:29:22.375Z,0.00
2022-12-28T04:30:22.339Z,0.00
2022-12-28T04:31:23.384Z,0.00
2022-12-28T04:32:22.334Z,0.00
2022-12-28T04:33:22.345Z,0.00
2022-12-28T04:34:22.312Z,0.00
2022-12-28T04:35:22.313Z,0.00
2022-12-28T04:36:22.329Z,0.00
2022-12-28T04:37:22.301Z,0.00
2022-12-28T04:38:22.276Z,0.00
2022-12-28T04:39:22.294Z,0.00
2022-12-28T04:40:22.261Z,0.00
2022-12-28T04:41:22.244Z,0.00
2022-12-28T04:42:22.249Z,0.00
2022-12-28T04:43:22.224Z,0.00
2022-12-28T04:44:22.242Z,0.00
2022-12-28T04:45:22.583Z,0.00
2022-12-28T04:46:23.256Z,0.00
2022-12-28T04:47:22.216Z,0.00
2022-12-28T04:48:22.207Z,0.00
2022-12-28T04:49:22.170Z,0.00
2022-12-28T04:50:22.244Z,0.00
2022-12-28T04:51:22.169Z,0.00
2022-12-28T04:52:22.178Z,0.00
2022-12-28T04:53:22.129Z,0.00
2022-12-28T04:54:22.166Z,0.00
2022-12-28T04:55:32.965Z,0.00
2022-12-28T04:56:23.115Z,0.00
2022-12-28T04:57:22.128Z,0.00
2022-12-28T04:58:22.114Z,0.00
2022-12-28T04:59:22.110Z,0.00
2022-12-28T05:00:22.109Z,0.00
2022-12-28T05:01:22.151Z,0.00
2022-12-28T05:02:22.253Z,0.00
2022-12-28T05:03:22.037Z,0.00
2022-12-28T05:04:22.033Z,0.00
2022-12-28T05:05:22.045Z,0.00
2022-12-28T05:06:22.016Z,0.00
2022-12-28T05:07:22.004Z,0.00
2022-12-28T05:08:21.992Z,0.00
2022-12-28T05:09:22.000Z,0.00
2022-12-28T05:10:21.965Z,0.00
2022-12-28T05:11:21.961Z,0.00
2022-12-28T05:12:22.017Z,0.00
2022-12-28T05:13:21.957Z,0.00
2022-12-28T05:14:21.934Z,0.00
2022-12-28T05:15:21.940Z,0.00
2022-12-28T05:16:21.985Z,0.00
2022-12-28T05:17:21.899Z,0.00
2022-12-28T05:18:21.886Z,0.00
2022-12-28T05:19:21.870Z,0.00
2022-12-28T05:20:21.866Z,0.00
2022-12-28T05:21:21.904Z,0.00
2022-12-28T05:22:21.880Z,0.00
2022-12-28T05:23:21.846Z,0.00
2022-12-28T05:24:21.835Z,0.00
2022-12-28T05:25:21.828Z,0.00
2022-12-28T05:26:21.827Z,0.00
2022-12-28T05:27:21.815Z,0.00
2022-12-28T05:28:21.795Z,0.00
2022-12-28T05:29:21.804Z,0.00
2022-12-28T05:30:21.800Z,0.00
2022-12-28T05:31:21.795Z,0.00
2022-12-28T05:32:21.750Z,0.00
2022-12-28T05:33:21.759Z,0.00
2022-12-28T05:34:21.798Z,0.00
2022-12-28T05:35:21.725Z,0.00
2022-12-28T05:36:21.720Z,0.00
2022-12-28T05:37:22.345Z,0.00
2022-12-28T05:38:22.689Z,0.00
2022-12-28T05:39:21.683Z,0.00
2022-12-28T05:40:21.709Z,0.00
2022-12-28T05:41:21.679Z,0.00
2022-12-28T05:42:21.654Z,0.00
2022-12-28T05:43:21.645Z,0.00
2022-12-28T05:44:21.691Z,0.00
2022-12-28T05:45:21.646Z,0.00
2022-12-28T05:46:21.654Z,0.00
2022-12-28T05:47:21.618Z,0.00
2022-12-28T05:48:21.607Z,0.00
2022-12-28T05:49:21.593Z,0.00
2022-12-28T05:50:21.591Z,0.00
2022-12-28T05:51:21.574Z,0.00
2022-12-28T05:52:21.548Z,0.00
2022-12-28T05:53:21.563Z,0.00
2022-12-28T05:54:21.554Z,0.00
2022-12-28T05:55:21.521Z,0.00
2022-12-28T05:56:21.511Z,0.00
2022-12-28T05:57:21.530Z,0.00
2022-12-28T05:58:21.491Z,0.00
2022-12-28T05:59:21.506Z,0.00
2022-12-28T06:00:21.463Z,0.00
2022-12-28T06:01:21.493Z,0.00
2022-12-28T06:02:24.634Z,0.00
2022-12-28T06:03:22.646Z,0.00
2022-12-28T06:04:21.447Z,0.00
2022-12-28T06:05:21.423Z,0.00
2022-12-28T06:06:21.412Z,0.00
2022-12-28T06:07:21.410Z,0.00
2022-12-28T06:08:22.871Z,0.00
2022-12-28T06:09:22.406Z,0.00
2022-12-28T06:10:21.446Z,0.00
2022-12-28T06:11:21.372Z,0.00
2022-12-28T06:12:21.376Z,0.00
2022-12-28T06:13:21.349Z,0.00
2022-12-28T06:14:21.340Z,0.00
2022-12-28T06:15:21.327Z,0.00
2022-12-28T06:16:21.355Z,0.00
2022-12-28T06:17:21.366Z,0.00
2022-12-28T06:18:21.322Z,0.00
2022-12-28T06:19:21.304Z,4.00
2022-12-28T06:20:21.298Z,4.00
2022-12-28T06:21:21.286Z,4.00
2022-12-28T06:22:21.313Z,4.00
2022-12-28T06:23:21.263Z,4.00
2022-12-28T06:24:21.264Z,4.00
2022-12-28T06:25:21.279Z,4.00
2022-12-28T06:26:21.232Z,4.00
2022-12-28T06:27:21.239Z,4.00
2022-12-28T06:28:21.228Z,4.00
2022-12-28T06:29:21.190Z,4.00
2022-12-28T06:30:21.190Z,4.00
2022-12-28T06:31:21.266Z,4.00
2022-12-28T06:32:21.172Z,0.00
2022-12-28T06:33:21.154Z,0.00
2022-12-28T06:34:21.163Z,0.00
2022-12-28T06:35:21.147Z,0.00
2022-12-28T06:36:21.163Z,0.00
2022-12-28T06:37:21.115Z,0.00
2022-12-28T06:38:21.118Z,0.00
2022-12-28T06:39:21.125Z,0.00
2022-12-28T06:40:33.366Z,0.00
2022-12-28T06:41:23.089Z,0.00
2022-12-28T06:42:21.066Z,0.00
2022-12-28T06:43:21.132Z,0.00
2022-12-28T06:44:21.068Z,0.00
2022-12-28T06:45:21.047Z,0.00
2022-12-28T06:46:21.112Z,0.00
2022-12-28T06:47:21.028Z,0.00
2022-12-28T06:48:21.042Z,0.00
2022-12-28T06:49:20.999Z,0.00
2022-12-28T06:50:20.994Z,0.00
2022-12-28T06:51:21.032Z,0.00
2022-12-28T06:52:20.992Z,0.00
2022-12-28T06:53:20.970Z,0.00
2022-12-28T06:54:20.945Z,0.00
2022-12-28T06:55:20.931Z,4.00
2022-12-28T06:56:20.955Z,4.00
2022-12-28T06:57:20.914Z,4.00
2022-12-28T06:58:20.921Z,4.00
2022-12-28T06:59:20.923Z,0.00
2022-12-28T07:00:20.897Z,4.00
2022-12-28T07:01:21.025Z,4.00
2022-12-28T07:02:21.078Z,4.00
2022-12-28T07:03:20.872Z,4.00
2022-12-28T07:04:20.870Z,4.00
2022-12-28T07:05:20.854Z,8.00
2022-12-28T07:06:20.840Z,8.00
2022-12-28T07:07:20.820Z,8.00
2022-12-28T07:08:20.825Z,8.00
2022-12-28T07:09:20.807Z,12.00
2022-12-28T07:10:20.821Z,12.00
2022-12-28T07:11:20.792Z,12.00
2022-12-28T07:12:20.784Z,12.00
2022-12-28T07:13:24.519Z,20.00
2022-12-28T07:14:22.768Z,24.00
2022-12-28T07:15:20.754Z,24.00
2022-12-28T07:16:20.782Z,32.00
2022-12-28T07:17:20.734Z,32.00
2022-12-28T07:18:20.725Z,28.00
2022-12-28T07:19:20.715Z,28.00
2022-12-28T07:20:20.729Z,32.00
2022-12-28T07:21:20.704Z,32.00
2022-12-28T07:22:20.701Z,32.00
2022-12-28T07:23:20.705Z,36.00
2022-12-28T07:24:20.668Z,36.00
2022-12-28T07:25:20.667Z,44.00
2022-12-28T07:26:20.691Z,48.00
2022-12-28T07:27:20.632Z,44.00
2022-12-28T07:28:20.615Z,48.00
2022-12-28T07:29:52.502Z,56.00
2022-12-28T07:30:20.594Z,56.00
2022-12-28T07:31:20.674Z,64.00
2022-12-28T07:32:20.591Z,64.00
2022-12-28T07:33:20.607Z,80.00
2022-12-28T07:34:20.552Z,92.00
2022-12-28T07:35:20.547Z,92.00
2022-12-28T07:36:20.542Z,96.00
2022-12-28T07:37:20.514Z,112.00
2022-12-28T07:38:21.708Z,124.00
2022-12-28T07:39:21.507Z,112.00
2022-12-28T07:40:20.506Z,120.00
2022-12-28T07:41:20.506Z,120.00
2022-12-28T07:42:20.471Z,124.00
2022-12-28T07:43:20.456Z,128.00
2022-12-28T07:44:20.461Z,148.00
2022-12-28T07:45:20.451Z,160.00
2022-12-28T07:46:20.509Z,164.00
2022-12-28T07:47:20.423Z,164.00
2022-12-28T07:48:20.410Z,168.00
2022-12-28T07:49:20.405Z,168.00
2022-12-28T07:50:20.396Z,176.00
2022-12-28T07:51:20.408Z,188.00
2022-12-28T07:52:20.392Z,204.00
2022-12-28T07:53:22.199Z,208.00
2022-12-28T07:54:21.383Z,200.00
2022-12-28T07:55:20.365Z,196.00
2022-12-28T07:56:20.347Z,204.00
2022-12-28T07:57:20.331Z,220.00
2022-12-28T07:58:20.341Z,220.00
2022-12-28T07:59:24.690Z,228.00
2022-12-28T08:00:20.313Z,240.00
2022-12-28T08:01:20.428Z,256.00
2022-12-28T08:02:20.404Z,260.00
2022-12-28T08:03:20.376Z,268.00
2022-12-28T08:04:20.290Z,292.00
2022-12-28T08:05:20.259Z,304.00
2022-12-28T08:06:20.268Z,328.00
2022-12-28T08:07:20.243Z,344.00
2022-12-28T08:08:20.237Z,344.00
2022-12-28T08:09:20.230Z,376.00
2022-12-28T08:10:20.234Z,384.00
2022-12-28T08:11:20.203Z,428.00
2022-12-28T08:12:20.218Z,412.00
2022-12-28T08:13:20.202Z,408.00
2022-12-28T08:14:20.172Z,412.00
2022-12-28T08:15:20.169Z,428.00
2022-12-28T08:16:20.259Z,472.00
2022-12-28T08:17:21.377Z,476.00
2022-12-28T08:18:21.155Z,464.00
2022-12-28T08:19:20.135Z,492.00
2022-12-28T08:20:20.109Z,504.00
2022-12-28T08:21:20.127Z,504.00
2022-12-28T08:22:20.099Z,504.00
2022-12-28T08:23:20.087Z,500.00
2022-12-28T08:24:20.087Z,536.00
2022-12-28T08:25:20.083Z,548.00
2022-12-28T08:26:20.075Z,548.00
2022-12-28T08:27:20.061Z,560.00
2022-12-28T08:28:20.040Z,524.00
2022-12-28T08:29:20.093Z,508.00
2022-12-28T08:30:20.025Z,532.00
2022-12-28T08:31:20.107Z,544.00
2022-12-28T08:32:20.004Z,540.00
2022-12-28T08:33:20.010Z,560.00
2022-12-28T08:34:19.988Z,536.00
2022-12-28T08:35:19.965Z,576.00
2022-12-28T08:36:19.958Z,584.00
2022-12-28T08:37:19.971Z,612.00
2022-12-28T08:38:19.971Z,624.00
2022-12-28T08:39:19.932Z,644.00
2022-12-28T08:40:19.923Z,676.00
2022-12-28T08:41:19.934Z,676.00
2022-12-28T08:42:19.911Z,800.00
2022-12-28T08:43:19.922Z,896.00
2022-12-28T08:44:19.884Z,892.00
2022-12-28T08:45:19.872Z,932.00
2022-12-28T08:46:19.944Z,952.00
2022-12-28T08:47:19.997Z,1028.00
2022-12-28T08:48:19.853Z,1048.00
2022-12-28T08:49:19.842Z,1108.00
2022-12-28T08:50:20.789Z,1132.00
2022-12-28T08:51:20.810Z,1064.00
2022-12-28T08:52:19.833Z,1040.00
2022-12-28T08:53:19.796Z,1112.00
2022-12-28T08:54:19.780Z,1076.00
2022-12-28T08:55:19.780Z,1128.00
2022-12-28T08:56:19.776Z,1116.00
2022-12-28T08:57:19.788Z,1196.00
2022-12-28T08:58:19.745Z,1156.00
2022-12-28T08:59:19.746Z,1108.00
2022-12-28T09:00:19.726Z,1140.00
2022-12-28T09:01:19.825Z,1288.00
2022-12-28T09:02:19.809Z,1320.00
2022-12-28T09:03:19.798Z,1356.00
2022-12-28T09:04:19.699Z,1412.00
2022-12-28T09:05:19.683Z,1484.00
2022-12-28T09:06:19.681Z,1500.00
2022-12-28T09:07:19.688Z,1524.00
2022-12-28T09:08:19.659Z,1504.00
2022-12-28T09:09:19.764Z,1512.00
2022-12-28T09:10:19.711Z,1504.00
2022-12-28T09:11:19.624Z,1548.00
2022-12-28T09:12:19.622Z,1580.00
2022-12-28T09:13:19.609Z,1672.00
2022-12-28T09:14:23.743Z,1656.00
2022-12-28T09:15:20.583Z,1824.00
2022-12-28T09:16:19.645Z,2012.00
2022-12-28T09:17:19.563Z,2100.00
2022-12-28T09:18:19.549Z,2064.00
2022-12-28T09:19:19.559Z,1856.00
2022-12-28T09:20:19.566Z,1952.00
2022-12-28T09:21:19.523Z,2004.00
2022-12-28T09:22:19.513Z,1872.00
2022-12-28T09:23:19.525Z,1808.00
2022-12-28T09:24:19.502Z,1804.00
2022-12-28T09:25:19.497Z,1728.00
2022-12-28T09:26:19.478Z,1560.00
2022-12-28T09:27:19.465Z,1576.00
2022-12-28T09:28:19.447Z,1540.00
2022-12-28T09:29:19.459Z,1440.00
2022-12-28T09:30:19.463Z,1376.00
2022-12-28T09:31:19.487Z,1336.00
2022-12-28T09:32:19.423Z,1272.00
2022-12-28T09:33:19.406Z,1308.00
2022-12-28T09:34:36.940Z,1240.00
2022-12-28T09:35:21.399Z,1228.00
2022-12-28T09:36:19.373Z,1224.00
2022-12-28T09:37:19.376Z,1244.00
2022-12-28T09:38:19.351Z,1284.00
2022-12-28T09:39:19.636Z,1276.00
2022-12-28T09:40:19.347Z,1268.00
2022-12-28T09:41:19.328Z,1232.00
2022-12-28T09:42:19.311Z,1220.00
2022-12-28T09:43:19.306Z,1228.00
2022-12-28T09:44:19.295Z,1272.00
2022-12-28T09:45:19.297Z,1304.00
2022-12-28T09:46:19.351Z,1276.00
2022-12-28T09:47:19.265Z,1308.00
2022-12-28T09:48:19.248Z,1324.00
2022-12-28T09:49:19.240Z,1348.00
2022-12-28T09:50:19.246Z,1436.00
2022-12-28T09:51:19.239Z,1412.00
2022-12-28T09:52:19.255Z,1448.00
2022-12-28T09:53:19.214Z,1432.00
2022-12-28T09:54:19.193Z,1416.00
2022-12-28T09:55:19.193Z,1484.00
2022-12-28T09:56:19.164Z,1416.00
2022-12-28T09:57:19.184Z,1392.00
2022-12-28T09:58:19.156Z,1404.00
2022-12-28T09:59:19.144Z,1472.00
2022-12-28T10:00:19.138Z,1492.00
2022-12-28T10:01:19.204Z,1604.00
2022-12-28T10:02:19.153Z,1568.00
2022-12-28T10:03:19.215Z,1548.00
2022-12-28T10:04:19.106Z,1636.00
2022-12-28T10:05:19.100Z,1656.00
2022-12-28T10:06:19.080Z,1696.00
2022-12-28T10:07:19.069Z,1792.00
2022-12-28T10:08:19.082Z,1716.00
2022-12-28T10:09:19.044Z,1796.00
2022-12-28T10:10:19.083Z,1888.00
2022-12-28T10:11:19.047Z,2056.00
2022-12-28T10:12:19.026Z,2208.00
2022-12-28T10:13:53.115Z,2292.00
2022-12-28T10:14:21.011Z,2384.00
2022-12-28T10:15:19.046Z,2452.00
2022-12-28T10:16:19.164Z,2692.00
2022-12-28T10:17:18.968Z,2592.00
2022-12-28T10:18:18.960Z,2828.00
2022-12-28T10:19:18.955Z,2612.00
2022-12-28T10:20:19.035Z,2604.00
2022-12-28T10:21:18.936Z,2856.00
2022-12-28T10:22:18.941Z,3004.00
2022-12-28T10:23:18.918Z,3172.00
2022-12-28T10:24:31.333Z,3124.00
2022-12-28T10:25:20.968Z,3160.00
2022-12-28T10:26:18.906Z,3100.00
2022-12-28T10:27:18.878Z,2920.00
2022-12-28T10:28:18.872Z,3220.00
2022-12-28T10:29:18.861Z,2872.00
2022-12-28T10:30:18.997Z,2464.00
2022-12-28T10:31:18.938Z,2400.00
2022-12-28T10:32:18.840Z,2476.00
2022-12-28T10:33:18.844Z,2716.00
2022-12-28T10:34:18.797Z,2924.00
2022-12-28T10:35:18.804Z,3364.00
2022-12-28T10:36:18.793Z,3560.00
2022-12-28T10:37:18.838Z,3552.00
2022-12-28T10:38:18.777Z,3380.00
2022-12-28T10:39:18.778Z,3036.00
2022-12-28T10:40:18.857Z,3056.00
2022-12-28T10:41:18.734Z,2940.00
2022-12-28T10:42:18.744Z,3212.00
2022-12-28T10:43:18.718Z,3608.00
2022-12-28T10:45:19.736Z,4360.00
2022-12-28T10:46:18.733Z,4528.00
2022-12-28T10:47:18.696Z,3944.00
2022-12-28T10:48:18.664Z,3904.00
2022-12-28T10:49:18.652Z,3856.00
2022-12-28T10:50:36.666Z,3584.00
2022-12-28T10:51:20.660Z,3124.00
2022-12-28T10:52:18.630Z,3256.00
2022-12-28T10:53:18.628Z,3428.00
2022-12-28T10:54:28.057Z,3376.00
2022-12-28T10:55:19.598Z,3236.00
2022-12-28T10:56:18.621Z,3128.00
2022-12-28T10:57:18.574Z,2872.00
2022-12-28T10:58:28.960Z,2748.00
2022-12-28T10:59:20.567Z,2952.00
2022-12-28T11:00:18.582Z,2920.00
2022-12-28T11:01:18.754Z,2864.00
2022-12-28T11:02:18.698Z,2996.00
2022-12-28T11:03:18.565Z,2924.00
2022-12-28T11:04:18.540Z,2752.00
2022-12-28T11:05:18.524Z,2736.00
2022-12-28T11:06:22.714Z,2760.00
2022-12-28T11:07:20.510Z,2856.00
2022-12-28T11:08:18.500Z,3056.00
2022-12-28T11:09:18.487Z,3128.00
2022-12-28T11:10:18.450Z,3212.00
2022-12-28T11:11:18.444Z,3220.00
2022-12-28T11:12:18.455Z,3356.00
2022-12-28T11:13:21.795Z,3256.00
2022-12-28T11:14:19.426Z,3144.00
2022-12-28T11:15:18.416Z,2956.00
2022-12-28T11:16:18.435Z,3096.00
2022-12-28T11:17:18.443Z,3068.00
2022-12-28T11:18:18.375Z,3224.00
2022-12-28T11:19:18.369Z,3204.00
2022-12-28T11:20:18.361Z,3300.00
2022-12-28T11:21:18.355Z,3292.00
2022-12-28T11:22:18.384Z,3268.00
2022-12-28T11:23:18.345Z,3076.00
2022-12-28T11:24:18.365Z,3108.00
2022-12-28T11:25:18.313Z,3224.00
2022-12-28T11:26:18.301Z,3328.00
2022-12-28T11:27:18.303Z,3300.00
2022-12-28T11:28:18.300Z,3600.00
2022-12-28T11:29:18.265Z,3836.00
2022-12-28T11:30:18.457Z,3584.00
2022-12-28T11:31:18.277Z,4088.00
2022-12-28T11:32:18.249Z,4140.00
2022-12-28T11:33:18.251Z,4784.00
2022-12-28T11:34:18.227Z,4164.00
2022-12-28T11:35:18.211Z,4304.00
2022-12-28T11:36:18.194Z,4648.00
2022-12-28T11:37:18.198Z,4424.00
2022-12-28T11:38:18.184Z,3888.00
2022-12-28T11:39:18.185Z,4092.00
2022-12-28T11:40:18.175Z,4244.00
2022-12-28T11:41:18.148Z,3984.00
2022-12-28T11:43:19.137Z,4384.00
2022-12-28T11:44:18.113Z,4256.00
2022-12-28T11:45:18.137Z,3800.00
2022-12-28T11:46:18.154Z,3456.00
2022-12-28T11:47:18.092Z,3064.00
2022-12-28T11:48:18.078Z,2740.00
2022-12-28T11:49:18.079Z,2568.00
2022-12-28T11:50:18.065Z,2400.00
2022-12-28T11:51:18.081Z,2520.00
2022-12-28T11:52:18.048Z,2756.00
2022-12-28T11:53:18.045Z,2876.00
2022-12-28T11:54:18.023Z,2808.00
2022-12-28T11:55:18.026Z,2688.00
2022-12-28T11:56:17.991Z,2704.00
2022-12-28T11:57:18.016Z,2812.00
2022-12-28T11:58:18.016Z,2792.00
2022-12-28T11:59:17.972Z,2884.00
2022-12-28T12:00:22.356Z,2976.00
2022-12-28T12:01:19.946Z,2940.00
2022-12-28T12:02:17.950Z,2964.00
2022-12-28T12:03:17.974Z,3408.00
2022-12-28T12:04:17.913Z,3444.00
2022-12-28T12:05:17.926Z,3440.00
2022-12-28T12:06:17.916Z,3344.00
2022-12-28T12:07:17.904Z,3560.00
2022-12-28T12:08:17.883Z,3452.00
2022-12-28T12:09:17.894Z,3324.00
2022-12-28T12:10:17.866Z,3280.00
2022-12-28T12:11:17.860Z,3484.00
2022-12-28T12:12:18.389Z,3628.00
2022-12-28T12:13:18.852Z,3488.00
2022-12-28T12:14:17.859Z,3688.00
2022-12-28T12:15:17.809Z,3696.00
2022-12-28T12:16:17.868Z,3668.00
2022-12-28T12:17:17.804Z,3724.00
2022-12-28T12:18:17.804Z,3784.00
2022-12-28T12:19:17.794Z,3792.00
2022-12-28T12:20:17.797Z,3784.00
2022-12-28T12:21:17.774Z,3584.00
2022-12-28T12:22:17.752Z,3784.00
2022-12-28T12:23:17.734Z,3912.00
2022-12-28T12:24:17.723Z,4076.00
2022-12-28T12:25:17.726Z,4012.00
2022-12-28T12:26:17.717Z,3992.00
2022-12-28T12:27:17.697Z,3964.00
2022-12-28T12:28:17.686Z,3852.00
2022-12-28T12:29:17.737Z,3752.00
2022-12-28T12:30:17.683Z,3772.00
2022-12-28T12:31:17.733Z,3836.00
2022-12-28T12:32:17.648Z,3828.00
2022-12-28T12:33:17.618Z,3876.00
2022-12-28T12:34:19.749Z,3792.00
2022-12-28T12:35:18.625Z,3696.00
2022-12-28T12:36:17.599Z,3840.00
2022-12-28T12:37:17.620Z,3812.00
2022-12-28T12:38:17.599Z,3944.00
2022-12-28T12:39:17.604Z,3852.00
2022-12-28T12:40:17.577Z,3952.00
2022-12-28T12:41:17.559Z,3988.00
2022-12-28T12:42:17.549Z,3876.00
2022-12-28T12:43:17.540Z,3876.00
2022-12-28T12:44:17.550Z,3840.00
2022-12-28T12:45:17.516Z,3868.00
2022-12-28T12:46:17.556Z,3840.00
2022-12-28T12:47:17.500Z,3820.00
2022-12-28T12:48:17.494Z,3824.00
2022-12-28T12:49:17.483Z,3816.00
2022-12-28T12:50:17.487Z,3740.00