createdAt,value
2023-03-16T00:00:35.351Z,101218.66
2023-03-16T00:03:03.861Z,101211.53
2023-03-16T00:05:33.790Z,101214.00
2023-03-16T00:08:02.217Z,101220.56
2023-03-16T00:10:31.000Z,101144.31
2023-03-16T00:12:59.453Z,101213.22
2023-03-16T00:15:27.940Z,101217.13
2023-03-16T00:17:56.462Z,101217.88
2023-03-16T00:20:25.107Z,101208.69
2023-03-16T00:22:55.090Z,101213.75
2023-03-16T00:25:24.443Z,101216.63
2023-03-16T00:27:52.877Z,101212.66
2023-03-16T00:30:21.443Z,101211.03
2023-03-16T00:32:49.803Z,101223.59
2023-03-16T00:35:19.188Z,101225.59
2023-03-16T00:37:47.563Z,101225.50
2023-03-16T00:40:17.832Z,101216.59
2023-03-16T00:42:46.400Z,101214.63
2023-03-16T00:45:14.821Z,101211.03
2023-03-16T00:47:43.591Z,101207.34
2023-03-16T00:50:12.882Z,101191.72
2023-03-16T00:52:42.368Z,101215.59
2023-03-16T00:55:11.362Z,101217.44
2023-03-16T00:57:41.775Z,101215.59
2023-03-16T01:00:16.757Z,101212.94
2023-03-16T01:02:46.647Z,101219.72
2023-03-16T01:05:16.059Z,101218.00
2023-03-16T01:07:45.376Z,101213.47
2023-03-16T01:10:14.643Z,101210.38
2023-03-16T01:12:45.455Z,101219.38
2023-03-16T01:15:14.880Z,101184.19
2023-03-16T01:17:43.181Z,101203.47
2023-03-16T01:20:15.117Z,101200.44
2023-03-16T01:22:43.618Z,101188.75
2023-03-16T01:25:13.438Z,101186.19
2023-03-16T01:27:44.493Z,101182.50
2023-03-16T01:30:14.223Z,101182.41
2023-03-16T01:32:43.579Z,101148.69
2023-03-16T01:35:14.800Z,101169.00
2023-03-16T01:37:43.301Z,101167.00
2023-03-16T01:40:17.728Z,101145.44
2023-03-16T01:42:50.542Z,101155.25
2023-03-16T01:46:10.987Z,101154.03
2023-03-16T01:48:46.424Z,101124.09
2023-03-16T01:51:21.226Z,101164.34
2023-03-16T01:53:54.810Z,101154.91
2023-03-16T01:56:28.608Z,101158.31
2023-03-16T01:59:01.735Z,101147.81
2023-03-16T02:01:31.072Z,101151.50
2023-03-16T02:04:08.769Z,101137.22
2023-03-16T02:06:39.284Z,101132.09
2023-03-16T02:09:09.011Z,101125.56
2023-03-16T02:11:38.299Z,101130.84
2023-03-16T02:14:14.269Z,101126.97
2023-03-16T02:16:44.050Z,101130.13
2023-03-16T02:19:21.255Z,101121.03
2023-03-16T02:21:57.360Z,101117.44
2023-03-16T02:24:25.946Z,101120.50
2023-03-16T02:26:58.806Z,101115.72
2023-03-16T02:29:57.888Z,101112.97
2023-03-16T02:32:30.931Z,101114.97
2023-03-16T02:35:01.840Z,101106.50
2023-03-16T02:37:34.034Z,101115.56
2023-03-16T02:40:05.806Z,101117.38
2023-03-16T02:42:34.797Z,101120.50
2023-03-16T02:45:06.597Z,101122.03
2023-03-16T02:47:45.874Z,101123.53
2023-03-16T02:50:15.056Z,101127.19
2023-03-16T02:52:43.447Z,101131.38
2023-03-16T02:55:12.346Z,101136.19
2023-03-16T02:57:41.063Z,101142.41
2023-03-16T03:00:18.492Z,101131.72
2023-03-16T03:02:50.402Z,101139.94
2023-03-16T03:05:18.906Z,101143.63
2023-03-16T03:07:47.424Z,101142.50
2023-03-16T03:10:15.874Z,101142.91
2023-03-16T03:12:44.465Z,101145.06
2023-03-16T03:15:13.288Z,101137.72
2023-03-16T03:17:51.953Z,101138.63
2023-03-16T03:20:21.750Z,101131.72
2023-03-16T03:22:52.904Z,101135.31
2023-03-16T03:25:22.564Z,101142.50
2023-03-16T03:27:54.824Z,101143.25
2023-03-16T03:30:26.185Z,101140.63
2023-03-16T03:32:56.284Z,101143.63
2023-03-16T03:35:24.891Z,101137.47
2023-03-16T03:37:53.415Z,101130.84
2023-03-16T03:40:22.716Z,101141.91
2023-03-16T03:42:57.894Z,101139.28
2023-03-16T03:45:27.358Z,101150.53
2023-03-16T03:47:57.345Z,101145.41
2023-03-16T03:50:26.580Z,101151.72
2023-03-16T03:53:09.276Z,101150.41
2023-03-16T03:55:50.960Z,101149.16
2023-03-16T03:58:19.501Z,101150.44
2023-03-16T04:00:48.110Z,101149.69
2023-03-16T04:03:17.984Z,101148.94
2023-03-16T04:05:47.291Z,101152.63
2023-03-16T04:08:16.042Z,101129.22
2023-03-16T04:10:44.831Z,101139.94
2023-03-16T04:13:13.147Z,101123.16
2023-03-16T04:15:41.574Z,101151.72
2023-03-16T04:18:19.664Z,101154.69
2023-03-16T04:20:48.444Z,101161.38
2023-03-16T04:23:20.069Z,101159.09
2023-03-16T04:25:50.582Z,101168.19
2023-03-16T04:28:20.898Z,101159.84
2023-03-16T04:30:54.664Z,101168.53
2023-03-16T04:33:30.448Z,101165.59
2023-03-16T04:35:59.072Z,101161.22
2023-03-16T04:38:28.318Z,101162.31
2023-03-16T04:40:59.901Z,101164.88
2023-03-16T04:43:34.624Z,101146.25
2023-03-16T04:46:10.356Z,101169.38
2023-03-16T04:48:40.696Z,101171.94
2023-03-16T04:51:10.333Z,101171.00
2023-03-16T04:53:43.128Z,101162.31
2023-03-16T04:56:19.525Z,101166.75
2023-03-16T04:58:53.821Z,101168.28
2023-03-16T05:01:26.346Z,101167.84
2023-03-16T05:04:00.382Z,101165.03
2023-03-16T05:06:31.330Z,101150.63
2023-03-16T05:09:02.150Z,101162.56
2023-03-16T05:11:31.564Z,101165.22
2023-03-16T05:14:03.487Z,101177.88
2023-03-16T05:16:34.954Z,101174.22
2023-03-16T05:19:05.609Z,101174.22
2023-03-16T05:21:37.972Z,101174.53
2023-03-16T05:24:10.183Z,101182.66
2023-03-16T05:26:38.738Z,101174.53
2023-03-16T05:29:11.232Z,101168.19
2023-03-16T05:31:39.744Z,101175.50
2023-03-16T05:34:15.557Z,101173.09
2023-03-16T05:36:45.203Z,101187.59
2023-03-16T05:39:17.134Z,101185.69
2023-03-16T05:41:49.180Z,101190.03
2023-03-16T05:44:45.009Z,101196.78
2023-03-16T05:47:43.734Z,101183.25
2023-03-16T05:50:17.097Z,101189.47
2023-03-16T05:52:46.902Z,101191.81
2023-03-16T05:55:21.604Z,101188.25
2023-03-16T05:57:56.491Z,101185.38
2023-03-16T06:00:27.882Z,101190.75
2023-03-16T06:03:07.639Z,101190.81
2023-03-16T06:05:39.391Z,101184.56
2023-03-16T06:08:09.300Z,101196.81
2023-03-16T06:10:39.555Z,101203.72
2023-03-16T06:13:08.139Z,101212.34
2023-03-16T06:15:36.512Z,101194.19
2023-03-16T06:18:05.267Z,101215.66
2023-03-16T06:20:33.664Z,101223.31
2023-03-16T06:23:04.602Z,101221.16
2023-03-16T06:25:33.823Z,101225.34
2023-03-16T06:28:02.751Z,101226.97
2023-03-16T06:30:31.344Z,101230.78
2023-03-16T06:33:00.524Z,101220.09
2023-03-16T06:35:29.199Z,101223.94
2023-03-16T06:38:13.517Z,101221.69
2023-03-16T06:41:00.727Z,101220.41
2023-03-16T06:43:29.790Z,101220.59
2023-03-16T06:45:59.137Z,101074.84
2023-03-16T06:48:27.711Z,101213.00
2023-03-16T06:50:56.209Z,101216.31
2023-03-16T06:53:30.024Z,101218.75
2023-03-16T06:55:59.432Z,101226.34
2023-03-16T06:58:29.345Z,101227.72
2023-03-16T07:00:57.882Z,101223.53
2023-03-16T07:03:26.317Z,101230.25
2023-03-16T07:06:01.807Z,101229.00
2023-03-16T07:08:31.754Z,101226.63
2023-03-16T07:11:00.257Z,101210.66
2023-03-16T07:13:28.789Z,101208.00
2023-03-16T07:15:57.258Z,101228.63
2023-03-16T07:18:27.241Z,101238.88
2023-03-16T07:20:56.422Z,101220.81
2023-03-16T07:23:27.535Z,101236.13
2023-03-16T07:26:04.947Z,101243.31
2023-03-16T07:28:35.399Z,101247.94
2023-03-16T07:31:05.256Z,101251.56
2023-03-16T07:33:39.158Z,101255.59
2023-03-16T07:36:11.816Z,101263.16
2023-03-16T07:38:46.449Z,101258.06
2023-03-16T07:41:16.716Z,101255.72
2023-03-16T07:43:45.495Z,101272.94
2023-03-16T07:46:16.687Z,101263.06
2023-03-16T07:48:46.613Z,101259.56
2023-03-16T07:51:15.800Z,101268.19
2023-03-16T07:53:49.017Z,101261.25
2023-03-16T07:56:23.409Z,101273.13
2023-03-16T07:58:55.548Z,101274.59
2023-03-16T08:01:24.712Z,101273.34
2023-03-16T08:03:53.691Z,101273.69
2023-03-16T08:06:22.676Z,101281.84
2023-03-16T08:08:51.476Z,101281.50
2023-03-16T08:11:41.791Z,101290.63
2023-03-16T08:14:10.789Z,101286.44
2023-03-16T08:16:56.915Z,101289.53
2023-03-16T08:19:27.575Z,101291.09
2023-03-16T08:22:01.711Z,101288.69
2023-03-16T08:24:37.370Z,101292.91
2023-03-16T08:27:09.432Z,101291.38
2023-03-16T08:29:40.974Z,101295.38
2023-03-16T08:32:14.619Z,101292.69
2023-03-16T08:34:46.174Z,101292.88
2023-03-16T08:37:16.463Z,101281.75
2023-03-16T08:39:46.707Z,101299.59
2023-03-16T08:42:20.029Z,101306.84
2023-03-16T08:44:55.574Z,101312.78
2023-03-16T08:47:25.962Z,101307.19
2023-03-16T08:49:56.004Z,101313.03
2023-03-16T08:52:26.144Z,101311.78
2023-03-16T08:55:02.944Z,101314.66
2023-03-16T08:57:35.254Z,101312.44
2023-03-16T09:00:09.683Z,101315.84
2023-03-16T09:02:38.881Z,101320.22
2023-03-16T09:05:08.997Z,101323.75
2023-03-16T09:07:37.478Z,101313.00
2023-03-16T09:10:06.976Z,101319.34
2023-03-16T09:12:39.113Z,101306.06
2023-03-16T09:15:10.309Z,101294.34
2023-03-16T09:17:39.060Z,101307.84
2023-03-16T09:20:21.859Z,101323.66
2023-03-16T09:22:51.084Z,101315.06
2023-03-16T09:25:20.121Z,101313.78
2023-03-16T09:27:49.987Z,101312.63
2023-03-16T09:30:19.053Z,101317.44
2023-03-16T09:32:49.308Z,101310.22
2023-03-16T09:35:18.074Z,101318.97
2023-03-16T09:38:04.723Z,101316.56
2023-03-16T09:40:38.383Z,101318.63
2023-03-16T09:43:25.076Z,101284.94
2023-03-16T09:46:05.676Z,101315.50
2023-03-16T09:48:36.964Z,101317.91
2023-03-16T09:51:08.493Z,101321.84
2023-03-16T09:53:40.001Z,101307.97
2023-03-16T09:56:12.409Z,101309.91
2023-03-16T09:58:42.415Z,101316.66
2023-03-16T10:01:19.557Z,101308.03
2023-03-16T10:04:06.841Z,101311.97
2023-03-16T10:06:40.546Z,101312.69
2023-03-16T10:09:23.650Z,101307.56
2023-03-16T10:11:56.173Z,101309.75
2023-03-16T10:14:31.825Z,101314.78
2023-03-16T10:17:05.226Z,101200.63
2023-03-16T10:19:41.482Z,101288.75
2023-03-16T10:22:19.934Z,101306.28
2023-03-16T10:24:59.251Z,101301.13
2023-03-16T10:27:31.652Z,101298.84
2023-03-16T10:30:03.266Z,101298.03
2023-03-16T10:32:34.773Z,101306.56
2023-03-16T10:35:07.263Z,101302.78
2023-03-16T10:37:37.533Z,101290.94
2023-03-16T10:40:12.570Z,101289.41
2023-03-16T10:42:41.677Z,101293.19
2023-03-16T10:45:24.232Z,101293.91
2023-03-16T10:47:52.786Z,101284.50
2023-03-16T10:50:27.920Z,101282.53
2023-03-16T10:52:58.265Z,101283.09
2023-03-16T10:55:30.777Z,101292.41
2023-03-16T10:57:59.860Z,101286.25
2023-03-16T11:00:31.543Z,101282.06
2023-03-16T11:03:02.670Z,101278.75
2023-03-16T11:05:35.087Z,101278.47
2023-03-16T11:08:10.795Z,101288.59
2023-03-16T11:10:54.573Z,101270.34
2023-03-16T11:13:24.837Z,101286.88
2023-03-16T11:16:01.815Z,101279.94
2023-03-16T11:18:32.497Z,101169.75
2023-03-16T11:21:07.831Z,101280.78
2023-03-16T11:23:42.360Z,101270.31
2023-03-16T11:26:20.117Z,101272.66
2023-03-16T11:28:56.520Z,101278.72
2023-03-16T11:31:39.430Z,101284.13
2023-03-16T11:34:16.097Z,101288.50
2023-03-16T11:36:51.605Z,101261.03
2023-03-16T11:39:33.001Z,101277.50
2023-03-16T11:42:25.375Z,101272.94
2023-03-16T11:45:00.553Z,101267.22
2023-03-16T11:47:56.854Z,101284.09
2023-03-16T11:50:30.705Z,101268.56
2023-03-16T11:53:05.382Z,101274.91
2023-03-16T11:55:43.483Z,101277.59
2023-03-16T11:58:25.979Z,101274.22
2023-03-16T12:01:03.057Z,101284.53
2023-03-16T12:03:46.904Z,101276.59
2023-03-16T12:06:25.682Z,101284.06
2023-03-16T12:09:37.970Z,101280.31
2023-03-16T12:12:21.534Z,101282.00
2023-03-16T12:15:03.796Z,101278.94
2023-03-16T12:17:37.604Z,101268.81
2023-03-16T12:20:16.200Z,101274.03
2023-03-16T12:22:47.541Z,101269.28
2023-03-16T12:25:22.448Z,101241.94
2023-03-16T12:27:54.590Z,101269.34
2023-03-16T12:30:35.923Z,101268.03
2023-03-16T12:33:10.663Z,101271.75
2023-03-16T12:35:48.099Z,101260.09
2023-03-16T12:38:38.589Z,101257.59
2023-03-16T12:41:20.956Z,101252.38
2023-03-16T12:44:03.100Z,101222.88
2023-03-16T12:46:40.830Z,101253.75
2023-03-16T12:49:10.650Z,101258.66
2023-03-16T12:51:42.698Z,101247.13
2023-03-16T12:54:20.916Z,101247.75
2023-03-16T12:56:51.875Z,101249.25
2023-03-16T12:59:22.862Z,101245.69
2023-03-16T13:01:54.815Z,101249.91
2023-03-16T13:04:32.562Z,101246.91
2023-03-16T13:07:06.381Z,101219.66
2023-03-16T13:09:37.726Z,101200.75
2023-03-16T13:12:06.805Z,101227.13
2023-03-16T13:14:40.649Z,101214.34
2023-03-16T13:17:25.263Z,101232.16
2023-03-16T13:20:02.419Z,101225.91
2023-03-16T13:22:44.010Z,101226.06
2023-03-16T13:25:22.622Z,101216.06
2023-03-16T13:27:55.632Z,101222.09
2023-03-16T13:30:29.057Z,101222.69
2023-03-16T13:33:02.055Z,101211.16
2023-03-16T13:35:33.116Z,101201.34
2023-03-16T13:38:06.922Z,101206.22
2023-03-16T13:40:38.218Z,101211.63
2023-03-16T13:43:06.892Z,101208.63
2023-03-16T13:45:39.376Z,101203.41
2023-03-16T13:48:07.837Z,101199.56
2023-03-16T13:50:38.744Z,101202.25
2023-03-16T13:53:15.836Z,101204.59
2023-03-16T13:55:48.170Z,101085.81
2023-03-16T13:58:23.695Z,101202.63
2023-03-16T14:00:57.329Z,101210.59
2023-03-16T14:03:34.107Z,101197.97
2023-03-16T14:06:03.551Z,101199.53
2023-03-16T14:08:34.161Z,101199.34
2023-03-16T14:11:04.017Z,101197.00
2023-03-16T14:13:39.464Z,101187.63
2023-03-16T14:16:14.634Z,101194.34
2023-03-16T14:18:46.141Z,101198.19
2023-03-16T14:21:18.089Z,101078.63
2023-03-16T14:23:53.089Z,101197.66
2023-03-16T14:26:24.597Z,101205.81
2023-03-16T14:28:58.675Z,101195.19
2023-03-16T14:31:38.401Z,101202.81
2023-03-16T14:34:20.131Z,101201.69
2023-03-16T14:36:48.615Z,101204.06
2023-03-16T14:39:22.339Z,101203.59
2023-03-16T14:41:52.133Z,101209.03
2023-03-16T14:44:23.541Z,101190.56
2023-03-16T14:46:54.284Z,101201.16
2023-03-16T14:49:25.815Z,101206.44
2023-03-16T14:51:57.057Z,101199.69
2023-03-16T14:54:29.186Z,101205.97
2023-03-16T14:57:02.088Z,101201.41
2023-03-16T14:59:30.782Z,101201.72
2023-03-16T15:02:00.098Z,101201.41
2023-03-16T15:04:32.345Z,101203.44
2023-03-16T15:07:02.082Z,101204.28
2023-03-16T15:09:37.253Z,101202.91
2023-03-16T15:12:06.394Z,101201.06
2023-03-16T15:14:52.380Z,101203.94
2023-03-16T15:17:20.756Z,101206.47
2023-03-16T15:19:50.605Z,101200.91
2023-03-16T15:22:24.464Z,101202.25
2023-03-16T15:24:54.744Z,101203.00
2023-03-16T15:27:26.530Z,101205.88
2023-03-16T15:29:55.046Z,101201.47
2023-03-16T15:32:23.414Z,101196.91
2023-03-16T15:34:51.884Z,101208.53
2023-03-16T15:37:23.858Z,101205.72
2023-03-16T15:39:53.973Z,101206.38
2023-03-16T15:42:22.841Z,101202.31
2023-03-16T15:44:51.193Z,101200.63
2023-03-16T15:47:19.727Z,101200.63
2023-03-16T15:49:48.431Z,101194.75
2023-03-16T15:52:27.775Z,101204.06
2023-03-16T15:55:01.694Z,101199.31
2023-03-16T15:57:30.308Z,101195.59
2023-03-16T16:00:00.365Z,101186.13
2023-03-16T16:02:31.388Z,101194.94
2023-03-16T16:05:01.487Z,101196.13
2023-03-16T16:07:30.118Z,101197.50
2023-03-16T16:10:00.029Z,101195.81
2023-03-16T16:12:32.686Z,101200.38
2023-03-16T16:15:01.814Z,101203.75
2023-03-16T16:17:47.970Z,101203.59
2023-03-16T16:20:24.764Z,101149.03
2023-03-16T16:22:54.270Z,101201.75
2023-03-16T16:25:27.810Z,101202.78
2023-03-16T16:27:56.582Z,101206.66
2023-03-16T16:30:29.162Z,101206.47
2023-03-16T16:32:58.929Z,101203.63
2023-03-16T16:35:29.663Z,101168.00
2023-03-16T16:37:58.313Z,101208.28
2023-03-16T16:40:38.440Z,101205.06
2023-03-16T16:43:08.421Z,101211.81
2023-03-16T16:45:37.046Z,101205.19
2023-03-16T16:48:23.367Z,101209.06
2023-03-16T16:50:51.819Z,101209.56
2023-03-16T16:53:21.799Z,101208.88
2023-03-16T16:55:51.793Z,101213.38
2023-03-16T16:58:24.639Z,101214.03
2023-03-16T17:00:56.112Z,101207.78
2023-03-16T17:03:27.177Z,101211.59
2023-03-16T17:05:58.763Z,101216.75
2023-03-16T17:08:27.619Z,101215.91
2023-03-16T17:10:57.607Z,101232.50
2023-03-16T17:13:30.061Z,101237.34
2023-03-16T17:15:58.941Z,101238.66
2023-03-16T17:18:27.318Z,101236.28
2023-03-16T17:20:57.151Z,101238.59
2023-03-16T17:23:29.802Z,101241.75
2023-03-16T17:26:02.013Z,101193.16
2023-03-16T17:28:33.329Z,101237.03
2023-03-16T17:31:02.009Z,101242.72
2023-03-16T17:33:31.059Z,101244.34
2023-03-16T17:35:59.658Z,101247.34
2023-03-16T17:38:28.069Z,101244.41
2023-03-16T17:40:57.137Z,101249.44
2023-03-16T17:43:27.298Z,101247.22
2023-03-16T17:45:56.437Z,101254.91
2023-03-16T17:48:25.594Z,101259.19
2023-03-16T17:50:54.416Z,101256.13
2023-03-16T17:53:23.200Z,101260.44
2023-03-16T17:55:51.602Z,101262.03
2023-03-16T17:58:28.262Z,101267.31
2023-03-16T18:00:57.509Z,101269.94
2023-03-16T18:03:30.402Z,101272.25
2023-03-16T18:05:59.105Z,101271.41
2023-03-16T18:08:29.468Z,101266.09
2023-03-16T18:11:00.837Z,101273.91
2023-03-16T18:13:33.471Z,101277.63
2023-03-16T18:16:05.196Z,101275.13
2023-03-16T18:18:37.875Z,101282.81
2023-03-16T18:21:07.030Z,101285.94
2023-03-16T18:23:37.138Z,101279.88
2023-03-16T18:26:07.162Z,101289.91
2023-03-16T18:28:37.020Z,101268.25
2023-03-16T18:31:07.909Z,101298.47
2023-03-16T18:33:39.683Z,101297.50
2023-03-16T18:36:18.959Z,101302.88
2023-03-16T18:38:50.690Z,101302.56
2023-03-16T18:41:22.788Z,101305.94
2023-03-16T18:43:54.490Z,101309.72
2023-03-16T18:46:26.277Z,101289.19
2023-03-16T18:48:56.994Z,101309.59
2023-03-16T18:51:25.828Z,101311.47
2023-03-16T18:53:55.121Z,101303.13
2023-03-16T18:56:27.275Z,101308.03
2023-03-16T18:58:57.672Z,101316.09
2023-03-16T19:01:28.324Z,101318.59
2023-03-16T19:03:58.449Z,101315.47
2023-03-16T19:06:30.555Z,101315.75
2023-03-16T19:09:04.275Z,101325.28
2023-03-16T19:11:44.234Z,101322.81
2023-03-16T19:14:22.819Z,101331.94
2023-03-16T19:16:51.703Z,101338.41
2023-03-16T19:19:22.060Z,101338.41
2023-03-16T19:21:52.165Z,101332.75
2023-03-16T19:24:26.729Z,101332.16
2023-03-16T19:26:56.114Z,101335.09
2023-03-16T19:29:32.515Z,101345.34
2023-03-16T19:32:01.408Z,101342.34
2023-03-16T19:34:30.504Z,101343.31
2023-03-16T19:36:59.393Z,101343.56
2023-03-16T19:39:28.001Z,101339.00
2023-03-16T19:41:59.521Z,101344.44
2023-03-16T19:44:29.871Z,101343.38
2023-03-16T19:47:01.308Z,101352.66
2023-03-16T19:49:30.785Z,101346.28
2023-03-16T19:51:59.168Z,101350.69
2023-03-16T19:54:29.430Z,101354.25
2023-03-16T19:57:01.298Z,101340.84
2023-03-16T19:59:34.805Z,101349.59
2023-03-16T20:02:03.615Z,101355.81
2023-03-16T20:04:32.342Z,101355.19
2023-03-16T20:07:00.785Z,101358.75
2023-03-16T20:09:29.113Z,101358.75
2023-03-16T20:11:57.596Z,101357.19
2023-03-16T20:14:34.459Z,101355.72
2023-03-16T20:17:03.047Z,101351.97
2023-03-16T20:19:31.538Z,101360.19
2023-03-16T20:22:00.134Z,101359.22
2023-03-16T20:24:29.069Z,101357.38
2023-03-16T20:26:57.832Z,101360.69
2023-03-16T20:29:32.533Z,101352.94
2023-03-16T20:32:02.505Z,101348.94
2023-03-16T20:34:32.722Z,101354.13
2023-03-16T20:37:02.135Z,101359.59
2023-03-16T20:39:30.554Z,101358.63
2023-03-16T20:41:59.015Z,101353.53
2023-03-16T20:44:30.395Z,101358.25
2023-03-16T20:46:58.948Z,101362.75
2023-03-16T20:49:34.200Z,101336.44
2023-03-16T20:52:02.830Z,101366.38
2023-03-16T20:54:31.471Z,101373.03
2023-03-16T20:57:00.420Z,101367.91
2023-03-16T20:59:30.286Z,101325.25
2023-03-16T21:01:58.720Z,101375.16
2023-03-16T21:04:30.129Z,101371.78
2023-03-16T21:07:00.235Z,101379.66
2023-03-16T21:09:31.198Z,101364.00
2023-03-16T21:11:59.542Z,101376.16
2023-03-16T21:14:27.942Z,101377.00
2023-03-16T21:16:56.503Z,101385.13
2023-03-16T21:19:25.159Z,101386.56
2023-03-16T21:21:53.716Z,101386.22
2023-03-16T21:24:23.459Z,101384.03
2023-03-16T21:26:52.050Z,101380.75
2023-03-16T21:29:23.890Z,101396.91
2023-03-16T21:31:52.835Z,101395.69
2023-03-16T21:34:25.655Z,101353.75
2023-03-16T21:36:54.308Z,101390.47
2023-03-16T21:39:25.417Z,101388.03
2023-03-16T21:41:54.376Z,101391.44
2023-03-16T21:44:22.892Z,101391.56
2023-03-16T21:46:51.614Z,101378.69
2023-03-16T21:49:20.097Z,101406.22
2023-03-16T21:51:50.159Z,101378.97
2023-03-16T21:54:19.346Z,101402.09
2023-03-16T21:56:50.491Z,101400.66
2023-03-16T21:59:19.199Z,101403.19
2023-03-16T22:02:00.850Z,101411.91
2023-03-16T22:04:30.005Z,101371.06
2023-03-16T22:06:58.431Z,101405.25
2023-03-16T22:09:30.376Z,101411.56
2023-03-16T22:12:00.623Z,101413.28
2023-03-16T22:14:29.279Z,101406.09
2023-03-16T22:16:57.852Z,101405.88
2023-03-16T22:19:27.418Z,101403.63
2023-03-16T22:21:57.429Z,101404.25
2023-03-16T22:24:28.444Z,101405.69
2023-03-16T22:26:57.272Z,101396.94
2023-03-16T22:29:28.638Z,101400.94
2023-03-16T22:32:01.355Z,101398.41
2023-03-16T22:34:33.299Z,101402.41
2023-03-16T22:37:02.900Z,101409.09
2023-03-16T22:39:35.042Z,101364.50
2023-03-16T22:42:04.202Z,101405.94
2023-03-16T22:44:34.055Z,101403.50
2023-03-16T22:47:02.441Z,101409.59
2023-03-16T22:49:30.882Z,101415.16
2023-03-16T22:51:59.484Z,101270.69
2023-03-16T22:54:30.347Z,101405.59
2023-03-16T22:56:58.768Z,101409.75
2023-03-16T22:59:28.813Z,101403.81
2023-03-16T23:01:58.924Z,101407.69
2023-03-16T23:04:32.747Z,101409.53
2023-03-16T23:07:01.239Z,101396.03
2023-03-16T23:09:29.831Z,101399.44
2023-03-16T23:11:59.610Z,101396.03
2023-03-16T23:14:32.295Z,101253.84
2023-03-16T23:17:03.129Z,101392.88
2023-03-16T23:19:34.178Z,101397.00
2023-03-16T23:22:05.074Z,101385.66
2023-03-16T23:24:33.866Z,101373.94
2023-03-16T23:27:02.889Z,101394.03
2023-03-16T23:29:31.917Z,101381.16
2023-03-16T23:32:00.331Z,101390.72
2023-03-16T23:34:30.165Z,101392.75
2023-03-16T23:36:58.677Z,101389.69
2023-03-16T23:39:28.500Z,101376.34
2023-03-16T23:41:57.437Z,101383.25
2023-03-16T23:44:28.867Z,101362.38
2023-03-16T23:46:57.811Z,101375.69
2023-03-16T23:49:31.429Z,101381.78
2023-03-16T23:52:02.230Z,101377.28
2023-03-16T23:54:32.967Z,101355.94
2023-03-16T23:57:01.526Z,101389.88
2023-03-16T23:59:29.923Z,101390.44
