createdAt,value
2023-06-15T00:00:03.017Z,101280.80
2023-06-15T00:02:31.302Z,101275.38
2023-06-15T00:04:59.450Z,101278.23
2023-06-15T00:07:27.552Z,101277.67
2023-06-15T00:09:56.951Z,101284.63
2023-06-15T00:12:25.825Z,101280.91
2023-06-15T00:14:53.809Z,101274.23
2023-06-15T00:17:24.068Z,101269.98
2023-06-15T00:22:31.489Z,101278.20
2023-06-15T00:24:59.660Z,101275.97
2023-06-15T00:27:27.810Z,101270.97
2023-06-15T00:29:55.880Z,101277.54
2023-06-15T00:32:23.970Z,101280.32
2023-06-15T00:34:52.112Z,101280.25
2023-06-15T00:37:20.337Z,101279.80
2023-06-15T00:39:48.444Z,101280.58
2023-06-15T00:42:16.546Z,101275.94
2023-06-15T00:44:44.613Z,101285.38
2023-06-15T00:47:12.853Z,101285.26
2023-06-15T00:49:41.085Z,101293.85
2023-06-15T00:52:09.616Z,101292.58
2023-06-15T00:54:37.954Z,101298.76
2023-06-15T00:57:06.200Z,101295.39
2023-06-15T00:59:34.532Z,101293.27
2023-06-15T01:02:02.640Z,101298.98
2023-06-15T01:04:30.665Z,101293.98
2023-06-15T01:07:04.491Z,101297.25
2023-06-15T01:09:33.986Z,101296.70
2023-06-15T01:12:03.304Z,101295.00
2023-06-15T01:14:31.498Z,101301.21
2023-06-15T01:17:01.221Z,101294.15
2023-06-15T01:20:00.901Z,101287.48
2023-06-15T01:22:37.385Z,101295.69
2023-06-15T01:25:13.214Z,101298.53
2023-06-15T01:27:41.931Z,101294.77
2023-06-15T01:30:10.442Z,101288.10
2023-06-15T01:32:38.548Z,101296.70
2023-06-15T01:35:07.160Z,101292.48
2023-06-15T01:37:35.246Z,101287.94
2023-06-15T01:40:03.396Z,101280.48
2023-06-15T01:42:31.436Z,101285.81
2023-06-15T01:45:00.657Z,101286.95
2023-06-15T01:47:29.498Z,101283.98
2023-06-15T01:49:57.610Z,101283.09
2023-06-15T01:52:25.840Z,101285.05
2023-06-15T01:54:54.052Z,101287.58
2023-06-15T01:57:22.857Z,101283.91
2023-06-15T01:59:50.907Z,101287.94
2023-06-15T02:02:19.068Z,101297.81
2023-06-15T02:04:47.363Z,101294.09
2023-06-15T02:07:15.646Z,101291.14
2023-06-15T02:09:43.806Z,101294.02
2023-06-15T02:12:12.487Z,101293.20
2023-06-15T02:14:40.672Z,101295.16
2023-06-15T02:17:08.951Z,101295.55
2023-06-15T02:19:37.920Z,101288.49
2023-06-15T02:22:06.260Z,101291.83
2023-06-15T02:24:34.333Z,101294.31
2023-06-15T02:27:02.464Z,101296.73
2023-06-15T02:29:30.572Z,101291.83
2023-06-15T02:31:58.551Z,101294.60
2023-06-15T02:34:29.632Z,101295.00
2023-06-15T02:36:58.519Z,101301.54
2023-06-15T02:39:26.848Z,101302.35
2023-06-15T02:41:54.993Z,101304.02
2023-06-15T02:44:24.087Z,101305.69
2023-06-15T02:46:52.198Z,101305.30
2023-06-15T02:49:21.459Z,101301.60
2023-06-15T02:51:49.513Z,101306.15
2023-06-15T02:54:17.798Z,101310.23
2023-06-15T02:56:46.162Z,101322.98
2023-06-15T02:59:14.288Z,101322.23
2023-06-15T03:01:43.702Z,101321.32
2023-06-15T03:04:12.419Z,101322.17
2023-06-15T03:06:40.818Z,101327.07
2023-06-15T03:09:09.848Z,101331.59
2023-06-15T03:11:37.910Z,101330.21
2023-06-15T03:14:06.140Z,101327.40
2023-06-15T03:16:41.695Z,101330.21
2023-06-15T03:19:09.833Z,101339.59
2023-06-15T03:21:39.946Z,101337.47
2023-06-15T03:24:10.754Z,101339.04
2023-06-15T03:26:39.378Z,101340.25
2023-06-15T03:29:07.422Z,101335.25
2023-06-15T03:31:43.242Z,101337.21
2023-06-15T03:34:11.769Z,101339.63
2023-06-15T03:36:39.868Z,101350.98
2023-06-15T03:39:09.209Z,101344.01
2023-06-15T03:41:39.697Z,101341.03
2023-06-15T03:44:07.758Z,101347.18
2023-06-15T03:46:35.809Z,101350.91
2023-06-15T03:49:04.058Z,101349.24
2023-06-15T03:51:32.246Z,101354.70
2023-06-15T03:54:00.291Z,101352.64
2023-06-15T03:56:28.418Z,101356.83
2023-06-15T03:58:56.512Z,101363.89
2023-06-15T04:01:28.278Z,101371.31
2023-06-15T04:03:56.632Z,101370.49
2023-06-15T04:06:24.806Z,101373.44
2023-06-15T04:08:55.161Z,101372.26
2023-06-15T04:11:24.501Z,101372.62
2023-06-15T04:13:52.794Z,101382.49
2023-06-15T04:16:21.072Z,101384.98
2023-06-15T04:18:49.099Z,101379.23
2023-06-15T04:21:17.177Z,101389.98
2023-06-15T04:23:45.808Z,101390.18
2023-06-15T04:26:13.855Z,101397.70
2023-06-15T04:28:41.963Z,101401.39
2023-06-15T04:31:24.279Z,101402.34
2023-06-15T04:33:52.366Z,101402.02
2023-06-15T04:36:20.507Z,101404.17
2023-06-15T04:38:48.859Z,101414.11
2023-06-15T04:41:17.357Z,101406.30
2023-06-15T04:43:45.620Z,101411.23
2023-06-15T04:46:13.898Z,101406.75
2023-06-15T04:48:46.165Z,101407.67
2023-06-15T04:51:14.429Z,101421.04
2023-06-15T04:53:45.095Z,101427.71
2023-06-15T04:56:13.572Z,101420.84
2023-06-15T04:58:41.881Z,101427.16
2023-06-15T05:01:09.914Z,101423.52
2023-06-15T05:03:37.990Z,101422.74
2023-06-15T05:06:06.134Z,101420.95
2023-06-15T05:08:35.660Z,101431.44
2023-06-15T05:11:04.012Z,101423.33
2023-06-15T05:13:32.791Z,101426.73
2023-06-15T05:16:00.924Z,101426.83
2023-06-15T05:18:29.325Z,101431.05
2023-06-15T05:20:58.262Z,101432.42
2023-06-15T05:23:26.378Z,101425.95
2023-06-15T05:25:54.515Z,101434.31
2023-06-15T05:28:22.687Z,101441.80
2023-06-15T05:30:50.812Z,101446.48
2023-06-15T05:33:20.432Z,101443.70
2023-06-15T05:35:48.736Z,101445.07
2023-06-15T05:38:16.901Z,101440.95
2023-06-15T05:40:45.024Z,101443.99
2023-06-15T05:43:13.263Z,101440.34
2023-06-15T05:45:41.473Z,101438.34
2023-06-15T05:48:09.491Z,101444.95
2023-06-15T05:50:38.642Z,101446.64
2023-06-15T05:53:06.776Z,101445.40
2023-06-15T05:55:35.792Z,101449.23
2023-06-15T05:58:03.941Z,101450.50
2023-06-15T06:00:33.205Z,101448.15
2023-06-15T06:03:01.450Z,101452.56
2023-06-15T06:05:29.554Z,101439.12
2023-06-15T06:07:57.682Z,101454.59
2023-06-15T06:10:25.749Z,101451.45
2023-06-15T06:12:54.744Z,101455.18
2023-06-15T06:15:22.975Z,101460.21
2023-06-15T06:18:07.701Z,101467.08
2023-06-15T06:20:38.363Z,101464.95
2023-06-15T06:23:06.691Z,101466.66
2023-06-15T06:25:35.013Z,101473.36
2023-06-15T06:28:02.983Z,101479.24
2023-06-15T06:30:31.719Z,101464.53
2023-06-15T06:33:01.636Z,101469.14
2023-06-15T06:35:30.248Z,101467.50
2023-06-15T06:37:58.364Z,101473.36
2023-06-15T06:40:28.300Z,101465.57
2023-06-15T06:42:56.399Z,101461.09
2023-06-15T06:45:25.605Z,101473.98
2023-06-15T06:47:55.763Z,101465.21
2023-06-15T06:50:23.864Z,101467.80
2023-06-15T06:52:51.842Z,101469.92
2023-06-15T06:55:20.341Z,101465.57
2023-06-15T06:57:48.678Z,101468.19
2023-06-15T07:00:18.086Z,101476.98
2023-06-15T07:02:46.546Z,101475.02
2023-06-15T07:05:14.725Z,101470.55
2023-06-15T07:07:43.093Z,101476.49
2023-06-15T07:10:11.289Z,101477.34
2023-06-15T07:12:39.610Z,101478.29
2023-06-15T07:15:08.586Z,101462.66
2023-06-15T07:17:37.007Z,101468.55
2023-06-15T07:20:05.641Z,101467.73
2023-06-15T07:22:33.785Z,101476.92
2023-06-15T07:25:02.047Z,101467.08
2023-06-15T07:27:30.292Z,101463.84
2023-06-15T07:29:58.430Z,101465.05
2023-06-15T07:32:26.503Z,101471.66
2023-06-15T07:34:54.793Z,101471.27
2023-06-15T07:37:22.895Z,101475.02
2023-06-15T07:39:51.130Z,101474.66
2023-06-15T07:42:19.441Z,101469.01
2023-06-15T07:44:47.789Z,101468.68
2023-06-15T07:47:15.940Z,101472.87
2023-06-15T07:49:46.721Z,101473.32
2023-06-15T07:52:15.646Z,101476.73
2023-06-15T07:54:44.283Z,101472.21
2023-06-15T07:57:12.441Z,101480.13
2023-06-15T07:59:40.607Z,101473.52
2023-06-15T08:02:09.167Z,101471.98
2023-06-15T08:04:37.209Z,101473.26
2023-06-15T08:07:05.820Z,101469.95
2023-06-15T08:09:33.944Z,101471.27
2023-06-15T08:12:03.747Z,101467.14
2023-06-15T08:14:31.890Z,101475.88
2023-06-15T08:17:00.073Z,101471.27
2023-06-15T08:19:28.321Z,101473.81
2023-06-15T08:21:56.671Z,101479.27
2023-06-15T08:24:27.619Z,101467.21
2023-06-15T08:26:57.397Z,101466.36
2023-06-15T08:29:25.492Z,101467.96
2023-06-15T08:31:53.985Z,101454.66
2023-06-15T08:34:22.425Z,101460.44
2023-06-15T08:36:51.782Z,101464.56
2023-06-15T08:39:19.957Z,101449.95
2023-06-15T08:41:49.302Z,101467.34
2023-06-15T08:44:17.484Z,101455.18
2023-06-15T08:46:45.587Z,101462.66
2023-06-15T08:49:13.642Z,101457.59
2023-06-15T08:51:42.296Z,101460.02
2023-06-15T08:54:11.307Z,101456.19
2023-06-15T08:56:40.716Z,101462.83
2023-06-15T08:59:09.243Z,101473.59
2023-06-15T09:01:42.189Z,101462.99
2023-06-15T09:04:10.440Z,101467.14
2023-06-15T09:06:38.543Z,101467.93
2023-06-15T09:09:07.456Z,101463.61
2023-06-15T09:11:42.945Z,101467.57
2023-06-15T09:14:12.064Z,101468.26
2023-06-15T09:16:40.969Z,101463.61
2023-06-15T09:19:13.732Z,101459.76
2023-06-15T09:21:43.925Z,101457.04
2023-06-15T09:24:12.575Z,101459.91
2023-06-15T09:26:43.442Z,101462.83
2023-06-15T09:29:13.160Z,101467.05
2023-06-15T09:31:43.297Z,101462.53
2023-06-15T09:34:14.741Z,101462.83
2023-06-15T09:36:49.298Z,101467.18
2023-06-15T09:39:18.652Z,101463.13
2023-06-15T09:42:04.036Z,101454.91
2023-06-15T09:44:32.178Z,101458.15
2023-06-15T09:47:02.545Z,101457.11
2023-06-15T09:49:31.012Z,101459.88
2023-06-15T09:51:59.508Z,101460.41
2023-06-15T09:54:30.748Z,101465.34
2023-06-15T09:56:59.866Z,101464.49
2023-06-15T09:59:28.026Z,101459.82
2023-06-15T10:01:59.323Z,101466.39
2023-06-15T10:04:28.654Z,101466.78
2023-06-15T10:07:06.264Z,101458.09
2023-06-15T10:09:42.762Z,101466.75
2023-06-15T10:12:19.154Z,101465.73
2023-06-15T10:15:13.672Z,101461.00
2023-06-15T10:17:43.639Z,101474.80
2023-06-15T10:20:13.959Z,101464.20
2023-06-15T10:22:50.938Z,101461.65
2023-06-15T10:25:19.259Z,101466.39
2023-06-15T10:27:47.458Z,101464.17
2023-06-15T10:30:21.772Z,101461.32
2023-06-15T10:33:22.426Z,101457.34
2023-06-15T10:35:56.518Z,101462.44
2023-06-15T10:38:42.646Z,101458.77
2023-06-15T10:41:10.960Z,101452.59
2023-06-15T10:43:39.059Z,101452.07
2023-06-15T10:46:09.115Z,101449.78
2023-06-15T10:48:40.866Z,101451.22
2023-06-15T10:51:11.562Z,101455.86
2023-06-15T10:53:44.901Z,101455.08
2023-06-15T10:56:23.382Z,101459.20
2023-06-15T10:59:01.924Z,101455.80
2023-06-15T11:01:31.671Z,101461.81
2023-06-15T11:04:00.155Z,101453.34
2023-06-15T11:06:39.098Z,101452.70
2023-06-15T11:09:09.180Z,101461.88
2023-06-15T11:11:37.674Z,101453.70
2023-06-15T11:14:09.898Z,101456.74
2023-06-15T11:16:38.941Z,101449.23
2023-06-15T11:19:13.196Z,101450.86
2023-06-15T11:21:47.436Z,101450.53
2023-06-15T11:24:16.414Z,101444.81
2023-06-15T11:26:51.424Z,101450.83
2023-06-15T11:29:25.075Z,101438.17
2023-06-15T11:31:53.249Z,101450.50
2023-06-15T11:34:21.468Z,101446.45
2023-06-15T11:36:50.257Z,101452.49
2023-06-15T11:39:23.059Z,101448.41
2023-06-15T11:41:53.011Z,101445.83
2023-06-15T11:44:24.361Z,101443.80
2023-06-15T11:47:01.092Z,101453.31
2023-06-15T11:49:36.724Z,101443.11
2023-06-15T11:52:08.076Z,101449.26
2023-06-15T11:57:08.479Z,101439.61
2023-06-15T11:59:38.147Z,101432.48
2023-06-15T12:02:06.524Z,101436.15
2023-06-15T12:04:34.710Z,101438.08
2023-06-15T12:07:07.409Z,101430.39
2023-06-15T12:09:35.486Z,101423.33
2023-06-15T12:12:03.648Z,101431.60
2023-06-15T12:14:31.846Z,101424.80
2023-06-15T12:17:00.068Z,101424.41
2023-06-15T12:19:28.710Z,101416.30
2023-06-15T12:22:00.371Z,101411.04
2023-06-15T12:24:28.691Z,101417.58
2023-06-15T12:27:00.617Z,101420.65
2023-06-15T12:29:28.985Z,101418.46
2023-06-15T12:31:57.680Z,101412.25
2023-06-15T12:34:27.449Z,101409.66
2023-06-15T12:36:56.833Z,101416.04
2023-06-15T12:39:29.918Z,101416.73
2023-06-15T12:42:04.003Z,101420.29
2023-06-15T12:44:34.338Z,101413.66
2023-06-15T12:47:02.511Z,101421.04
2023-06-15T12:49:30.722Z,101411.33
2023-06-15T12:51:58.825Z,101412.84
2023-06-15T12:54:26.996Z,101414.11
2023-06-15T12:56:55.195Z,101409.24
2023-06-15T12:59:23.328Z,101411.56
2023-06-15T13:01:51.557Z,101419.93
2023-06-15T13:04:20.328Z,101412.67
2023-06-15T13:06:48.558Z,101405.58
2023-06-15T13:09:16.890Z,101405.94
2023-06-15T13:11:44.945Z,101405.25
2023-06-15T13:14:13.162Z,101402.70
2023-06-15T13:16:41.336Z,101404.70
2023-06-15T13:19:10.740Z,101406.82
2023-06-15T13:21:38.839Z,101398.28
2023-06-15T13:24:07.232Z,101409.83
2023-06-15T13:26:35.403Z,101404.89
2023-06-15T13:29:03.529Z,101407.44
2023-06-15T13:31:31.619Z,101396.75
2023-06-15T13:33:59.708Z,101395.15
2023-06-15T13:36:28.371Z,101400.90
2023-06-15T13:38:56.769Z,101387.13
2023-06-15T13:41:25.040Z,101396.91
2023-06-15T13:43:55.992Z,101391.26
2023-06-15T13:46:24.488Z,101390.63
2023-06-15T13:48:52.957Z,101393.35
2023-06-15T13:51:21.577Z,101401.72
2023-06-15T13:53:49.811Z,101404.14
2023-06-15T13:56:18.555Z,101389.85
2023-06-15T13:58:47.046Z,101398.28
2023-06-15T14:01:15.401Z,101390.44
2023-06-15T14:03:44.157Z,101394.13
2023-06-15T14:06:12.743Z,101385.99
2023-06-15T14:08:41.205Z,101384.23
2023-06-15T14:11:09.555Z,101384.03
2023-06-15T14:13:39.092Z,101387.95
2023-06-15T14:16:10.553Z,101385.08
2023-06-15T14:18:39.270Z,101377.00
2023-06-15T14:21:07.799Z,101363.23
2023-06-15T14:23:36.837Z,101367.42
2023-06-15T14:26:05.745Z,101377.13
2023-06-15T14:28:35.440Z,101366.47
2023-06-15T14:31:03.775Z,101370.85
2023-06-15T14:33:32.273Z,101380.56
2023-06-15T14:36:00.801Z,101370.85
2023-06-15T14:38:29.562Z,101370.72
2023-06-15T14:40:57.789Z,101368.01
2023-06-15T14:43:26.210Z,101363.63
2023-06-15T14:45:54.388Z,101369.28
2023-06-15T14:48:22.619Z,101367.32
2023-06-15T14:50:50.973Z,101363.17
2023-06-15T14:53:19.188Z,101364.51
2023-06-15T14:55:47.861Z,101360.45
2023-06-15T14:58:16.156Z,101369.91
2023-06-15T15:00:44.325Z,101363.86
2023-06-15T15:03:12.956Z,101368.20
2023-06-15T15:05:41.493Z,101366.66
2023-06-15T15:08:11.350Z,101365.95
2023-06-15T15:10:39.638Z,101363.92
2023-06-15T15:13:07.834Z,101369.84
2023-06-15T15:15:36.205Z,101371.21
2023-06-15T15:18:05.828Z,101374.68
2023-06-15T15:20:34.142Z,101364.28
2023-06-15T15:23:02.769Z,101364.28
2023-06-15T15:25:31.236Z,101368.17
2023-06-15T15:27:59.537Z,101360.36
2023-06-15T15:30:28.147Z,101358.76
2023-06-15T15:32:56.672Z,101361.30
2023-06-15T15:35:26.341Z,101363.82
2023-06-15T15:37:55.015Z,101357.58
2023-06-15T15:40:23.765Z,101355.95
2023-06-15T15:42:52.492Z,101357.25
2023-06-15T15:45:21.350Z,101361.08
2023-06-15T15:47:49.741Z,101360.23
2023-06-15T15:50:19.125Z,101353.16
2023-06-15T15:52:47.956Z,101356.59
2023-06-15T15:55:16.314Z,101357.45
2023-06-15T15:57:45.332Z,101357.84
2023-06-15T16:00:14.306Z,101354.05
2023-06-15T16:02:43.608Z,101354.51
2023-06-15T16:05:13.206Z,101352.02
2023-06-15T16:07:44.976Z,101352.48
2023-06-15T16:10:13.756Z,101354.18
2023-06-15T16:12:42.608Z,101350.02
2023-06-15T16:15:11.634Z,101356.76
2023-06-15T16:17:39.916Z,101360.55
2023-06-15T16:20:09.362Z,101362.71
2023-06-15T16:22:37.958Z,101361.96
2023-06-15T16:25:06.381Z,101351.89
2023-06-15T16:27:34.503Z,101361.08
2023-06-15T16:30:02.758Z,101357.74
2023-06-15T16:32:30.951Z,101356.99
2023-06-15T16:35:04.311Z,101355.81
2023-06-15T16:37:35.216Z,101353.72
2023-06-15T16:40:07.033Z,101349.96
2023-06-15T16:42:35.225Z,101352.05
2023-06-15T16:45:05.476Z,101358.73
2023-06-15T16:47:33.693Z,101353.39
2023-06-15T16:50:02.034Z,101359.28
2023-06-15T16:52:30.468Z,101364.31
2023-06-15T16:54:58.563Z,101358.10
2023-06-15T16:57:26.707Z,101364.31
2023-06-15T16:59:54.853Z,101367.29
2023-06-15T17:02:23.146Z,101363.10
2023-06-15T17:04:51.678Z,101369.80
2023-06-15T17:07:20.123Z,101373.53
2023-06-15T17:09:48.284Z,101366.41
2023-06-15T17:12:16.581Z,101362.68
2023-06-15T17:14:44.904Z,101369.74
2023-06-15T17:17:13.002Z,101363.89
2023-06-15T17:19:41.345Z,101370.62
2023-06-15T17:22:09.490Z,101365.27
2023-06-15T17:24:37.726Z,101368.63
2023-06-15T17:27:06.236Z,101372.03
2023-06-15T17:29:34.634Z,101372.06
2023-06-15T17:32:02.817Z,101374.58
2023-06-15T17:34:30.937Z,101382.13
2023-06-15T17:36:59.115Z,101367.91
2023-06-15T17:39:27.185Z,101382.98
2023-06-15T17:41:55.282Z,101385.53
2023-06-15T17:44:23.350Z,101378.83
2023-06-15T17:46:53.137Z,101385.14
2023-06-15T17:49:21.264Z,101381.80
2023-06-15T17:51:49.421Z,101381.84
2023-06-15T17:54:17.686Z,101383.54
2023-06-15T17:56:45.768Z,101389.42
2023-06-15T17:59:13.781Z,101390.34
2023-06-15T18:01:41.845Z,101383.70
2023-06-15T18:04:10.105Z,101380.83
2023-06-15T18:06:38.259Z,101382.03
2023-06-15T18:09:06.628Z,101391.26
2023-06-15T18:11:35.177Z,101389.62
2023-06-15T18:14:03.348Z,101392.99
2023-06-15T18:16:31.480Z,101388.38
2023-06-15T18:18:59.504Z,101381.77
2023-06-15T18:21:27.494Z,101384.72
2023-06-15T18:23:55.619Z,101385.17
2023-06-15T18:26:29.354Z,101386.05
2023-06-15T18:28:57.791Z,101388.15
2023-06-15T18:31:25.987Z,101386.09
2023-06-15T18:33:54.146Z,101389.85
2023-06-15T18:36:22.310Z,101396.16
2023-06-15T18:38:50.392Z,101399.49
2023-06-15T18:41:18.672Z,101401.55
2023-06-15T18:43:46.789Z,101404.04
2023-06-15T18:46:16.402Z,101402.41
2023-06-15T18:48:44.685Z,101397.37
2023-06-15T18:51:12.857Z,101397.37
2023-06-15T18:53:40.899Z,101405.74
2023-06-15T18:56:09.068Z,101405.38
2023-06-15T18:58:37.860Z,101408.32
2023-06-15T19:01:06.151Z,101410.05
2023-06-15T19:03:34.600Z,101410.94
2023-06-15T19:06:02.862Z,101416.01
2023-06-15T19:08:30.909Z,101417.28
2023-06-15T19:10:59.630Z,101416.92
2023-06-15T19:13:34.470Z,101413.20
2023-06-15T19:16:02.793Z,101409.50
2023-06-15T19:18:31.016Z,101421.17
2023-06-15T19:21:01.308Z,101409.56
2023-06-15T19:23:29.400Z,101419.18
2023-06-15T19:25:57.588Z,101416.70
2023-06-15T19:28:26.019Z,101421.30
2023-06-15T19:30:54.159Z,101417.61
2023-06-15T19:33:22.242Z,101418.82
2023-06-15T19:35:52.124Z,101423.43
2023-06-15T19:38:20.244Z,101419.27
2023-06-15T19:40:48.401Z,101430.52
2023-06-15T19:43:16.514Z,101431.38
2023-06-15T19:45:44.908Z,101432.23
2023-06-15T19:48:14.034Z,101434.71
2023-06-15T19:50:42.182Z,101435.56
2023-06-15T19:53:10.421Z,101441.38
2023-06-15T19:55:38.583Z,101446.38
2023-06-15T19:58:06.744Z,101455.08
2023-06-15T20:00:34.916Z,101465.54
2023-06-15T20:03:03.264Z,101474.66
2023-06-15T20:05:31.717Z,101463.05
2023-06-15T20:07:59.888Z,101477.57
2023-06-15T20:10:28.094Z,101477.57
2023-06-15T20:12:56.203Z,101481.34
2023-06-15T20:15:24.346Z,101487.55
2023-06-15T20:17:52.528Z,101485.48
2023-06-15T20:20:20.797Z,101484.21
2023-06-15T20:22:49.031Z,101487.94
2023-06-15T20:25:17.098Z,101486.73
2023-06-15T20:27:46.801Z,101486.27
2023-06-15T20:30:15.200Z,101486.27
2023-06-15T20:32:43.554Z,101490.03
2023-06-15T20:35:11.804Z,101487.52
2023-06-15T20:37:40.885Z,101481.30
2023-06-15T20:40:10.155Z,101485.42
2023-06-15T20:42:38.373Z,101488.76
2023-06-15T20:45:06.830Z,101485.84
2023-06-15T20:47:34.925Z,101484.99
2023-06-15T20:50:03.597Z,101479.99
2023-06-15T20:52:32.571Z,101487.09
2023-06-15T20:55:00.771Z,101486.23
2023-06-15T20:57:28.964Z,101484.18
2023-06-15T20:59:57.085Z,101488.33
2023-06-15T21:04:57.844Z,101486.63
2023-06-15T21:07:25.842Z,101492.02
2023-06-15T21:09:53.891Z,101490.81
2023-06-15T21:12:21.975Z,101480.81
2023-06-15T21:14:49.976Z,101485.78
2023-06-15T21:17:18.205Z,101483.69
2023-06-15T21:19:46.186Z,101492.84
2023-06-15T21:22:14.250Z,101481.59
2023-06-15T21:24:42.233Z,101484.93
2023-06-15T21:27:10.222Z,101491.99
2023-06-15T21:29:38.308Z,101481.59
2023-06-15T21:32:06.520Z,101486.56
2023-06-15T21:34:34.516Z,101487.38
2023-06-15T21:37:02.684Z,101478.69
2023-06-15T21:39:30.792Z,101490.29
2023-06-15T21:41:58.903Z,101488.63
2023-06-15T21:44:27.529Z,101488.20
2023-06-15T21:46:55.709Z,101494.41
2023-06-15T21:49:23.754Z,101495.23
2023-06-15T21:51:51.996Z,101498.14
2023-06-15T21:54:20.129Z,101500.98
2023-06-15T21:56:48.181Z,101500.16
2023-06-15T21:59:16.193Z,101497.65
2023-06-15T22:01:44.299Z,101508.44
2023-06-15T22:04:12.497Z,101513.38
2023-06-15T22:06:40.638Z,101506.70
2023-06-15T22:09:10.101Z,101512.49
2023-06-15T22:11:38.234Z,101507.91
2023-06-15T22:14:09.080Z,101509.13
2023-06-15T22:16:39.544Z,101507.42
2023-06-15T22:19:08.777Z,101507.39
2023-06-15T22:21:37.809Z,101503.60
2023-06-15T22:24:07.690Z,101504.84
2023-06-15T22:26:35.906Z,101511.84
2023-06-15T22:29:03.929Z,101504.32
2023-06-15T22:31:32.520Z,101512.13
2023-06-15T22:34:00.579Z,101509.23
2023-06-15T22:36:30.598Z,101516.22
2023-06-15T22:38:59.566Z,101492.52
2023-06-15T22:41:28.077Z,101511.94
2023-06-15T22:43:58.069Z,101513.96
2023-06-15T22:46:28.125Z,101509.78
2023-06-15T22:49:01.119Z,101523.80
2023-06-15T22:51:31.703Z,101525.41
2023-06-15T22:54:00.297Z,101522.04
2023-06-15T22:56:28.480Z,101521.62
2023-06-15T22:58:59.235Z,101521.52
2023-06-15T23:01:27.398Z,101514.88
2023-06-15T23:03:55.528Z,101521.32
2023-06-15T23:06:26.733Z,101511.67
2023-06-15T23:08:55.595Z,101518.67
2023-06-15T23:11:23.582Z,101507.10
2023-06-15T23:13:55.471Z,101508.63
2023-06-15T23:16:24.449Z,101512.30
2023-06-15T23:18:55.875Z,101503.53
2023-06-15T23:21:24.181Z,101500.16
2023-06-15T23:26:45.894Z,101497.19
2023-06-15T23:29:15.306Z,101499.19
2023-06-15T23:31:43.275Z,101498.37
2023-06-15T23:34:11.413Z,101503.66
2023-06-15T23:36:42.719Z,101504.38
2023-06-15T23:39:10.817Z,101499.77
2023-06-15T23:41:39.096Z,101500.98
2023-06-15T23:44:07.129Z,101500.98
2023-06-15T23:46:35.232Z,101499.32
2023-06-15T23:49:03.496Z,101487.28
2023-06-15T23:51:31.521Z,101482.70
2023-06-15T23:53:59.591Z,101484.77
2023-06-15T23:56:28.118Z,101483.07
2023-06-15T23:58:56.094Z,101483.88
