createdAt,value
2019-05-17T00:00:37.515Z,33.10
2019-05-17T00:03:06.939Z,34.30
2019-05-17T00:05:37.492Z,34.50
2019-05-17T00:08:07.753Z,35.90
2019-05-17T00:10:37.630Z,35.40
2019-05-17T00:13:07.733Z,35.30
2019-05-17T00:15:37.334Z,36.10
2019-05-17T00:18:06.789Z,36.60
2019-05-17T00:20:37.556Z,35.80
2019-05-17T00:23:07.333Z,36.40
2019-05-17T00:25:36.906Z,36.60
2019-05-17T00:28:07.234Z,36.80
2019-05-17T00:30:37.213Z,37.60
2019-05-17T00:33:08.011Z,37.20
2019-05-17T00:35:37.775Z,36.30
2019-05-17T00:38:07.010Z,27.70
2019-05-17T00:40:36.550Z,37.00
2019-05-17T00:43:06.701Z,34.20
2019-05-17T00:45:37.619Z,36.40
2019-05-17T00:48:06.816Z,37.10
2019-05-17T00:50:37.883Z,37.20
2019-05-17T00:53:07.322Z,37.20
2019-05-17T00:55:36.624Z,36.20
2019-05-17T00:58:06.796Z,36.00
2019-05-17T01:00:37.519Z,33.90
2019-05-17T01:03:07.172Z,35.60
2019-05-17T01:05:36.951Z,34.30
2019-05-17T01:08:07.316Z,34.80
2019-05-17T01:10:36.983Z,35.60
2019-05-17T01:13:06.819Z,36.80
2019-05-17T01:15:36.868Z,35.20
2019-05-17T01:18:07.191Z,35.30
2019-05-17T01:20:37.201Z,34.90
2019-05-17T01:23:07.593Z,34.80
2019-05-17T01:25:37.419Z,34.70
2019-05-17T01:28:07.550Z,34.00
2019-05-17T01:30:37.417Z,33.30
2019-05-17T01:33:06.787Z,34.00
2019-05-17T01:35:37.508Z,33.90
2019-05-17T01:38:07.424Z,34.70
2019-05-17T01:40:37.335Z,33.30
2019-05-17T01:43:07.896Z,32.50
2019-05-17T01:45:37.138Z,34.20
2019-05-17T01:48:07.461Z,30.90
2019-05-17T01:50:37.437Z,29.30
2019-05-17T01:53:07.368Z,29.00
2019-05-17T01:55:37.450Z,28.70
2019-05-17T01:58:07.324Z,27.90
2019-05-17T02:00:37.651Z,26.70
2019-05-17T02:03:07.263Z,24.80
2019-05-17T02:05:37.268Z,23.70
2019-05-17T02:08:07.032Z,22.00
2019-05-17T02:10:37.817Z,22.00
2019-05-17T02:13:06.937Z,23.40
2019-05-17T02:15:37.903Z,25.30
2019-05-17T02:18:07.236Z,25.70
2019-05-17T02:20:37.204Z,27.20
2019-05-17T02:23:07.234Z,28.60
2019-05-17T02:25:37.038Z,28.60
2019-05-17T02:28:06.189Z,28.40
2019-05-17T02:30:35.436Z,27.60
2019-05-17T02:33:06.712Z,26.90
2019-05-17T02:35:35.589Z,25.60
2019-05-17T02:38:05.967Z,24.40
2019-05-17T02:40:34.896Z,24.50
2019-05-17T02:43:03.782Z,25.50
2019-05-17T02:45:33.394Z,25.90
2019-05-17T02:48:03.862Z,26.50
2019-05-17T02:50:33.545Z,27.50
2019-05-17T02:53:04.309Z,28.70
2019-05-17T02:55:33.097Z,29.90
2019-05-17T02:58:03.178Z,30.90
2019-05-17T03:00:34.055Z,31.50
2019-05-17T03:03:05.156Z,32.50
2019-05-17T03:05:34.231Z,31.40
2019-05-17T03:08:04.351Z,30.70
2019-05-17T03:10:34.059Z,28.40
2019-05-17T03:13:04.112Z,27.70
2019-05-17T03:15:33.377Z,24.90
2019-05-17T03:18:03.700Z,24.10
2019-05-17T03:20:33.275Z,21.30
2019-05-17T03:23:03.971Z,20.50
2019-05-17T03:25:33.635Z,22.10
2019-05-17T03:28:03.291Z,21.50
2019-05-17T03:30:36.678Z,23.40
2019-05-17T03:33:07.377Z,24.40
2019-05-17T03:35:37.858Z,24.20
2019-05-17T03:38:05.622Z,24.90
2019-05-17T03:41:03.322Z,26.30
2019-05-17T03:43:06.891Z,28.00
2019-05-17T03:45:35.766Z,28.20
2019-05-17T03:48:05.371Z,29.00
2019-05-17T03:50:34.380Z,30.00
2019-05-17T03:53:04.603Z,31.00
2019-05-17T03:55:33.523Z,30.20
2019-05-17T03:58:03.570Z,30.30
2019-05-17T04:00:35.358Z,29.80
2019-05-17T04:03:04.745Z,30.30
2019-05-17T04:05:33.791Z,30.50
2019-05-17T04:08:03.530Z,29.50
2019-05-17T04:10:33.605Z,30.40
2019-05-17T04:13:04.066Z,29.80
2019-05-17T04:15:33.608Z,28.40
2019-05-17T04:18:04.219Z,28.30
2019-05-17T04:20:33.691Z,27.40
2019-05-17T04:23:04.331Z,26.30
2019-05-17T04:25:34.015Z,26.80
2019-05-17T04:28:03.331Z,24.60
2019-05-17T04:30:32.889Z,23.60
2019-05-17T04:33:03.637Z,20.90
2019-05-17T04:35:32.965Z,21.00
2019-05-17T04:38:04.011Z,16.80
2019-05-17T04:40:33.924Z,17.60
2019-05-17T04:43:04.476Z,15.80
2019-05-17T04:45:33.878Z,16.30
2019-05-17T04:48:03.988Z,15.50
2019-05-17T04:50:33.715Z,15.80
2019-05-17T04:53:04.505Z,11.80
2019-05-17T04:55:34.334Z,8.10
2019-05-17T04:58:04.239Z,7.10
2019-05-17T05:00:34.278Z,7.80
2019-05-17T05:03:04.358Z,6.90
2019-05-17T05:05:33.636Z,5.80
2019-05-17T05:08:03.310Z,5.50
2019-05-17T05:10:33.285Z,5.70
2019-05-17T05:13:03.506Z,6.40
2019-05-17T05:15:44.205Z,2.50
2019-05-17T05:18:13.732Z,1.90
2019-05-17T05:20:43.741Z,1.50
2019-05-17T05:23:13.414Z,2.10
2019-05-17T05:25:43.183Z,1.90
2019-05-17T05:28:12.305Z,1.00
2019-05-17T05:30:42.225Z,1.00
2019-05-17T05:33:12.828Z,1.00
2019-05-17T05:35:42.662Z,1.00
2019-05-17T05:38:12.970Z,1.00
2019-05-17T05:40:42.619Z,1.00
2019-05-17T05:43:14.169Z,1.00
2019-05-17T05:45:42.978Z,1.00
2019-05-17T05:48:12.737Z,1.00
2019-05-17T05:50:43.257Z,1.00
2019-05-17T05:53:13.183Z,1.00
2019-05-17T05:55:42.999Z,1.00
2019-05-17T05:58:12.398Z,1.00
2019-05-17T06:00:42.618Z,1.00
2019-05-17T06:03:12.278Z,1.00
2019-05-17T06:05:42.332Z,1.00
2019-05-17T06:08:12.322Z,1.00
2019-05-17T06:10:42.511Z,1.00
2019-05-17T06:13:13.086Z,1.00
2019-05-17T06:15:42.946Z,1.00
2019-05-17T06:18:12.433Z,1.00
2019-05-17T06:20:45.033Z,1.00
2019-05-17T06:23:13.903Z,1.00
2019-05-17T06:25:43.629Z,1.00
2019-05-17T06:28:12.860Z,1.00
2019-05-17T06:30:43.047Z,1.00
2019-05-17T06:33:26.786Z,1.00
2019-05-17T06:35:42.695Z,1.00
2019-05-17T06:38:12.030Z,1.00
2019-05-17T06:40:42.092Z,1.00
2019-05-17T06:43:13.028Z,1.00
2019-05-17T06:45:42.326Z,1.00
2019-05-17T06:48:11.735Z,1.00
2019-05-17T06:50:42.911Z,1.00
2019-05-17T06:53:12.260Z,1.00
2019-05-17T06:55:42.507Z,1.00
2019-05-17T06:58:11.996Z,1.00
2019-05-17T07:00:41.128Z,1.00
2019-05-17T07:03:09.930Z,1.00
2019-05-17T07:05:40.739Z,1.00
2019-05-17T07:08:10.861Z,1.00
2019-05-17T07:10:40.166Z,1.00
2019-05-17T07:13:10.596Z,1.00
2019-05-17T07:15:47.169Z,1.00
2019-05-17T07:18:10.534Z,1.00
2019-05-17T07:20:41.510Z,1.00
2019-05-17T07:23:10.883Z,1.00
2019-05-17T07:25:40.015Z,1.00
2019-05-17T07:28:09.984Z,1.00
2019-05-17T07:30:39.981Z,1.00
2019-05-17T07:33:10.094Z,1.00
2019-05-17T07:35:39.677Z,1.00
2019-05-17T07:38:10.539Z,1.00
2019-05-17T07:40:39.835Z,1.00
2019-05-17T07:43:14.377Z,1.00
2019-05-17T07:45:40.455Z,1.00
2019-05-17T07:48:10.061Z,1.00
2019-05-17T07:50:39.843Z,1.00
2019-05-17T07:53:10.241Z,1.00
2019-05-17T07:55:40.111Z,1.00
2019-05-17T07:58:10.046Z,1.00
2019-05-17T08:00:40.069Z,1.00
2019-05-17T08:03:12.959Z,1.00
2019-05-17T08:05:40.439Z,1.00
2019-05-17T08:08:09.850Z,1.00
2019-05-17T08:10:40.913Z,1.00
2019-05-17T08:13:24.757Z,1.00
2019-05-17T08:15:40.770Z,1.00
2019-05-17T08:18:10.940Z,1.00
2019-05-17T08:20:40.330Z,1.00
2019-05-17T08:23:10.502Z,1.00
2019-05-17T08:25:51.913Z,1.00
2019-05-17T08:28:11.123Z,1.00
2019-05-17T08:30:40.978Z,1.00
2019-05-17T08:33:11.068Z,1.00
2019-05-17T08:35:40.327Z,1.00
2019-05-17T08:38:10.209Z,1.00
2019-05-17T08:40:40.517Z,1.00
2019-05-17T08:43:10.099Z,1.00
2019-05-17T08:45:40.675Z,1.00
2019-05-17T08:48:09.958Z,1.00
2019-05-17T08:50:40.367Z,1.00
2019-05-17T08:53:10.668Z,1.00
2019-05-17T08:55:40.893Z,1.00
2019-05-17T08:58:10.489Z,1.00
2019-05-17T09:00:40.739Z,1.00
2019-05-17T09:03:10.627Z,1.00
2019-05-17T09:05:41.815Z,1.00
2019-05-17T09:08:10.668Z,1.00
2019-05-17T09:10:40.875Z,1.00
2019-05-17T09:13:12.376Z,1.00
2019-05-17T09:15:40.557Z,1.00
2019-05-17T09:18:09.981Z,1.00
2019-05-17T09:20:40.584Z,1.00
2019-05-17T09:23:09.962Z,1.00
2019-05-17T09:25:39.725Z,1.00
2019-05-17T09:28:10.233Z,1.00
2019-05-17T09:30:40.519Z,1.00
2019-05-17T09:33:11.324Z,1.00
2019-05-17T09:35:41.023Z,1.00
2019-05-17T09:38:10.419Z,1.00
2019-05-17T09:40:40.302Z,1.00
2019-05-17T09:43:10.252Z,1.00
2019-05-17T09:45:40.461Z,1.00
2019-05-17T09:48:10.406Z,1.00
2019-05-17T09:50:39.995Z,1.00
2019-05-17T09:53:10.728Z,1.00
2019-05-17T09:55:40.707Z,1.00
2019-05-17T09:58:10.442Z,1.00
2019-05-17T10:00:40.054Z,1.00
2019-05-17T10:03:10.031Z,1.00
2019-05-17T10:05:40.951Z,1.00
2019-05-17T10:08:11.112Z,1.00
2019-05-17T10:10:41.399Z,1.00
2019-05-17T10:13:11.085Z,1.00
2019-05-17T10:15:40.789Z,1.00
2019-05-17T10:18:11.430Z,1.00
2019-05-17T10:20:42.505Z,1.00
2019-05-17T10:23:12.858Z,1.00
2019-05-17T10:25:42.582Z,1.00
2019-05-17T10:28:13.911Z,1.00
2019-05-17T10:30:44.792Z,1.00
2019-05-17T10:33:13.834Z,1.00
2019-05-17T10:35:44.729Z,1.00
2019-05-17T10:38:14.448Z,1.00
2019-05-17T10:40:44.783Z,1.00
2019-05-17T10:43:14.637Z,1.00
2019-05-17T10:45:47.492Z,1.00
2019-05-17T10:48:17.601Z,1.00
2019-05-17T10:50:49.506Z,1.00
2019-05-17T10:53:20.458Z,1.00
2019-05-17T10:55:50.352Z,1.00
2019-05-17T10:58:21.276Z,1.00
2019-05-17T11:00:51.112Z,1.00
2019-05-17T11:03:20.841Z,1.00
2019-05-17T11:05:50.629Z,1.00
2019-05-17T11:08:20.720Z,1.00
2019-05-17T11:10:50.359Z,1.00
2019-05-17T11:13:20.407Z,1.00
2019-05-17T11:15:50.139Z,1.00
2019-05-17T11:18:19.690Z,1.00
2019-05-17T11:20:49.259Z,1.00
2019-05-17T11:23:19.923Z,1.00
2019-05-17T11:25:49.732Z,1.00
2019-05-17T11:28:19.505Z,1.00
2019-05-17T11:30:49.145Z,1.00
2019-05-17T11:33:19.012Z,1.00
2019-05-17T11:35:48.665Z,1.00
2019-05-17T11:38:18.428Z,1.00
2019-05-17T11:40:49.951Z,1.00
2019-05-17T11:43:19.645Z,1.00
2019-05-17T11:45:49.269Z,1.00
2019-05-17T11:48:19.123Z,1.00
2019-05-17T11:50:48.044Z,1.00
2019-05-17T11:53:17.060Z,1.00
2019-05-17T11:55:46.011Z,1.00
2019-05-17T11:58:14.841Z,1.00
2019-05-17T12:00:43.738Z,1.00
2019-05-17T12:03:12.767Z,1.00
2019-05-17T12:05:45.214Z,1.00
2019-05-17T12:08:14.252Z,1.00
2019-05-17T12:10:43.074Z,1.00
2019-05-17T12:13:12.022Z,1.00
2019-05-17T12:15:44.802Z,1.00
2019-05-17T12:18:12.494Z,1.00
2019-05-17T12:20:41.518Z,1.00
2019-05-17T12:23:10.442Z,1.00
2019-05-17T12:25:39.402Z,1.00
2019-05-17T12:28:08.242Z,1.00
2019-05-17T12:30:37.141Z,1.00
2019-05-17T12:33:07.417Z,1.00
2019-05-17T12:35:36.815Z,1.00
2019-05-17T12:38:06.465Z,1.00
2019-05-17T12:40:38.415Z,1.00
2019-05-17T12:43:08.168Z,1.00
2019-05-17T12:45:38.567Z,1.00
2019-05-17T12:48:07.811Z,1.00
2019-05-17T12:50:36.914Z,1.00
2019-05-17T12:53:06.864Z,1.00
2019-05-17T12:55:36.710Z,1.00
2019-05-17T12:58:06.360Z,1.00
2019-05-17T13:00:35.481Z,1.00
2019-05-17T13:03:07.750Z,1.00
2019-05-17T13:05:39.461Z,1.00
2019-05-17T13:08:20.376Z,1.00
2019-05-17T13:10:50.075Z,1.00
2019-05-17T13:13:19.722Z,1.00
2019-05-17T13:15:49.470Z,1.00
2019-05-17T13:18:19.138Z,1.00
2019-05-17T13:20:48.628Z,1.00
2019-05-17T13:23:18.145Z,1.00
2019-05-17T13:25:47.557Z,1.00
2019-05-17T13:28:17.014Z,1.00
2019-05-17T13:30:45.939Z,1.00
2019-05-17T13:33:15.598Z,1.00
2019-05-17T13:35:46.404Z,1.00
2019-05-17T13:38:16.125Z,1.00
2019-05-17T13:40:47.021Z,1.00
2019-05-17T13:43:17.361Z,1.00
2019-05-17T13:45:47.227Z,1.00
2019-05-17T13:48:16.063Z,1.00
2019-05-17T13:50:45.771Z,1.00
2019-05-17T13:53:15.355Z,1.00
2019-05-17T13:55:45.579Z,1.00
2019-05-17T13:58:15.255Z,1.00
2019-05-17T14:00:45.030Z,1.00
2019-05-17T14:03:14.676Z,1.00
2019-05-17T14:05:44.337Z,1.00
2019-05-17T14:08:14.092Z,1.00
2019-05-17T14:10:43.840Z,1.00
2019-05-17T14:13:12.801Z,1.00
2019-05-17T14:15:42.414Z,1.00
2019-05-17T14:18:11.853Z,1.00
2019-05-17T14:20:41.732Z,1.00
2019-05-17T14:23:11.327Z,1.00
2019-05-17T14:25:41.104Z,1.00
2019-05-17T14:28:11.395Z,1.00
2019-05-17T14:30:48.202Z,1.00
2019-05-17T14:33:17.894Z,1.00
2019-05-17T14:35:46.788Z,1.00
2019-05-17T14:38:15.681Z,1.00
2019-05-17T14:41:05.476Z,1.00
2019-05-17T14:43:15.749Z,1.00
2019-05-17T14:45:44.642Z,1.00
2019-05-17T14:48:13.430Z,1.00
2019-05-17T14:50:42.332Z,1.00
2019-05-17T14:53:11.218Z,1.00
2019-05-17T14:55:40.013Z,1.00
2019-05-17T14:58:08.896Z,1.00
2019-05-17T15:00:37.700Z,1.00
2019-05-17T15:03:07.652Z,1.00
2019-05-17T15:05:36.702Z,1.00
2019-05-17T15:08:05.736Z,1.00
2019-05-17T15:10:34.642Z,1.00
2019-05-17T15:13:05.836Z,1.00
2019-05-17T15:15:34.724Z,1.00
2019-05-17T15:18:03.611Z,1.00
2019-05-17T15:20:32.404Z,1.00
2019-05-17T15:23:03.535Z,1.00
2019-05-17T15:25:32.518Z,1.00
2019-05-17T15:28:01.321Z,1.00
2019-05-17T15:30:30.177Z,1.00
2019-05-17T15:32:58.985Z,1.00
2019-05-17T15:35:27.914Z,1.00
2019-05-17T15:37:56.859Z,1.00
2019-05-17T15:40:25.722Z,1.00
2019-05-17T15:42:54.529Z,1.00
2019-05-17T15:45:23.339Z,1.00
2019-05-17T15:47:52.127Z,1.00
2019-05-17T15:50:21.076Z,1.00
2019-05-17T15:52:49.884Z,1.00
2019-05-17T15:55:19.241Z,1.00
2019-05-17T15:57:48.108Z,1.00
2019-05-17T16:00:17.379Z,1.00
2019-05-17T16:02:46.232Z,1.00
2019-05-17T16:05:18.369Z,1.00
2019-05-17T16:07:47.171Z,1.00
2019-05-17T16:10:16.322Z,1.00
2019-05-17T16:13:00.865Z,1.00
2019-05-17T16:15:15.780Z,1.00
2019-05-17T16:17:44.656Z,1.00
2019-05-17T16:20:16.964Z,1.00
2019-05-17T16:22:45.128Z,1.00
2019-05-17T16:25:14.227Z,1.00
2019-05-17T16:27:43.045Z,1.00
2019-05-17T16:30:12.091Z,1.00
2019-05-17T16:32:47.068Z,1.00
2019-05-17T16:35:15.954Z,1.00
2019-05-17T16:37:44.783Z,1.00
2019-05-17T16:40:13.883Z,1.00
2019-05-17T16:42:42.770Z,1.00
2019-05-17T16:45:14.816Z,1.00
2019-05-17T16:47:43.638Z,1.00
2019-05-17T16:50:12.585Z,1.00
2019-05-17T16:52:41.459Z,1.00
2019-05-17T16:55:10.491Z,1.00
2019-05-17T16:57:39.471Z,1.00
2019-05-17T17:00:25.762Z,1.00
2019-05-17T17:02:54.976Z,1.00
2019-05-17T17:05:23.925Z,1.00
2019-05-17T17:07:52.832Z,1.00
2019-05-17T17:10:21.746Z,1.00
2019-05-17T17:12:50.537Z,1.00
2019-05-17T17:15:19.490Z,1.00
2019-05-17T17:17:48.429Z,1.00
2019-05-17T17:20:17.371Z,1.00
2019-05-17T17:22:46.255Z,1.00
2019-05-17T17:25:15.364Z,1.00
2019-05-17T17:27:44.155Z,1.00
2019-05-17T17:30:13.703Z,1.00
2019-05-17T17:32:42.494Z,1.00
2019-05-17T17:35:11.953Z,1.00
2019-05-17T17:37:40.748Z,1.00
2019-05-17T17:40:10.110Z,1.00
2019-05-17T17:42:39.076Z,1.00
2019-05-17T17:45:17.684Z,1.00
2019-05-17T17:48:01.774Z,1.00
2019-05-17T17:50:58.061Z,1.00
2019-05-17T17:53:27.003Z,1.00
2019-05-17T17:55:59.104Z,1.00
2019-05-17T17:58:29.980Z,1.00
2019-05-17T18:00:58.780Z,1.00
2019-05-17T18:03:27.598Z,1.00
2019-05-17T18:05:56.520Z,1.00
2019-05-17T18:08:25.558Z,1.00
2019-05-17T18:10:54.514Z,1.00
2019-05-17T18:13:23.368Z,1.00
2019-05-17T18:15:52.288Z,1.00
2019-05-17T18:18:30.620Z,1.00
2019-05-17T18:21:08.425Z,1.00
2019-05-17T18:23:45.053Z,1.00
2019-05-17T18:26:13.950Z,1.00
2019-05-17T18:28:44.872Z,1.00
2019-05-17T18:31:13.855Z,1.00
2019-05-17T18:33:44.984Z,1.00
2019-05-17T18:36:20.171Z,1.00
2019-05-17T18:39:13.455Z,1.00
2019-05-17T18:41:42.398Z,1.00
2019-05-17T18:44:25.930Z,1.00
2019-05-17T18:46:43.625Z,1.00
2019-05-17T18:49:12.420Z,1.00
2019-05-17T18:51:41.272Z,1.00
2019-05-17T18:54:11.997Z,1.00
2019-05-17T18:56:40.964Z,1.00
2019-05-17T18:59:09.759Z,1.00
2019-05-17T19:01:38.681Z,1.00
2019-05-17T19:04:09.500Z,1.00
2019-05-17T19:06:38.399Z,1.00
2019-05-17T19:09:12.598Z,1.00
2019-05-17T19:11:41.503Z,1.00
2019-05-17T19:14:10.365Z,1.00
2019-05-17T19:16:42.472Z,1.00
2019-05-17T19:19:24.662Z,1.00
2019-05-17T19:21:59.821Z,1.00
2019-05-17T19:24:28.830Z,1.00
2019-05-17T19:27:03.608Z,1.00
2019-05-17T19:29:32.513Z,1.00
2019-05-17T19:32:07.645Z,1.00
2019-05-17T19:34:36.548Z,1.00
2019-05-17T19:37:12.373Z,1.00
2019-05-17T19:39:43.585Z,1.00
2019-05-17T19:42:13.460Z,1.00
2019-05-17T19:44:56.665Z,1.00
2019-05-17T19:47:13.900Z,1.00
2019-05-17T19:49:42.789Z,1.00
2019-05-17T19:52:13.899Z,1.00
2019-05-17T19:54:43.754Z,1.00
2019-05-17T19:57:12.745Z,1.00
2019-05-17T19:59:42.648Z,1.00
2019-05-17T20:02:11.549Z,1.00
2019-05-17T20:04:40.416Z,1.00
2019-05-17T20:07:09.337Z,1.00
2019-05-17T20:09:38.196Z,1.00
2019-05-17T20:12:07.100Z,1.00
2019-05-17T20:14:35.996Z,1.00
2019-05-17T20:17:04.996Z,1.00
2019-05-17T20:19:33.877Z,1.00
2019-05-17T20:22:02.839Z,1.00
2019-05-17T20:24:31.732Z,1.00
2019-05-17T20:27:01.580Z,1.00
2019-05-17T20:29:31.371Z,1.00
2019-05-17T20:32:00.341Z,1.00
2019-05-17T20:34:30.173Z,1.00
2019-05-17T20:36:59.092Z,1.00
2019-05-17T20:39:27.970Z,1.00
2019-05-17T20:41:57.542Z,1.00
2019-05-17T20:44:27.643Z,1.00
2019-05-17T20:46:56.492Z,1.00
2019-05-17T20:49:25.368Z,1.00
2019-05-17T20:51:54.276Z,1.00
2019-05-17T20:54:23.165Z,1.00
2019-05-17T20:56:54.763Z,1.00
2019-05-17T20:59:24.629Z,1.00
2019-05-17T21:01:53.528Z,1.00
2019-05-17T21:04:24.495Z,1.00
2019-05-17T21:06:53.356Z,1.00
2019-05-17T21:09:22.232Z,1.00
2019-05-17T21:11:51.128Z,1.00
2019-05-17T21:14:20.004Z,1.00
2019-05-17T21:16:48.909Z,1.00
2019-05-17T21:19:18.872Z,1.00
2019-05-17T21:21:47.708Z,1.00
2019-05-17T21:24:16.612Z,1.00
2019-05-17T21:26:45.413Z,1.00
2019-05-17T21:29:15.312Z,1.00
2019-05-17T21:31:45.121Z,1.00
2019-05-17T21:34:14.089Z,1.00
2019-05-17T21:36:43.911Z,1.00
2019-05-17T21:39:12.907Z,1.00
2019-05-17T21:41:44.833Z,1.00
2019-05-17T21:44:13.702Z,1.00
2019-05-17T21:46:45.663Z,1.00
2019-05-17T21:49:15.615Z,1.00
2019-05-17T21:51:53.446Z,1.00
2019-05-17T21:54:22.427Z,1.00
2019-05-17T21:56:54.397Z,1.00
2019-05-17T21:59:23.299Z,1.00
2019-05-17T22:01:58.217Z,1.00
2019-05-17T22:04:27.222Z,1.00
2019-05-17T22:06:56.095Z,1.00
2019-05-17T22:09:27.012Z,1.00
2019-05-17T22:11:59.540Z,1.00
2019-05-17T22:14:30.474Z,1.00
2019-05-17T22:16:59.362Z,1.00
2019-05-17T22:19:28.242Z,1.00
2019-05-17T22:21:57.120Z,1.00
2019-05-17T22:24:27.985Z,1.00
2019-05-17T22:26:58.806Z,1.00
2019-05-17T22:29:27.728Z,1.00
2019-05-17T22:31:57.610Z,1.00
2019-05-17T22:34:26.516Z,1.00
2019-05-17T22:36:58.564Z,1.00
2019-05-17T22:39:27.460Z,1.00
2019-05-17T22:41:56.347Z,1.00
2019-05-17T22:44:25.277Z,1.00
2019-05-17T22:46:54.131Z,1.00
2019-05-17T22:49:23.033Z,1.00
2019-05-17T22:51:51.917Z,1.00
2019-05-17T22:54:20.799Z,1.00
2019-05-17T22:56:49.686Z,1.00
2019-05-17T22:59:18.597Z,1.00
2019-05-17T23:01:47.557Z,1.00
2019-05-17T23:04:16.371Z,1.00
2019-05-17T23:06:45.244Z,1.00
2019-05-17T23:09:14.165Z,1.00
2019-05-17T23:11:43.047Z,1.00
2019-05-17T23:14:11.948Z,1.00
2019-05-17T23:16:50.869Z,1.00
2019-05-17T23:19:12.409Z,1.00
2019-05-17T23:21:41.441Z,1.00
2019-05-17T23:24:10.379Z,1.00
2019-05-17T23:26:39.268Z,1.00
2019-05-17T23:29:08.301Z,1.00
2019-05-17T23:31:38.251Z,1.00
2019-05-17T23:34:07.233Z,1.00
2019-05-17T23:36:37.052Z,1.00
2019-05-17T23:39:07.105Z,1.00
2019-05-17T23:41:36.064Z,1.00
2019-05-17T23:44:04.989Z,1.00
2019-05-17T23:46:33.944Z,1.00
2019-05-17T23:49:02.773Z,1.00
2019-05-17T23:51:31.640Z,1.00
2019-05-17T23:54:00.549Z,1.00
2019-05-17T23:56:31.368Z,1.00
2019-05-17T23:59:00.261Z,1.00
