createdAt,value
2023-04-02T00:06:08.689Z,99182.88
2023-04-02T00:21:10.169Z,99208.63
2023-04-02T00:36:11.703Z,99222.84
2023-04-02T00:51:13.259Z,99252.06
2023-04-02T01:06:14.750Z,99277.00
2023-04-02T01:21:16.270Z,99289.94
2023-04-02T01:36:17.791Z,99328.25
2023-04-02T01:51:19.332Z,99347.81
2023-04-02T02:06:20.803Z,99379.13
2023-04-02T02:21:22.312Z,99402.22
2023-04-02T02:36:23.831Z,99436.00
2023-04-02T02:51:25.354Z,99470.59
2023-04-02T03:06:26.834Z,99492.84
2023-04-02T03:21:28.374Z,99514.50
2023-04-02T03:36:29.834Z,99552.59
2023-04-02T03:51:31.315Z,99581.03
2023-04-02T04:06:32.778Z,99610.69
2023-04-02T04:21:34.294Z,99639.13
2023-04-02T04:36:35.824Z,99671.28
2023-04-02T04:51:37.284Z,99692.69
2023-04-02T05:06:38.753Z,99716.38
2023-04-02T05:21:40.266Z,99747.50
2023-04-02T05:36:41.761Z,99784.59
2023-04-02T05:51:43.256Z,99799.22
2023-04-02T06:06:44.738Z,99830.13
2023-04-02T06:21:46.222Z,99862.28
2023-04-02T06:36:47.755Z,99884.56
2023-04-02T06:51:49.217Z,99914.66
2023-04-02T07:06:50.652Z,99937.53
2023-04-02T07:21:52.161Z,99977.53
2023-04-02T07:36:53.614Z,100006.00
2023-04-02T07:51:55.098Z,100023.34
2023-04-02T08:06:56.592Z,100047.28
2023-04-02T08:21:58.103Z,100085.09
2023-04-02T08:36:59.584Z,100101.69
2023-04-02T08:52:03.935Z,100129.75
2023-04-02T09:07:05.445Z,100134.72
2023-04-02T09:22:06.954Z,100170.19
2023-04-02T09:37:08.439Z,100204.84
2023-04-02T09:52:09.910Z,100223.78
2023-04-02T10:07:11.416Z,100251.44
2023-04-02T10:22:12.917Z,100274.72
2023-04-02T10:37:14.480Z,100287.31
2023-04-02T10:52:15.924Z,100307.53
2023-04-02T11:07:17.457Z,100319.28
2023-04-02T11:22:18.948Z,100341.16
2023-04-02T11:37:20.419Z,100359.94
2023-04-02T11:52:21.934Z,100369.81
2023-04-02T12:07:23.418Z,100396.25
2023-04-02T12:22:24.996Z,100412.13
2023-04-02T12:37:26.711Z,100425.38
2023-04-02T12:52:28.183Z,100414.06
2023-04-02T13:07:29.707Z,100419.78
2023-04-02T13:22:31.343Z,100417.00
2023-04-02T13:37:32.850Z,100421.59
2023-04-02T13:52:34.340Z,100433.13
2023-04-02T14:07:35.840Z,100445.72
2023-04-02T14:22:37.361Z,100451.72
2023-04-02T14:37:38.881Z,100462.84
2023-04-02T14:52:40.329Z,100480.59
2023-04-02T15:07:41.810Z,100497.50
2023-04-02T15:22:43.297Z,100510.44
2023-04-02T15:37:44.829Z,100524.69
2023-04-02T15:52:46.309Z,100527.59
2023-04-02T16:07:47.899Z,100556.03
2023-04-02T16:22:59.485Z,100572.50
2023-04-02T16:38:01.852Z,100579.72
2023-04-02T16:53:03.369Z,100609.59
2023-04-02T17:08:04.895Z,100631.25
2023-04-02T17:23:06.449Z,100648.34
2023-04-02T17:38:08.012Z,100669.78
2023-04-02T17:53:09.537Z,100694.94
2023-04-02T18:08:11.094Z,100711.03
2023-04-02T18:23:12.658Z,100736.16
2023-04-02T18:38:14.185Z,100762.97
2023-04-02T18:53:15.749Z,100790.00
2023-04-02T19:08:17.322Z,100813.28
2023-04-02T19:23:18.849Z,100833.25
2023-04-02T19:38:20.374Z,100856.25
2023-04-02T19:53:21.863Z,100866.84
2023-04-02T20:08:23.386Z,100886.63
2023-04-02T20:23:25.113Z,100891.03
2023-04-02T20:38:26.577Z,100921.53
2023-04-02T20:53:28.019Z,100932.31
2023-04-02T21:08:29.495Z,100949.09
2023-04-02T21:23:30.991Z,100959.16
2023-04-02T21:38:32.482Z,100977.59
2023-04-02T21:53:33.999Z,100992.50
2023-04-02T22:08:35.490Z,101000.41
2023-04-02T22:23:37.172Z,101009.97
2023-04-02T22:38:38.678Z,101030.41
2023-04-02T22:53:40.175Z,101042.13
2023-04-02T23:08:41.695Z,101050.09
2023-04-02T23:23:43.211Z,101051.44
2023-04-02T23:38:44.680Z,101050.09
2023-04-02T23:53:46.177Z,101057.97
