createdAt,value
2024-03-25T00:01:12.818Z,160.33
2024-03-25T00:02:36.768Z,174.00
2024-03-25T00:03:59.367Z,169.67
2024-03-25T00:05:25.984Z,182.67
2024-03-25T00:06:47.206Z,344.00
2024-03-25T00:08:11.236Z,393.83
2024-03-25T00:09:36.885Z,410.33
2024-03-25T00:11:02.539Z,386.33
2024-03-25T00:12:23.104Z,403.83
2024-03-25T00:13:45.315Z,349.67
2024-03-25T00:15:10.995Z,304.50
2024-03-25T00:16:31.970Z,283.17
2024-03-25T00:17:56.447Z,242.67
2024-03-25T00:19:24.863Z,199.33
2024-03-25T00:20:45.695Z,247.17
2024-03-25T00:22:06.710Z,276.33
2024-03-25T00:23:37.012Z,385.00
2024-03-25T00:24:56.841Z,401.67
2024-03-25T00:26:27.182Z,389.50
2024-03-25T00:28:33.825Z,389.00
2024-03-25T00:29:39.370Z,395.83
2024-03-25T00:31:43.308Z,394.83
2024-03-25T00:33:22.333Z,354.33
2024-03-25T00:34:43.211Z,275.00
2024-03-25T00:36:29.583Z,251.00
2024-03-25T00:37:55.572Z,219.83
2024-03-25T00:39:17.224Z,204.83
2024-03-25T00:40:50.719Z,194.33
2024-03-25T00:42:22.798Z,212.67
2024-03-25T00:43:44.100Z,192.33
2024-03-25T00:45:10.526Z,171.17
2024-03-25T00:46:32.874Z,168.00
2024-03-25T00:47:55.857Z,217.00
2024-03-25T00:49:17.879Z,252.33
2024-03-25T00:50:38.473Z,234.33
2024-03-25T00:51:59.360Z,256.00
2024-03-25T00:53:20.668Z,249.50
2024-03-25T00:54:41.565Z,227.67
2024-03-25T00:56:02.103Z,184.17
2024-03-25T00:57:26.249Z,226.67
2024-03-25T00:58:46.820Z,248.33
2024-03-25T01:00:08.181Z,263.00
2024-03-25T01:01:38.839Z,256.67
2024-03-25T01:02:59.645Z,224.33
2024-03-25T01:04:26.696Z,211.50
2024-03-25T01:05:47.654Z,211.67
2024-03-25T01:07:30.343Z,272.17
2024-03-25T01:08:56.138Z,282.67
2024-03-25T01:10:18.699Z,261.83
2024-03-25T01:11:42.514Z,255.00
2024-03-25T01:13:02.813Z,232.67
2024-03-25T01:14:23.591Z,213.17
2024-03-25T01:15:43.875Z,268.17
2024-03-25T01:17:04.360Z,285.83
2024-03-25T01:18:25.476Z,264.17
2024-03-25T01:19:46.384Z,260.83
2024-03-25T01:21:07.769Z,262.33
2024-03-25T01:22:29.071Z,363.83
2024-03-25T01:23:49.668Z,311.33
2024-03-25T01:25:11.696Z,292.33
2024-03-25T01:26:32.494Z,293.00
2024-03-25T01:27:52.790Z,317.17
2024-03-25T01:29:14.487Z,312.83
2024-03-25T01:30:39.280Z,302.67
2024-03-25T01:32:00.379Z,306.50
2024-03-25T01:33:21.790Z,337.50
2024-03-25T01:34:44.117Z,352.00
2024-03-25T01:36:06.008Z,347.67
2024-03-25T01:37:27.456Z,361.67
2024-03-25T01:38:49.020Z,402.00
2024-03-25T01:40:12.490Z,401.33
2024-03-25T01:41:32.699Z,417.83
2024-03-25T01:42:56.878Z,424.67
2024-03-25T01:44:18.118Z,406.33
2024-03-25T01:45:39.284Z,390.50
2024-03-25T01:47:04.885Z,362.33
2024-03-25T01:48:25.579Z,377.50
2024-03-25T01:49:47.242Z,382.67
2024-03-25T01:51:08.368Z,403.00
2024-03-25T01:52:29.145Z,411.67
2024-03-25T01:53:50.297Z,398.17
2024-03-25T01:55:20.308Z,401.00
2024-03-25T01:56:42.211Z,425.00
2024-03-25T01:58:03.709Z,429.83
2024-03-25T01:59:24.926Z,423.50
2024-03-25T02:00:45.990Z,417.50
2024-03-25T02:02:07.510Z,391.33
2024-03-25T02:03:39.622Z,383.50
2024-03-25T02:05:01.034Z,428.17
2024-03-25T02:06:22.753Z,436.33
2024-03-25T02:08:21.427Z,422.17
2024-03-25T02:09:40.072Z,424.00
2024-03-25T02:11:03.619Z,411.67
2024-03-25T02:12:30.452Z,388.33
2024-03-25T02:13:52.072Z,380.00
2024-03-25T02:15:13.562Z,362.67
2024-03-25T02:16:34.646Z,343.17
2024-03-25T02:17:55.254Z,342.50
2024-03-25T02:19:16.235Z,328.67
2024-03-25T02:20:40.930Z,322.00
2024-03-25T02:22:07.147Z,352.33
2024-03-25T02:23:27.339Z,357.83
2024-03-25T02:27:16.980Z,388.50
2024-03-25T02:28:37.731Z,372.00
2024-03-25T02:30:03.205Z,365.00
2024-03-25T02:31:23.986Z,363.83
2024-03-25T02:32:45.588Z,360.17
2024-03-25T02:34:17.578Z,373.17
2024-03-25T02:35:39.610Z,372.33
2024-03-25T02:37:08.996Z,355.83
2024-03-25T02:38:33.091Z,374.67
2024-03-25T02:40:01.108Z,321.17
2024-03-25T02:41:27.758Z,288.33
2024-03-25T02:42:52.508Z,296.00
2024-03-25T02:44:17.094Z,279.67
2024-03-25T02:45:38.239Z,261.50
2024-03-25T02:46:58.320Z,253.17
2024-03-25T02:48:22.038Z,280.50
2024-03-25T02:49:51.993Z,283.50
2024-03-25T02:51:12.371Z,269.50
2024-03-25T02:52:38.447Z,280.33
2024-03-25T02:53:58.481Z,281.17
2024-03-25T02:55:19.500Z,286.33
2024-03-25T02:56:41.880Z,296.67
2024-03-25T02:58:01.883Z,293.33
2024-03-25T02:59:25.805Z,284.17
2024-03-25T03:00:45.874Z,287.00
2024-03-25T03:02:06.826Z,299.17
2024-03-25T03:03:42.625Z,312.17
2024-03-25T03:05:14.175Z,321.00
2024-03-25T03:06:37.853Z,335.00
2024-03-25T03:07:59.169Z,327.33
2024-03-25T03:09:25.442Z,341.00
2024-03-25T03:10:47.177Z,336.83
2024-03-25T03:12:08.702Z,352.50
2024-03-25T03:13:29.289Z,337.50
2024-03-25T03:14:52.845Z,324.50
2024-03-25T03:16:16.480Z,326.00
2024-03-25T03:17:40.974Z,323.00
2024-03-25T03:19:02.062Z,321.50
2024-03-25T03:20:22.957Z,323.00
2024-03-25T03:21:44.500Z,321.83
2024-03-25T03:23:05.914Z,318.50
2024-03-25T03:24:27.207Z,343.00
2024-03-25T03:25:47.270Z,332.33
2024-03-25T03:27:08.907Z,311.50
2024-03-25T03:28:30.035Z,312.67
2024-03-25T03:29:51.934Z,322.17
2024-03-25T03:31:20.995Z,328.83
2024-03-25T03:32:47.652Z,332.67
2024-03-25T03:34:09.574Z,339.17
2024-03-25T03:35:36.009Z,349.33
2024-03-25T03:36:56.797Z,327.83
2024-03-25T03:38:16.860Z,312.67
2024-03-25T03:39:37.328Z,301.50
2024-03-25T03:41:01.891Z,307.00
2024-03-25T03:42:25.064Z,276.50
2024-03-25T03:43:46.200Z,268.17
2024-03-25T03:45:10.882Z,262.00
2024-03-25T03:46:31.985Z,265.83
2024-03-25T03:47:53.161Z,267.17
2024-03-25T03:49:14.502Z,267.33
2024-03-25T03:50:37.819Z,250.00
2024-03-25T03:52:09.509Z,251.67
2024-03-25T03:53:33.267Z,252.17
2024-03-25T03:54:55.070Z,297.83
2024-03-25T03:56:17.294Z,327.33
2024-03-25T03:57:39.339Z,300.00
2024-03-25T03:59:00.138Z,283.67
2024-03-25T04:00:23.476Z,264.00
2024-03-25T04:01:45.047Z,269.50
2024-03-25T04:03:04.841Z,266.00
2024-03-25T04:04:25.229Z,260.50
2024-03-25T04:05:48.258Z,251.50
2024-03-25T04:07:08.635Z,255.50
2024-03-25T04:08:31.419Z,273.33
2024-03-25T04:09:59.929Z,287.83
2024-03-25T04:11:20.350Z,272.00
2024-03-25T04:12:40.447Z,270.83
2024-03-25T04:14:19.913Z,270.33
2024-03-25T04:17:49.244Z,250.00
2024-03-25T04:19:13.356Z,247.67
2024-03-25T04:20:41.232Z,250.00
2024-03-25T04:22:11.503Z,240.17
2024-03-25T04:23:39.145Z,237.50
2024-03-25T04:24:59.912Z,243.17
2024-03-25T04:26:19.622Z,245.17
2024-03-25T04:27:41.326Z,246.17
2024-03-25T04:29:01.850Z,247.17
2024-03-25T04:30:26.237Z,252.00
2024-03-25T04:31:50.108Z,274.33
2024-03-25T04:33:14.668Z,278.67
2024-03-25T04:36:52.085Z,275.67
2024-03-25T04:38:18.562Z,279.50
2024-03-25T04:39:39.267Z,287.00
2024-03-25T04:41:23.117Z,288.17
2024-03-25T04:42:46.731Z,293.17
2024-03-25T04:44:22.847Z,301.17
2024-03-25T04:45:49.381Z,296.83
2024-03-25T04:47:09.907Z,292.00
2024-03-25T04:48:31.316Z,283.00
2024-03-25T04:49:52.629Z,279.50
2024-03-25T04:51:14.313Z,273.33
2024-03-25T04:52:34.638Z,264.33
2024-03-25T04:53:55.656Z,266.00
2024-03-25T04:55:15.921Z,266.67
2024-03-25T04:56:36.833Z,257.50
2024-03-25T04:57:58.051Z,255.50
2024-03-25T04:59:19.123Z,256.50
2024-03-25T05:00:42.811Z,258.50
2024-03-25T05:02:04.152Z,260.83
2024-03-25T05:03:25.177Z,258.33
2024-03-25T05:04:46.066Z,255.33
2024-03-25T05:06:09.734Z,257.67
2024-03-25T05:07:31.234Z,259.00
2024-03-25T05:08:51.796Z,260.33
2024-03-25T05:10:15.657Z,263.67
2024-03-25T05:11:36.992Z,262.33
2024-03-25T05:13:38.364Z,259.83
2024-03-25T05:14:52.201Z,282.00
2024-03-25T05:16:28.482Z,281.00
2024-03-25T05:17:48.230Z,279.00
2024-03-25T05:19:11.300Z,279.00
2024-03-25T05:20:34.131Z,277.67
2024-03-25T05:21:54.875Z,272.50
2024-03-25T05:23:16.143Z,267.50
2024-03-25T05:25:15.327Z,265.00
2024-03-25T05:26:48.312Z,266.00
2024-03-25T05:28:14.111Z,266.00
2024-03-25T05:29:35.482Z,266.50
2024-03-25T05:31:02.644Z,267.00
2024-03-25T05:32:23.978Z,267.00
2024-03-25T05:34:16.580Z,259.83
2024-03-25T05:35:41.692Z,245.17
2024-03-25T05:37:12.422Z,239.00
2024-03-25T05:38:33.216Z,227.17
2024-03-25T05:39:53.412Z,204.83
2024-03-25T05:41:17.343Z,199.00
2024-03-25T05:42:38.965Z,200.83
2024-03-25T05:43:59.474Z,205.50
2024-03-25T05:45:22.417Z,203.33
2024-03-25T05:46:45.720Z,189.00
2024-03-25T05:48:08.856Z,176.83
2024-03-25T05:49:50.897Z,168.33
2024-03-25T05:52:27.985Z,177.00
2024-03-25T05:53:57.451Z,188.83
2024-03-25T05:55:47.632Z,190.33
2024-03-25T05:57:14.694Z,187.00
2024-03-25T05:59:20.933Z,187.00
2024-03-25T06:00:48.722Z,186.00
2024-03-25T06:05:05.248Z,149.50
2024-03-25T06:06:29.601Z,148.50
2024-03-25T06:09:04.441Z,143.67
2024-03-25T06:10:56.946Z,122.83
2024-03-25T06:12:26.056Z,116.33
2024-03-25T06:13:55.511Z,113.00
2024-03-25T06:15:33.357Z,107.50
2024-03-25T06:19:54.459Z,104.50
2024-03-25T06:22:14.952Z,108.50
2024-03-25T06:24:19.685Z,102.33
2024-03-25T06:25:43.056Z,91.17
2024-03-25T06:27:29.634Z,86.33
2024-03-25T06:29:37.718Z,88.83
2024-03-25T06:31:24.252Z,90.50
2024-03-25T06:36:03.455Z,90.33
2024-03-25T06:39:29.835Z,116.17
2024-03-25T06:41:40.569Z,113.00
2024-03-25T06:43:00.298Z,100.50
2024-03-25T06:44:23.715Z,90.00
2024-03-25T06:45:43.692Z,85.33
2024-03-25T06:47:09.941Z,87.50
2024-03-25T06:48:34.966Z,88.83
2024-03-25T06:50:37.076Z,89.00
2024-03-25T06:52:07.127Z,86.00
2024-03-25T06:54:03.277Z,83.67
2024-03-25T06:55:36.638Z,80.67
2024-03-25T06:56:59.035Z,77.50
2024-03-25T06:58:26.351Z,77.00
2024-03-25T07:00:02.506Z,76.00
2024-03-25T07:01:35.953Z,76.00
2024-03-25T07:04:44.631Z,76.00
2024-03-25T07:06:05.896Z,77.00
2024-03-25T07:07:41.287Z,77.83
2024-03-25T07:09:01.769Z,80.50
2024-03-25T07:10:29.191Z,83.33
2024-03-25T07:12:41.684Z,85.50
2024-03-25T07:14:02.555Z,90.83
2024-03-25T07:16:13.414Z,89.33
2024-03-25T07:17:47.160Z,82.83
2024-03-25T07:19:09.590Z,82.00
2024-03-25T07:20:54.153Z,82.00
2024-03-25T07:22:19.170Z,80.50
2024-03-25T07:23:44.070Z,75.17
2024-03-25T07:25:05.685Z,70.17
2024-03-25T07:26:27.494Z,65.50
2024-03-25T07:27:57.379Z,63.50
2024-03-25T07:29:26.888Z,64.83
2024-03-25T07:30:48.606Z,64.33
2024-03-25T07:32:09.942Z,64.00
2024-03-25T07:33:31.000Z,64.00
2024-03-25T07:34:52.183Z,63.00
2024-03-25T07:36:12.993Z,62.00
2024-03-25T07:37:34.453Z,61.00
2024-03-25T07:38:55.606Z,60.50
2024-03-25T07:42:37.429Z,65.17
2024-03-25T07:44:28.726Z,73.50
2024-03-25T07:45:45.298Z,72.50
2024-03-25T07:47:07.003Z,68.33
2024-03-25T07:48:28.423Z,59.00
2024-03-25T07:49:49.346Z,53.33
2024-03-25T07:51:10.839Z,53.00
2024-03-25T07:52:31.666Z,51.50
2024-03-25T07:53:52.724Z,50.17
2024-03-25T07:55:13.211Z,51.00
2024-03-25T07:56:37.272Z,50.83
2024-03-25T07:57:57.989Z,49.50
2024-03-25T07:59:19.552Z,48.33
2024-03-25T08:00:41.062Z,47.00
2024-03-25T08:02:01.066Z,47.00
2024-03-25T08:03:21.361Z,46.33
2024-03-25T08:04:42.215Z,46.00
2024-03-25T08:06:03.860Z,47.00
2024-03-25T08:07:24.886Z,47.33
2024-03-25T08:08:45.996Z,48.00
2024-03-25T08:10:05.821Z,48.00
2024-03-25T08:11:26.937Z,48.00
2024-03-25T08:12:48.811Z,47.50
2024-03-25T08:14:09.654Z,46.00
2024-03-25T08:15:30.346Z,45.17
2024-03-25T08:16:52.527Z,44.83
2024-03-25T08:18:15.520Z,44.00
2024-03-25T08:19:36.322Z,44.00
2024-03-25T08:20:57.137Z,44.00
2024-03-25T08:22:19.004Z,43.00
2024-03-25T08:23:38.881Z,42.33
2024-03-25T08:25:00.520Z,42.00
2024-03-25T08:26:21.004Z,42.00
2024-03-25T08:27:42.757Z,42.00
2024-03-25T08:29:04.286Z,42.00
2024-03-25T08:30:25.422Z,42.00
2024-03-25T08:31:48.596Z,42.00
2024-03-25T08:33:09.804Z,42.00
2024-03-25T08:34:31.087Z,42.00
2024-03-25T08:35:52.179Z,42.67
2024-03-25T08:37:13.452Z,42.83
2024-03-25T08:38:34.006Z,42.00
2024-03-25T08:39:54.987Z,42.00
2024-03-25T08:41:16.262Z,42.00
2024-03-25T08:42:36.539Z,42.00
2024-03-25T08:43:57.088Z,43.67
2024-03-25T08:45:18.638Z,45.67
2024-03-25T08:46:39.285Z,46.50
2024-03-25T08:48:01.108Z,48.50
2024-03-25T08:49:22.199Z,49.50
2024-03-25T08:50:44.394Z,50.00
2024-03-25T08:52:06.006Z,49.00
2024-03-25T08:53:27.320Z,50.00
2024-03-25T08:54:48.855Z,49.00
2024-03-25T08:56:10.050Z,47.67
2024-03-25T08:57:30.815Z,47.00
2024-03-25T08:58:54.970Z,46.67
2024-03-25T09:00:18.907Z,49.50
2024-03-25T09:01:40.830Z,57.00
2024-03-25T09:03:01.365Z,62.17
2024-03-25T09:04:27.921Z,60.17
2024-03-25T09:05:49.178Z,58.67
2024-03-25T09:07:11.007Z,57.50
2024-03-25T09:08:52.632Z,56.67
2024-03-25T09:10:32.127Z,56.00
2024-03-25T09:11:52.571Z,55.00
2024-03-25T09:13:15.515Z,54.83
2024-03-25T09:14:38.881Z,54.00
2024-03-25T09:15:59.288Z,53.00
2024-03-25T09:17:20.871Z,53.00
2024-03-25T09:18:42.603Z,52.33
2024-03-25T09:20:04.957Z,50.50
2024-03-25T09:21:27.719Z,48.83
2024-03-25T09:22:51.050Z,48.00
2024-03-25T09:24:12.344Z,47.00
2024-03-25T09:25:39.248Z,46.33
2024-03-25T09:27:04.183Z,44.50
2024-03-25T09:28:31.374Z,42.50
2024-03-25T09:29:57.392Z,42.00
2024-03-25T09:31:19.464Z,42.00
2024-03-25T09:32:40.542Z,41.67
2024-03-25T09:34:04.309Z,40.83
2024-03-25T09:35:24.940Z,39.67
2024-03-25T09:36:45.126Z,39.67
2024-03-25T09:38:10.293Z,40.00
2024-03-25T09:39:34.229Z,40.00
2024-03-25T09:40:54.928Z,40.00
2024-03-25T09:42:26.455Z,39.00
2024-03-25T09:43:53.731Z,38.17
2024-03-25T09:45:17.438Z,38.00
2024-03-25T09:46:37.167Z,38.00
2024-03-25T09:47:57.771Z,39.17
2024-03-25T09:49:18.965Z,40.00
2024-03-25T09:50:40.461Z,40.00
2024-03-25T09:52:00.843Z,40.00
2024-03-25T09:53:21.559Z,40.00
2024-03-25T09:54:41.766Z,37.00
2024-03-25T09:56:03.576Z,33.00
2024-03-25T09:57:24.121Z,29.67
2024-03-25T09:58:45.214Z,27.83
2024-03-25T10:00:07.611Z,27.00
2024-03-25T10:01:29.221Z,27.00
2024-03-25T10:02:52.011Z,26.00
2024-03-25T10:04:14.536Z,26.00
2024-03-25T10:05:37.284Z,26.00
2024-03-25T10:07:00.764Z,27.00
2024-03-25T10:08:26.581Z,27.50
2024-03-25T10:09:47.713Z,29.50
2024-03-25T10:11:10.891Z,31.67
2024-03-25T10:12:31.912Z,32.00
2024-03-25T10:13:56.403Z,33.00
2024-03-25T10:15:18.030Z,33.50
2024-03-25T10:16:41.250Z,34.00
2024-03-25T10:18:02.194Z,35.33
2024-03-25T10:19:24.678Z,37.17
2024-03-25T10:20:53.271Z,38.50
2024-03-25T10:22:15.296Z,39.33
2024-03-25T10:23:40.718Z,40.67
2024-03-25T10:25:01.912Z,41.00
2024-03-25T10:26:31.900Z,41.00
2024-03-25T10:27:59.292Z,41.00
2024-03-25T10:29:18.987Z,41.00
2024-03-25T10:30:41.123Z,42.17
2024-03-25T10:32:02.081Z,44.00
2024-03-25T10:33:25.243Z,44.00
2024-03-25T10:34:47.011Z,43.33
2024-03-25T10:36:15.259Z,41.00
2024-03-25T10:37:37.116Z,40.00
2024-03-25T10:39:04.287Z,40.00
2024-03-25T10:40:29.339Z,40.00
2024-03-25T10:41:51.535Z,40.00
2024-03-25T10:43:13.889Z,40.00
2024-03-25T10:44:34.356Z,39.00
2024-03-25T10:45:57.549Z,39.00
2024-03-25T10:47:25.873Z,40.00
2024-03-25T10:49:04.287Z,40.00
2024-03-25T10:50:32.363Z,40.00
2024-03-25T10:51:54.707Z,39.17
2024-03-25T10:53:21.141Z,39.00
2024-03-25T10:54:44.248Z,39.00
2024-03-25T10:56:05.648Z,39.00
2024-03-25T10:57:29.250Z,39.00
2024-03-25T10:58:51.344Z,39.00
2024-03-25T11:00:15.240Z,38.83
2024-03-25T11:01:38.679Z,38.00
2024-03-25T11:03:03.298Z,38.50
2024-03-25T11:04:25.614Z,57.83
2024-03-25T11:05:46.860Z,68.17
2024-03-25T11:07:15.145Z,79.33
2024-03-25T11:08:36.506Z,108.67
2024-03-25T11:10:07.507Z,93.33
2024-03-25T11:11:35.388Z,81.50
2024-03-25T11:12:57.161Z,83.33
2024-03-25T11:14:19.021Z,84.67
2024-03-25T11:15:47.157Z,82.67
2024-03-25T11:17:16.673Z,77.00
2024-03-25T11:18:39.390Z,58.00
2024-03-25T11:20:18.269Z,53.00
2024-03-25T11:21:40.048Z,52.83
2024-03-25T11:23:10.165Z,52.67
2024-03-25T11:24:40.100Z,51.33
2024-03-25T11:26:02.997Z,50.33
2024-03-25T11:27:40.265Z,48.00
2024-03-25T11:29:01.420Z,48.00
2024-03-25T11:30:26.704Z,47.33
2024-03-25T11:31:50.451Z,47.17
2024-03-25T11:33:12.263Z,48.00
2024-03-25T11:34:33.993Z,48.17
2024-03-25T11:35:55.660Z,49.00
2024-03-25T11:37:16.748Z,48.17
2024-03-25T11:38:43.456Z,47.33
2024-03-25T11:40:07.092Z,46.00
2024-03-25T11:41:30.358Z,43.33
2024-03-25T11:42:52.189Z,40.00
2024-03-25T11:44:12.946Z,39.67
2024-03-25T11:45:34.778Z,40.50
2024-03-25T11:46:57.135Z,41.00
2024-03-25T11:48:17.757Z,41.67
2024-03-25T11:49:40.675Z,42.00
2024-03-25T11:51:05.648Z,42.00
2024-03-25T11:52:32.773Z,45.33
2024-03-25T11:53:54.890Z,60.83
2024-03-25T11:55:21.034Z,61.67
2024-03-25T11:56:44.786Z,62.33
2024-03-25T11:58:06.491Z,61.00
2024-03-25T11:59:28.211Z,62.17
2024-03-25T12:00:51.959Z,69.50
2024-03-25T12:02:14.158Z,75.50
2024-03-25T12:03:42.671Z,74.17
2024-03-25T12:05:04.592Z,77.00
2024-03-25T12:06:24.737Z,84.33
2024-03-25T12:07:45.175Z,95.50
2024-03-25T12:09:24.169Z,108.33
2024-03-25T12:11:04.115Z,113.17
2024-03-25T12:12:25.855Z,128.00
2024-03-25T12:13:47.628Z,133.50
2024-03-25T12:15:08.697Z,124.33
2024-03-25T12:16:32.128Z,116.00
2024-03-25T12:17:54.041Z,111.33
2024-03-25T12:19:16.186Z,88.17
2024-03-25T12:20:38.317Z,75.00
2024-03-25T12:22:04.408Z,58.83
2024-03-25T12:23:31.295Z,51.83
2024-03-25T12:24:53.164Z,49.83
2024-03-25T12:26:15.079Z,41.00
2024-03-25T12:27:37.998Z,37.00
2024-03-25T12:29:00.354Z,35.33
2024-03-25T12:30:20.756Z,30.67
2024-03-25T12:31:41.721Z,29.17
2024-03-25T12:33:02.817Z,29.33
2024-03-25T12:34:25.982Z,30.67
2024-03-25T12:35:51.751Z,33.33
2024-03-25T12:37:16.976Z,35.50
2024-03-25T12:38:36.678Z,36.83
2024-03-25T12:40:00.295Z,37.00
2024-03-25T12:41:23.343Z,38.00
2024-03-25T12:42:44.283Z,39.00
2024-03-25T12:44:05.260Z,42.00
2024-03-25T12:45:25.943Z,46.83
2024-03-25T12:46:46.145Z,48.00
2024-03-25T12:48:08.243Z,47.17
2024-03-25T12:49:27.961Z,57.67
2024-03-25T12:50:48.938Z,78.17
2024-03-25T12:52:09.409Z,69.17
2024-03-25T12:53:31.136Z,71.67
2024-03-25T12:54:52.517Z,83.00
2024-03-25T12:56:13.426Z,90.17
2024-03-25T12:57:35.440Z,97.00
2024-03-25T12:58:56.351Z,109.33
2024-03-25T13:00:18.160Z,102.67
2024-03-25T13:01:39.037Z,93.83
2024-03-25T13:03:00.380Z,94.33
2024-03-25T13:04:22.985Z,112.17
2024-03-25T13:05:47.211Z,103.17
2024-03-25T13:07:09.847Z,99.00
2024-03-25T13:08:30.973Z,80.50
2024-03-25T13:09:52.519Z,57.50
2024-03-25T13:11:18.150Z,50.83
2024-03-25T13:12:40.031Z,48.50
2024-03-25T13:14:01.100Z,48.83
2024-03-25T13:15:22.596Z,52.50
2024-03-25T13:16:45.411Z,54.00
2024-03-25T13:18:07.260Z,52.17
2024-03-25T13:19:29.453Z,47.50
2024-03-25T13:20:51.266Z,45.67
2024-03-25T13:22:17.232Z,43.33
2024-03-25T13:23:39.794Z,43.00
2024-03-25T13:25:01.427Z,43.67
2024-03-25T13:26:21.456Z,45.33
2024-03-25T13:27:42.423Z,46.50
2024-03-25T13:29:03.135Z,48.17
2024-03-25T13:30:25.107Z,49.67
2024-03-25T13:31:47.355Z,50.83
2024-03-25T13:33:10.002Z,51.00
2024-03-25T13:34:32.145Z,52.00
2024-03-25T13:35:53.877Z,54.67
2024-03-25T13:37:15.413Z,57.83
2024-03-25T13:38:37.128Z,58.50
2024-03-25T13:39:58.851Z,62.17
2024-03-25T13:41:22.885Z,68.67
2024-03-25T13:42:47.427Z,75.83
2024-03-25T13:44:08.663Z,77.00
2024-03-25T13:45:29.556Z,76.67
2024-03-25T13:46:51.975Z,75.33
2024-03-25T13:48:13.576Z,74.17
2024-03-25T13:49:37.933Z,72.50
2024-03-25T13:51:15.842Z,69.83
2024-03-25T13:52:39.612Z,67.00
2024-03-25T13:54:00.476Z,63.33
2024-03-25T13:55:22.414Z,63.00
2024-03-25T13:56:44.342Z,63.67
2024-03-25T13:58:07.236Z,62.67
2024-03-25T13:59:27.700Z,58.50
2024-03-25T14:00:49.231Z,54.00
2024-03-25T14:02:10.767Z,52.00
2024-03-25T14:03:31.052Z,53.00
2024-03-25T14:04:52.186Z,53.17
2024-03-25T14:06:13.062Z,54.00
2024-03-25T14:07:33.298Z,53.00
2024-03-25T14:08:55.685Z,53.00
2024-03-25T14:10:17.718Z,53.00
2024-03-25T14:11:40.214Z,53.00
2024-03-25T14:13:01.322Z,53.00
2024-03-25T14:14:22.564Z,54.17
2024-03-25T14:15:44.099Z,57.67
2024-03-25T14:17:06.070Z,64.83
2024-03-25T14:18:27.647Z,67.00
2024-03-25T14:19:53.987Z,67.50
2024-03-25T14:21:15.535Z,68.00
2024-03-25T14:22:37.690Z,68.00
2024-03-25T14:23:59.076Z,69.00
2024-03-25T14:25:20.280Z,69.00
2024-03-25T14:26:42.754Z,69.00
2024-03-25T14:28:05.793Z,70.67
2024-03-25T14:29:26.626Z,71.50
2024-03-25T14:30:49.535Z,69.17
2024-03-25T14:32:10.580Z,67.33
2024-03-25T14:33:33.680Z,67.50
2024-03-25T14:34:56.053Z,68.00
2024-03-25T14:36:18.552Z,69.17
2024-03-25T14:37:39.128Z,71.00
2024-03-25T14:38:58.738Z,70.83
2024-03-25T14:40:20.085Z,68.67
2024-03-25T14:41:41.045Z,64.50
2024-03-25T14:43:02.474Z,62.17
2024-03-25T14:44:24.057Z,149.50
2024-03-25T14:45:44.617Z,291.83
2024-03-25T14:47:06.490Z,295.83
2024-03-25T14:48:27.441Z,246.67
2024-03-25T14:49:52.373Z,220.17
2024-03-25T14:51:13.395Z,198.00
2024-03-25T14:52:35.402Z,190.33
2024-03-25T14:53:57.488Z,204.50
2024-03-25T14:55:17.614Z,202.33
2024-03-25T14:56:38.266Z,196.33
2024-03-25T14:57:59.511Z,192.00
2024-03-25T14:59:27.784Z,179.33
2024-03-25T15:00:49.370Z,161.33
2024-03-25T15:02:13.384Z,149.83
2024-03-25T15:03:47.150Z,145.00
2024-03-25T15:05:09.448Z,148.50
2024-03-25T15:06:30.059Z,150.83
2024-03-25T15:07:50.489Z,153.83
2024-03-25T15:09:15.005Z,155.50
2024-03-25T15:10:36.397Z,189.67
2024-03-25T15:11:58.373Z,204.83
2024-03-25T15:13:19.594Z,204.33
2024-03-25T15:14:40.368Z,229.17
2024-03-25T15:16:06.469Z,228.33
2024-03-25T15:17:29.754Z,213.67
2024-03-25T15:18:55.628Z,206.67
2024-03-25T15:20:25.333Z,205.17
2024-03-25T15:21:48.144Z,205.00
2024-03-25T15:23:16.727Z,207.00
2024-03-25T15:24:38.609Z,205.33
2024-03-25T15:26:02.469Z,195.50
2024-03-25T15:27:26.030Z,187.83
2024-03-25T15:28:50.105Z,190.83
2024-03-25T15:30:10.527Z,194.67
2024-03-25T15:31:30.766Z,182.50
2024-03-25T15:32:50.581Z,172.50
2024-03-25T15:34:11.572Z,170.83
2024-03-25T15:35:34.550Z,161.50
2024-03-25T15:36:56.646Z,150.50
2024-03-25T15:40:24.446Z,132.17
2024-03-25T15:41:55.621Z,125.17
2024-03-25T15:43:19.338Z,125.67
2024-03-25T15:44:40.586Z,129.33
2024-03-25T15:46:08.317Z,135.17
2024-03-25T15:47:32.943Z,135.67
2024-03-25T15:48:54.946Z,133.17
2024-03-25T15:50:17.661Z,135.17
2024-03-25T15:51:42.958Z,146.17
2024-03-25T15:53:04.606Z,171.50
2024-03-25T15:54:30.146Z,180.83
2024-03-25T15:55:53.641Z,175.17
2024-03-25T15:57:15.436Z,181.67
2024-03-25T15:59:02.391Z,178.00
2024-03-25T16:00:22.276Z,183.33
2024-03-25T16:01:43.015Z,251.50
2024-03-25T16:03:04.317Z,401.00
2024-03-25T16:04:53.038Z,338.33
2024-03-25T16:06:23.446Z,262.17
2024-03-25T16:08:43.575Z,251.67
2024-03-25T16:10:05.860Z,247.67
2024-03-25T16:11:27.459Z,232.83
2024-03-25T16:12:49.643Z,226.50
2024-03-25T16:14:11.880Z,208.67
2024-03-25T16:15:37.313Z,193.17
2024-03-25T16:16:58.243Z,180.50
2024-03-25T16:18:22.708Z,176.33
2024-03-25T16:19:44.757Z,169.50
2024-03-25T16:21:18.716Z,163.67
2024-03-25T16:22:39.316Z,153.33
2024-03-25T16:24:00.776Z,156.33
2024-03-25T16:25:44.279Z,166.17
2024-03-25T16:27:05.552Z,157.83
2024-03-25T16:28:25.746Z,152.50
2024-03-25T16:29:46.702Z,159.67
2024-03-25T16:31:07.594Z,213.17
2024-03-25T16:32:37.743Z,252.67
2024-03-25T16:33:59.693Z,216.83
2024-03-25T16:35:23.160Z,178.17
2024-03-25T16:36:44.253Z,167.33
2024-03-25T16:38:05.529Z,169.83
2024-03-25T16:39:28.259Z,170.83
2024-03-25T16:40:50.402Z,163.17
2024-03-25T16:42:15.714Z,166.50
2024-03-25T16:43:37.548Z,170.83
2024-03-25T16:45:00.587Z,182.83
2024-03-25T16:46:21.035Z,249.33
2024-03-25T16:47:44.912Z,294.67
2024-03-25T16:49:06.447Z,241.33
2024-03-25T16:50:28.192Z,226.33
2024-03-25T16:52:44.689Z,203.33
2024-03-25T16:54:06.298Z,174.50
2024-03-25T16:55:53.800Z,151.50
2024-03-25T16:57:18.398Z,122.33
2024-03-25T16:58:46.010Z,105.67
2024-03-25T17:00:47.321Z,105.67
2024-03-25T17:02:47.103Z,110.67
2024-03-25T17:04:29.785Z,96.50
2024-03-25T17:06:00.772Z,90.50
2024-03-25T17:07:50.435Z,95.50
2024-03-25T17:09:18.583Z,100.67
2024-03-25T17:12:31.238Z,111.67
2024-03-25T17:13:52.464Z,122.33
2024-03-25T17:15:17.477Z,137.33
2024-03-25T17:16:39.677Z,133.67
2024-03-25T17:18:14.748Z,151.00
2024-03-25T17:20:03.855Z,296.17
2024-03-25T17:21:24.475Z,298.33
2024-03-25T17:22:50.322Z,304.00
2024-03-25T17:24:20.384Z,285.17
2024-03-25T17:25:43.379Z,279.67
2024-03-25T17:27:13.618Z,284.83
2024-03-25T17:28:36.305Z,256.17
2024-03-25T17:29:59.748Z,217.83
2024-03-25T17:31:29.668Z,222.17
2024-03-25T17:32:53.481Z,234.00
2024-03-25T17:34:19.985Z,233.33
2024-03-25T17:35:55.835Z,270.17
2024-03-25T17:37:20.375Z,230.00
2024-03-25T17:39:04.599Z,168.00
2024-03-25T17:40:28.035Z,132.83
2024-03-25T17:41:54.133Z,137.00
2024-03-25T17:43:20.522Z,126.67
2024-03-25T17:45:01.690Z,137.67
2024-03-25T17:46:23.591Z,195.83
2024-03-25T17:47:50.773Z,224.17
2024-03-25T17:49:11.134Z,246.33
2024-03-25T17:50:32.190Z,263.67
2024-03-25T17:51:53.336Z,248.00
2024-03-25T17:53:13.849Z,229.50
2024-03-25T17:54:40.474Z,227.50
2024-03-25T17:56:01.970Z,230.00
2024-03-25T17:57:43.854Z,212.00
2024-03-25T17:59:08.968Z,234.67
2024-03-25T18:00:45.164Z,225.00
2024-03-25T18:02:09.209Z,159.33
2024-03-25T18:03:33.289Z,149.33
2024-03-25T18:05:08.794Z,162.83
2024-03-25T18:06:29.800Z,165.50
2024-03-25T18:08:01.736Z,167.67
2024-03-25T18:09:30.986Z,153.17
2024-03-25T18:11:33.253Z,135.83
2024-03-25T18:12:55.575Z,125.00
2024-03-25T18:14:20.132Z,125.00
2024-03-25T18:15:50.419Z,117.83
2024-03-25T18:17:15.768Z,114.00
2024-03-25T18:18:44.124Z,128.50
2024-03-25T18:20:06.099Z,120.67
2024-03-25T18:21:30.126Z,108.83
2024-03-25T18:22:52.018Z,114.50
2024-03-25T18:24:15.722Z,120.33
2024-03-25T18:25:41.449Z,124.50