createdAt,value
2018-06-14T02:14:49.580Z,12.00
2018-06-14T03:16:17.444Z,12.00
2018-06-14T03:18:45.879Z,12.00
2018-06-14T03:21:18.321Z,12.00
2018-06-14T03:24:25.505Z,12.00
2018-06-14T04:03:36.737Z,12.20
2018-06-14T04:06:12.322Z,12.20
2018-06-14T04:11:12.607Z,12.20
2018-06-14T04:16:16.730Z,12.20
2018-06-14T04:18:46.571Z,12.20
2018-06-14T04:22:11.387Z,12.20
2018-06-14T04:24:42.215Z,12.20
2018-06-14T04:27:10.552Z,12.20
2018-06-14T04:29:39.798Z,12.20
2018-06-14T04:32:08.209Z,12.20
2018-06-14T04:37:11.747Z,12.20
2018-06-14T04:39:42.849Z,12.20
2018-06-14T04:42:26.971Z,12.20
2018-06-14T04:45:10.776Z,12.20
2018-06-14T04:47:47.218Z,12.20
2018-06-14T04:50:15.603Z,12.20
2018-06-14T04:52:50.906Z,12.20
2018-06-14T04:55:27.435Z,12.20
2018-06-14T05:00:25.600Z,12.30
2018-06-14T05:05:46.684Z,12.30
2018-06-14T05:10:49.569Z,12.30
2018-06-14T05:22:17.803Z,12.30
2018-06-14T05:24:47.555Z,12.30
2018-06-14T05:32:11.947Z,12.50
2018-06-14T05:34:40.155Z,12.50
2018-06-14T05:37:09.401Z,12.50
2018-06-14T05:39:37.868Z,12.60
2018-06-14T05:42:06.207Z,12.60
2018-06-14T05:44:34.486Z,12.60
2018-06-14T05:47:02.760Z,12.60
2018-06-14T05:49:31.848Z,12.70
2018-06-14T05:52:00.729Z,12.70
2018-06-14T05:54:29.167Z,12.70
2018-06-14T06:01:53.652Z,12.80
2018-06-14T06:06:50.466Z,12.90
2018-06-14T06:09:18.863Z,12.90
2018-06-14T06:11:47.265Z,13.00
2018-06-14T06:14:15.639Z,13.00
2018-06-14T06:16:44.267Z,13.00
2018-06-14T06:19:12.550Z,13.10
2018-06-14T06:21:40.859Z,13.10
2018-06-14T06:24:09.104Z,13.20
2018-06-14T06:26:37.440Z,13.30
2018-06-14T06:31:33.617Z,13.50
2018-06-14T06:34:01.924Z,13.60
2018-06-14T06:38:58.313Z,13.90
2018-06-14T06:41:26.900Z,14.10
2018-06-14T06:43:55.644Z,14.20
2018-06-14T06:46:24.797Z,14.40
2018-06-14T06:48:52.850Z,14.60
2018-06-14T06:51:21.128Z,14.80
2018-06-14T06:56:17.619Z,15.10
2018-06-14T06:58:45.927Z,15.20
2018-06-14T07:01:14.246Z,15.20
2018-06-14T07:03:42.483Z,15.20
2018-06-14T07:06:10.911Z,15.20
2018-06-14T07:08:39.103Z,15.20
2018-06-14T07:11:07.420Z,15.30
2018-06-14T07:16:03.923Z,15.60
2018-06-14T07:18:32.995Z,15.70
2018-06-14T07:21:01.304Z,15.70
2018-06-14T07:25:57.825Z,15.40
2018-06-14T07:28:26.320Z,15.20
2018-06-14T07:30:55.238Z,15.00
2018-06-14T07:33:23.630Z,15.00
2018-06-14T07:35:52.107Z,14.80
2018-06-14T07:38:20.408Z,14.70
2018-06-14T07:40:48.815Z,14.60
2018-06-14T07:45:44.875Z,14.50
2018-06-14T07:48:13.189Z,14.40
2018-06-14T07:53:10.520Z,14.30
2018-06-14T07:55:38.820Z,14.30
2018-06-14T07:58:07.200Z,14.30
2018-06-14T08:00:35.607Z,14.30
2018-06-14T08:03:04.017Z,14.30
2018-06-14T08:05:32.311Z,14.40
2018-06-14T08:08:00.621Z,14.50
2018-06-14T08:10:28.993Z,14.50
2018-06-14T08:12:57.199Z,14.60
2018-06-14T08:17:53.611Z,14.60
2018-06-14T08:20:21.870Z,14.70
2018-06-14T08:22:50.240Z,14.80
2018-06-14T08:25:18.256Z,14.90
2018-06-14T08:27:46.583Z,15.00
2018-06-14T08:30:14.976Z,15.20
2018-06-14T08:32:43.170Z,15.30
2018-06-14T08:37:39.671Z,15.60
2018-06-14T08:40:07.998Z,15.70
2018-06-14T08:42:36.372Z,15.80
2018-06-14T08:45:04.792Z,16.00
2018-06-14T08:47:32.925Z,16.10
2018-06-14T08:50:01.848Z,16.30
2018-06-14T08:57:27.198Z,16.50
2018-06-14T08:59:55.876Z,16.60
2018-06-14T09:02:24.049Z,16.70
2018-06-14T09:07:20.449Z,16.70
2018-06-14T09:12:17.033Z,16.90
2018-06-14T09:17:13.548Z,17.10
2018-06-14T09:19:41.822Z,17.20
2018-06-14T09:24:38.218Z,17.40
2018-06-14T09:29:34.611Z,17.60
2018-06-14T09:34:31.891Z,17.80
2018-06-14T09:37:00.215Z,17.90
2018-06-14T09:39:29.320Z,17.90
2018-06-14T09:41:57.434Z,17.80
2018-06-14T09:44:25.810Z,17.80
2018-06-14T09:46:54.242Z,17.70
2018-06-14T09:49:22.426Z,17.50
2018-06-14T09:54:18.933Z,17.30
2018-06-14T09:56:47.310Z,17.20
2018-06-14T10:11:36.895Z,17.30
2018-06-14T10:19:01.387Z,17.40
2018-06-14T10:21:29.688Z,17.50
2018-06-14T10:23:57.768Z,17.60
2018-06-14T10:28:54.576Z,17.80
2018-06-14T10:31:23.011Z,17.90
2018-06-14T10:33:51.348Z,18.00
2018-06-14T10:36:19.983Z,18.10
2018-06-14T10:38:49.865Z,18.30
2018-06-14T10:41:18.128Z,18.60
2018-06-14T10:43:46.505Z,18.90
2018-06-14T10:46:14.872Z,19.20
2018-06-14T10:48:43.280Z,19.40
2018-06-14T10:51:11.380Z,19.60
2018-06-14T10:53:39.782Z,19.70
2018-06-14T10:56:08.164Z,19.80
2018-06-14T10:58:37.291Z,19.70
2018-06-14T11:01:05.641Z,19.60
2018-06-14T11:03:33.899Z,19.50
2018-06-14T11:08:30.505Z,19.40
2018-06-14T11:10:58.804Z,19.30
2018-06-14T11:13:27.117Z,19.20
2018-06-14T11:15:56.500Z,19.10
2018-06-14T11:18:24.792Z,19.00
2018-06-14T11:20:53.722Z,19.00
2018-06-14T11:25:50.518Z,19.00
2018-06-14T11:30:47.053Z,19.20
2018-06-14T11:33:15.587Z,19.50
2018-06-14T11:35:44.127Z,19.80
2018-06-14T11:38:12.634Z,20.10
2018-06-14T11:40:40.906Z,20.40
2018-06-14T11:45:37.186Z,20.40
2018-06-14T11:48:05.372Z,20.40
2018-06-14T11:50:33.696Z,20.30
2018-06-14T11:55:30.609Z,20.50
2018-06-14T11:57:58.903Z,20.40
2018-06-14T12:00:27.296Z,20.40
2018-06-14T12:05:24.186Z,20.50
2018-06-14T12:07:52.384Z,20.70
2018-06-14T12:12:48.432Z,20.70
2018-06-14T12:15:16.995Z,20.70
2018-06-14T12:17:45.267Z,20.60
2018-06-14T12:22:41.777Z,20.10
2018-06-14T12:25:10.275Z,19.90
2018-06-14T12:27:38.560Z,19.80
2018-06-14T12:32:35.130Z,19.80
2018-06-14T12:35:03.756Z,19.70
2018-06-14T12:40:00.700Z,19.80
2018-06-14T12:42:29.199Z,20.00
2018-06-14T12:44:57.493Z,20.30
2018-06-14T12:47:26.477Z,20.40
2018-06-14T12:52:22.938Z,20.30
2018-06-14T12:54:51.160Z,20.20
2018-06-14T12:59:48.467Z,20.50
2018-06-14T13:02:16.885Z,20.60
2018-06-14T13:04:45.151Z,20.60
2018-06-14T13:07:13.607Z,20.60
2018-06-14T13:09:41.971Z,20.40
2018-06-14T13:14:38.963Z,20.20
2018-06-14T13:17:07.492Z,20.20
2018-06-14T13:19:35.770Z,20.30
2018-06-14T13:24:42.535Z,20.50
2018-06-14T13:27:12.189Z,20.60
2018-06-14T13:29:40.835Z,20.60
2018-06-14T13:32:09.329Z,20.60
2018-06-14T13:37:07.037Z,20.40
2018-06-14T13:42:03.672Z,20.00
2018-06-14T13:44:32.131Z,20.00
2018-06-14T13:47:00.480Z,19.80
2018-06-14T13:49:28.829Z,19.70
2018-06-14T13:51:57.149Z,19.70
2018-06-14T13:54:25.643Z,19.70
2018-06-14T13:59:22.044Z,20.00
2018-06-14T14:01:50.230Z,20.00
2018-06-14T14:04:19.938Z,19.90
2018-06-14T14:06:53.028Z,20.00
2018-06-14T14:09:21.885Z,19.90
2018-06-14T14:11:50.189Z,19.90
2018-06-14T14:14:18.585Z,20.00
2018-06-14T14:16:46.946Z,20.10
2018-06-14T14:19:15.775Z,20.00
2018-06-14T14:24:12.250Z,19.70
2018-06-14T14:26:40.781Z,19.80
2018-06-14T14:29:09.068Z,19.80
2018-06-14T14:31:37.249Z,19.90
2018-06-14T14:34:05.887Z,20.00
2018-06-14T14:36:34.264Z,20.10
2018-06-14T14:41:30.598Z,20.20
2018-06-14T14:43:59.444Z,20.20
2018-06-14T14:46:27.548Z,20.20
2018-06-14T14:51:24.142Z,20.20
2018-06-14T14:58:48.648Z,20.20
2018-06-14T15:01:17.607Z,20.30
2018-06-14T15:03:45.868Z,20.30
2018-06-14T15:06:14.224Z,20.30
2018-06-14T15:08:42.648Z,20.10
2018-06-14T15:11:10.964Z,20.10
2018-06-14T15:13:39.431Z,20.10
2018-06-14T15:16:08.654Z,20.10
2018-06-14T15:21:05.564Z,20.00
2018-06-14T15:23:33.645Z,20.10
2018-06-14T15:28:30.060Z,20.40
2018-06-14T15:30:58.432Z,20.30
2018-06-14T15:35:54.805Z,20.20
2018-06-14T15:38:27.023Z,20.20
2018-06-14T15:40:55.306Z,20.30
2018-06-14T15:45:51.807Z,20.20
2018-06-14T15:48:20.109Z,20.20
2018-06-14T15:50:48.492Z,20.10
2018-06-14T15:56:02.157Z,20.10
2018-06-14T15:58:31.315Z,20.10
2018-06-14T16:00:59.600Z,20.20
2018-06-14T16:03:27.669Z,20.20
2018-06-14T16:05:56.192Z,20.10
2018-06-14T16:08:24.384Z,20.10
2018-06-14T16:10:53.267Z,20.10
2018-06-14T16:13:21.922Z,20.10
2018-06-14T16:15:50.302Z,20.00
2018-06-14T16:18:19.243Z,20.00
2018-06-14T16:20:47.809Z,19.90
2018-06-14T16:25:44.499Z,19.90
2018-06-14T16:30:41.420Z,19.70
2018-06-14T16:33:09.905Z,19.60
2018-06-14T16:40:35.419Z,19.30
2018-06-14T16:45:31.896Z,19.20
2018-06-14T16:48:01.582Z,19.20
2018-06-14T16:50:29.913Z,19.10
2018-06-14T16:52:59.038Z,19.00
2018-06-14T16:55:27.249Z,18.90
2018-06-14T17:00:23.725Z,18.60
2018-06-14T17:02:52.514Z,18.50
2018-06-14T17:05:20.894Z,18.40
2018-06-14T17:07:49.236Z,18.30
2018-06-14T17:12:45.433Z,18.10
2018-06-14T17:17:45.987Z,18.10
2018-06-14T17:20:14.403Z,18.10
2018-06-14T17:22:42.696Z,18.20
2018-06-14T17:30:07.503Z,18.20
2018-06-14T17:32:35.788Z,18.20
2018-06-14T17:37:32.498Z,18.20
2018-06-14T17:40:00.885Z,18.20
2018-06-14T17:44:57.492Z,18.20
2018-06-14T17:47:25.697Z,18.20
2018-06-14T17:49:54.107Z,18.20
2018-06-14T17:52:22.386Z,18.10
2018-06-14T17:54:50.707Z,18.10
2018-06-14T17:57:18.968Z,18.00
2018-06-14T18:02:15.860Z,17.90
2018-06-14T18:09:40.949Z,17.60
2018-06-14T18:12:09.224Z,17.50
2018-06-14T18:14:37.463Z,17.40
2018-06-14T18:17:05.974Z,17.30
2018-06-14T18:19:34.440Z,17.20
2018-06-14T18:22:02.648Z,17.10
2018-06-14T18:24:30.967Z,17.00
2018-06-14T18:27:02.519Z,16.90
2018-06-14T18:29:30.895Z,16.80
2018-06-14T18:31:59.443Z,16.70
2018-06-14T18:34:27.605Z,16.50
2018-06-14T18:39:24.206Z,16.30
2018-06-14T18:44:20.742Z,16.00
2018-06-14T18:46:49.229Z,15.90
2018-06-14T18:49:17.602Z,15.70
2018-06-14T18:54:14.105Z,15.50
2018-06-14T18:56:42.415Z,15.30
2018-06-14T18:59:10.814Z,15.20
2018-06-14T19:01:39.188Z,15.10
2018-06-14T19:04:07.698Z,15.00
2018-06-14T19:09:06.271Z,14.80
2018-06-14T19:11:34.627Z,14.70
2018-06-14T19:14:03.151Z,14.50
2018-06-14T19:16:31.413Z,14.40
2018-06-14T19:18:59.698Z,14.30
2018-06-14T19:21:28.333Z,14.20
2018-06-14T19:23:56.628Z,14.10
2018-06-14T19:26:25.048Z,14.00
2018-06-14T19:28:53.132Z,13.90
2018-06-14T19:36:17.642Z,13.70
2018-06-14T19:38:46.928Z,13.60
2018-06-14T19:48:40.845Z,13.30
2018-06-14T19:51:09.379Z,13.20
2018-06-14T19:53:37.747Z,13.20
2018-06-14T19:56:06.332Z,13.10
2018-06-14T19:58:34.878Z,13.10
2018-06-14T20:01:03.474Z,13.00
2018-06-14T20:03:31.749Z,13.00
2018-06-14T20:08:29.688Z,12.90
2018-06-14T20:10:58.070Z,12.90
2018-06-14T20:15:54.571Z,12.80
2018-06-14T20:18:23.073Z,12.70
2018-06-14T20:20:51.497Z,12.70
2018-06-14T20:23:19.769Z,12.50
2018-06-14T20:25:48.185Z,12.50
2018-06-14T20:28:16.440Z,12.40
2018-06-14T20:30:44.968Z,12.40
2018-06-14T20:33:13.299Z,12.30
2018-06-14T20:35:41.705Z,12.30
2018-06-14T20:38:10.051Z,12.20
2018-06-14T20:40:39.181Z,12.20
2018-06-14T20:43:07.579Z,12.20
2018-06-14T20:45:35.977Z,12.10
2018-06-14T20:48:04.175Z,12.00
2018-06-14T20:50:32.550Z,11.90
2018-06-14T20:53:00.973Z,11.90
2018-06-14T20:55:29.291Z,11.80
2018-06-14T20:57:57.647Z,11.80
2018-06-14T21:00:26.275Z,11.80
2018-06-14T21:02:55.018Z,11.80
2018-06-14T21:05:23.266Z,11.80
2018-06-14T21:10:20.156Z,11.80
2018-06-14T21:12:48.492Z,11.80
2018-06-14T21:15:16.956Z,11.80
2018-06-14T21:17:44.926Z,11.80
2018-06-14T21:20:13.673Z,11.80
2018-06-14T21:22:41.972Z,11.80
2018-06-14T21:25:10.471Z,11.70
2018-06-14T21:27:38.776Z,11.70
2018-06-14T21:30:06.969Z,11.70
2018-06-14T21:32:35.257Z,11.60
2018-06-14T21:40:03.369Z,11.50
2018-06-14T21:42:31.725Z,11.50
2018-06-14T21:45:00.014Z,11.50
2018-06-14T21:47:28.424Z,11.40
2018-06-14T21:49:57.116Z,11.40
2018-06-14T21:54:53.394Z,11.30
2018-06-14T21:57:21.697Z,11.30
2018-06-14T21:59:50.112Z,11.20
2018-06-14T22:02:18.723Z,11.20
2018-06-14T22:04:46.981Z,11.20
2018-06-14T22:07:15.398Z,11.20
2018-06-14T22:17:09.913Z,11.00
2018-06-14T22:19:38.211Z,11.00
2018-06-14T22:22:06.714Z,11.00
2018-06-14T22:24:35.197Z,11.00
2018-06-14T22:27:03.202Z,10.90
2018-06-14T22:29:31.424Z,10.90
2018-06-14T22:31:59.802Z,10.90
2018-06-14T22:34:38.941Z,10.90
2018-06-14T22:39:35.914Z,10.90
2018-06-14T22:42:04.359Z,10.80
2018-06-14T22:44:32.657Z,10.80
2018-06-14T22:47:00.851Z,10.80
2018-06-14T22:53:20.164Z,10.70
2018-06-14T22:55:48.368Z,10.70
2018-06-14T23:00:49.858Z,10.70
2018-06-14T23:03:18.283Z,10.60
2018-06-14T23:05:46.684Z,10.60
2018-06-14T23:08:15.095Z,10.60
2018-06-14T23:10:54.737Z,10.60
2018-06-14T23:13:23.032Z,10.60
2018-06-14T23:15:51.304Z,10.50
2018-06-14T23:18:19.597Z,10.50
2018-06-14T23:20:48.017Z,10.50
2018-06-14T23:28:13.107Z,10.40
2018-06-14T23:33:10.103Z,10.40
2018-06-14T23:35:38.528Z,10.40
2018-06-14T23:38:06.717Z,10.40
2018-06-14T23:40:35.101Z,10.40
2018-06-14T23:43:04.134Z,10.40
2018-06-14T23:45:32.415Z,10.30
2018-06-14T23:48:00.804Z,10.30
2018-06-14T23:50:29.810Z,10.30
2018-06-14T23:52:58.138Z,10.30
2018-06-14T23:55:26.559Z,10.30
2018-06-14T23:57:54.715Z,10.20
