createdAt,value
2019-04-16T00:00:21.925Z,99.99
2019-04-16T00:01:21.913Z,99.99
2019-04-16T00:02:21.901Z,99.99
2019-04-16T00:03:23.054Z,99.99
2019-04-16T00:04:22.269Z,99.99
2019-04-16T00:05:21.866Z,99.99
2019-04-16T00:06:21.849Z,99.99
2019-04-16T00:07:21.836Z,99.99
2019-04-16T00:08:27.630Z,99.99
2019-04-16T00:09:21.810Z,99.99
2019-04-16T00:10:21.798Z,99.99
2019-04-16T00:11:21.787Z,99.99
2019-04-16T00:12:21.770Z,99.99
2019-04-16T00:13:21.756Z,99.99
2019-04-16T00:14:21.747Z,99.99
2019-04-16T00:15:21.733Z,99.99
2019-04-16T00:16:21.720Z,99.99
2019-04-16T00:17:21.707Z,99.99
2019-04-16T00:18:21.693Z,99.99
2019-04-16T00:19:21.680Z,99.99
2019-04-16T00:20:21.668Z,99.99
2019-04-16T00:21:21.656Z,99.99
2019-04-16T00:22:21.640Z,99.99
2019-04-16T00:23:21.628Z,99.99
2019-04-16T00:24:21.616Z,99.99
2019-04-16T00:25:21.608Z,99.99
2019-04-16T00:26:26.477Z,99.99
2019-04-16T00:27:21.576Z,99.99
2019-04-16T00:28:21.562Z,99.99
2019-04-16T00:29:21.554Z,99.99
2019-04-16T00:30:21.539Z,99.99
2019-04-16T00:31:21.526Z,99.99
2019-04-16T00:32:21.515Z,99.99
2019-04-16T00:33:21.498Z,99.99
2019-04-16T00:34:21.487Z,99.99
2019-04-16T00:35:21.483Z,99.99
2019-04-16T00:36:21.461Z,99.99
2019-04-16T00:37:21.673Z,99.99
2019-04-16T00:38:22.652Z,99.99
2019-04-16T00:39:24.450Z,99.99
2019-04-16T00:40:21.404Z,99.99
2019-04-16T00:41:21.393Z,99.99
2019-04-16T00:42:21.375Z,99.99
2019-04-16T00:43:21.370Z,99.99
2019-04-16T00:44:21.356Z,99.99
2019-04-16T00:45:21.337Z,99.99
2019-04-16T00:46:21.325Z,99.99
2019-04-16T00:47:21.314Z,99.99
2019-04-16T00:48:21.299Z,99.99
2019-04-16T00:49:23.806Z,99.99
2019-04-16T00:50:21.273Z,99.99
2019-04-16T00:51:21.259Z,99.99
2019-04-16T00:52:21.244Z,99.99
2019-04-16T00:53:21.229Z,99.99
2019-04-16T00:54:21.215Z,99.99
2019-04-16T00:55:21.204Z,99.99
2019-04-16T00:56:21.193Z,99.99
2019-04-16T00:57:21.180Z,99.99
2019-04-16T00:58:21.165Z,99.99
2019-04-16T00:59:21.320Z,99.99
2019-04-16T01:00:21.137Z,99.99
2019-04-16T01:01:21.124Z,99.99
2019-04-16T01:02:21.110Z,99.99
2019-04-16T01:03:21.096Z,99.99
2019-04-16T01:04:21.083Z,99.99
2019-04-16T01:05:21.069Z,99.99
2019-04-16T01:06:21.058Z,99.99
2019-04-16T01:07:21.041Z,99.99
2019-04-16T01:08:21.029Z,99.99
2019-04-16T01:09:21.015Z,99.99
2019-04-16T01:10:21.005Z,99.99
2019-04-16T01:11:21.062Z,99.99
2019-04-16T01:12:20.978Z,99.99
2019-04-16T01:13:21.685Z,99.99
2019-04-16T01:14:20.953Z,99.99
2019-04-16T01:15:20.936Z,99.99
2019-04-16T01:16:20.922Z,99.99
2019-04-16T01:17:20.908Z,99.99
2019-04-16T01:18:20.895Z,99.99
2019-04-16T01:19:20.883Z,99.99
2019-04-16T01:20:20.868Z,99.99
2019-04-16T01:21:20.854Z,99.99
2019-04-16T01:22:20.854Z,99.99
2019-04-16T01:23:20.827Z,99.99
2019-04-16T01:24:21.197Z,99.99
2019-04-16T01:25:23.271Z,99.99
2019-04-16T01:26:20.785Z,99.99
2019-04-16T01:27:20.773Z,99.99
2019-04-16T01:28:20.758Z,99.99
2019-04-16T01:29:20.747Z,99.99
2019-04-16T01:30:20.736Z,99.99
2019-04-16T01:31:20.723Z,99.99
2019-04-16T01:32:20.707Z,99.99
2019-04-16T01:33:20.690Z,99.99
2019-04-16T01:34:20.681Z,99.99
2019-04-16T01:35:20.665Z,99.99
2019-04-16T01:36:22.931Z,99.99
2019-04-16T01:37:25.554Z,99.99
2019-04-16T01:38:20.626Z,99.99
2019-04-16T01:39:20.610Z,99.99
2019-04-16T01:40:20.596Z,99.99
2019-04-16T01:41:21.924Z,99.99
2019-04-16T01:42:23.125Z,99.99
2019-04-16T01:43:20.553Z,99.99
2019-04-16T01:44:20.545Z,99.99
2019-04-16T01:45:20.528Z,99.99
2019-04-16T01:46:20.515Z,99.99
2019-04-16T01:47:20.502Z,99.99
2019-04-16T01:48:20.485Z,99.99
2019-04-16T01:49:20.472Z,99.99
2019-04-16T01:50:20.460Z,99.99
2019-04-16T01:51:20.446Z,99.99
2019-04-16T01:52:20.441Z,99.99
2019-04-16T01:53:21.017Z,99.99
2019-04-16T01:54:22.821Z,99.99
2019-04-16T01:55:20.426Z,99.99
2019-04-16T01:56:20.376Z,99.99
2019-04-16T01:57:20.364Z,99.99
2019-04-16T01:58:20.349Z,99.99
2019-04-16T01:59:20.334Z,99.99
2019-04-16T02:00:20.322Z,99.99
2019-04-16T02:01:20.307Z,99.99
2019-04-16T02:02:20.292Z,99.99
2019-04-16T02:03:20.289Z,99.99
2019-04-16T02:04:20.561Z,99.99
2019-04-16T02:05:22.896Z,99.99
2019-04-16T02:06:20.268Z,99.99
2019-04-16T02:07:20.224Z,99.99
2019-04-16T02:08:20.211Z,99.99
2019-04-16T02:09:22.636Z,99.99
2019-04-16T02:10:20.185Z,99.99
2019-04-16T02:11:20.173Z,99.99
2019-04-16T02:12:20.156Z,99.99
2019-04-16T02:13:20.146Z,99.99
2019-04-16T02:14:22.262Z,99.99
2019-04-16T02:15:21.908Z,99.99
2019-04-16T02:16:22.426Z,99.99
2019-04-16T02:17:20.086Z,99.99
2019-04-16T02:18:20.071Z,99.99
2019-04-16T02:19:20.061Z,99.99
2019-04-16T02:20:20.048Z,99.99
2019-04-16T02:21:20.031Z,99.99
2019-04-16T02:22:20.017Z,99.99
2019-04-16T02:23:20.005Z,99.99
2019-04-16T02:24:19.993Z,99.99
2019-04-16T02:25:20.299Z,99.99
2019-04-16T02:26:20.545Z,99.99
2019-04-16T02:27:19.946Z,99.99
2019-04-16T02:28:21.635Z,99.99
2019-04-16T02:29:19.920Z,99.99
2019-04-16T02:30:19.931Z,99.99
2019-04-16T02:31:19.894Z,99.99
2019-04-16T02:32:19.878Z,99.99
2019-04-16T02:33:19.862Z,99.99
2019-04-16T02:34:19.851Z,99.99
2019-04-16T02:35:19.834Z,99.99
2019-04-16T02:36:19.824Z,99.99
2019-04-16T02:37:19.805Z,99.99
2019-04-16T02:38:19.794Z,99.99
2019-04-16T02:39:25.622Z,99.99
2019-04-16T02:40:19.775Z,99.99
2019-04-16T02:41:23.333Z,99.99
2019-04-16T02:42:19.737Z,99.99
2019-04-16T02:43:19.727Z,99.99
2019-04-16T02:44:19.718Z,99.99
2019-04-16T02:45:23.454Z,99.99
2019-04-16T02:46:19.680Z,99.99
2019-04-16T02:47:19.666Z,99.99
2019-04-16T02:48:19.664Z,99.99
2019-04-16T02:49:23.087Z,99.99
2019-04-16T02:50:19.625Z,99.99
2019-04-16T02:51:19.612Z,99.99
2019-04-16T02:52:19.597Z,99.99
2019-04-16T02:53:24.218Z,99.99
2019-04-16T02:54:19.565Z,99.99
2019-04-16T02:55:19.554Z,99.99
2019-04-16T02:56:19.541Z,99.99
2019-04-16T02:57:25.802Z,99.99
2019-04-16T02:58:19.514Z,99.99
2019-04-16T02:59:19.499Z,99.99
2019-04-16T03:00:19.485Z,99.99
2019-04-16T03:01:20.866Z,99.99
2019-04-16T03:02:22.719Z,99.99
2019-04-16T03:03:19.462Z,99.99
2019-04-16T03:04:19.426Z,99.99
2019-04-16T03:05:19.414Z,99.99
2019-04-16T03:06:19.399Z,99.99
2019-04-16T03:07:19.385Z,99.99
2019-04-16T03:08:19.374Z,99.99
2019-04-16T03:09:19.357Z,99.99
2019-04-16T03:10:19.341Z,99.99
2019-04-16T03:11:19.330Z,99.99
2019-04-16T03:12:20.983Z,99.99
2019-04-16T03:13:23.056Z,99.99
2019-04-16T03:14:19.287Z,99.99
2019-04-16T03:15:19.272Z,99.99
2019-04-16T03:16:19.258Z,99.99
2019-04-16T03:17:19.242Z,99.99
2019-04-16T03:18:19.227Z,99.99
2019-04-16T03:19:20.273Z,99.99
2019-04-16T03:20:20.885Z,99.99
2019-04-16T03:21:19.184Z,99.99
2019-04-16T03:22:19.174Z,99.99
2019-04-16T03:23:19.157Z,99.99
2019-04-16T03:24:19.145Z,99.99
2019-04-16T03:25:19.132Z,99.99
2019-04-16T03:26:19.115Z,99.99
2019-04-16T03:27:21.868Z,99.99
2019-04-16T03:28:19.087Z,99.99
2019-04-16T03:29:19.083Z,99.99
2019-04-16T03:30:19.059Z,99.99
2019-04-16T03:31:22.919Z,99.99
2019-04-16T03:32:19.035Z,99.99
2019-04-16T03:33:19.020Z,99.99
2019-04-16T03:34:21.905Z,99.99
2019-04-16T03:35:18.999Z,99.99
2019-04-16T03:36:18.972Z,99.99
2019-04-16T03:37:18.964Z,99.99
2019-04-16T03:38:18.943Z,99.99
2019-04-16T03:39:18.932Z,99.99
2019-04-16T03:40:24.634Z,99.99
2019-04-16T03:41:18.900Z,99.99
2019-04-16T03:42:18.887Z,99.99
2019-04-16T03:43:18.871Z,99.99
2019-04-16T03:44:18.859Z,99.99
2019-04-16T03:45:18.849Z,99.99
2019-04-16T03:46:18.830Z,99.99
2019-04-16T03:47:19.932Z,99.99
2019-04-16T03:48:20.637Z,99.99
2019-04-16T03:49:18.786Z,99.99
2019-04-16T03:50:18.775Z,99.99
2019-04-16T03:51:18.758Z,99.99
2019-04-16T03:52:18.742Z,99.99
2019-04-16T03:53:18.739Z,99.99
2019-04-16T03:54:22.454Z,99.99
2019-04-16T03:55:18.700Z,99.99
2019-04-16T03:56:18.690Z,99.99
2019-04-16T03:57:18.670Z,99.99
2019-04-16T03:58:18.658Z,99.99
2019-04-16T03:59:18.639Z,99.99
2019-04-16T04:00:18.643Z,99.99
2019-04-16T04:01:18.615Z,99.99
2019-04-16T04:02:21.736Z,99.99
2019-04-16T04:03:18.679Z,99.99
2019-04-16T04:04:18.567Z,99.99
2019-04-16T04:05:18.553Z,99.99
2019-04-16T04:06:18.541Z,99.99
2019-04-16T04:07:18.524Z,99.99
2019-04-16T04:08:18.512Z,99.99
2019-04-16T04:09:18.931Z,99.99
2019-04-16T04:10:29.512Z,99.99
2019-04-16T04:11:18.469Z,99.99
2019-04-16T04:12:18.455Z,99.99
2019-04-16T04:13:19.217Z,99.99
2019-04-16T04:14:22.411Z,99.99
2019-04-16T04:15:18.409Z,99.99
2019-04-16T04:16:18.537Z,99.99
2019-04-16T04:17:18.395Z,99.99
2019-04-16T04:18:18.402Z,99.99
2019-04-16T04:19:18.359Z,99.99
2019-04-16T04:20:19.357Z,99.99
2019-04-16T04:21:21.296Z,99.99
2019-04-16T04:22:18.311Z,99.99
2019-04-16T04:23:18.295Z,99.99
2019-04-16T04:24:18.281Z,99.99
2019-04-16T04:25:18.274Z,99.99
2019-04-16T04:26:18.261Z,99.99
2019-04-16T04:27:19.362Z,99.99
2019-04-16T04:28:19.734Z,99.99
2019-04-16T04:29:20.676Z,99.99
2019-04-16T04:30:18.393Z,99.99
2019-04-16T04:31:18.180Z,99.99
2019-04-16T04:32:18.164Z,99.99
2019-04-16T04:33:18.149Z,99.99
2019-04-16T04:34:18.135Z,99.99
2019-04-16T04:35:21.830Z,99.99
2019-04-16T04:36:19.567Z,99.99
2019-04-16T04:37:18.093Z,99.99
2019-04-16T04:38:18.078Z,99.99
2019-04-16T04:39:18.099Z,99.99
2019-04-16T04:40:18.193Z,99.99
2019-04-16T04:41:19.909Z,99.99
2019-04-16T04:42:19.352Z,99.99
2019-04-16T04:43:18.250Z,99.99
2019-04-16T04:44:18.192Z,99.99
2019-04-16T04:45:18.112Z,99.99
2019-04-16T04:46:17.961Z,99.99
2019-04-16T04:47:19.412Z,99.99
2019-04-16T04:48:22.976Z,99.99
2019-04-16T04:49:17.915Z,99.99
2019-04-16T04:50:17.906Z,99.99
2019-04-16T04:51:17.887Z,99.99
2019-04-16T04:52:17.873Z,99.99
2019-04-16T04:53:19.597Z,99.99
2019-04-16T04:54:21.730Z,99.99
2019-04-16T04:55:17.836Z,99.99
2019-04-16T04:56:19.558Z,99.99
2019-04-16T04:57:17.803Z,99.99
2019-04-16T04:58:17.789Z,99.99
2019-04-16T04:59:17.774Z,99.99
2019-04-16T05:00:17.758Z,99.99
2019-04-16T05:01:17.745Z,99.99
2019-04-16T05:02:17.729Z,99.99
2019-04-16T05:03:17.716Z,99.99
2019-04-16T05:04:20.445Z,99.99
2019-04-16T05:05:17.687Z,99.99
2019-04-16T05:06:17.673Z,99.99
2019-04-16T05:07:17.658Z,99.99
2019-04-16T05:08:17.646Z,99.99
2019-04-16T05:09:17.838Z,99.99
2019-04-16T05:10:17.615Z,99.99
2019-04-16T05:11:17.603Z,99.99
2019-04-16T05:12:20.955Z,99.99
2019-04-16T05:13:17.614Z,99.99
2019-04-16T05:14:17.559Z,99.99
2019-04-16T05:15:17.547Z,99.99
2019-04-16T05:16:17.769Z,99.99
2019-04-16T05:17:17.519Z,99.99
2019-04-16T05:18:17.507Z,99.99
2019-04-16T05:19:17.494Z,99.99
2019-04-16T05:20:17.478Z,99.99
2019-04-16T05:21:19.037Z,99.99
2019-04-16T05:22:20.592Z,99.99
2019-04-16T05:23:17.439Z,99.99
2019-04-16T05:24:17.456Z,99.99
2019-04-16T05:25:17.409Z,99.99
2019-04-16T05:26:17.394Z,99.99
2019-04-16T05:27:17.379Z,99.99
2019-04-16T05:28:17.365Z,99.99
2019-04-16T05:29:18.646Z,99.99
2019-04-16T05:30:20.109Z,99.99
2019-04-16T05:31:17.326Z,99.99
2019-04-16T05:32:17.556Z,99.99
2019-04-16T05:33:17.295Z,99.99
2019-04-16T05:34:18.313Z,99.99
2019-04-16T05:35:17.271Z,99.99
2019-04-16T05:36:20.670Z,99.99
2019-04-16T05:37:19.947Z,99.99
2019-04-16T05:38:17.228Z,99.99
2019-04-16T05:39:17.216Z,99.99
2019-04-16T05:40:17.199Z,99.99
2019-04-16T05:41:21.194Z,99.99
2019-04-16T05:42:17.309Z,99.99
2019-04-16T05:43:17.162Z,99.99
2019-04-16T05:44:17.147Z,99.99
2019-04-16T05:45:17.133Z,99.99
2019-04-16T05:46:17.121Z,99.99
2019-04-16T05:47:18.238Z,99.99
2019-04-16T05:48:18.634Z,99.99
2019-04-16T05:49:17.082Z,99.99
2019-04-16T05:50:17.065Z,99.99
2019-04-16T05:51:17.053Z,99.99
2019-04-16T05:52:17.041Z,99.99
2019-04-16T05:53:17.028Z,99.99
2019-04-16T05:54:17.013Z,99.99
2019-04-16T05:55:18.285Z,99.99
2019-04-16T05:56:16.986Z,99.99
2019-04-16T05:57:16.975Z,99.99
2019-04-16T05:58:17.056Z,99.99
2019-04-16T05:59:17.116Z,99.99
2019-04-16T06:00:16.934Z,99.99
2019-04-16T06:01:16.999Z,99.99
2019-04-16T06:02:18.757Z,99.99
2019-04-16T06:03:20.562Z,99.99
2019-04-16T06:04:16.879Z,99.99
2019-04-16T06:05:16.869Z,99.99
2019-04-16T06:06:16.852Z,99.99
2019-04-16T06:07:16.841Z,99.99
2019-04-16T06:08:16.833Z,99.99
2019-04-16T06:09:16.907Z,99.99
2019-04-16T06:10:17.847Z,99.99
2019-04-16T06:11:28.709Z,99.99
2019-04-16T06:12:16.777Z,99.99
2019-04-16T06:13:16.822Z,99.99
2019-04-16T06:14:18.594Z,99.99
2019-04-16T06:15:21.263Z,99.99
2019-04-16T06:16:16.724Z,99.99
2019-04-16T06:17:16.949Z,99.99
2019-04-16T06:18:18.324Z,99.99
2019-04-16T06:19:16.685Z,99.99
2019-04-16T06:20:20.506Z,99.99
2019-04-16T06:21:16.658Z,99.99
2019-04-16T06:22:16.647Z,99.99
2019-04-16T06:23:16.635Z,99.99
2019-04-16T06:24:16.623Z,99.99
2019-04-16T06:25:16.612Z,99.99
2019-04-16T06:26:17.189Z,99.99
2019-04-16T06:27:16.584Z,99.99
2019-04-16T06:28:16.573Z,99.99
2019-04-16T06:29:16.558Z,99.99
2019-04-16T06:30:16.830Z,99.99
2019-04-16T06:31:16.776Z,99.99
2019-04-16T06:32:16.528Z,99.99
2019-04-16T06:33:16.516Z,99.99
2019-04-16T06:34:16.499Z,99.99
2019-04-16T06:35:16.485Z,99.99
2019-04-16T06:36:16.473Z,99.99
2019-04-16T06:37:20.739Z,99.99
2019-04-16T06:38:16.451Z,99.99
2019-04-16T06:39:16.486Z,99.99
2019-04-16T06:40:16.430Z,99.99
2019-04-16T06:41:16.414Z,99.99
2019-04-16T06:42:21.139Z,99.99
2019-04-16T06:43:16.449Z,99.99
2019-04-16T06:44:16.596Z,99.99
2019-04-16T06:45:16.368Z,99.99
2019-04-16T06:46:16.354Z,99.99
2019-04-16T06:47:16.522Z,99.99
2019-04-16T06:48:16.333Z,99.99
2019-04-16T06:49:17.637Z,99.99
2019-04-16T06:50:29.782Z,99.99
2019-04-16T06:51:16.298Z,99.99
2019-04-16T06:52:17.985Z,99.99
2019-04-16T06:53:16.495Z,99.99
2019-04-16T06:54:16.267Z,99.99
2019-04-16T06:55:16.255Z,99.99
2019-04-16T06:56:16.503Z,99.99
2019-04-16T06:57:16.232Z,99.99
2019-04-16T06:58:17.805Z,99.99
2019-04-16T06:59:17.242Z,99.99
2019-04-16T07:00:16.237Z,99.99
2019-04-16T07:01:16.192Z,99.99
2019-04-16T07:02:16.179Z,99.99
2019-04-16T07:03:16.169Z,99.99
2019-04-16T07:04:16.159Z,99.99
2019-04-16T07:05:16.151Z,99.99
2019-04-16T07:06:16.139Z,99.99
2019-04-16T07:07:16.129Z,99.99
2019-04-16T07:08:18.521Z,99.99
2019-04-16T07:09:16.193Z,99.99
2019-04-16T07:10:16.203Z,99.99
2019-04-16T07:11:16.087Z,99.99
2019-04-16T07:12:16.079Z,99.99
2019-04-16T07:13:16.067Z,99.99
2019-04-16T07:14:16.818Z,99.99
2019-04-16T07:15:16.048Z,99.99
2019-04-16T07:16:16.148Z,99.99
2019-04-16T07:17:18.044Z,99.99
2019-04-16T07:18:16.023Z,99.99
2019-04-16T07:19:17.387Z,99.99
2019-04-16T07:20:15.997Z,99.52
2019-04-16T07:21:17.512Z,99.90
2019-04-16T07:22:20.843Z,99.32
2019-04-16T07:23:16.056Z,99.61
2019-04-16T07:24:15.958Z,97.61
2019-04-16T07:25:16.500Z,97.32
2019-04-16T07:26:16.253Z,97.32
2019-04-16T07:27:19.640Z,97.22
2019-04-16T07:28:16.013Z,97.13
2019-04-16T07:29:16.017Z,97.22
2019-04-16T07:30:19.549Z,97.71
2019-04-16T07:31:31.836Z,97.22
2019-04-16T07:32:15.927Z,96.27
2019-04-16T07:33:15.869Z,97.51
2019-04-16T07:34:15.860Z,94.65
2019-04-16T07:35:15.852Z,93.60
2019-04-16T07:36:15.839Z,93.12
2019-04-16T07:37:15.830Z,94.51
2019-04-16T07:38:15.824Z,98.51
2019-04-16T07:39:28.674Z,98.80
2019-04-16T07:40:15.804Z,98.94
2019-04-16T07:41:17.253Z,97.22
2019-04-16T07:42:21.431Z,97.03
2019-04-16T07:43:16.047Z,98.75
2019-04-16T07:44:15.765Z,96.27
2019-04-16T07:45:15.755Z,94.27
2019-04-16T07:46:15.746Z,93.98
2019-04-16T07:47:19.682Z,94.07
2019-04-16T07:48:15.725Z,94.27
2019-04-16T07:49:15.715Z,93.84
2019-04-16T07:50:15.705Z,93.65
2019-04-16T07:51:15.696Z,92.50
2019-04-16T07:52:15.693Z,93.26
2019-04-16T07:53:15.678Z,92.50
2019-04-16T07:54:15.670Z,92.31
2019-04-16T07:55:15.661Z,91.83
2019-04-16T07:56:15.653Z,92.31
2019-04-16T07:57:15.638Z,91.26
2019-04-16T07:58:15.630Z,89.30
2019-04-16T07:59:15.623Z,90.25
2019-04-16T08:00:15.612Z,90.25
2019-04-16T08:01:16.476Z,88.92
2019-04-16T08:02:17.679Z,88.34
2019-04-16T08:03:15.586Z,88.15
2019-04-16T08:04:25.517Z,87.68
2019-04-16T08:05:15.565Z,87.68
2019-04-16T08:06:15.555Z,87.48
2019-04-16T08:07:20.209Z,87.39
2019-04-16T08:08:15.537Z,86.91
2019-04-16T08:09:15.529Z,87.58
2019-04-16T08:10:16.949Z,87.29
2019-04-16T08:11:15.524Z,86.63
2019-04-16T08:12:29.450Z,87.10
2019-04-16T08:13:15.492Z,87.10
2019-04-16T08:14:15.483Z,86.91
2019-04-16T08:15:15.607Z,86.34
2019-04-16T08:16:15.470Z,85.81
2019-04-16T08:17:15.457Z,85.62
2019-04-16T08:18:15.449Z,85.90
2019-04-16T08:19:16.265Z,86.38
2019-04-16T08:20:19.792Z,86.38
2019-04-16T08:21:15.430Z,85.52
2019-04-16T08:22:16.576Z,85.62
2019-04-16T08:23:16.622Z,85.71
2019-04-16T08:24:15.403Z,84.56
2019-04-16T08:25:15.383Z,83.65
2019-04-16T08:26:15.376Z,83.65
2019-04-16T08:27:19.050Z,84.23
2019-04-16T08:28:15.358Z,83.65
2019-04-16T08:29:15.353Z,82.41
2019-04-16T08:30:15.338Z,83.08
2019-04-16T08:31:15.338Z,83.37
2019-04-16T08:32:16.029Z,82.51
2019-04-16T08:33:15.313Z,82.89
2019-04-16T08:34:15.307Z,83.08
2019-04-16T08:35:15.299Z,82.60
2019-04-16T08:36:15.293Z,81.74
2019-04-16T08:37:15.279Z,82.22
2019-04-16T08:38:15.271Z,81.93
2019-04-16T08:39:15.262Z,82.22
2019-04-16T08:40:15.253Z,81.26
2019-04-16T08:41:19.753Z,80.50
2019-04-16T08:42:15.240Z,80.88
2019-04-16T08:43:15.228Z,81.40
2019-04-16T08:44:15.223Z,80.69
2019-04-16T08:45:15.212Z,79.96
2019-04-16T08:46:15.208Z,79.87
2019-04-16T08:47:15.197Z,79.96
2019-04-16T08:48:18.661Z,79.20
2019-04-16T08:49:15.397Z,78.72
2019-04-16T08:50:15.171Z,78.63
2019-04-16T08:51:29.308Z,78.72
2019-04-16T08:52:15.156Z,78.24
2019-04-16T08:53:15.148Z,78.53
2019-04-16T08:54:17.942Z,78.24
2019-04-16T08:55:15.131Z,78.05
2019-04-16T08:56:15.128Z,79.00
2019-04-16T08:57:15.173Z,79.20
2019-04-16T08:58:15.107Z,77.48
2019-04-16T08:59:15.098Z,77.95
2019-04-16T09:00:15.509Z,77.90
2019-04-16T09:01:15.420Z,78.09
2019-04-16T09:02:15.076Z,77.61
2019-04-16T09:03:15.435Z,78.09
2019-04-16T09:04:15.062Z,76.94
2019-04-16T09:05:15.054Z,76.27
2019-04-16T09:06:15.045Z,76.40
2019-04-16T09:07:19.447Z,75.51
2019-04-16T09:08:15.033Z,74.68
2019-04-16T09:09:18.306Z,75.54
2019-04-16T09:10:18.458Z,74.87
2019-04-16T09:11:23.235Z,74.87
2019-04-16T09:12:15.032Z,74.77
2019-04-16T09:13:15.437Z,74.11
2019-04-16T09:14:20.033Z,73.91
2019-04-16T09:15:14.975Z,74.30
2019-04-16T09:16:14.970Z,73.91
2019-04-16T09:17:14.962Z,74.20
2019-04-16T09:18:14.957Z,74.30
2019-04-16T09:19:14.945Z,74.15
2019-04-16T09:20:14.941Z,74.52
2019-04-16T09:21:14.930Z,73.76
2019-04-16T09:22:16.850Z,73.09
2019-04-16T09:23:14.918Z,72.71
2019-04-16T09:24:14.911Z,71.75
2019-04-16T09:25:14.902Z,72.03
2019-04-16T09:26:15.554Z,71.94
2019-04-16T09:27:14.889Z,71.75
2019-04-16T09:28:25.435Z,71.84
2019-04-16T09:29:14.876Z,72.03
2019-04-16T09:30:17.731Z,72.71
2019-04-16T09:31:14.861Z,72.61
2019-04-16T09:32:14.854Z,72.03
2019-04-16T09:33:14.846Z,72.07
2019-04-16T09:34:14.841Z,72.07
2019-04-16T09:35:19.952Z,72.13
2019-04-16T09:36:14.823Z,71.40
2019-04-16T09:37:14.817Z,71.78
2019-04-16T09:38:14.812Z,72.17
2019-04-16T09:39:14.803Z,72.17
2019-04-16T09:40:17.658Z,69.96
2019-04-16T09:41:14.791Z,69.10
2019-04-16T09:42:14.783Z,69.87
2019-04-16T09:43:17.534Z,70.73
2019-04-16T09:44:15.026Z,70.83
2019-04-16T09:45:14.760Z,70.15
2019-04-16T09:46:21.181Z,70.15
2019-04-16T09:47:14.750Z,70.15
2019-04-16T09:48:14.738Z,70.44
2019-04-16T09:49:14.819Z,70.64
2019-04-16T09:50:14.726Z,70.54
2019-04-16T09:51:19.014Z,70.06
2019-04-16T09:52:14.714Z,70.15
2019-04-16T09:53:14.706Z,70.09
2019-04-16T09:54:14.698Z,69.04
2019-04-16T09:55:17.592Z,70.09
2019-04-16T09:56:14.717Z,68.75
2019-04-16T09:57:14.679Z,67.79
2019-04-16T09:58:14.673Z,68.37
2019-04-16T09:59:16.302Z,68.46
2019-04-16T10:00:17.000Z,68.56
2019-04-16T10:01:14.653Z,68.56
2019-04-16T10:02:14.873Z,68.12
2019-04-16T10:03:14.641Z,67.22
2019-04-16T10:04:14.634Z,66.93
2019-04-16T10:05:14.926Z,69.23
2019-04-16T10:06:14.619Z,68.08
2019-04-16T10:07:14.617Z,67.92
2019-04-16T10:08:14.631Z,67.92
2019-04-16T10:09:20.018Z,66.39
2019-04-16T10:10:14.854Z,65.52
2019-04-16T10:11:14.615Z,65.91
2019-04-16T10:12:14.592Z,65.65
2019-04-16T10:13:14.667Z,65.56
2019-04-16T10:14:14.576Z,65.17
2019-04-16T10:15:14.561Z,64.89
2019-04-16T10:16:14.843Z,64.12
2019-04-16T10:17:14.778Z,64.02
2019-04-16T10:18:14.544Z,63.45
2019-04-16T10:19:14.728Z,63.45
2019-04-16T10:20:14.586Z,65.36
2019-04-16T10:21:18.732Z,63.60
2019-04-16T10:22:14.519Z,63.12
2019-04-16T10:23:14.583Z,63.22
2019-04-16T10:24:14.704Z,63.22
2019-04-16T10:25:14.662Z,65.43
2019-04-16T10:26:14.495Z,65.81
2019-04-16T10:27:14.741Z,65.43
2019-04-16T10:28:14.493Z,65.81
2019-04-16T10:29:14.483Z,64.37
2019-04-16T10:30:14.472Z,64.56
2019-04-16T10:31:14.691Z,65.14
2019-04-16T10:32:17.503Z,64.95
2019-04-16T10:33:14.451Z,66.19
2019-04-16T10:34:14.452Z,64.18
2019-04-16T10:35:14.459Z,63.79
2019-04-16T10:36:14.641Z,63.70
2019-04-16T10:37:14.425Z,63.79
2019-04-16T10:38:14.463Z,63.42
2019-04-16T10:39:14.689Z,64.31
2019-04-16T10:40:14.418Z,63.16
2019-04-16T10:41:14.403Z,63.35
2019-04-16T10:42:14.392Z,62.99
2019-04-16T10:43:14.466Z,62.13
2019-04-16T10:44:14.396Z,62.42
2019-04-16T10:45:14.394Z,61.68
2019-04-16T10:46:14.393Z,61.20
2019-04-16T10:47:16.728Z,60.34
2019-04-16T10:48:14.361Z,60.05
2019-04-16T10:49:14.374Z,59.79
2019-04-16T10:50:14.347Z,59.19
2019-04-16T10:51:15.560Z,58.92
2019-04-16T10:52:14.355Z,59.79
2019-04-16T10:53:14.334Z,59.02
2019-04-16T10:54:14.328Z,59.69
2019-04-16T10:55:14.331Z,59.60
2019-04-16T10:56:14.485Z,59.69
2019-04-16T10:57:14.313Z,59.60
2019-04-16T10:58:14.306Z,59.05
2019-04-16T10:59:14.322Z,57.90
2019-04-16T11:00:14.298Z,57.90
2019-04-16T11:01:14.310Z,57.60
2019-04-16T11:02:14.285Z,56.93
2019-04-16T11:03:14.308Z,57.13
2019-04-16T11:04:14.275Z,56.36
2019-04-16T11:05:15.342Z,56.65
2019-04-16T11:06:14.266Z,57.13
2019-04-16T11:07:14.278Z,57.13
2019-04-16T11:08:14.258Z,54.91
2019-04-16T11:09:14.249Z,54.63
2019-04-16T11:10:14.247Z,55.20
2019-04-16T11:11:14.244Z,55.11
2019-04-16T11:12:14.237Z,54.43
2019-04-16T11:13:14.231Z,55.59
2019-04-16T11:14:14.254Z,54.53
2019-04-16T11:15:14.219Z,53.57
2019-04-16T11:16:14.573Z,53.66
2019-04-16T11:17:14.237Z,53.19
2019-04-16T11:18:14.210Z,53.38
2019-04-16T11:19:14.216Z,53.47
2019-04-16T11:20:14.222Z,52.89
2019-04-16T11:21:14.194Z,54.24
2019-04-16T11:22:14.186Z,53.47
2019-04-16T11:23:14.188Z,54.43
2019-04-16T11:24:15.676Z,53.25
2019-04-16T11:25:14.213Z,52.39
2019-04-16T11:26:14.169Z,53.74
2019-04-16T11:27:14.162Z,53.74
2019-04-16T11:28:14.581Z,54.38
2019-04-16T11:29:14.186Z,55.15
2019-04-16T11:30:14.176Z,54.99
2019-04-16T11:31:14.152Z,55.76
2019-04-16T11:32:14.138Z,55.08
2019-04-16T11:33:14.443Z,54.69
2019-04-16T11:34:14.135Z,55.18
2019-04-16T11:35:17.624Z,56.43
2019-04-16T11:36:19.438Z,55.27
2019-04-16T11:37:14.140Z,54.50
2019-04-16T11:38:17.150Z,54.69
2019-04-16T11:39:14.140Z,54.24
2019-04-16T11:40:14.100Z,54.14
2019-04-16T11:41:14.095Z,52.89
2019-04-16T11:42:14.100Z,52.61
2019-04-16T11:43:14.104Z,52.42
2019-04-16T11:44:16.793Z,53.28
2019-04-16T11:45:14.139Z,52.10
2019-04-16T11:46:14.102Z,52.61
2019-04-16T11:47:14.089Z,53.09
2019-04-16T11:48:14.073Z,53.47
2019-04-16T11:49:14.186Z,54.43
2019-04-16T11:50:14.050Z,54.53
2019-04-16T11:51:14.069Z,52.39
2019-04-16T11:52:14.049Z,51.62
2019-04-16T11:53:14.038Z,51.14
2019-04-16T11:54:14.145Z,51.62
2019-04-16T11:55:14.072Z,52.00
2019-04-16T11:56:14.088Z,51.55
2019-04-16T11:57:14.064Z,52.80
2019-04-16T11:58:14.230Z,52.51
2019-04-16T11:59:14.043Z,53.47
2019-04-16T12:00:14.004Z,53.47
2019-04-16T12:01:14.007Z,52.51
2019-04-16T12:02:14.222Z,51.74
2019-04-16T12:03:13.989Z,50.30
2019-04-16T12:04:15.252Z,49.55
2019-04-16T12:05:13.990Z,49.27
2019-04-16T12:06:27.294Z,49.46
2019-04-16T12:07:13.980Z,49.07
2019-04-16T12:08:14.011Z,49.33
2019-04-16T12:09:13.979Z,51.17
2019-04-16T12:10:13.958Z,52.06
2019-04-16T12:11:13.975Z,49.27
2019-04-16T12:12:13.980Z,49.36
2019-04-16T12:13:13.974Z,49.36
2019-04-16T12:14:28.661Z,49.38
2019-04-16T12:15:13.949Z,48.81
2019-04-16T12:16:14.042Z,48.33
2019-04-16T12:17:13.936Z,47.46
2019-04-16T12:18:13.936Z,47.67
2019-04-16T12:19:13.958Z,46.81
2019-04-16T12:20:13.989Z,46.91
2019-04-16T12:21:13.918Z,48.25
2019-04-16T12:22:13.906Z,46.52
2019-04-16T12:23:13.927Z,45.56
2019-04-16T12:24:14.017Z,45.94
2019-04-16T12:25:13.928Z,45.94
2019-04-16T12:26:13.917Z,45.87
2019-04-16T12:27:13.918Z,45.00
2019-04-16T12:28:13.926Z,45.58
2019-04-16T12:29:13.876Z,45.20
2019-04-16T12:30:13.871Z,44.42
2019-04-16T12:31:16.726Z,43.17
2019-04-16T12:32:13.869Z,42.40
2019-04-16T12:33:14.590Z,42.97
2019-04-16T12:34:13.860Z,44.04
2019-04-16T12:35:13.902Z,43.65
2019-04-16T12:36:14.638Z,43.85
2019-04-16T12:37:13.880Z,44.06
2019-04-16T12:38:17.918Z,44.23
2019-04-16T12:39:18.360Z,44.32
2019-04-16T12:40:19.015Z,45.39
2019-04-16T12:41:13.832Z,45.56
2019-04-16T12:43:16.010Z,44.42
2019-04-16T12:44:13.910Z,44.90
2019-04-16T12:45:13.849Z,46.04
2019-04-16T12:46:13.815Z,47.97
2019-04-16T12:47:13.812Z,45.53
2019-04-16T12:48:13.814Z,46.88
2019-04-16T12:49:14.027Z,48.61
2019-04-16T12:50:16.746Z,48.52
2019-04-16T12:51:13.829Z,47.97
2019-04-16T12:52:17.190Z,46.91
2019-04-16T12:53:13.804Z,46.33