createdAt,value
2018-08-24T00:01:44.528Z,14.17
2018-08-24T00:04:13.544Z,9.67
2018-08-24T00:06:42.615Z,8.73
2018-08-24T00:09:13.931Z,13.27
2018-08-24T00:11:44.576Z,9.13
2018-08-24T00:14:13.580Z,12.60
2018-08-24T00:16:42.851Z,13.63
2018-08-24T00:19:13.179Z,13.40
2018-08-24T00:21:44.190Z,14.10
2018-08-24T00:24:13.961Z,11.20
2018-08-24T00:26:42.983Z,9.60
2018-08-24T00:29:12.274Z,9.40
2018-08-24T00:31:42.474Z,12.60
2018-08-24T00:34:11.474Z,12.50
2018-08-24T00:36:40.503Z,15.23
2018-08-24T00:39:09.751Z,14.57
2018-08-24T00:41:40.247Z,12.93
2018-08-24T00:44:09.275Z,14.67
2018-08-24T00:46:38.307Z,14.77
2018-08-24T00:49:08.122Z,10.43
2018-08-24T00:51:37.166Z,10.23
2018-08-24T00:54:06.172Z,11.30
2018-08-24T00:56:35.236Z,12.83
2018-08-24T00:59:04.255Z,9.80
2018-08-24T01:01:33.248Z,11.93
2018-08-24T01:04:02.267Z,13.70
2018-08-24T01:06:31.257Z,12.67
2018-08-24T01:09:00.263Z,9.87
2018-08-24T01:11:34.797Z,13.53
2018-08-24T01:14:04.031Z,12.80
2018-08-24T01:17:42.401Z,15.03
2018-08-24T01:20:11.428Z,10.30
2018-08-24T01:22:40.423Z,11.40
2018-08-24T01:25:09.423Z,16.27
2018-08-24T01:27:38.459Z,16.43
2018-08-24T01:30:07.470Z,15.17
2018-08-24T01:32:36.447Z,15.03
2018-08-24T01:35:05.470Z,13.30
2018-08-24T01:37:34.484Z,13.70
2018-08-24T01:40:03.506Z,13.33
2018-08-24T01:42:32.499Z,14.90
2018-08-24T01:45:01.509Z,12.57
2018-08-24T01:47:30.532Z,14.87
2018-08-24T01:49:59.527Z,11.80
2018-08-24T01:52:28.562Z,13.90
2018-08-24T01:54:57.555Z,15.03
2018-08-24T01:57:26.696Z,14.40
2018-08-24T01:59:55.719Z,16.97
2018-08-24T02:02:24.723Z,18.20
2018-08-24T02:04:53.802Z,14.30
2018-08-24T02:07:22.806Z,19.83
2018-08-24T02:09:51.794Z,16.43
2018-08-24T02:12:26.209Z,15.17
2018-08-24T02:14:55.215Z,15.87
2018-08-24T02:17:29.694Z,16.33
2018-08-24T02:20:04.192Z,13.23
2018-08-24T02:22:33.242Z,18.83
2018-08-24T02:25:02.243Z,20.40
2018-08-24T02:27:31.228Z,15.67
2018-08-24T02:30:00.345Z,13.30
2018-08-24T02:32:29.336Z,16.17
2018-08-24T02:34:59.841Z,15.33
2018-08-24T02:37:29.754Z,15.37
2018-08-24T02:39:58.735Z,13.50
2018-08-24T02:42:27.743Z,10.67
2018-08-24T02:44:56.770Z,13.00
2018-08-24T02:47:25.828Z,17.90
2018-08-24T02:49:54.826Z,21.10
2018-08-24T02:52:24.008Z,14.00
2018-08-24T02:54:53.055Z,23.10
2018-08-24T02:57:22.160Z,19.83
2018-08-24T02:59:51.168Z,17.63
2018-08-24T03:02:20.218Z,13.17
2018-08-24T03:04:49.245Z,16.87
2018-08-24T03:07:18.255Z,20.07
2018-08-24T03:09:47.250Z,15.83
2018-08-24T03:12:16.263Z,15.83
2018-08-24T03:14:45.591Z,19.43
2018-08-24T03:17:20.081Z,17.47
2018-08-24T03:19:49.112Z,14.20
2018-08-24T03:22:18.125Z,24.53
2018-08-24T03:24:47.518Z,13.97
2018-08-24T03:27:16.595Z,17.93
2018-08-24T03:29:45.619Z,17.23
2018-08-24T03:32:14.616Z,16.27
2018-08-24T03:34:43.710Z,21.80
2018-08-24T03:37:12.788Z,15.87
2018-08-24T03:39:41.822Z,23.53
2018-08-24T03:42:11.556Z,20.70
2018-08-24T03:44:40.568Z,17.70
2018-08-24T03:47:09.583Z,22.57
2018-08-24T03:49:38.628Z,20.90
2018-08-24T03:52:07.628Z,19.77
2018-08-24T03:54:36.652Z,16.93
2018-08-24T03:57:05.639Z,22.83
2018-08-24T03:59:34.643Z,19.97
2018-08-24T04:02:05.385Z,21.20
2018-08-24T04:04:34.427Z,21.10
2018-08-24T04:07:03.478Z,19.50
2018-08-24T04:09:32.583Z,14.23
2018-08-24T04:12:01.576Z,31.73
2018-08-24T04:14:30.615Z,23.77
2018-08-24T04:18:06.871Z,18.93
2018-08-24T04:20:35.907Z,17.50
2018-08-24T04:25:40.554Z,21.57
2018-08-24T04:28:09.503Z,15.87
2018-08-24T04:30:38.504Z,20.43
2018-08-24T04:33:07.812Z,18.50
2018-08-24T04:35:36.805Z,17.17
2018-08-24T04:38:05.933Z,23.50
2018-08-24T04:40:34.969Z,18.73
2018-08-24T04:43:03.943Z,20.73
2018-08-24T04:45:33.238Z,21.97
2018-08-24T04:48:02.186Z,20.17
2018-08-24T04:50:31.191Z,20.73
2018-08-24T04:53:00.223Z,15.23
2018-08-24T04:55:29.210Z,17.70
2018-08-24T04:57:58.271Z,22.87
2018-08-24T05:00:27.570Z,16.07
2018-08-24T05:02:56.606Z,17.37
2018-08-24T05:05:25.877Z,17.67
2018-08-24T05:07:54.912Z,22.50
2018-08-24T05:10:24.015Z,17.80
2018-08-24T05:12:53.044Z,22.50
2018-08-24T05:15:22.042Z,26.03
2018-08-24T05:17:51.037Z,24.63
2018-08-24T05:20:20.071Z,18.90
2018-08-24T05:22:49.233Z,18.23
2018-08-24T05:25:18.267Z,22.03
2018-08-24T05:27:47.297Z,20.40
2018-08-24T05:30:16.620Z,19.37
2018-08-24T05:32:45.608Z,17.87
2018-08-24T05:35:14.694Z,15.53
2018-08-24T05:37:43.708Z,21.07
2018-08-24T05:40:12.724Z,18.07
2018-08-24T05:42:41.768Z,19.03
2018-08-24T05:45:10.762Z,15.53
2018-08-24T05:47:39.784Z,17.23
2018-08-24T05:50:08.772Z,14.80
2018-08-24T05:52:37.887Z,16.70
2018-08-24T05:55:06.888Z,14.53
2018-08-24T05:57:35.939Z,15.03
2018-08-24T06:00:04.983Z,16.93
2018-08-24T06:02:33.994Z,15.40
2018-08-24T06:05:03.141Z,15.03
2018-08-24T06:07:32.167Z,18.87
2018-08-24T06:10:01.188Z,16.07
2018-08-24T06:12:30.219Z,15.60
2018-08-24T06:14:59.215Z,17.37
2018-08-24T06:17:33.483Z,16.07
2018-08-24T06:20:02.513Z,19.37
2018-08-24T06:22:31.547Z,16.47
2018-08-24T06:25:01.080Z,17.20
2018-08-24T06:27:30.088Z,19.57
2018-08-24T06:29:59.115Z,15.77
2018-08-24T06:32:28.132Z,15.50
2018-08-24T06:34:57.164Z,16.57
2018-08-24T06:37:26.456Z,16.30
2018-08-24T06:39:55.559Z,15.37
2018-08-24T06:42:24.584Z,19.77
2018-08-24T06:44:53.638Z,16.47
2018-08-24T06:47:22.753Z,16.93
2018-08-24T06:49:51.663Z,19.87
2018-08-24T06:52:20.835Z,16.50
2018-08-24T06:54:50.102Z,20.67
2018-08-24T06:57:19.139Z,17.77
2018-08-24T06:59:48.205Z,16.13
2018-08-24T07:02:17.189Z,12.00
2018-08-24T07:04:46.191Z,13.07
2018-08-24T07:07:15.230Z,12.43
2018-08-24T07:09:44.304Z,11.13
2018-08-24T07:12:14.190Z,13.97
2018-08-24T07:14:44.006Z,12.33
2018-08-24T07:17:13.106Z,13.03
2018-08-24T07:19:42.872Z,9.63
2018-08-24T07:22:11.872Z,8.13
2018-08-24T07:24:40.867Z,9.67
2018-08-24T07:27:09.964Z,9.83
2018-08-24T07:29:38.955Z,8.73
2018-08-24T07:32:07.949Z,8.33
2018-08-24T07:34:37.204Z,9.87
2018-08-24T07:37:06.294Z,11.97
2018-08-24T07:39:35.278Z,6.13
2018-08-24T07:42:05.539Z,6.50
2018-08-24T07:44:38.706Z,6.27
2018-08-24T07:47:07.736Z,8.13
2018-08-24T07:49:36.843Z,6.93
2018-08-24T07:52:06.031Z,5.50
2018-08-24T07:54:35.031Z,6.07
2018-08-24T07:57:04.071Z,8.50
2018-08-24T07:59:33.079Z,7.30
2018-08-24T08:02:02.120Z,7.03
2018-08-24T08:04:31.188Z,8.73
2018-08-24T08:07:00.235Z,6.93
2018-08-24T08:09:29.234Z,9.13
2018-08-24T08:12:00.097Z,6.77
2018-08-24T08:14:29.728Z,7.60
2018-08-24T08:17:01.230Z,5.87
2018-08-24T08:19:31.734Z,7.37
2018-08-24T08:22:01.300Z,6.33
2018-08-24T08:24:30.360Z,8.53
2018-08-24T08:26:59.353Z,6.83
2018-08-24T08:29:33.718Z,7.20
2018-08-24T08:32:02.986Z,5.40
2018-08-24T08:34:35.927Z,4.97
2018-08-24T08:37:04.959Z,5.60
2018-08-24T08:39:34.063Z,5.00
2018-08-24T08:42:03.139Z,5.73
2018-08-24T08:44:32.167Z,5.17
2018-08-24T08:47:01.190Z,6.17
2018-08-24T08:49:30.178Z,8.50
2018-08-24T08:51:59.205Z,6.40
2018-08-24T08:54:28.308Z,9.23
2018-08-24T08:56:57.334Z,6.23
2018-08-24T08:59:26.402Z,5.63
2018-08-24T09:01:55.825Z,9.97
2018-08-24T09:04:24.849Z,6.50
2018-08-24T09:06:53.943Z,5.90
2018-08-24T09:09:22.973Z,6.33
2018-08-24T09:11:51.966Z,7.27
2018-08-24T09:14:20.992Z,7.37
2018-08-24T09:16:49.999Z,5.10
2018-08-24T09:19:24.527Z,6.33
2018-08-24T09:21:58.843Z,11.40
2018-08-24T09:24:33.299Z,14.60
2018-08-24T09:27:07.561Z,26.17
2018-08-24T09:29:36.588Z,17.77
2018-08-24T09:32:05.661Z,19.57
2018-08-24T09:34:34.724Z,22.13
2018-08-24T09:37:08.022Z,15.80
2018-08-24T09:39:37.023Z,19.13
2018-08-24T09:42:06.067Z,16.37
2018-08-24T09:44:35.071Z,19.30
2018-08-24T09:47:09.769Z,18.73
2018-08-24T09:49:40.098Z,21.60
2018-08-24T09:52:14.507Z,14.47
2018-08-24T09:54:43.496Z,12.60
2018-08-24T09:57:12.607Z,24.47
2018-08-24T09:59:41.619Z,15.47
2018-08-24T10:02:15.811Z,15.13
2018-08-24T10:04:50.425Z,16.20
2018-08-24T10:07:24.760Z,12.00
2018-08-24T10:09:53.789Z,12.50
2018-08-24T10:12:22.846Z,16.47
2018-08-24T10:14:51.848Z,15.23
2018-08-24T10:17:25.483Z,18.53
2018-08-24T10:19:54.483Z,12.27
2018-08-24T10:22:23.578Z,19.50
2018-08-24T10:24:52.843Z,15.93
2018-08-24T10:27:21.810Z,13.63
2018-08-24T10:29:50.989Z,12.33
2018-08-24T10:32:19.831Z,18.77
2018-08-24T10:34:48.888Z,13.93
2018-08-24T10:37:17.899Z,14.00
2018-08-24T10:39:46.891Z,13.93
2018-08-24T10:42:15.923Z,12.77
2018-08-24T10:44:45.032Z,15.93
2018-08-24T10:47:14.049Z,14.40
2018-08-24T10:49:43.052Z,11.27
2018-08-24T10:52:12.047Z,15.53
2018-08-24T10:54:41.083Z,15.43
2018-08-24T10:57:10.116Z,15.87
2018-08-24T10:59:39.143Z,13.17
2018-08-24T11:02:08.231Z,18.27
2018-08-24T11:04:37.146Z,13.37
2018-08-24T11:07:06.455Z,14.40
2018-08-24T11:09:35.442Z,16.30
2018-08-24T11:12:04.428Z,13.47
2018-08-24T11:14:33.451Z,14.50
2018-08-24T11:17:02.535Z,13.17
2018-08-24T11:19:31.891Z,16.87
2018-08-24T11:22:01.014Z,13.87
2018-08-24T11:24:30.010Z,14.37
2018-08-24T11:26:59.133Z,14.47
2018-08-24T11:29:28.176Z,12.77
2018-08-24T11:31:57.116Z,11.87
2018-08-24T11:34:26.113Z,13.13
2018-08-24T11:36:55.259Z,13.93
2018-08-24T11:39:24.291Z,12.73
2018-08-24T11:41:53.375Z,15.37
2018-08-24T11:44:22.306Z,15.33
2018-08-24T11:46:51.330Z,13.97
2018-08-24T11:49:20.319Z,16.70
2018-08-24T11:51:49.307Z,14.10
2018-08-24T11:54:18.361Z,14.17
2018-08-24T11:56:47.360Z,15.00
2018-08-24T11:59:16.367Z,13.23
2018-08-24T12:01:45.405Z,13.20
2018-08-24T12:04:14.419Z,14.00
2018-08-24T12:06:43.412Z,14.17
2018-08-24T12:09:12.488Z,14.20
2018-08-24T12:11:41.481Z,15.60
2018-08-24T12:14:10.515Z,15.73
2018-08-24T12:16:39.511Z,16.67
2018-08-24T12:19:08.534Z,17.57
2018-08-24T12:21:37.653Z,17.07
2018-08-24T12:24:06.624Z,18.53
2018-08-24T12:26:35.637Z,18.03
2018-08-24T12:29:04.739Z,17.10
2018-08-24T12:31:33.814Z,17.03
2018-08-24T12:34:02.807Z,17.03
2018-08-24T12:36:31.819Z,17.57
2018-08-24T12:39:00.834Z,11.90
2018-08-24T12:41:29.831Z,12.90
2018-08-24T12:43:58.867Z,15.27
2018-08-24T12:46:27.863Z,13.77
2018-08-24T12:48:57.443Z,11.57
2018-08-24T12:51:26.700Z,13.23
2018-08-24T12:53:55.703Z,14.10
2018-08-24T12:56:24.719Z,15.63
2018-08-24T12:58:53.915Z,18.63
2018-08-24T13:01:22.959Z,15.97
2018-08-24T13:03:51.979Z,18.77
2018-08-24T13:06:20.989Z,17.33
2018-08-24T13:08:50.087Z,17.07
2018-08-24T13:11:19.216Z,16.03
2018-08-24T13:13:48.221Z,17.20
2018-08-24T13:16:17.248Z,17.77
2018-08-24T13:18:46.326Z,14.97
2018-08-24T13:21:15.346Z,14.23
2018-08-24T13:23:44.789Z,15.40
2018-08-24T13:26:13.783Z,17.13
2018-08-24T13:28:42.783Z,14.07
2018-08-24T13:31:11.808Z,14.20
2018-08-24T13:33:40.822Z,14.70
2018-08-24T13:36:09.847Z,12.00
2018-08-24T13:38:38.967Z,10.43
2018-08-24T13:41:07.989Z,11.30
2018-08-24T13:43:36.990Z,10.37
2018-08-24T13:46:06.015Z,9.83
2018-08-24T13:48:35.331Z,11.20
2018-08-24T13:51:04.323Z,10.73
2018-08-24T13:53:33.343Z,8.07
2018-08-24T13:56:02.333Z,11.83
2018-08-24T13:58:31.339Z,10.13
2018-08-24T14:01:00.639Z,10.47
2018-08-24T14:03:29.643Z,10.93
2018-08-24T14:05:58.625Z,13.27
2018-08-24T14:08:27.939Z,9.10
2018-08-24T14:10:56.991Z,11.00
2018-08-24T14:13:26.029Z,11.17
2018-08-24T14:15:55.099Z,11.90
2018-08-24T14:18:24.081Z,9.97
2018-08-24T14:20:53.173Z,9.97
2018-08-24T14:23:22.248Z,11.40
2018-08-24T14:25:51.408Z,9.67
2018-08-24T14:28:20.387Z,11.50
2018-08-24T14:30:49.498Z,11.03
2018-08-24T14:33:18.540Z,9.77
2018-08-24T14:35:47.519Z,12.47
2018-08-24T14:38:16.558Z,9.07
2018-08-24T14:40:45.515Z,10.20
2018-08-24T14:43:14.516Z,10.27
2018-08-24T14:45:43.684Z,8.43
2018-08-24T14:48:12.694Z,9.93
2018-08-24T14:50:41.687Z,9.03
2018-08-24T14:53:10.707Z,8.47
2018-08-24T14:55:40.131Z,7.97
2018-08-24T14:58:09.204Z,9.63
2018-08-24T15:00:38.280Z,7.80
2018-08-24T15:03:07.294Z,9.07
2018-08-24T15:05:36.387Z,9.07
2018-08-24T15:08:05.498Z,8.13
2018-08-24T15:10:34.483Z,9.80
2018-08-24T15:13:03.569Z,7.60
2018-08-24T15:15:32.571Z,10.43
2018-08-24T15:18:01.581Z,10.70
2018-08-24T15:20:30.567Z,8.77
2018-08-24T15:23:00.071Z,7.63
2018-08-24T15:25:29.127Z,8.73
2018-08-24T15:27:58.121Z,7.70
2018-08-24T15:30:27.135Z,8.97
2018-08-24T15:32:56.141Z,9.97
2018-08-24T15:35:25.150Z,7.60
2018-08-24T15:37:54.162Z,8.23
2018-08-24T15:40:23.193Z,9.90
2018-08-24T15:42:52.170Z,7.60
2018-08-24T15:45:21.375Z,9.73
2018-08-24T15:47:50.380Z,7.20
2018-08-24T15:50:19.355Z,8.50
2018-08-24T15:52:48.383Z,8.27
2018-08-24T15:55:18.251Z,8.10
2018-08-24T15:57:47.508Z,9.83
2018-08-24T16:00:16.592Z,7.23
2018-08-24T16:02:45.511Z,7.70
2018-08-24T16:05:14.527Z,11.13
2018-08-24T16:07:43.516Z,10.10
2018-08-24T16:10:12.572Z,6.73
2018-08-24T16:12:41.600Z,7.07
2018-08-24T16:15:10.679Z,8.83
2018-08-24T16:17:39.705Z,9.13
2018-08-24T16:20:08.702Z,8.20
2018-08-24T16:22:37.675Z,7.93
2018-08-24T16:25:06.705Z,6.50
2018-08-24T16:27:35.689Z,8.97
2018-08-24T16:30:04.702Z,8.93
2018-08-24T16:32:33.749Z,7.07
2018-08-24T16:35:02.827Z,6.97
2018-08-24T16:37:31.850Z,10.10
2018-08-24T16:40:00.828Z,6.77
2018-08-24T16:42:29.820Z,7.77
2018-08-24T16:44:58.842Z,8.17
2018-08-24T16:47:27.820Z,9.07
2018-08-24T16:49:56.836Z,9.87
2018-08-24T16:52:25.849Z,8.63
2018-08-24T16:54:54.887Z,11.23
2018-08-24T16:57:24.216Z,8.50
2018-08-24T16:59:53.205Z,9.43
2018-08-24T17:02:22.167Z,5.67
2018-08-24T17:04:51.248Z,10.40
2018-08-24T17:07:20.248Z,26.40
2018-08-24T17:09:49.389Z,13.80
2018-08-24T17:12:18.762Z,12.17
2018-08-24T17:14:47.775Z,17.40
2018-08-24T17:17:16.767Z,11.50
2018-08-24T17:19:45.803Z,11.17
2018-08-24T17:22:14.997Z,7.40
2018-08-24T17:24:43.943Z,8.80
2018-08-24T17:27:12.960Z,8.60
2018-08-24T17:29:41.951Z,8.53
2018-08-24T17:32:10.972Z,7.80
2018-08-24T17:34:39.959Z,14.67
2018-08-24T17:37:09.000Z,10.70
2018-08-24T17:39:38.019Z,7.87
2018-08-24T17:42:07.063Z,6.97
2018-08-24T17:44:36.063Z,9.13
2018-08-24T17:47:05.263Z,9.43
2018-08-24T17:49:34.311Z,8.83
2018-08-24T17:52:03.315Z,6.73
2018-08-24T17:54:32.331Z,6.80
2018-08-24T17:57:01.337Z,6.67
2018-08-24T17:59:30.365Z,7.77
2018-08-24T18:01:59.452Z,8.20
2018-08-24T18:04:28.444Z,9.27
2018-08-24T18:06:57.795Z,9.50
2018-08-24T18:09:26.814Z,8.90
2018-08-24T18:11:55.968Z,12.03
2018-08-24T18:14:25.263Z,7.73
2018-08-24T18:16:54.284Z,11.93
2018-08-24T18:19:23.275Z,9.70
2018-08-24T18:21:52.305Z,8.27
2018-08-24T18:24:21.478Z,9.03
2018-08-24T18:26:50.436Z,7.77
2018-08-24T18:29:19.479Z,8.63
2018-08-24T18:31:48.467Z,7.87
2018-08-24T18:34:17.519Z,9.57
2018-08-24T18:36:46.570Z,9.80
2018-08-24T18:39:15.544Z,10.07
2018-08-24T18:41:44.564Z,10.33
2018-08-24T18:44:13.553Z,6.93
2018-08-24T18:46:42.568Z,8.93
2018-08-24T18:49:11.583Z,10.00
2018-08-24T18:51:40.660Z,7.43
2018-08-24T18:54:09.635Z,7.07
2018-08-24T18:56:38.752Z,9.23
2018-08-24T18:59:08.039Z,9.03
2018-08-24T19:01:37.035Z,8.97
2018-08-24T19:04:06.052Z,9.80
2018-08-24T19:06:35.040Z,10.00
2018-08-24T19:09:06.283Z,8.57
2018-08-24T19:11:40.673Z,9.00
2018-08-24T19:14:09.916Z,9.90
2018-08-24T19:16:38.942Z,7.27
2018-08-24T19:19:14.427Z,9.80
2018-08-24T19:21:44.881Z,7.83
2018-08-24T19:24:14.007Z,9.83
2018-08-24T19:26:43.732Z,6.83
2018-08-24T19:29:18.071Z,8.70
2018-08-24T19:31:47.103Z,9.30
2018-08-24T19:34:16.130Z,7.30
2018-08-24T19:36:45.129Z,7.47
2018-08-24T19:39:15.031Z,6.23
2018-08-24T19:41:49.528Z,6.40
2018-08-24T19:44:18.547Z,7.17
2018-08-24T19:46:47.536Z,11.43
2018-08-24T19:49:18.721Z,7.63
2018-08-24T19:51:47.819Z,8.53
2018-08-24T19:54:17.456Z,7.37
2018-08-24T19:56:46.478Z,9.47
2018-08-24T19:59:16.721Z,5.93
2018-08-24T20:01:45.719Z,7.30
2018-08-24T20:04:14.716Z,6.07
2018-08-24T20:06:49.331Z,8.33
2018-08-24T20:09:23.755Z,7.03
2018-08-24T20:11:53.331Z,6.47
2018-08-24T20:14:27.664Z,4.97
2018-08-24T20:17:02.385Z,6.07
2018-08-24T20:19:31.446Z,6.23
2018-08-24T20:22:00.426Z,7.40
2018-08-24T20:24:29.607Z,7.80
2018-08-24T20:26:58.474Z,10.27
2018-08-24T20:29:27.479Z,7.10
2018-08-24T20:31:56.453Z,6.20
2018-08-24T20:34:25.500Z,6.07
2018-08-24T20:36:54.439Z,7.23
2018-08-24T20:39:23.515Z,5.47
2018-08-24T20:41:52.527Z,12.80
2018-08-24T20:44:21.503Z,4.73
2018-08-24T20:46:50.559Z,8.37
2018-08-24T20:49:19.555Z,7.77
2018-08-24T20:51:48.554Z,11.17
2018-08-24T20:54:17.567Z,8.17
2018-08-24T20:56:46.554Z,6.43
2018-08-24T20:59:15.558Z,8.20
2018-08-24T21:01:44.647Z,5.63
2018-08-24T21:04:13.679Z,8.20
2018-08-24T21:06:42.655Z,8.43
2018-08-24T21:09:11.650Z,10.40
2018-08-24T21:11:40.734Z,10.37
2018-08-24T21:14:09.741Z,6.70
2018-08-24T21:16:38.732Z,7.13
2018-08-24T21:19:08.391Z,9.43
2018-08-24T21:21:37.445Z,7.23
2018-08-24T21:24:06.699Z,9.33
2018-08-24T21:26:35.719Z,11.87
2018-08-24T21:29:04.715Z,6.77
2018-08-24T21:31:33.784Z,9.57
2018-08-24T21:34:03.759Z,6.27
2018-08-24T21:36:32.791Z,6.13
2018-08-24T21:39:01.883Z,9.47
2018-08-24T21:41:30.863Z,6.53
2018-08-24T21:43:59.876Z,8.40
2018-08-24T21:46:28.864Z,6.47
2018-08-24T21:48:57.868Z,9.53
2018-08-24T21:51:26.847Z,9.83
2018-08-24T21:53:55.864Z,7.30
2018-08-24T21:56:24.839Z,8.77
2018-08-24T21:58:53.817Z,8.93
2018-08-24T22:01:22.828Z,8.07
2018-08-24T22:03:51.931Z,6.20
2018-08-24T22:06:20.923Z,6.20
2018-08-24T22:08:49.927Z,8.50
2018-08-24T22:11:19.148Z,8.47
2018-08-24T22:13:48.288Z,9.20
2018-08-24T22:16:17.295Z,7.60
2018-08-24T22:18:46.278Z,7.50
2018-08-24T22:21:15.299Z,11.30
2018-08-24T22:23:44.275Z,6.70
2018-08-24T22:26:13.259Z,9.40
2018-08-24T22:28:42.547Z,7.83
2018-08-24T22:31:11.818Z,9.53
2018-08-24T22:33:40.803Z,7.40
2018-08-24T22:36:09.816Z,13.87
2018-08-24T22:38:38.812Z,10.77
2018-08-24T22:41:07.939Z,8.90
2018-08-24T22:43:39.418Z,6.27
2018-08-24T22:46:08.447Z,5.30
2018-08-24T22:48:37.487Z,6.77
2018-08-24T22:51:06.587Z,7.13
2018-08-24T22:53:35.560Z,8.17
2018-08-24T22:56:04.575Z,9.50
2018-08-24T22:58:33.551Z,7.37
2018-08-24T23:01:02.535Z,6.77
2018-08-24T23:03:31.535Z,7.73
2018-08-24T23:06:00.523Z,9.47
2018-08-24T23:08:29.502Z,6.90
2018-08-24T23:10:58.555Z,7.93
2018-08-24T23:13:27.532Z,10.00
2018-08-24T23:15:56.586Z,7.70
2018-08-24T23:18:25.579Z,7.53
2018-08-24T23:20:54.578Z,9.07
2018-08-24T23:23:23.583Z,8.97
2018-08-24T23:25:52.563Z,7.13
2018-08-24T23:28:21.543Z,7.17
2018-08-24T23:30:50.611Z,6.83
2018-08-24T23:33:19.575Z,7.70
2018-08-24T23:35:48.935Z,7.47
2018-08-24T23:38:17.923Z,7.70
2018-08-24T23:40:46.907Z,8.93
2018-08-24T23:43:15.949Z,6.70
2018-08-24T23:45:44.927Z,10.57
2018-08-24T23:48:13.952Z,7.83
2018-08-24T23:50:42.935Z,5.90
2018-08-24T23:53:12.013Z,8.30
2018-08-24T23:55:41.080Z,8.40
2018-08-24T23:58:10.020Z,9.13
