createdAt,value
2022-12-17T00:00:51.895Z,-10.65
2022-12-17T00:03:37.766Z,-10.73
2022-12-17T00:06:23.499Z,-10.74
2022-12-17T00:09:08.802Z,-10.78
2022-12-17T00:11:54.100Z,-10.77
2022-12-17T00:14:41.816Z,-10.76
2022-12-17T00:17:28.409Z,-10.79
2022-12-17T00:20:13.867Z,-10.84
2022-12-17T00:22:59.109Z,-10.95
2022-12-17T00:25:44.714Z,-10.97
2022-12-17T00:28:30.643Z,-10.99
2022-12-17T00:31:16.065Z,-10.90
2022-12-17T00:34:02.723Z,-10.84
2022-12-17T00:36:48.295Z,-10.77
2022-12-17T00:39:33.362Z,-10.70
2022-12-17T00:42:18.935Z,-10.62
2022-12-17T00:45:03.953Z,-10.55
2022-12-17T00:47:49.282Z,-10.46
2022-12-17T00:50:36.018Z,-10.34
2022-12-17T00:53:21.066Z,-10.27
2022-12-17T00:56:06.198Z,-10.18
2022-12-17T00:58:51.602Z,-10.04
2022-12-17T01:01:37.486Z,-9.97
2022-12-17T01:04:37.779Z,-9.89
2022-12-17T01:07:24.501Z,-9.78
2022-12-17T01:10:10.047Z,-9.65
2022-12-17T01:12:56.307Z,-9.59
2022-12-17T01:15:41.705Z,-9.51
2022-12-17T01:18:38.512Z,-9.35
2022-12-17T01:21:24.257Z,-9.20
2022-12-17T01:24:11.099Z,-9.09
2022-12-17T01:26:56.457Z,-9.00
2022-12-17T01:29:41.666Z,-8.90
2022-12-17T01:32:23.428Z,-8.80
2022-12-17T01:35:08.790Z,-8.74
2022-12-17T01:37:54.037Z,-8.69
2022-12-17T01:40:40.895Z,-8.66
2022-12-17T01:43:30.832Z,-8.64
2022-12-17T01:46:16.538Z,-8.63
2022-12-17T01:49:05.622Z,-8.61
2022-12-17T01:51:53.153Z,-8.60
2022-12-17T01:54:38.765Z,-8.58
2022-12-17T01:57:26.183Z,-8.56
2022-12-17T02:00:15.668Z,-8.53
2022-12-17T02:03:01.755Z,-8.51
2022-12-17T02:06:08.658Z,-8.47
2022-12-17T02:09:03.169Z,-8.43
2022-12-17T02:11:59.225Z,-8.43
2022-12-17T02:14:52.914Z,-8.42
2022-12-17T02:17:45.522Z,-8.36
2022-12-17T02:20:40.945Z,-8.29
2022-12-17T02:23:38.613Z,-8.26
2022-12-17T02:26:30.840Z,-8.18
2022-12-17T02:29:20.756Z,-8.12
2022-12-17T02:32:08.212Z,-8.07
2022-12-17T02:35:02.418Z,-8.03
2022-12-17T02:37:53.256Z,-8.02
2022-12-17T02:40:40.975Z,-7.96
2022-12-17T02:43:27.376Z,-7.92
2022-12-17T02:46:15.047Z,-7.85
2022-12-17T02:49:01.207Z,-7.80
2022-12-17T02:51:47.221Z,-7.72
2022-12-17T02:54:32.399Z,-7.66
2022-12-17T02:57:18.457Z,-7.61
2022-12-17T03:00:03.945Z,-7.57
2022-12-17T03:02:51.400Z,-7.48
2022-12-17T03:05:51.174Z,-7.43
2022-12-17T03:08:36.162Z,-7.41
2022-12-17T03:11:21.552Z,-7.32
2022-12-17T03:14:07.030Z,-7.26
2022-12-17T03:16:52.295Z,-7.25
2022-12-17T03:19:42.155Z,-7.24
2022-12-17T03:22:27.510Z,-7.25
2022-12-17T03:25:12.880Z,-7.21
2022-12-17T03:27:58.466Z,-7.20
2022-12-17T03:30:48.661Z,-7.19
2022-12-17T03:33:34.814Z,-7.15
2022-12-17T03:36:22.580Z,-7.10
2022-12-17T03:39:07.585Z,-7.04
2022-12-17T03:41:52.831Z,-6.92
2022-12-17T03:44:38.288Z,-6.84
2022-12-17T03:47:23.569Z,-6.79
2022-12-17T03:50:09.156Z,-6.76
2022-12-17T03:52:56.424Z,-6.72
2022-12-17T03:55:41.929Z,-6.70
2022-12-17T03:58:27.187Z,-6.71
2022-12-17T04:01:12.487Z,-6.72
2022-12-17T04:03:59.694Z,-6.74
2022-12-17T04:06:45.079Z,-6.75
2022-12-17T04:09:32.173Z,-6.74
2022-12-17T04:12:17.292Z,-6.73
2022-12-17T04:15:02.830Z,-6.74
2022-12-17T04:17:48.207Z,-6.76
2022-12-17T04:20:33.629Z,-6.78
2022-12-17T04:23:19.156Z,-6.77
2022-12-17T04:26:06.167Z,-6.79
2022-12-17T04:28:51.395Z,-6.78
2022-12-17T04:31:36.419Z,-6.82
2022-12-17T04:34:21.621Z,-6.81
2022-12-17T04:37:06.996Z,-6.81
2022-12-17T04:39:52.212Z,-6.83
2022-12-17T04:42:39.331Z,-6.83
2022-12-17T04:45:25.798Z,-6.87
2022-12-17T04:48:19.879Z,-6.90
2022-12-17T04:51:05.292Z,-6.94
2022-12-17T04:53:50.535Z,-6.92
2022-12-17T04:56:38.773Z,-6.92
2022-12-17T04:59:25.576Z,-6.89
2022-12-17T05:02:10.906Z,-6.90
2022-12-17T05:04:56.417Z,-6.93
2022-12-17T05:07:41.957Z,-6.94
2022-12-17T05:10:27.854Z,-6.94
2022-12-17T05:13:16.774Z,-6.92
2022-12-17T05:16:04.337Z,-6.94
2022-12-17T05:18:54.965Z,-6.97
2022-12-17T05:21:40.301Z,-6.96
2022-12-17T05:24:25.612Z,-7.02
2022-12-17T05:27:11.059Z,-7.06
2022-12-17T05:29:56.314Z,-7.10
2022-12-17T05:32:43.314Z,-7.10
2022-12-17T05:35:28.796Z,-7.07
2022-12-17T05:38:21.007Z,-7.03
2022-12-17T05:41:06.054Z,-7.02
2022-12-17T05:43:51.391Z,-7.04
2022-12-17T05:46:33.220Z,-7.05
2022-12-17T05:49:20.265Z,-7.06
2022-12-17T05:52:05.563Z,-7.11
2022-12-17T05:54:51.543Z,-7.09
2022-12-17T05:57:36.869Z,-7.05
2022-12-17T06:00:24.940Z,-7.02
2022-12-17T06:03:16.467Z,-7.01
2022-12-17T06:06:03.401Z,-7.00
2022-12-17T06:08:48.926Z,-7.00
2022-12-17T06:11:34.235Z,-6.96
2022-12-17T06:14:22.753Z,-6.92
2022-12-17T06:17:08.284Z,-6.95
2022-12-17T06:19:53.355Z,-6.90
2022-12-17T06:22:43.000Z,-6.89
2022-12-17T06:25:28.309Z,-6.85
2022-12-17T06:28:23.066Z,-6.83
2022-12-17T06:31:09.878Z,-6.80
2022-12-17T06:33:56.313Z,-6.77
2022-12-17T06:36:41.701Z,-6.73
2022-12-17T06:39:34.468Z,-6.72
2022-12-17T06:42:19.938Z,-6.69
2022-12-17T06:45:05.383Z,-6.65
2022-12-17T06:47:50.677Z,-6.62
2022-12-17T06:50:36.011Z,-6.59
2022-12-17T06:53:22.378Z,-6.57
2022-12-17T06:56:09.020Z,-6.56
2022-12-17T06:58:54.450Z,-6.53
2022-12-17T07:01:40.379Z,-6.51
2022-12-17T07:04:25.857Z,-6.46
2022-12-17T07:07:11.288Z,-6.44
2022-12-17T07:09:57.261Z,-6.41
2022-12-17T07:12:44.053Z,-6.40
2022-12-17T07:15:30.113Z,-6.39
2022-12-17T07:18:15.995Z,-6.38
2022-12-17T07:21:01.670Z,-6.34
2022-12-17T07:23:47.189Z,-6.32
2022-12-17T07:26:33.030Z,-6.30
2022-12-17T07:29:20.004Z,-6.27
2022-12-17T07:32:05.468Z,-6.25
2022-12-17T07:34:50.901Z,-6.23
2022-12-17T07:37:36.325Z,-6.19
2022-12-17T07:40:22.246Z,-6.19
2022-12-17T07:43:07.715Z,-6.16
2022-12-17T07:45:54.548Z,-6.14
2022-12-17T07:48:39.798Z,-6.13
2022-12-17T07:51:25.224Z,-6.09
2022-12-17T07:54:10.458Z,-6.05
2022-12-17T07:56:55.872Z,-6.06
2022-12-17T07:59:41.144Z,-6.02
2022-12-17T08:02:29.859Z,-5.99
2022-12-17T08:05:15.409Z,-6.02
2022-12-17T08:08:00.750Z,-6.10
2022-12-17T08:10:46.357Z,-6.18
2022-12-17T08:13:31.489Z,-6.20
2022-12-17T08:16:16.883Z,-6.21
2022-12-17T08:19:03.704Z,-6.22
2022-12-17T08:21:49.014Z,-6.23
2022-12-17T08:24:34.111Z,-6.22
2022-12-17T08:27:19.486Z,-6.14
2022-12-17T08:30:04.806Z,-6.13
2022-12-17T08:32:52.596Z,-6.09
2022-12-17T08:35:39.251Z,-6.13
2022-12-17T08:38:25.133Z,-6.10
2022-12-17T08:41:10.557Z,-6.07
2022-12-17T08:43:55.784Z,-6.04
2022-12-17T08:46:41.221Z,-6.05
2022-12-17T08:49:26.432Z,-6.01
2022-12-17T08:52:13.630Z,-6.00
2022-12-17T08:54:58.758Z,-6.01
2022-12-17T08:57:43.714Z,-5.98
2022-12-17T09:00:29.897Z,-5.92
2022-12-17T09:03:15.757Z,-5.87
2022-12-17T09:06:01.501Z,-5.87
2022-12-17T09:08:47.670Z,-5.83
2022-12-17T09:11:33.520Z,-5.76
2022-12-17T09:14:18.774Z,-5.71
2022-12-17T09:17:04.420Z,-5.66
2022-12-17T09:19:49.538Z,-5.60
2022-12-17T09:22:35.097Z,-5.56
2022-12-17T09:25:22.085Z,-5.48
2022-12-17T09:28:07.461Z,-5.37
2022-12-17T09:30:53.046Z,-5.31
2022-12-17T09:33:39.207Z,-5.23
2022-12-17T09:36:25.861Z,-5.19
2022-12-17T09:39:11.237Z,-5.07
2022-12-17T09:42:06.844Z,-4.99
2022-12-17T09:44:59.609Z,-4.93
2022-12-17T09:47:59.292Z,-4.89
2022-12-17T09:50:45.566Z,-4.81
2022-12-17T09:53:40.044Z,-4.74
2022-12-17T09:56:29.595Z,-4.69
2022-12-17T09:59:16.904Z,-4.66
2022-12-17T10:02:02.801Z,-4.67
2022-12-17T10:04:53.324Z,-4.61
2022-12-17T10:07:42.073Z,-4.57
2022-12-17T10:10:35.840Z,-4.53
2022-12-17T10:13:18.016Z,-4.49
2022-12-17T10:16:04.819Z,-4.44
2022-12-17T10:18:50.735Z,-4.41
2022-12-17T10:21:38.078Z,-4.42
2022-12-17T10:24:24.547Z,-4.40
2022-12-17T10:27:11.207Z,-4.42
2022-12-17T10:29:59.509Z,-4.34
2022-12-17T10:32:50.182Z,-4.29
2022-12-17T10:35:38.560Z,-4.21
2022-12-17T10:38:31.607Z,-4.20
2022-12-17T10:41:16.845Z,-4.16
2022-12-17T10:44:03.355Z,-4.08
2022-12-17T10:46:50.717Z,-3.97
2022-12-17T10:49:39.369Z,-3.85
2022-12-17T10:52:45.601Z,-3.78
2022-12-17T10:55:40.695Z,-3.65
2022-12-17T10:58:32.414Z,-3.60
2022-12-17T11:01:18.953Z,-3.52
2022-12-17T11:04:09.817Z,-3.42
2022-12-17T11:06:59.956Z,-3.36
2022-12-17T11:10:03.724Z,-3.29
2022-12-17T11:12:57.665Z,-3.23
2022-12-17T11:15:50.094Z,-3.16
2022-12-17T11:18:38.793Z,-3.07
2022-12-17T11:21:29.170Z,-3.00
2022-12-17T11:24:22.395Z,-2.94
2022-12-17T11:27:12.215Z,-2.90
2022-12-17T11:29:58.034Z,-2.86
2022-12-17T11:33:04.207Z,-2.83
2022-12-17T11:36:01.709Z,-2.80
2022-12-17T11:38:54.779Z,-2.78
2022-12-17T11:41:53.869Z,-2.77
2022-12-17T11:44:55.315Z,-2.72
2022-12-17T11:47:54.894Z,-2.71
2022-12-17T11:50:47.111Z,-2.70
2022-12-17T11:53:55.731Z,-2.67
2022-12-17T11:56:45.258Z,-2.66
2022-12-17T11:59:41.842Z,-2.65
2022-12-17T12:02:42.084Z,-2.65
2022-12-17T12:05:37.701Z,-2.65
2022-12-17T12:08:35.623Z,-2.62
2022-12-17T12:11:31.561Z,-2.63
2022-12-17T12:14:26.262Z,-2.62
2022-12-17T12:17:21.765Z,-2.60
2022-12-17T12:20:27.309Z,-2.57
2022-12-17T12:23:20.900Z,-2.54
2022-12-17T12:26:16.639Z,-2.53
2022-12-17T12:29:08.109Z,-2.51
2022-12-17T12:31:58.686Z,-2.48
2022-12-17T12:34:51.997Z,-2.43
2022-12-17T12:37:38.995Z,-2.42
2022-12-17T12:40:35.119Z,-2.39
2022-12-17T12:43:31.110Z,-2.34
2022-12-17T12:46:22.072Z,-2.32
2022-12-17T12:49:12.913Z,-2.32
2022-12-17T12:52:00.653Z,-2.32
2022-12-17T12:54:49.256Z,-2.29
2022-12-17T12:57:49.716Z,-2.27
2022-12-17T13:00:57.545Z,-2.24
2022-12-17T13:03:46.703Z,-2.21
2022-12-17T13:06:16.462Z,-2.19
2022-12-17T13:08:46.134Z,-2.17
2022-12-17T13:11:30.285Z,-2.16
2022-12-17T13:14:07.150Z,-2.12
2022-12-17T13:16:42.775Z,-2.13
2022-12-17T13:19:21.416Z,-2.10
2022-12-17T13:21:49.903Z,-2.08
2022-12-17T13:24:29.042Z,-2.08
2022-12-17T13:26:56.947Z,-2.07
2022-12-17T13:29:30.227Z,-2.05
2022-12-17T13:32:21.151Z,-2.03
2022-12-17T13:35:06.961Z,-2.03
2022-12-17T13:37:51.233Z,-2.01
2022-12-17T13:40:34.734Z,-1.99
2022-12-17T13:43:03.674Z,-1.98
2022-12-17T13:45:35.763Z,-1.96
2022-12-17T13:48:03.826Z,-1.94
2022-12-17T13:50:36.147Z,-1.91
2022-12-17T13:53:11.456Z,-1.91
2022-12-17T13:55:41.095Z,-1.91
2022-12-17T13:58:23.038Z,-1.89
2022-12-17T14:00:51.091Z,-1.89
2022-12-17T14:03:42.847Z,-1.90
2022-12-17T14:06:12.840Z,-1.87
2022-12-17T14:08:41.876Z,-1.88
2022-12-17T14:11:30.706Z,-1.83
2022-12-17T14:13:58.974Z,-1.81
2022-12-17T14:16:27.154Z,-1.81
2022-12-17T14:18:57.359Z,-1.81
2022-12-17T14:21:27.358Z,-1.80
2022-12-17T14:23:56.280Z,-1.86
2022-12-17T14:26:26.137Z,-1.83
2022-12-17T14:28:56.055Z,-1.84
2022-12-17T14:31:27.550Z,-1.85
2022-12-17T14:34:07.651Z,-1.85
2022-12-17T14:36:37.741Z,-1.86
2022-12-17T14:39:16.441Z,-1.82
2022-12-17T14:42:03.408Z,-1.86
2022-12-17T14:44:32.241Z,-1.90
2022-12-17T14:47:11.557Z,-1.92
2022-12-17T14:49:55.362Z,-1.92
2022-12-17T14:52:32.080Z,-1.93
2022-12-17T14:55:00.166Z,-1.94
2022-12-17T14:57:29.529Z,-1.88
2022-12-17T14:59:57.659Z,-1.93
2022-12-17T15:02:28.502Z,-1.92
2022-12-17T15:04:59.059Z,-1.94
2022-12-17T15:07:28.741Z,-1.98
2022-12-17T15:10:01.307Z,-1.99
2022-12-17T15:12:33.254Z,-1.98
2022-12-17T15:15:01.253Z,-2.02
2022-12-17T15:17:29.177Z,-2.01
2022-12-17T15:19:57.025Z,-2.00
2022-12-17T15:22:25.150Z,-2.04
2022-12-17T15:24:53.060Z,-1.98
2022-12-17T15:27:20.993Z,-1.97
2022-12-17T15:29:50.329Z,-1.91
2022-12-17T15:32:20.385Z,-1.89
2022-12-17T15:34:48.139Z,-1.90
2022-12-17T15:37:21.023Z,-1.86
2022-12-17T15:39:52.101Z,-1.83
2022-12-17T15:42:37.466Z,-1.81
2022-12-17T15:45:08.188Z,-1.81
2022-12-17T15:47:36.130Z,-1.81
2022-12-17T15:50:04.340Z,-1.80
2022-12-17T15:52:33.020Z,-1.80
2022-12-17T15:55:00.921Z,-1.79
2022-12-17T15:57:28.833Z,-1.79
2022-12-17T15:59:56.797Z,-1.75
2022-12-17T16:02:26.291Z,-1.75
2022-12-17T16:04:54.409Z,-1.75
2022-12-17T16:07:22.341Z,-1.74
2022-12-17T16:09:50.249Z,-1.71
2022-12-17T16:12:18.194Z,-1.70
2022-12-17T16:14:46.108Z,-1.71
2022-12-17T16:17:14.045Z,-1.69
2022-12-17T16:19:43.810Z,-1.65
2022-12-17T16:22:11.802Z,-1.65
2022-12-17T16:24:41.023Z,-1.63
2022-12-17T16:27:08.980Z,-1.61
2022-12-17T16:29:36.850Z,-1.60
2022-12-17T16:32:04.941Z,-1.60
2022-12-17T16:34:32.869Z,-1.58
2022-12-17T16:37:02.210Z,-1.56
2022-12-17T16:39:30.159Z,-1.55
2022-12-17T16:41:59.813Z,-1.54
2022-12-17T16:44:27.934Z,-1.53
2022-12-17T16:46:56.029Z,-1.52
2022-12-17T16:49:28.057Z,-1.51
2022-12-17T16:51:57.669Z,-1.52
2022-12-17T16:54:30.633Z,-1.50
2022-12-17T16:57:07.500Z,-1.50
2022-12-17T16:59:35.402Z,-1.48
2022-12-17T17:02:05.807Z,-1.47
2022-12-17T17:04:33.844Z,-1.45
2022-12-17T17:07:01.793Z,-1.43
2022-12-17T17:09:31.175Z,-1.41
2022-12-17T17:12:00.411Z,-1.39
2022-12-17T17:14:28.469Z,-1.38
2022-12-17T17:16:56.853Z,-1.38
2022-12-17T17:19:24.763Z,-1.38
2022-12-17T17:21:54.066Z,-1.34
2022-12-17T17:24:24.228Z,-1.31
2022-12-17T17:26:54.980Z,-1.28
2022-12-17T17:29:23.783Z,-1.25
2022-12-17T17:34:40.195Z,-1.21
2022-12-17T17:37:08.219Z,-1.17
2022-12-17T17:39:36.225Z,-1.15
2022-12-17T17:42:06.111Z,-1.13
2022-12-17T17:44:34.085Z,-1.11
2022-12-17T17:47:02.310Z,-1.10
2022-12-17T17:49:30.309Z,-1.08
2022-12-17T17:52:13.596Z,-1.06
2022-12-17T17:54:41.533Z,-1.05
2022-12-17T17:57:11.766Z,-1.04
2022-12-17T17:59:40.443Z,-1.04
2022-12-17T18:02:09.063Z,-1.02
2022-12-17T18:04:37.353Z,-0.99
2022-12-17T18:09:53.371Z,-0.96
2022-12-17T18:12:40.366Z,-0.95
2022-12-17T18:15:18.166Z,-0.92
2022-12-17T18:17:50.328Z,-0.91
2022-12-17T18:20:18.582Z,-0.89
2022-12-17T18:22:47.254Z,-0.91
2022-12-17T18:25:16.069Z,-0.88
2022-12-17T18:27:45.583Z,-0.88
2022-12-17T18:30:14.361Z,-0.90
2022-12-17T18:32:42.324Z,-0.88
2022-12-17T18:35:10.945Z,-0.87
2022-12-17T18:37:38.867Z,-0.88
2022-12-17T18:40:08.422Z,-0.85
2022-12-17T18:42:53.530Z,-0.86
2022-12-17T18:45:23.039Z,-0.80
2022-12-17T18:47:53.645Z,-0.76
2022-12-17T18:50:21.448Z,-0.74
2022-12-17T18:52:49.401Z,-0.72
2022-12-17T18:55:17.602Z,-0.68
2022-12-17T18:57:45.572Z,-0.65
2022-12-17T19:00:14.892Z,-0.64
2022-12-17T19:02:44.525Z,-0.61
2022-12-17T19:05:12.595Z,-0.60
2022-12-17T19:07:40.492Z,-0.57
2022-12-17T19:10:10.814Z,-0.56
2022-12-17T19:12:38.709Z,-0.54
2022-12-17T19:15:07.419Z,-0.54
2022-12-17T19:17:35.383Z,-0.54
2022-12-17T19:20:05.698Z,-0.53
2022-12-17T19:22:33.680Z,-0.51
2022-12-17T19:25:01.676Z,-0.51
2022-12-17T19:27:29.864Z,-0.49
2022-12-17T19:29:57.814Z,-0.47
2022-12-17T19:32:25.891Z,-0.46
2022-12-17T19:34:53.743Z,-0.44
2022-12-17T19:37:23.044Z,-0.42
2022-12-17T19:39:50.897Z,-0.40
2022-12-17T19:42:36.587Z,-0.37
2022-12-17T19:45:05.894Z,-0.36
2022-12-17T19:47:33.870Z,-0.33
2022-12-17T19:50:01.795Z,-0.31
2022-12-17T19:52:31.168Z,-0.27
2022-12-17T19:54:59.133Z,-0.25
2022-12-17T19:57:27.046Z,-0.23
2022-12-17T19:59:54.909Z,-0.21
2022-12-17T20:02:24.983Z,-0.18
2022-12-17T20:04:56.398Z,-0.12
2022-12-17T20:07:24.393Z,-0.10
2022-12-17T20:09:53.900Z,-0.01
2022-12-17T20:12:21.793Z,0.01
2022-12-17T20:14:49.693Z,0.03
2022-12-17T20:17:17.710Z,0.07
2022-12-17T20:19:45.673Z,0.07
2022-12-17T20:22:13.587Z,0.10
2022-12-17T20:24:41.558Z,0.11
2022-12-17T20:27:11.803Z,0.14
2022-12-17T20:29:39.805Z,0.13
2022-12-17T20:32:08.592Z,0.16
2022-12-17T20:34:36.553Z,0.17
2022-12-17T20:37:04.477Z,0.21
2022-12-17T20:39:32.470Z,0.22
2022-12-17T20:42:00.709Z,0.27
2022-12-17T20:44:30.049Z,0.28
2022-12-17T20:46:58.183Z,0.30
2022-12-17T20:49:26.060Z,0.30
2022-12-17T20:51:53.982Z,0.33
2022-12-17T20:54:21.826Z,0.35
2022-12-17T20:56:50.028Z,0.37
2022-12-17T20:59:19.389Z,0.39
2022-12-17T21:01:55.566Z,0.42
2022-12-17T21:04:24.583Z,0.44
2022-12-17T21:06:53.022Z,0.44
2022-12-17T21:09:22.563Z,0.46
2022-12-17T21:11:50.543Z,0.44
2022-12-17T21:14:19.507Z,0.46
2022-12-17T21:16:49.169Z,0.47
2022-12-17T21:19:19.051Z,0.48
2022-12-17T21:21:47.119Z,0.47
2022-12-17T21:24:15.061Z,0.50
2022-12-17T21:26:45.329Z,0.52
2022-12-17T21:29:14.411Z,0.52
2022-12-17T21:31:45.077Z,0.54
2022-12-17T21:34:16.913Z,0.54
2022-12-17T21:36:45.231Z,0.54
2022-12-17T21:39:14.672Z,0.55
2022-12-17T21:42:05.310Z,0.56
2022-12-17T21:44:33.321Z,0.56
2022-12-17T21:47:02.203Z,0.58
2022-12-17T21:49:31.894Z,0.59
2022-12-17T21:52:00.599Z,0.60
2022-12-17T21:54:29.629Z,0.59
2022-12-17T21:56:57.687Z,0.59
2022-12-17T21:59:25.593Z,0.59
2022-12-17T22:01:54.347Z,0.59
2022-12-17T22:04:22.507Z,0.61
2022-12-17T22:06:56.019Z,0.62
2022-12-17T22:09:43.711Z,0.62
2022-12-17T22:12:35.884Z,0.65
2022-12-17T22:15:06.462Z,0.64
2022-12-17T22:17:34.925Z,0.67
2022-12-17T22:20:02.928Z,0.69
2022-12-17T22:22:32.778Z,0.71
2022-12-17T22:25:07.569Z,0.69
2022-12-17T22:27:36.240Z,0.72
2022-12-17T22:30:27.753Z,0.74
2022-12-17T22:33:07.573Z,0.73
2022-12-17T22:36:37.992Z,0.75
2022-12-17T22:44:33.412Z,0.75
2022-12-17T22:44:42.605Z,0.75
2022-12-17T22:46:20.672Z,0.78
2022-12-17T22:48:48.550Z,0.80
2022-12-17T22:51:25.709Z,0.79
2022-12-17T22:54:02.876Z,0.80
2022-12-17T22:56:56.413Z,0.79
2022-12-17T22:59:21.137Z,0.81
2022-12-17T23:01:49.211Z,0.84
2022-12-17T23:04:18.170Z,0.84
2022-12-17T23:06:47.093Z,0.86
2022-12-17T23:09:19.093Z,0.87
2022-12-17T23:11:49.880Z,0.87
2022-12-17T23:14:18.265Z,0.88
2022-12-17T23:16:46.481Z,0.87
2022-12-17T23:19:14.477Z,0.89
2022-12-17T23:21:42.379Z,0.90
2022-12-17T23:24:10.639Z,0.91
2022-12-17T23:26:39.926Z,0.91
2022-12-17T23:29:14.921Z,0.94
2022-12-17T23:31:45.605Z,0.92
2022-12-17T23:34:13.657Z,0.93
2022-12-17T23:36:41.833Z,0.94
2022-12-17T23:39:09.867Z,0.94
2022-12-17T23:41:37.860Z,0.95
2022-12-17T23:44:05.907Z,0.97
2022-12-17T23:46:35.267Z,0.97
2022-12-17T23:49:05.219Z,1.00
2022-12-17T23:51:34.021Z,1.01
2022-12-17T23:54:02.146Z,1.02
2022-12-17T23:56:30.225Z,1.02
2022-12-17T23:58:59.997Z,1.03
