createdAt,value
2022-09-15T00:00:09.762Z,100027.34
2022-09-15T00:02:37.035Z,100034.00
2022-09-15T00:05:04.605Z,100025.97
2022-09-15T00:07:32.041Z,100027.66
2022-09-15T00:09:59.228Z,100026.84
2022-09-15T00:12:27.671Z,100030.16
2022-09-15T00:14:54.976Z,100021.84
2022-09-15T00:17:22.196Z,100012.97
2022-09-15T00:19:49.501Z,100022.41
2022-09-15T00:22:19.778Z,100025.22
2022-09-15T00:24:49.308Z,100021.63
2022-09-15T00:27:17.469Z,100015.22
2022-09-15T00:29:44.622Z,100005.63
2022-09-15T00:32:12.263Z,100014.38
2022-09-15T00:34:39.557Z,100017.44
2022-09-15T00:37:07.821Z,100009.66
2022-09-15T00:39:35.668Z,100012.88
2022-09-15T00:42:04.068Z,100008.81
2022-09-15T00:44:37.376Z,100009.09
2022-09-15T00:47:18.622Z,100024.66
2022-09-15T00:49:47.488Z,100025.19
2022-09-15T00:52:20.634Z,100019.94
2022-09-15T00:55:23.660Z,100021.59
2022-09-15T00:58:13.201Z,100018.56
2022-09-15T01:00:58.376Z,100026.00
2022-09-15T01:03:29.979Z,100028.81
2022-09-15T01:06:07.554Z,100011.63
2022-09-15T01:08:42.725Z,100019.25
2022-09-15T01:11:11.581Z,100026.59
2022-09-15T01:13:38.906Z,100007.75
2022-09-15T01:16:28.861Z,100007.44
2022-09-15T01:19:16.086Z,99998.84
2022-09-15T01:22:15.714Z,99993.03
2022-09-15T01:25:10.171Z,99984.38
2022-09-15T01:27:55.898Z,99983.28
2022-09-15T01:30:24.620Z,99979.41
2022-09-15T01:33:05.906Z,99984.09
2022-09-15T01:35:52.889Z,99982.31
2022-09-15T01:38:45.141Z,99984.16
2022-09-15T01:41:21.609Z,99986.06
2022-09-15T01:44:11.975Z,99999.97
2022-09-15T01:46:47.835Z,99994.00
2022-09-15T01:49:21.883Z,100004.25
2022-09-15T01:51:54.715Z,100010.53
2022-09-15T01:54:49.627Z,100025.50
2022-09-15T01:57:21.452Z,100014.69
2022-09-15T01:59:50.991Z,100005.69
2022-09-15T02:02:24.503Z,100019.81
2022-09-15T02:05:07.098Z,100011.50
2022-09-15T02:07:35.555Z,99997.19
2022-09-15T02:10:17.221Z,99991.34
2022-09-15T02:13:13.056Z,99986.50
2022-09-15T02:15:48.960Z,99979.16
2022-09-15T02:18:43.903Z,99974.28
2022-09-15T02:21:18.313Z,99975.81
2022-09-15T02:23:51.348Z,99973.03
2022-09-15T02:26:25.611Z,99971.53
2022-09-15T02:28:56.040Z,99961.97
2022-09-15T02:31:25.922Z,99955.28
2022-09-15T02:34:00.150Z,99947.25
2022-09-15T02:36:30.207Z,99939.47
2022-09-15T02:39:04.930Z,99933.03
2022-09-15T02:41:35.449Z,99931.41
2022-09-15T02:44:04.048Z,99925.28
2022-09-15T02:46:31.762Z,99926.13
2022-09-15T02:48:59.256Z,99902.78
2022-09-15T02:51:26.809Z,99896.38
2022-09-15T02:53:54.640Z,99894.13
2022-09-15T02:56:22.647Z,99886.41
2022-09-15T02:58:50.060Z,99874.75
2022-09-15T03:01:18.342Z,99872.38
2022-09-15T03:03:46.731Z,99861.75
2022-09-15T03:06:17.254Z,99838.50
2022-09-15T03:08:52.911Z,99827.72
2022-09-15T03:11:22.350Z,99823.22
2022-09-15T03:13:54.480Z,99848.72
2022-09-15T03:16:22.611Z,99846.41
2022-09-15T03:18:51.498Z,99853.41
2022-09-15T03:21:19.697Z,99854.25
2022-09-15T03:23:47.070Z,99849.28
2022-09-15T03:26:14.657Z,99837.66
2022-09-15T03:28:42.158Z,99834.34
2022-09-15T03:31:10.101Z,99826.59
2022-09-15T03:33:37.779Z,99815.72
2022-09-15T03:36:06.950Z,99805.72
2022-09-15T03:38:34.795Z,99806.75
2022-09-15T03:41:05.209Z,99810.50
2022-09-15T03:43:33.214Z,99820.63
2022-09-15T03:46:01.200Z,99808.56
2022-09-15T03:48:32.181Z,99817.72
2022-09-15T03:50:59.931Z,99814.94
2022-09-15T03:53:27.423Z,99822.16
2022-09-15T03:55:54.898Z,99831.59
2022-09-15T03:58:22.581Z,99844.63
2022-09-15T04:00:50.117Z,99844.91
2022-09-15T04:03:17.430Z,99841.31
2022-09-15T04:05:44.953Z,99838.22
2022-09-15T04:08:13.182Z,99854.88
2022-09-15T04:10:41.283Z,99836.59
2022-09-15T04:13:08.798Z,99843.53
2022-09-15T04:15:36.432Z,99846.44
2022-09-15T04:18:04.916Z,99843.25
2022-09-15T04:20:32.433Z,99838.22
2022-09-15T04:23:00.119Z,99838.69
2022-09-15T04:25:27.877Z,99840.06
2022-09-15T04:27:57.315Z,99846.44
2022-09-15T04:30:24.766Z,99832.16
2022-09-15T04:32:52.447Z,99842.69
2022-09-15T04:35:22.046Z,99849.91
2022-09-15T04:37:49.554Z,99853.53
2022-09-15T04:40:17.531Z,99852.97
2022-09-15T04:42:46.916Z,99850.19
2022-09-15T04:45:14.776Z,99854.59
2022-09-15T04:47:42.334Z,99867.19
2022-09-15T04:50:10.784Z,99857.66
2022-09-15T04:52:38.888Z,99865.13
2022-09-15T04:55:07.877Z,99868.19
2022-09-15T04:57:35.893Z,99881.50
2022-09-15T05:00:07.397Z,99892.56
2022-09-15T05:02:35.215Z,99896.19
2022-09-15T05:05:03.267Z,99897.59
2022-09-15T05:07:31.349Z,99895.06
2022-09-15T05:09:58.670Z,99903.13
2022-09-15T05:12:26.137Z,99911.19
2022-09-15T05:14:53.587Z,99912.59
2022-09-15T05:17:26.130Z,99910.91
2022-09-15T05:19:55.992Z,99917.56
2022-09-15T05:22:24.507Z,99915.63
2022-09-15T05:24:52.828Z,99932.16
2022-09-15T05:27:20.307Z,99930.03
2022-09-15T05:29:48.604Z,99938.94
2022-09-15T05:32:16.999Z,99938.94
2022-09-15T05:34:47.506Z,99949.22
2022-09-15T05:37:15.018Z,99958.09
2022-09-15T05:39:43.325Z,99947.97
2022-09-15T05:42:11.310Z,99962.78
2022-09-15T05:44:39.186Z,99962.25
2022-09-15T05:47:06.638Z,99955.31
2022-09-15T05:49:34.543Z,99948.34
2022-09-15T05:52:04.596Z,99936.41
2022-09-15T05:54:32.313Z,99939.19
2022-09-15T05:57:00.318Z,99946.94
2022-09-15T05:59:28.874Z,99953.16
2022-09-15T06:01:57.037Z,99953.38
2022-09-15T06:04:24.704Z,99948.53
2022-09-15T06:06:52.247Z,99949.66
2022-09-15T06:09:19.654Z,99955.63
2022-09-15T06:11:47.110Z,99952.94
2022-09-15T06:14:15.949Z,99958.22
2022-09-15T06:16:44.286Z,99959.91
2022-09-15T06:19:12.168Z,99967.69
2022-09-15T06:21:39.638Z,99964.75
2022-09-15T06:24:07.972Z,99966.81
2022-09-15T06:26:38.625Z,99966.53
2022-09-15T06:29:06.456Z,99966.22
2022-09-15T06:31:35.845Z,99959.19
2022-09-15T06:34:04.909Z,99965.66
2022-09-15T06:36:33.743Z,99975.94
2022-09-15T06:39:03.483Z,99966.66
2022-09-15T06:41:52.919Z,99970.03
2022-09-15T06:44:21.826Z,99978.72
2022-09-15T06:46:50.659Z,99988.22
2022-09-15T06:49:19.321Z,99982.06
2022-09-15T06:51:47.112Z,99984.53
2022-09-15T06:54:16.583Z,99970.34
2022-09-15T06:56:44.977Z,99979.34
2022-09-15T06:59:12.843Z,99987.19
2022-09-15T07:01:41.042Z,99985.25
2022-09-15T07:04:09.976Z,99980.16
2022-09-15T07:06:39.905Z,99982.59
2022-09-15T07:09:08.462Z,99980.34
2022-09-15T07:11:36.097Z,99978.66
2022-09-15T07:14:05.780Z,99984.78
2022-09-15T07:16:35.433Z,99989.03
2022-09-15T07:19:04.253Z,99983.25
2022-09-15T07:21:33.433Z,99980.28
2022-09-15T07:24:05.092Z,99978.66
2022-09-15T07:26:35.298Z,99973.03
2022-09-15T07:29:05.913Z,99966.78
2022-09-15T07:31:34.577Z,99972.47
2022-09-15T07:34:03.405Z,99956.75
2022-09-15T07:36:32.681Z,99960.22
2022-09-15T07:39:00.613Z,99957.00
2022-09-15T07:41:29.552Z,99958.66
2022-09-15T07:43:58.496Z,99953.41
2022-09-15T07:46:28.344Z,99949.44
2022-09-15T07:48:58.657Z,99951.75
2022-09-15T07:51:26.046Z,99953.13
2022-09-15T07:53:53.584Z,99946.84
2022-09-15T07:56:22.067Z,99955.44
2022-09-15T07:58:50.216Z,99944.19
2022-09-15T08:01:18.885Z,99947.97
2022-09-15T08:03:49.252Z,99941.66
2022-09-15T08:06:19.724Z,99945.94
2022-09-15T08:08:49.072Z,99948.72
2022-09-15T08:11:19.542Z,99939.38
2022-09-15T08:13:50.459Z,99948.38
2022-09-15T08:16:21.987Z,99949.88
2022-09-15T08:18:51.346Z,99947.06
2022-09-15T08:21:20.982Z,99944.53
2022-09-15T08:23:56.043Z,99944.41
2022-09-15T08:26:27.432Z,99937.69
2022-09-15T08:28:55.024Z,99936.72
2022-09-15T08:31:24.510Z,99937.88
2022-09-15T08:33:54.610Z,99934.84
2022-09-15T08:36:22.802Z,99928.44
2022-09-15T08:38:51.707Z,99924.44
2022-09-15T08:41:42.002Z,99919.19
2022-09-15T08:44:27.631Z,99915.44
2022-09-15T08:47:09.731Z,99913.38
2022-09-15T08:49:51.916Z,99913.56
2022-09-15T08:52:53.411Z,99911.69
2022-09-15T08:55:43.691Z,99899.69
2022-09-15T08:58:16.551Z,99903.56
2022-09-15T09:00:47.559Z,99901.41
2022-09-15T09:03:48.148Z,99902.78
2022-09-15T09:06:45.353Z,99900.47
2022-09-15T09:09:12.623Z,99897.94
2022-09-15T09:11:48.950Z,99892.34
2022-09-15T09:14:33.219Z,99900.25
2022-09-15T09:17:15.507Z,99895.19
2022-09-15T09:20:20.543Z,99882.72
2022-09-15T09:22:50.322Z,99892.47
2022-09-15T09:25:27.756Z,99885.03
2022-09-15T09:27:58.295Z,99871.72
2022-09-15T09:30:29.631Z,99878.16
2022-09-15T09:33:13.345Z,99869.06
2022-09-15T09:35:45.194Z,99869.81
2022-09-15T09:38:19.925Z,99860.28
2022-09-15T09:40:47.938Z,99864.06
2022-09-15T09:43:15.625Z,99858.91
2022-09-15T09:45:43.100Z,99856.06
2022-09-15T09:48:18.708Z,99852.28
2022-09-15T09:50:46.324Z,99849.03
2022-09-15T09:53:26.406Z,99841.47
2022-09-15T09:55:55.617Z,99835.28
2022-09-15T09:58:25.486Z,99831.63
2022-09-15T10:00:53.244Z,99833.28
2022-09-15T10:03:23.579Z,99831.63
2022-09-15T10:06:15.177Z,99822.59
2022-09-15T10:09:05.489Z,99818.25
2022-09-15T10:11:44.250Z,99818.69
2022-09-15T10:14:26.693Z,99818.50
2022-09-15T10:17:26.044Z,99818.88
2022-09-15T10:19:58.666Z,99809.34
2022-09-15T10:22:39.707Z,99810.16
2022-09-15T10:25:19.285Z,99814.69
2022-09-15T10:28:13.019Z,99809.97
2022-09-15T10:31:00.764Z,99814.91
2022-09-15T10:33:35.466Z,99813.09
2022-09-15T10:36:05.678Z,99807.50
2022-09-15T10:38:37.896Z,99811.03
2022-09-15T10:41:23.220Z,99802.75
2022-09-15T10:44:02.039Z,99792.47
2022-09-15T10:46:34.577Z,99783.06
2022-09-15T10:49:28.661Z,99778.72
2022-09-15T10:52:23.229Z,99771.81
2022-09-15T10:54:50.680Z,99768.19
2022-09-15T10:57:24.117Z,99762.44
2022-09-15T11:00:20.919Z,99751.63
2022-09-15T11:03:07.035Z,99751.53
2022-09-15T11:05:49.339Z,99745.53
2022-09-15T11:08:41.244Z,99751.53
2022-09-15T11:11:48.674Z,99745.56
2022-09-15T11:14:42.816Z,99744.31
2022-09-15T11:17:25.135Z,99740.63
2022-09-15T11:20:07.423Z,99736.94
2022-09-15T11:22:49.300Z,99752.94
2022-09-15T11:25:24.531Z,99755.38
2022-09-15T11:27:55.215Z,99758.09
2022-09-15T11:30:45.670Z,99757.06
2022-09-15T11:33:37.732Z,99755.44
2022-09-15T11:36:15.774Z,99744.72
2022-09-15T11:39:22.463Z,99739.38
2022-09-15T11:41:52.393Z,99749.16
2022-09-15T11:44:31.426Z,99742.28
2022-09-15T11:47:20.321Z,99751.47
2022-09-15T11:50:13.986Z,99739.19
2022-09-15T11:52:57.203Z,99732.28
2022-09-15T11:56:14.160Z,99735.25
2022-09-15T11:59:06.579Z,99722.75
2022-09-15T12:01:48.651Z,99716.75
2022-09-15T12:04:38.833Z,99718.34
2022-09-15T12:07:13.905Z,99706.59
2022-09-15T12:09:42.161Z,99717.16
2022-09-15T12:12:21.880Z,99719.78
2022-09-15T12:14:54.414Z,99726.47
2022-09-15T12:17:39.509Z,99727.53
2022-09-15T12:20:30.355Z,99728.53
2022-09-15T12:23:02.762Z,99730.66
2022-09-15T12:25:44.808Z,99718.25
2022-09-15T12:28:24.514Z,99723.53
2022-09-15T12:31:15.408Z,99729.03
2022-09-15T12:33:42.760Z,99727.41
2022-09-15T12:36:37.937Z,99732.69
2022-09-15T12:39:24.048Z,99731.50
2022-09-15T12:41:55.324Z,99713.94
2022-09-15T12:44:30.138Z,99711.22
2022-09-15T12:46:59.013Z,99724.34
2022-09-15T12:49:35.047Z,99722.13
2022-09-15T12:52:07.838Z,99724.63
2022-09-15T12:54:38.870Z,99723.00
2022-09-15T12:57:17.143Z,99715.31
2022-09-15T12:59:44.735Z,99724.94
2022-09-15T13:02:45.052Z,99716.84
2022-09-15T13:05:14.199Z,99717.75
2022-09-15T13:07:58.531Z,99711.84
2022-09-15T13:10:36.694Z,99704.44
2022-09-15T13:13:11.878Z,99712.38
2022-09-15T13:15:53.042Z,99715.94
2022-09-15T13:18:22.020Z,99705.13
2022-09-15T13:20:54.915Z,99694.41
2022-09-15T13:23:27.186Z,99696.59
2022-09-15T13:25:57.859Z,99681.44
2022-09-15T13:28:26.893Z,99686.06
2022-09-15T13:31:21.634Z,99696.19
2022-09-15T13:40:09.572Z,99695.69
2022-09-15T13:43:15.472Z,99688.31
2022-09-15T13:46:12.040Z,99685.06
2022-09-15T13:49:00.211Z,99676.75
2022-09-15T13:51:31.019Z,99662.06
2022-09-15T13:54:02.768Z,99663.75
2022-09-15T13:56:35.549Z,99651.84
2022-09-15T13:59:12.261Z,99650.53
2022-09-15T14:01:42.857Z,99646.75
2022-09-15T14:04:28.284Z,99651.63
2022-09-15T14:07:00.873Z,99641.69
2022-09-15T14:09:38.559Z,99640.03
2022-09-15T14:12:10.724Z,99634.53
2022-09-15T14:14:43.329Z,99623.81
2022-09-15T14:17:25.734Z,99623.19
2022-09-15T14:19:55.801Z,99628.34
2022-09-15T14:22:31.553Z,99622.44
2022-09-15T14:25:04.773Z,99624.91
2022-09-15T14:27:34.537Z,99627.38
2022-09-15T14:30:05.654Z,99628.91
2022-09-15T14:32:38.527Z,99633.00
2022-09-15T14:35:09.227Z,99633.06
2022-09-15T14:37:36.998Z,99627.38
2022-09-15T14:40:19.384Z,99636.44
2022-09-15T14:42:46.790Z,99639.84
2022-09-15T14:48:17.719Z,99635.59
2022-09-15T14:50:54.228Z,99634.34
2022-09-15T14:53:25.366Z,99622.06
2022-09-15T14:56:08.302Z,99628.69
2022-09-15T14:58:42.717Z,99624.63
2022-09-15T15:01:15.699Z,99623.78
2022-09-15T15:04:14.130Z,99626.69
2022-09-15T15:06:52.041Z,99623.19
2022-09-15T15:09:32.425Z,99616.84
2022-09-15T15:12:09.094Z,99613.53
2022-09-15T15:14:36.859Z,99605.72
2022-09-15T15:17:08.631Z,99599.47
2022-09-15T15:19:42.285Z,99598.47
2022-09-15T15:22:20.702Z,99591.25
2022-09-15T15:24:51.607Z,99585.88
2022-09-15T15:27:34.923Z,99580.63
2022-09-15T15:30:31.098Z,99583.09
2022-09-15T15:33:26.447Z,99576.09
2022-09-15T15:36:21.472Z,99560.41
2022-09-15T15:39:19.911Z,99570.69
2022-09-15T15:44:27.080Z,99557.94
2022-09-15T15:47:03.625Z,99565.31
2022-09-15T15:49:32.734Z,99555.09
2022-09-15T15:52:01.833Z,99552.19
2022-09-15T15:54:29.686Z,99537.81
2022-09-15T15:57:20.695Z,99539.50
2022-09-15T15:59:48.066Z,99557.94
2022-09-15T16:02:15.534Z,99544.75
2022-09-15T16:04:43.866Z,99552.38
2022-09-15T16:07:17.760Z,99545.84
2022-09-15T16:09:47.973Z,99555.03
2022-09-15T16:12:16.540Z,99547.13
2022-09-15T16:14:43.943Z,99542.97
2022-09-15T16:17:11.425Z,99538.06
2022-09-15T16:19:38.785Z,99554.53
2022-09-15T16:22:06.617Z,99539.66
2022-09-15T16:24:34.079Z,99549.56
2022-09-15T16:27:01.496Z,99549.41
2022-09-15T16:29:36.378Z,99543.84
2022-09-15T16:32:05.738Z,99547.53
2022-09-15T16:34:33.388Z,99539.31
2022-09-15T16:37:00.846Z,99535.78
2022-09-15T16:39:28.193Z,99545.03
2022-09-15T16:41:55.620Z,99531.47
2022-09-15T16:44:23.245Z,99524.50
2022-09-15T16:46:50.941Z,99535.03
2022-09-15T16:49:18.470Z,99532.38
2022-09-15T16:51:45.849Z,99541.34
2022-09-15T16:54:18.355Z,99541.00
2022-09-15T16:56:46.297Z,99534.78
2022-09-15T16:59:14.395Z,99540.47
2022-09-15T17:01:42.312Z,99537.00
2022-09-15T17:04:15.105Z,99539.19
2022-09-15T17:06:44.646Z,99540.88
2022-09-15T17:09:12.522Z,99537.91
2022-09-15T17:11:39.978Z,99526.72
2022-09-15T17:14:11.950Z,99530.00
2022-09-15T17:16:39.654Z,99529.63
2022-09-15T17:19:07.330Z,99527.25
2022-09-15T17:21:35.841Z,99532.53
2022-09-15T17:24:03.341Z,99528.47
2022-09-15T17:26:31.688Z,99535.81
2022-09-15T17:28:59.197Z,99537.06
2022-09-15T17:31:27.874Z,99538.97
2022-09-15T17:33:55.484Z,99538.53
2022-09-15T17:36:23.026Z,99533.88
2022-09-15T17:38:50.487Z,99539.81
2022-09-15T17:41:23.022Z,99549.91
2022-09-15T17:43:50.849Z,99546.34
2022-09-15T17:46:18.368Z,99540.53
2022-09-15T17:48:45.826Z,99547.59
2022-09-15T17:51:17.341Z,99556.88
2022-09-15T17:53:46.840Z,99540.44
2022-09-15T17:56:14.363Z,99553.56
2022-09-15T17:58:42.659Z,99566.09
2022-09-15T18:01:14.629Z,99550.50
2022-09-15T18:03:44.097Z,99561.41
2022-09-15T18:06:12.589Z,99561.84
2022-09-15T18:08:40.459Z,99565.13
2022-09-15T18:11:09.290Z,99575.22
2022-09-15T18:13:37.878Z,99564.91
2022-09-15T18:16:08.213Z,99564.38
2022-09-15T18:18:36.998Z,99578.06
2022-09-15T18:21:09.704Z,99569.53
2022-09-15T18:23:38.161Z,99577.44
2022-09-15T18:26:07.593Z,99581.22
2022-09-15T18:28:36.728Z,99584.88
2022-09-15T18:31:04.599Z,99591.94
2022-09-15T18:33:32.042Z,99595.00
2022-09-15T18:35:59.445Z,99595.19
2022-09-15T18:38:27.222Z,99601.81
2022-09-15T18:40:57.417Z,99606.97
2022-09-15T18:43:27.801Z,99608.25
2022-09-15T18:46:00.358Z,99610.97
2022-09-15T18:48:29.947Z,99613.31
2022-09-15T18:50:57.585Z,99610.28
2022-09-15T18:53:25.384Z,99621.16
2022-09-15T18:55:52.998Z,99617.16
2022-09-15T18:59:33.180Z,99620.84
2022-09-15T19:02:00.782Z,99617.56
2022-09-15T19:04:31.881Z,99626.53
2022-09-15T19:07:00.930Z,99627.19
2022-09-15T19:09:28.483Z,99627.84
2022-09-15T19:11:55.943Z,99629.88
2022-09-15T19:14:23.363Z,99637.81
2022-09-15T19:16:57.486Z,99637.81
2022-09-15T19:19:26.188Z,99630.25
2022-09-15T19:21:53.617Z,99632.59
2022-09-15T19:24:20.991Z,99639.34
2022-09-15T19:26:48.952Z,99645.84
2022-09-15T19:29:16.785Z,99651.81
2022-09-15T19:31:44.482Z,99656.66
2022-09-15T19:34:11.818Z,99652.88
2022-09-15T19:36:39.333Z,99637.69
2022-09-15T19:39:06.785Z,99647.94
2022-09-15T19:41:34.377Z,99653.56
2022-09-15T19:44:02.483Z,99660.19
2022-09-15T19:46:30.243Z,99665.16
2022-09-15T19:48:58.801Z,99657.91
2022-09-15T19:51:26.418Z,99661.53
2022-09-15T19:53:58.996Z,99661.22
2022-09-15T19:56:28.332Z,99671.97
2022-09-15T19:58:57.673Z,99663.50
2022-09-15T20:01:29.024Z,99664.84
2022-09-15T20:03:57.304Z,99663.19
2022-09-15T20:06:30.091Z,99669.81
2022-09-15T20:08:59.978Z,99654.59
2022-09-15T20:11:29.512Z,99667.50
2022-09-15T20:13:57.893Z,99661.38
2022-09-15T20:16:26.353Z,99663.72
2022-09-15T20:18:55.290Z,99673.63
2022-09-15T20:21:50.441Z,99679.41
2022-09-15T20:24:20.019Z,99678.91
2022-09-15T20:26:47.809Z,99676.59
2022-09-15T20:29:15.963Z,99673.81
2022-09-15T20:31:43.543Z,99671.97
2022-09-15T20:34:11.150Z,99662.88
2022-09-15T20:36:39.414Z,99673.13
2022-09-15T20:39:15.593Z,99670.78
2022-09-15T20:41:46.037Z,99670.47
2022-09-15T20:44:14.470Z,99675.44
2022-09-15T20:46:42.666Z,99676.44
2022-09-15T20:49:11.138Z,99676.44
2022-09-15T20:51:38.558Z,99681.06
2022-09-15T20:54:07.042Z,99684.06
2022-09-15T20:56:36.243Z,99671.16
2022-09-15T20:59:05.985Z,99669.81
2022-09-15T21:01:36.815Z,99672.13
2022-09-15T21:04:09.175Z,99675.75
2022-09-15T21:06:37.471Z,99676.09
2022-09-15T21:09:05.700Z,99676.41
2022-09-15T21:11:33.384Z,99679.41
2022-09-15T21:14:01.221Z,99686.88
2022-09-15T21:16:28.966Z,99683.38
2022-09-15T21:18:58.088Z,99682.06
2022-09-15T21:21:31.328Z,99691.00
2022-09-15T21:24:03.452Z,99694.66
2022-09-15T21:26:59.876Z,99688.38
2022-09-15T21:29:28.701Z,99687.50
2022-09-15T21:31:56.420Z,99689.34
2022-09-15T21:34:24.087Z,99691.97
2022-09-15T21:36:54.462Z,99686.34
2022-09-15T21:39:21.860Z,99688.31
2022-09-15T21:41:49.733Z,99697.25
2022-09-15T21:44:17.122Z,99699.22
2022-09-15T21:46:46.922Z,99690.97
2022-09-15T21:49:14.665Z,99688.13
2022-09-15T21:51:42.144Z,99683.66
2022-09-15T21:54:10.109Z,99682.00
2022-09-15T21:56:37.807Z,99689.25
2022-09-15T21:59:05.547Z,99692.38
2022-09-15T22:01:33.375Z,99682.59
2022-09-15T22:04:10.524Z,99679.09
2022-09-15T22:06:40.731Z,99682.91
2022-09-15T22:09:13.038Z,99682.84
2022-09-15T22:11:40.499Z,99689.16
2022-09-15T22:14:08.734Z,99695.16
2022-09-15T22:16:37.656Z,99695.56
2022-09-15T22:19:05.593Z,99688.53
2022-09-15T22:21:36.587Z,99694.44
2022-09-15T22:24:05.427Z,99694.75
2022-09-15T22:26:34.378Z,99693.06
2022-09-15T22:29:01.786Z,99685.19
2022-09-15T22:31:29.348Z,99690.50
2022-09-15T22:33:56.860Z,99681.44
2022-09-15T22:36:29.341Z,99678.63
2022-09-15T22:39:04.662Z,99678.06
2022-09-15T22:41:34.038Z,99680.47
2022-09-15T22:44:01.383Z,99677.16
2022-09-15T22:46:28.580Z,99677.69
2022-09-15T22:48:55.648Z,99667.69
2022-09-15T22:51:22.878Z,99677.63
2022-09-15T22:53:53.708Z,99673.31
2022-09-15T22:56:21.430Z,99678.25
2022-09-15T22:58:49.364Z,99681.81
2022-09-15T23:01:18.234Z,99686.38
2022-09-15T23:03:49.101Z,99686.38
2022-09-15T23:06:16.329Z,99686.72
2022-09-15T23:08:43.482Z,99683.53
2022-09-15T23:11:13.733Z,99688.34
2022-09-15T23:13:41.253Z,99680.25
2022-09-15T23:16:08.993Z,99677.78
2022-09-15T23:18:36.729Z,99683.91
2022-09-15T23:21:08.046Z,99682.34
2022-09-15T23:23:36.087Z,99683.31
2022-09-15T23:26:03.788Z,99675.25
2022-09-15T23:28:31.340Z,99679.66
2022-09-15T23:30:58.834Z,99683.97
2022-09-15T23:33:27.020Z,99682.63
2022-09-15T23:35:54.389Z,99685.19
2022-09-15T23:38:21.971Z,99685.50
2022-09-15T23:40:50.115Z,99684.72
2022-09-15T23:43:17.537Z,99682.44
2022-09-15T23:45:45.383Z,99683.41
2022-09-15T23:48:13.013Z,99679.66
2022-09-15T23:50:40.510Z,99674.53
2022-09-15T23:53:07.952Z,99674.78
2022-09-15T23:55:35.047Z,99677.66
2022-09-15T23:58:02.852Z,99679.97
