createdAt,value
2023-04-15T00:00:00.000Z,9.42
2023-04-15T00:15:00.000Z,9.48
2023-04-15T00:30:00.000Z,9.52
2023-04-15T00:45:00.000Z,9.52
2023-04-15T01:00:00.000Z,9.5
2023-04-15T01:15:00.000Z,9.6
2023-04-15T01:30:00.000Z,9.69
2023-04-15T01:45:00.000Z,9.74
2023-04-15T02:00:00.000Z,9.63
2023-04-15T02:15:00.000Z,9.53
2023-04-15T02:30:00.000Z,9.44
2023-04-15T02:45:00.000Z,9.37
2023-04-15T03:00:00.000Z,9.51
2023-04-15T03:15:00.000Z,9.47
2023-04-15T03:30:00.000Z,9.41
2023-04-15T03:45:00.000Z,9.32
2023-04-15T04:00:00.000Z,9.27
2023-04-15T04:15:00.000Z,9.25
2023-04-15T04:30:00.000Z,9.27
2023-04-15T04:45:00.000Z,9.36
2023-04-15T05:00:00.000Z,9.39
2023-04-15T05:15:00.000Z,9.45
2023-04-15T05:30:00.000Z,9.62
2023-04-15T05:45:00.000Z,9.79
2023-04-15T06:00:00.000Z,9.85
2023-04-15T06:15:00.000Z,10.27
2023-04-15T06:30:00.000Z,10.7
2023-04-15T06:45:00.000Z,10.88
2023-04-15T07:00:00.000Z,10.66
2023-04-15T07:15:00.000Z,11.08
2023-04-15T07:30:00.000Z,11.46
2023-04-15T07:45:00.000Z,10.91
2023-04-15T08:00:00.000Z,10.65
2023-04-15T08:15:00.000Z,10.34
2023-04-15T08:30:00.000Z,10.39
2023-04-15T08:45:00.000Z,10.25
2023-04-15T09:00:00.000Z,10.1
2023-04-15T09:15:00.000Z,10.19
2023-04-15T09:30:00.000Z,10.77
2023-04-15T09:45:00.000Z,11.48
2023-04-15T10:00:00.000Z,11.9
2023-04-15T10:15:00.000Z,11.9
2023-04-15T10:30:00.000Z,11.65
2023-04-15T10:45:00.000Z,11.56
2023-04-15T11:00:00.000Z,11.49
2023-04-15T11:15:00.000Z,11.52
2023-04-15T11:30:00.000Z,11.91
2023-04-15T11:45:00.000Z,12.2
2023-04-15T12:00:00.000Z,12.06
2023-04-15T12:15:00.000Z,11.74
2023-04-15T12:30:00.000Z,11.68
2023-04-15T12:45:00.000Z,11.51
2023-04-15T13:00:00.000Z,11.29
2023-04-15T13:15:00.000Z,10.92
2023-04-15T13:30:00.000Z,11.09
2023-04-15T13:45:00.000Z,11.09
2023-04-15T14:00:00.000Z,11.07
2023-04-15T14:15:00.000Z,11.05
2023-04-15T14:30:00.000Z,10.91
2023-04-15T14:45:00.000Z,10.68
2023-04-15T15:00:00.000Z,10.65
2023-04-15T15:15:00.000Z,10.79
2023-04-15T15:30:00.000Z,10.77
2023-04-15T16:00:00.000Z,10.66
2023-04-15T16:15:00.000Z,10.52
2023-04-15T16:30:00.000Z,10.42
2023-04-15T16:45:00.000Z,10.33
2023-04-15T17:00:00.000Z,10.28
2023-04-15T17:15:00.000Z,10.23
2023-04-15T17:30:00.000Z,10.17
2023-04-15T17:45:00.000Z,10.06
2023-04-15T18:00:00.000Z,10
2023-04-15T18:15:00.000Z,9.97
2023-04-15T18:30:00.000Z,9.98
2023-04-15T18:45:00.000Z,9.89
2023-04-15T19:00:00.000Z,9.86
2023-04-15T19:15:00.000Z,9.96
2023-04-15T19:30:00.000Z,10.07
2023-04-15T19:45:00.000Z,9.96
2023-04-15T20:00:00.000Z,9.85
2023-04-15T20:15:00.000Z,9.83
2023-04-15T20:30:00.000Z,9.86
2023-04-15T20:45:00.000Z,9.76
2023-04-15T21:00:00.000Z,9.59
2023-04-15T21:15:00.000Z,9.4
2023-04-15T21:30:00.000Z,9.3
2023-04-15T21:45:00.000Z,9.49
2023-04-15T22:00:00.000Z,9.62
2023-04-15T22:15:00.000Z,9.72
2023-04-15T22:30:00.000Z,9.83
2023-04-15T22:45:00.000Z,9.78
2023-04-15T23:00:00.000Z,9.89
2023-04-15T23:15:00.000Z,9.8
2023-04-15T23:30:00.000Z,9.74
2023-04-15T23:45:00.000Z,9.76
