createdAt,value
2022-08-19T00:00:16.644Z,81.39
2022-08-19T00:02:50.050Z,81.35
2022-08-19T00:05:29.262Z,81.30
2022-08-19T00:08:02.334Z,80.51
2022-08-19T00:11:00.978Z,81.05
2022-08-19T00:13:29.614Z,81.13
2022-08-19T00:15:59.532Z,81.14
2022-08-19T00:18:28.081Z,81.19
2022-08-19T00:23:47.972Z,81.40
2022-08-19T00:26:16.182Z,81.32
2022-08-19T00:28:43.841Z,82.06
2022-08-19T00:31:16.928Z,82.08
2022-08-19T00:33:44.236Z,81.57
2022-08-19T00:36:12.777Z,81.97
2022-08-19T00:38:48.332Z,81.75
2022-08-19T00:41:29.193Z,81.88
2022-08-19T00:44:10.502Z,81.88
2022-08-19T00:46:55.361Z,81.52
2022-08-19T00:49:28.944Z,81.42
2022-08-19T00:52:03.365Z,81.19
2022-08-19T00:54:37.482Z,82.44
2022-08-19T00:57:13.306Z,81.60
2022-08-19T01:00:00.850Z,81.59
2022-08-19T01:02:34.996Z,81.88
2022-08-19T01:05:05.416Z,81.61
2022-08-19T01:07:38.241Z,81.60
2022-08-19T01:10:13.157Z,81.82
2022-08-19T01:15:44.665Z,81.92
2022-08-19T01:18:14.826Z,81.96
2022-08-19T01:20:43.554Z,82.19
2022-08-19T01:23:13.389Z,81.88
2022-08-19T01:25:58.464Z,82.98
2022-08-19T01:28:33.894Z,83.32
2022-08-19T01:31:01.833Z,83.15
2022-08-19T01:33:40.880Z,82.40
2022-08-19T01:36:20.130Z,83.18
2022-08-19T01:38:50.373Z,84.15
2022-08-19T01:41:24.477Z,82.61
2022-08-19T01:44:13.745Z,82.50
2022-08-19T01:47:11.242Z,82.45
2022-08-19T01:49:39.817Z,82.56
2022-08-19T01:52:16.866Z,82.28
2022-08-19T01:54:49.002Z,82.28
2022-08-19T01:57:16.498Z,82.77
2022-08-19T02:02:40.341Z,81.68
2022-08-19T02:05:38.823Z,81.90
2022-08-19T02:11:32.891Z,83.37
2022-08-19T02:14:02.642Z,82.65
2022-08-19T02:16:35.464Z,83.24
2022-08-19T02:19:07.847Z,82.72
2022-08-19T02:21:36.792Z,82.44
2022-08-19T02:24:08.861Z,83.49
2022-08-19T02:26:37.272Z,83.82
2022-08-19T02:31:57.813Z,83.98
2022-08-19T02:34:30.977Z,84.15
2022-08-19T02:37:01.843Z,83.31
2022-08-19T02:39:36.142Z,83.27
2022-08-19T02:42:03.945Z,83.19
2022-08-19T02:44:35.828Z,83.16
2022-08-19T02:47:04.945Z,83.16
2022-08-19T02:49:42.848Z,82.99
2022-08-19T02:52:14.808Z,83.13
2022-08-19T02:54:41.794Z,83.46
2022-08-19T02:57:10.031Z,83.23
2022-08-19T02:59:37.912Z,83.35
2022-08-19T03:02:05.801Z,83.14
2022-08-19T03:04:33.824Z,83.14
2022-08-19T03:07:10.544Z,83.66
2022-08-19T03:09:40.364Z,83.62
2022-08-19T03:12:12.854Z,82.79
2022-08-19T03:14:45.034Z,82.95
2022-08-19T03:17:19.037Z,83.65
2022-08-19T03:19:51.315Z,83.23
2022-08-19T03:22:19.806Z,83.07
2022-08-19T03:24:52.817Z,83.03
2022-08-19T03:27:19.954Z,83.59
2022-08-19T03:29:52.949Z,83.47
2022-08-19T03:32:32.937Z,84.23
2022-08-19T03:35:02.979Z,83.48
2022-08-19T03:37:29.825Z,83.23
2022-08-19T03:39:57.878Z,83.24
2022-08-19T03:42:38.330Z,82.83
2022-08-19T03:45:15.860Z,83.44
2022-08-19T03:47:43.865Z,83.35
2022-08-19T03:50:12.091Z,82.91
2022-08-19T03:52:40.409Z,83.22
2022-08-19T03:55:14.963Z,82.98
2022-08-19T03:57:41.862Z,83.71
2022-08-19T04:00:15.616Z,82.93
2022-08-19T04:02:58.426Z,82.97
2022-08-19T04:05:33.793Z,83.23
2022-08-19T04:08:01.956Z,83.12
2022-08-19T04:10:30.068Z,82.83
2022-08-19T04:12:57.854Z,83.29
2022-08-19T04:15:25.800Z,83.64
2022-08-19T04:17:54.082Z,83.07
2022-08-19T04:20:21.827Z,83.23
2022-08-19T04:22:49.908Z,83.92
2022-08-19T04:25:17.812Z,83.21
2022-08-19T04:28:17.357Z,83.21
2022-08-19T04:30:48.993Z,83.50
2022-08-19T04:33:17.999Z,83.18
2022-08-19T04:36:22.469Z,83.00
2022-08-19T04:38:51.919Z,82.82
2022-08-19T04:42:08.705Z,82.80
2022-08-19T04:44:46.382Z,83.00
2022-08-19T04:50:07.010Z,83.21
2022-08-19T04:53:00.125Z,83.16
2022-08-19T04:55:27.908Z,83.93
2022-08-19T04:57:55.914Z,83.81
2022-08-19T05:00:24.651Z,84.23
2022-08-19T05:02:52.048Z,83.97
2022-08-19T05:05:23.893Z,83.50
2022-08-19T05:08:31.264Z,83.58
2022-08-19T05:13:52.721Z,83.08
2022-08-19T05:16:22.148Z,83.36
2022-08-19T05:19:09.292Z,83.54
2022-08-19T05:21:56.589Z,83.83
2022-08-19T05:24:24.730Z,83.39
2022-08-19T05:26:53.191Z,83.53
2022-08-19T05:29:45.918Z,83.02
2022-08-19T05:32:13.871Z,83.39
2022-08-19T05:35:06.832Z,83.34
2022-08-19T05:37:59.989Z,83.37
2022-08-19T05:40:27.877Z,83.67
2022-08-19T05:42:55.988Z,83.15
2022-08-19T05:45:23.887Z,83.38
2022-08-19T05:47:56.145Z,82.87
2022-08-19T05:50:23.937Z,83.12
2022-08-19T05:52:51.999Z,83.60
2022-08-19T05:55:25.164Z,83.61
2022-08-19T05:57:51.859Z,83.50
2022-08-19T06:00:24.470Z,83.21
2022-08-19T06:02:52.295Z,83.03
2022-08-19T06:05:51.708Z,82.97
2022-08-19T06:08:33.601Z,83.23
2022-08-19T06:11:14.301Z,83.60
2022-08-19T06:13:46.963Z,83.23
2022-08-19T06:16:21.530Z,83.92
2022-08-19T06:18:58.055Z,83.22
2022-08-19T06:21:31.853Z,83.46
2022-08-19T06:24:10.815Z,83.59
2022-08-19T06:26:43.043Z,82.94
2022-08-19T06:29:23.691Z,83.36
2022-08-19T06:32:05.617Z,83.16
2022-08-19T06:35:11.143Z,83.74
2022-08-19T06:37:50.272Z,83.26
2022-08-19T06:40:25.928Z,83.32
2022-08-19T06:43:12.309Z,82.79
2022-08-19T06:45:42.076Z,83.16
2022-08-19T06:48:14.417Z,83.02
2022-08-19T06:50:41.891Z,82.90
2022-08-19T06:53:19.030Z,82.93
2022-08-19T06:55:48.938Z,82.89
2022-08-19T06:58:20.938Z,82.69
2022-08-19T07:00:47.962Z,82.49
2022-08-19T07:03:16.320Z,82.82
2022-08-19T07:12:35.876Z,82.68
2022-08-19T07:15:09.540Z,81.91
2022-08-19T07:17:45.199Z,82.73
2022-08-19T07:20:20.294Z,82.25
2022-08-19T07:22:48.863Z,82.34
2022-08-19T07:28:24.407Z,82.58
2022-08-19T07:30:53.014Z,82.13
2022-08-19T07:33:20.309Z,82.10
2022-08-19T07:35:48.346Z,82.50
2022-08-19T07:38:16.741Z,82.23
2022-08-19T07:40:46.884Z,81.87
2022-08-19T07:43:17.377Z,82.64
2022-08-19T07:45:49.436Z,82.41
2022-08-19T07:48:30.812Z,81.79
2022-08-19T07:51:02.810Z,82.43
2022-08-19T07:56:24.455Z,82.33
2022-08-19T07:58:58.219Z,81.97
2022-08-19T08:01:51.168Z,82.70
2022-08-19T08:05:07.821Z,82.17
2022-08-19T08:07:54.465Z,82.35
2022-08-19T08:10:24.509Z,83.45
2022-08-19T08:13:08.566Z,83.17
2022-08-19T08:15:43.328Z,82.96
2022-08-19T08:23:56.770Z,82.40
2022-08-19T08:26:24.302Z,82.12
2022-08-19T08:28:56.882Z,81.99
2022-08-19T08:31:24.518Z,82.95
2022-08-19T08:33:51.968Z,82.25
2022-08-19T08:36:27.503Z,81.95
2022-08-19T08:41:28.980Z,82.13
2022-08-19T08:43:58.127Z,82.51
2022-08-19T08:46:48.554Z,82.02
2022-08-19T08:49:25.423Z,82.19
2022-08-19T08:52:21.119Z,82.10
2022-08-19T08:54:55.158Z,81.91
2022-08-19T09:00:37.576Z,82.68
2022-08-19T09:03:16.275Z,82.77
2022-08-19T09:06:13.561Z,81.59
2022-08-19T09:09:00.637Z,82.26
2022-08-19T09:11:48.452Z,81.80
2022-08-19T09:14:52.044Z,81.93
2022-08-19T09:17:25.894Z,81.76
2022-08-19T09:20:09.423Z,81.55
2022-08-19T09:22:40.010Z,82.08
2022-08-19T09:25:15.301Z,82.36
2022-08-19T09:27:45.260Z,81.68
2022-08-19T09:30:18.330Z,81.89
2022-08-19T09:32:46.616Z,82.06
2022-08-19T09:35:28.388Z,81.99
2022-08-19T09:37:59.706Z,82.25
2022-08-19T09:43:33.801Z,82.15
2022-08-19T09:49:12.401Z,81.75
2022-08-19T09:51:41.922Z,82.24
2022-08-19T09:54:15.923Z,81.75
2022-08-19T09:56:52.993Z,81.56
2022-08-19T09:59:20.132Z,81.64
2022-08-19T10:01:48.276Z,81.86
2022-08-19T10:04:20.110Z,81.90
2022-08-19T10:06:53.954Z,81.71
2022-08-19T10:09:34.592Z,81.28
2022-08-19T10:12:11.226Z,81.42
2022-08-19T10:14:44.450Z,81.13
2022-08-19T10:17:17.993Z,80.72
2022-08-19T10:20:18.957Z,81.25
2022-08-19T10:22:45.948Z,81.73
2022-08-19T10:25:17.506Z,81.15
2022-08-19T10:30:38.192Z,80.55
2022-08-19T10:33:11.854Z,80.62
2022-08-19T10:35:42.557Z,80.63
2022-08-19T10:38:29.953Z,80.94
2022-08-19T10:41:08.443Z,79.69
2022-08-19T10:44:06.132Z,79.82
2022-08-19T10:46:44.264Z,80.04
2022-08-19T10:49:14.632Z,79.82
2022-08-19T10:52:32.418Z,79.29
2022-08-19T10:55:18.363Z,79.17
2022-08-19T10:58:01.814Z,79.36
2022-08-19T11:00:57.968Z,79.33
2022-08-19T11:03:28.931Z,79.15
2022-08-19T11:06:00.347Z,79.92
2022-08-19T11:11:19.994Z,79.17
2022-08-19T11:14:06.413Z,78.39
2022-08-19T11:16:34.219Z,78.76
2022-08-19T11:19:10.226Z,79.44
2022-08-19T11:21:43.947Z,79.91
2022-08-19T11:24:16.475Z,79.96
2022-08-19T11:26:45.292Z,79.92
2022-08-19T11:29:20.150Z,79.80
2022-08-19T11:31:55.774Z,80.22
2022-08-19T11:37:43.897Z,79.22
2022-08-19T11:40:21.011Z,78.79
2022-08-19T11:42:57.126Z,78.90
2022-08-19T11:45:25.443Z,78.92
2022-08-19T11:47:54.380Z,78.13
2022-08-19T11:50:22.373Z,78.22
2022-08-19T11:52:50.677Z,77.79
2022-08-19T11:55:24.545Z,78.18
2022-08-19T11:57:57.941Z,78.18
2022-08-19T12:00:25.883Z,78.49
2022-08-19T12:02:53.947Z,77.94
2022-08-19T12:05:21.921Z,78.11
2022-08-19T12:10:46.433Z,76.53
2022-08-19T12:16:33.752Z,76.94
2022-08-19T12:19:07.124Z,77.37
2022-08-19T12:21:37.140Z,76.08
2022-08-19T12:24:06.684Z,76.51
2022-08-19T12:26:52.887Z,76.00
2022-08-19T12:29:31.316Z,77.46
2022-08-19T12:32:03.825Z,75.66
2022-08-19T12:37:26.233Z,75.86
2022-08-19T12:39:53.993Z,76.13
2022-08-19T12:42:23.513Z,76.21
2022-08-19T12:44:52.752Z,76.35
2022-08-19T12:50:11.997Z,74.64
2022-08-19T12:52:41.186Z,75.36
2022-08-19T12:55:13.347Z,74.91
2022-08-19T12:57:42.141Z,75.40
2022-08-19T13:00:26.996Z,74.80
2022-08-19T13:03:18.915Z,75.39
2022-08-19T13:05:46.174Z,76.87
2022-08-19T13:08:13.969Z,75.55
2022-08-19T13:10:43.905Z,75.37
2022-08-19T13:13:38.600Z,74.47
2022-08-19T13:19:05.585Z,74.57
2022-08-19T13:21:39.238Z,75.15
2022-08-19T13:24:08.049Z,74.93
2022-08-19T13:26:36.026Z,74.44
2022-08-19T13:29:48.400Z,74.03
2022-08-19T13:32:34.452Z,72.84
2022-08-19T13:35:32.921Z,73.87
2022-08-19T13:37:59.981Z,72.34
2022-08-19T13:40:28.342Z,72.44
2022-08-19T13:42:56.525Z,72.15
2022-08-19T13:45:25.831Z,71.62
2022-08-19T13:47:59.574Z,72.83
2022-08-19T13:50:37.407Z,72.15
2022-08-19T13:53:06.031Z,71.20
2022-08-19T13:55:39.980Z,71.04
2022-08-19T13:58:08.066Z,71.25
2022-08-19T14:00:43.307Z,72.30
2022-08-19T14:03:12.399Z,71.20
2022-08-19T14:05:40.102Z,72.83
2022-08-19T14:08:08.315Z,72.25
2022-08-19T14:10:35.908Z,71.62
2022-08-19T14:13:04.610Z,72.20
2022-08-19T14:15:38.730Z,72.33
2022-08-19T14:18:12.540Z,72.99
2022-08-19T14:20:40.149Z,70.93
2022-08-19T14:23:07.914Z,71.94
2022-08-19T14:25:41.262Z,69.96
2022-08-19T14:32:11.546Z,71.44
2022-08-19T14:34:46.676Z,70.54
2022-08-19T14:44:04.099Z,72.88
2022-08-19T14:46:37.205Z,71.34
2022-08-19T14:51:58.037Z,72.85
2022-08-19T14:57:18.125Z,73.74
2022-08-19T14:59:46.055Z,72.59
2022-08-19T15:02:20.458Z,73.82
2022-08-19T15:05:07.491Z,73.88
2022-08-19T15:07:36.122Z,71.62
2022-08-19T15:10:05.030Z,71.42
2022-08-19T15:12:31.873Z,72.00
2022-08-19T15:15:00.121Z,72.99
2022-08-19T15:17:43.331Z,73.09
2022-08-19T15:23:11.669Z,72.09
2022-08-19T15:28:36.265Z,72.04
2022-08-19T15:31:05.219Z,72.51
2022-08-19T15:33:43.896Z,72.28
2022-08-19T15:36:14.636Z,72.18
2022-08-19T15:41:38.652Z,71.31
2022-08-19T15:44:09.973Z,71.31
2022-08-19T15:46:40.703Z,72.26
2022-08-19T15:49:16.154Z,72.99
2022-08-19T15:51:46.739Z,71.49
2022-08-19T15:54:46.032Z,70.94
2022-08-19T15:57:56.573Z,72.23
2022-08-19T16:00:42.481Z,71.55
2022-08-19T16:03:32.786Z,72.03
2022-08-19T16:06:26.069Z,72.84
2022-08-19T16:09:02.103Z,71.55
2022-08-19T16:11:39.456Z,72.84
2022-08-19T16:14:09.588Z,71.59
2022-08-19T16:16:46.606Z,72.23
2022-08-19T16:19:16.709Z,71.54
2022-08-19T16:21:52.567Z,73.08
2022-08-19T16:24:22.823Z,71.00
2022-08-19T16:26:50.344Z,70.74
2022-08-19T16:29:43.880Z,71.52
2022-08-19T16:32:12.369Z,70.72
2022-08-19T16:34:41.399Z,70.32
2022-08-19T16:37:10.594Z,71.17
2022-08-19T16:39:39.117Z,71.89
2022-08-19T16:42:07.777Z,72.07
2022-08-19T16:44:39.256Z,72.30
2022-08-19T16:47:10.152Z,72.31
2022-08-19T16:49:53.358Z,71.67
2022-08-19T16:52:26.973Z,71.06
2022-08-19T16:54:54.589Z,72.77
2022-08-19T16:57:28.011Z,71.56
2022-08-19T16:59:55.931Z,71.32
2022-08-19T17:02:30.513Z,72.85
2022-08-19T17:05:11.528Z,72.23
2022-08-19T17:10:31.861Z,73.50
2022-08-19T17:13:29.659Z,73.58
2022-08-19T17:16:25.073Z,72.18
2022-08-19T17:18:53.498Z,71.83
2022-08-19T17:21:24.085Z,72.01
2022-08-19T17:23:57.540Z,73.36
2022-08-19T17:26:32.430Z,72.53
2022-08-19T17:29:00.402Z,71.80
2022-08-19T17:31:30.090Z,73.82
2022-08-19T17:34:21.887Z,74.21
2022-08-19T17:36:50.045Z,73.72
2022-08-19T17:42:10.837Z,74.19
2022-08-19T17:44:37.986Z,74.06
2022-08-19T17:47:05.938Z,73.89
2022-08-19T17:49:58.551Z,74.98
2022-08-19T17:52:26.135Z,74.02
2022-08-19T17:54:58.983Z,74.16
2022-08-19T17:57:32.043Z,75.13
2022-08-19T17:59:59.963Z,74.96
2022-08-19T18:02:31.893Z,74.41
2022-08-19T18:04:59.899Z,74.49
2022-08-19T18:07:27.895Z,75.55
2022-08-19T18:10:01.778Z,75.38
2022-08-19T18:12:29.995Z,75.68
2022-08-19T18:15:28.038Z,75.22
2022-08-19T18:17:56.101Z,75.94
2022-08-19T18:20:29.929Z,75.32
2022-08-19T18:22:59.276Z,75.72
2022-08-19T18:25:48.047Z,76.08
2022-08-19T18:28:21.071Z,76.19
2022-08-19T18:30:47.979Z,76.15
2022-08-19T18:33:15.869Z,76.46
2022-08-19T18:38:56.553Z,76.88
2022-08-19T18:41:53.391Z,76.82
2022-08-19T18:44:40.425Z,77.01
2022-08-19T18:47:26.160Z,77.25
2022-08-19T18:49:53.981Z,77.41
2022-08-19T18:52:25.398Z,77.62
2022-08-19T18:55:05.642Z,77.58
2022-08-19T18:57:34.636Z,77.61
2022-08-19T19:00:04.023Z,77.90
2022-08-19T19:02:38.832Z,78.05
2022-08-19T19:05:13.694Z,78.29
2022-08-19T19:07:42.464Z,78.27
2022-08-19T19:10:10.075Z,78.35
2022-08-19T19:12:44.469Z,78.84
2022-08-19T19:15:12.565Z,78.93
2022-08-19T19:17:41.966Z,79.07
2022-08-19T19:20:10.099Z,79.15
2022-08-19T19:22:38.062Z,79.42
2022-08-19T19:25:49.833Z,79.39
2022-08-19T19:31:19.534Z,79.53
2022-08-19T19:33:47.916Z,79.49
2022-08-19T19:36:16.358Z,79.66
2022-08-19T19:38:48.638Z,79.75
2022-08-19T19:41:20.627Z,79.80
2022-08-19T19:44:16.439Z,79.85
2022-08-19T19:46:44.895Z,80.20
2022-08-19T19:49:12.048Z,80.11
2022-08-19T19:51:41.613Z,80.41
2022-08-19T19:57:05.892Z,80.14
2022-08-19T19:59:33.927Z,80.78
2022-08-19T20:04:56.236Z,80.86
2022-08-19T20:07:43.816Z,80.80
2022-08-19T20:10:13.098Z,80.72
2022-08-19T20:13:06.983Z,80.78
2022-08-19T20:15:36.152Z,80.81
2022-08-19T20:18:06.131Z,80.74
2022-08-19T20:20:38.118Z,81.15
2022-08-19T20:23:06.590Z,81.34
2022-08-19T20:25:39.254Z,81.28
2022-08-19T20:28:08.457Z,81.48
2022-08-19T20:30:36.047Z,81.61
2022-08-19T20:33:08.644Z,81.46
2022-08-19T20:35:36.964Z,81.71
2022-08-19T20:38:08.592Z,81.66
2022-08-19T20:40:41.930Z,81.68
2022-08-19T20:43:12.102Z,81.77
2022-08-19T20:45:40.167Z,81.73
2022-08-19T20:51:02.862Z,81.89
2022-08-19T20:53:35.446Z,82.05
2022-08-19T20:59:00.011Z,81.98
2022-08-19T21:01:28.110Z,81.82
2022-08-19T21:04:00.854Z,81.91
2022-08-19T21:06:27.979Z,81.73
2022-08-19T21:08:57.908Z,82.08
2022-08-19T21:11:25.947Z,82.12
2022-08-19T21:13:53.896Z,82.18
2022-08-19T21:16:22.056Z,82.37
2022-08-19T21:18:55.030Z,82.46
2022-08-19T21:21:21.843Z,82.54
2022-08-19T21:23:49.969Z,82.35
2022-08-19T21:26:18.020Z,82.29
2022-08-19T21:28:45.855Z,82.32
2022-08-19T21:31:15.220Z,82.58
2022-08-19T21:39:52.418Z,82.70
2022-08-19T21:42:20.331Z,82.79
2022-08-19T21:44:48.105Z,82.81
2022-08-19T21:47:41.931Z,83.04
2022-08-19T21:50:11.498Z,82.99
2022-08-19T21:52:40.552Z,83.14
2022-08-19T21:55:09.950Z,82.86
2022-08-19T21:57:41.361Z,82.88
2022-08-19T22:00:16.447Z,83.27
2022-08-19T22:03:13.043Z,83.18
2022-08-19T22:05:39.847Z,83.19
2022-08-19T22:08:08.836Z,83.57
2022-08-19T22:10:42.254Z,83.57
2022-08-19T22:13:10.134Z,83.59
2022-08-19T22:15:38.194Z,83.31
2022-08-19T22:18:06.067Z,83.10
2022-08-19T22:20:39.176Z,83.16
2022-08-19T22:23:08.450Z,82.82
2022-08-19T22:25:40.478Z,83.32
2022-08-19T22:28:18.916Z,83.30
2022-08-19T22:30:56.285Z,83.24
2022-08-19T22:33:29.956Z,83.65
2022-08-19T22:35:58.331Z,83.88
2022-08-19T22:38:27.127Z,84.10
2022-08-19T22:40:54.140Z,83.66
2022-08-19T22:43:30.177Z,83.94
2022-08-19T22:46:06.430Z,83.57
2022-08-19T22:49:00.577Z,83.53
2022-08-19T22:51:54.055Z,83.29
2022-08-19T22:54:21.913Z,83.65
2022-08-19T22:56:51.820Z,83.54
2022-08-19T22:59:19.915Z,83.48
2022-08-19T23:01:52.913Z,83.68
2022-08-19T23:04:19.911Z,83.85
2022-08-19T23:06:52.927Z,83.71
2022-08-19T23:09:20.071Z,83.98
2022-08-19T23:18:15.895Z,83.66
2022-08-19T23:20:49.462Z,83.66
2022-08-19T23:23:43.387Z,83.63
2022-08-19T23:26:12.071Z,83.85
2022-08-19T23:32:22.394Z,83.96
2022-08-19T23:34:50.070Z,84.05
2022-08-19T23:37:18.174Z,84.23
2022-08-19T23:39:45.979Z,84.19
2022-08-19T23:42:14.338Z,84.09
2022-08-19T23:45:12.232Z,84.00
2022-08-19T23:47:41.293Z,84.26
2022-08-19T23:50:11.551Z,84.04
2022-08-19T23:52:52.787Z,84.00
2022-08-19T23:55:47.698Z,84.41
2022-08-19T23:58:17.846Z,84.87
