createdAt,value
2023-05-05T02:20:27.680Z,3.58
2023-05-05T02:22:55.856Z,3.15
2023-05-05T02:25:26.674Z,3.65
2023-05-05T02:27:57.928Z,3.00
2023-05-05T02:30:26.712Z,2.43
2023-05-05T02:32:56.772Z,3.38
2023-05-05T02:35:34.737Z,1.95
2023-05-05T02:38:05.640Z,2.45
2023-05-05T02:40:40.994Z,2.45
2023-05-05T02:43:11.755Z,2.80
2023-05-05T02:45:39.680Z,3.20
2023-05-05T02:48:07.522Z,2.28
2023-05-05T02:50:39.335Z,4.32
2023-05-05T02:53:20.474Z,3.72
2023-05-05T02:55:52.811Z,2.17
2023-05-05T02:58:37.832Z,2.05
2023-05-05T03:01:33.221Z,2.33
2023-05-05T03:04:10.306Z,3.10
2023-05-05T03:06:48.128Z,2.50
2023-05-05T03:09:27.748Z,4.03
2023-05-05T03:12:04.116Z,2.45
2023-05-05T03:14:43.662Z,1.85
2023-05-05T03:17:15.090Z,3.55
2023-05-05T03:19:43.623Z,2.30
2023-05-05T03:22:12.114Z,2.60
2023-05-05T03:24:50.017Z,2.00
2023-05-05T03:27:18.456Z,3.47
2023-05-05T03:29:46.110Z,2.47
2023-05-05T03:32:16.059Z,2.58
2023-05-05T03:34:44.348Z,2.08
2023-05-05T03:37:12.048Z,3.63
2023-05-05T03:39:41.558Z,2.88
2023-05-05T03:42:10.456Z,5.28
2023-05-05T03:44:38.272Z,3.13
2023-05-05T03:47:06.280Z,3.17
2023-05-05T03:49:36.445Z,10.13
2023-05-05T03:52:04.389Z,7.68
2023-05-05T03:54:32.324Z,9.00
2023-05-05T03:57:00.190Z,8.95
2023-05-05T03:59:28.098Z,8.40
2023-05-05T04:01:55.946Z,10.02
2023-05-05T04:04:23.831Z,12.20
2023-05-05T04:06:52.308Z,8.93
2023-05-05T04:09:20.514Z,10.23
2023-05-05T04:11:48.330Z,10.45
2023-05-05T04:14:16.534Z,9.02
2023-05-05T04:16:44.229Z,8.82
2023-05-05T04:19:13.298Z,7.90
2023-05-05T04:21:41.718Z,7.78
2023-05-05T04:24:09.809Z,7.97
2023-05-05T04:26:37.840Z,7.45
2023-05-05T04:29:06.004Z,8.25
2023-05-05T04:31:34.482Z,6.63
2023-05-05T04:34:02.665Z,9.70
2023-05-05T04:36:30.363Z,6.82
2023-05-05T04:38:58.510Z,8.38
2023-05-05T04:41:28.943Z,7.35
2023-05-05T04:43:58.727Z,7.18
2023-05-05T04:46:27.281Z,5.28
2023-05-05T04:48:55.413Z,10.77
2023-05-05T04:51:23.400Z,5.63
2023-05-05T04:53:52.002Z,5.63
2023-05-05T04:56:19.892Z,6.68
2023-05-05T04:58:47.859Z,5.10
2023-05-05T05:01:16.560Z,5.32
2023-05-05T05:03:44.737Z,6.22
2023-05-05T05:06:12.917Z,6.45
2023-05-05T05:08:41.113Z,5.82
2023-05-05T05:11:09.205Z,5.55
2023-05-05T05:13:37.095Z,5.40
2023-05-05T05:16:04.934Z,5.25
2023-05-05T05:18:33.293Z,5.53
2023-05-05T05:21:01.200Z,6.38
2023-05-05T05:23:28.917Z,6.13
2023-05-05T05:25:57.618Z,5.63
2023-05-05T05:28:25.956Z,4.85
2023-05-05T05:30:58.331Z,6.30
2023-05-05T05:33:26.442Z,4.57
2023-05-05T05:35:56.337Z,3.85
2023-05-05T05:38:24.361Z,4.20
2023-05-05T05:40:54.749Z,3.75
2023-05-05T05:43:23.619Z,4.35
2023-05-05T05:45:52.190Z,4.95
2023-05-05T05:48:22.297Z,4.53
2023-05-05T05:50:50.229Z,4.35
2023-05-05T05:53:18.323Z,4.55
2023-05-05T05:55:46.958Z,3.35
2023-05-05T05:58:16.719Z,3.17
2023-05-05T06:00:45.502Z,4.32
2023-05-05T06:03:13.961Z,4.43
2023-05-05T06:05:42.270Z,4.00
2023-05-05T06:08:10.286Z,3.38
2023-05-05T06:10:43.031Z,3.72
2023-05-05T06:13:16.154Z,4.45
2023-05-05T06:15:47.379Z,6.17
2023-05-05T06:18:15.873Z,3.95
2023-05-05T06:20:43.806Z,3.83
2023-05-05T06:23:13.393Z,5.05
2023-05-05T06:25:46.029Z,4.10
2023-05-05T06:28:14.273Z,3.95
2023-05-05T06:30:41.921Z,2.70
2023-05-05T06:33:09.578Z,4.32
2023-05-05T06:35:37.385Z,2.95
2023-05-05T06:38:05.050Z,3.70
2023-05-05T06:40:32.882Z,3.13
2023-05-05T06:43:00.487Z,3.60
2023-05-05T06:45:34.906Z,2.80
2023-05-05T06:48:03.912Z,2.25
2023-05-05T06:50:31.484Z,2.55
2023-05-05T06:52:59.136Z,2.78
2023-05-05T06:55:26.883Z,3.28
2023-05-05T06:57:54.719Z,3.75
2023-05-05T07:00:22.840Z,3.17
2023-05-05T07:02:50.613Z,2.92
2023-05-05T07:05:18.606Z,3.60
2023-05-05T07:07:56.426Z,2.53
2023-05-05T07:10:24.829Z,3.35
2023-05-05T07:12:52.766Z,2.80
2023-05-05T07:15:28.839Z,2.60
2023-05-05T07:17:58.241Z,2.22
2023-05-05T07:20:26.302Z,3.53
2023-05-05T07:22:54.106Z,3.63
2023-05-05T07:25:22.056Z,2.20
2023-05-05T07:27:50.563Z,2.35
2023-05-05T07:30:19.355Z,2.80
2023-05-05T07:32:47.557Z,3.13
2023-05-05T07:35:15.521Z,4.75
2023-05-05T07:37:44.689Z,1.85
2023-05-05T07:40:13.190Z,2.67
2023-05-05T07:42:41.316Z,2.00
2023-05-05T07:45:09.365Z,1.98
2023-05-05T07:47:37.052Z,2.15
2023-05-05T07:50:05.391Z,2.47
2023-05-05T07:52:45.193Z,2.15
2023-05-05T07:55:15.991Z,3.40
2023-05-05T07:57:43.900Z,4.93
2023-05-05T08:00:13.555Z,2.70
2023-05-05T08:02:41.666Z,1.90
2023-05-05T08:05:09.940Z,2.10
2023-05-05T08:07:41.461Z,2.63
2023-05-05T08:10:11.912Z,2.28
2023-05-05T08:12:40.580Z,1.83
2023-05-05T08:15:09.097Z,2.08
2023-05-05T08:17:51.616Z,2.85
2023-05-05T08:20:20.510Z,2.70
2023-05-05T08:22:48.463Z,1.88
2023-05-05T08:25:16.342Z,1.63
2023-05-05T08:27:44.250Z,2.65
2023-05-05T08:30:12.849Z,2.60
2023-05-05T08:32:40.830Z,2.88
2023-05-05T08:35:09.692Z,2.35
2023-05-05T08:37:37.801Z,3.20
2023-05-05T08:40:06.365Z,4.90
2023-05-05T08:42:38.476Z,2.17
2023-05-05T08:45:08.927Z,3.42
2023-05-05T08:47:37.801Z,2.75
2023-05-05T08:50:06.163Z,1.95
2023-05-05T08:52:40.509Z,3.83
2023-05-05T08:55:20.758Z,3.15
2023-05-05T08:57:54.115Z,2.38
2023-05-05T09:00:22.835Z,2.63
2023-05-05T09:02:50.972Z,5.78
2023-05-05T09:05:18.815Z,3.35
2023-05-05T09:07:47.486Z,3.05
2023-05-05T09:10:15.315Z,4.65
2023-05-05T09:12:43.458Z,3.65
2023-05-05T09:15:13.326Z,2.70
2023-05-05T09:17:42.044Z,3.35
2023-05-05T09:20:14.339Z,2.40
2023-05-05T09:25:11.551Z,3.08
2023-05-05T09:59:59.964Z,3.47
2023-05-05T10:02:35.727Z,3.80
2023-05-05T10:05:17.448Z,3.42
2023-05-05T10:07:47.124Z,4.00
2023-05-05T10:10:17.092Z,3.42
2023-05-05T10:12:48.127Z,3.05
2023-05-05T10:15:16.754Z,2.75
2023-05-05T10:18:02.765Z,2.60
2023-05-05T10:20:36.531Z,2.88
2023-05-05T10:23:06.496Z,4.97
2023-05-05T10:25:40.038Z,4.25
2023-05-05T10:28:10.237Z,2.25
2023-05-05T10:30:43.628Z,3.47
2023-05-05T10:33:30.057Z,3.88
2023-05-05T10:36:02.388Z,3.28
2023-05-05T10:38:34.093Z,5.18
2023-05-05T10:41:02.352Z,5.25
2023-05-05T10:43:31.516Z,3.88
2023-05-05T10:45:59.746Z,4.22
2023-05-05T10:48:46.184Z,4.35
2023-05-05T10:51:40.116Z,3.47
2023-05-05T10:54:30.685Z,3.42
2023-05-05T10:57:02.767Z,3.70
2023-05-05T10:59:37.010Z,2.95
2023-05-05T11:02:27.454Z,3.95
2023-05-05T11:05:18.417Z,3.25
2023-05-05T11:07:50.159Z,3.67
2023-05-05T11:10:23.406Z,4.25
2023-05-05T11:12:59.482Z,3.25
2023-05-05T11:15:30.622Z,3.40
2023-05-05T11:18:05.775Z,3.45
2023-05-05T11:20:40.002Z,4.88
2023-05-05T11:23:07.969Z,3.75
2023-05-05T11:25:36.348Z,3.75
2023-05-05T11:28:08.554Z,3.60
2023-05-05T11:30:59.768Z,7.43
2023-05-05T11:33:37.291Z,3.33
2023-05-05T11:36:09.610Z,3.17
2023-05-05T11:39:07.915Z,3.28
2023-05-05T11:41:53.114Z,2.85
2023-05-05T11:44:30.656Z,2.55
2023-05-05T11:47:01.926Z,3.05
2023-05-05T11:49:33.782Z,4.73
2023-05-05T11:52:07.445Z,4.22
2023-05-05T11:54:37.008Z,7.95
2023-05-05T11:57:08.750Z,3.22
2023-05-05T11:59:38.889Z,3.33
2023-05-05T12:02:06.656Z,3.17
2023-05-05T12:04:39.838Z,4.47
2023-05-05T12:07:07.674Z,4.45
2023-05-05T12:09:35.355Z,4.13
2023-05-05T12:12:03.508Z,3.78
2023-05-05T12:14:31.304Z,2.95
2023-05-05T12:17:04.511Z,5.80
2023-05-05T12:19:33.847Z,4.35
2023-05-05T12:22:02.483Z,2.90
2023-05-05T12:24:33.057Z,4.85
2023-05-05T12:27:11.327Z,3.63
2023-05-05T12:29:39.434Z,4.28
2023-05-05T12:32:07.140Z,5.45
2023-05-05T12:34:35.020Z,4.18
2023-05-05T12:37:03.503Z,3.42
2023-05-05T12:39:37.541Z,7.00
2023-05-05T12:42:05.618Z,5.60
2023-05-05T12:44:37.459Z,4.90
2023-05-05T12:47:05.509Z,4.20
2023-05-05T12:49:48.505Z,3.42
2023-05-05T12:52:16.660Z,3.55
2023-05-05T12:54:58.618Z,3.97
2023-05-05T12:57:26.814Z,3.88
2023-05-05T12:59:54.801Z,2.90
2023-05-05T13:02:34.173Z,3.42
2023-05-05T13:05:02.147Z,3.42
2023-05-05T13:07:29.874Z,3.53
2023-05-05T13:10:08.420Z,3.60
2023-05-05T13:12:36.280Z,4.70
2023-05-05T13:15:04.297Z,3.67
2023-05-05T13:17:34.100Z,4.40
2023-05-05T13:20:02.476Z,2.97
2023-05-05T13:22:30.256Z,6.95
2023-05-05T13:24:57.859Z,4.10
2023-05-05T13:27:25.594Z,3.97
2023-05-05T13:29:53.388Z,2.90
2023-05-05T13:32:21.111Z,5.15
2023-05-05T13:34:48.810Z,3.50
2023-05-05T13:37:16.562Z,3.75
2023-05-05T13:39:44.253Z,3.53
2023-05-05T13:42:12.062Z,3.03
2023-05-05T13:44:39.776Z,2.70
2023-05-05T13:47:07.763Z,2.63
2023-05-05T13:49:36.054Z,3.72
2023-05-05T13:52:03.942Z,3.08
2023-05-05T13:54:31.839Z,3.25
2023-05-05T13:57:00.243Z,2.33
2023-05-05T13:59:28.457Z,3.13
2023-05-05T14:01:56.178Z,2.03
2023-05-05T14:04:24.035Z,3.00
2023-05-05T14:06:53.524Z,3.65
2023-05-05T14:09:21.390Z,2.35
2023-05-05T14:11:49.032Z,3.28
2023-05-05T14:14:16.705Z,2.22
2023-05-05T14:16:44.615Z,3.30
2023-05-05T14:19:12.290Z,2.85
2023-05-05T14:21:40.090Z,2.58
2023-05-05T14:24:07.963Z,2.70
2023-05-05T14:26:35.785Z,3.00
2023-05-05T14:29:03.528Z,3.55
2023-05-05T14:31:31.325Z,4.22
2023-05-05T14:33:59.040Z,3.72
2023-05-05T14:36:27.046Z,3.05
2023-05-05T14:38:54.878Z,3.70
2023-05-05T14:41:22.835Z,2.97
2023-05-05T14:43:50.679Z,3.20
2023-05-05T14:46:19.032Z,3.40
2023-05-05T14:48:47.487Z,3.75
2023-05-05T14:51:16.117Z,3.20
2023-05-05T14:53:43.997Z,5.25
2023-05-05T14:56:11.872Z,4.22
2023-05-05T14:58:39.944Z,3.28
2023-05-05T15:01:07.888Z,2.80
2023-05-05T15:03:35.848Z,2.95
2023-05-05T15:06:03.672Z,2.60
2023-05-05T15:08:32.015Z,2.83
2023-05-05T15:10:59.619Z,2.83
2023-05-05T15:13:27.467Z,3.22
2023-05-05T15:15:55.102Z,2.67
2023-05-05T15:18:22.895Z,3.40
2023-05-05T15:20:51.128Z,3.22
2023-05-05T15:23:19.055Z,3.00
2023-05-05T15:25:46.929Z,2.00
2023-05-05T15:28:14.735Z,2.45
2023-05-05T15:30:42.331Z,3.03
2023-05-05T15:33:10.372Z,3.28
2023-05-05T15:35:38.168Z,2.17
2023-05-05T15:38:06.019Z,2.88
2023-05-05T15:40:33.891Z,3.20
2023-05-05T15:43:01.736Z,2.92
2023-05-05T15:45:29.374Z,2.90
2023-05-05T15:47:57.221Z,3.00
2023-05-05T15:50:24.953Z,3.17
2023-05-05T15:52:52.839Z,6.28
2023-05-05T15:55:20.546Z,3.00
2023-05-05T15:57:48.317Z,2.53
2023-05-05T16:00:16.390Z,2.10
2023-05-05T16:02:44.302Z,3.10
2023-05-05T16:05:12.676Z,3.03
2023-05-05T16:07:40.625Z,3.35
2023-05-05T16:10:09.012Z,2.72
2023-05-05T16:12:36.762Z,2.97
2023-05-05T16:15:05.053Z,2.55
2023-05-05T16:17:32.918Z,3.10
2023-05-05T16:20:00.862Z,3.28
2023-05-05T16:22:28.698Z,2.35
2023-05-05T16:24:56.382Z,2.55
2023-05-05T16:27:24.669Z,3.47
2023-05-05T16:29:53.450Z,2.97
2023-05-05T16:32:21.196Z,2.58
2023-05-05T16:34:48.926Z,2.03
2023-05-05T16:37:16.829Z,2.28
2023-05-05T16:39:44.623Z,2.70
2023-05-05T16:42:13.409Z,4.20
2023-05-05T16:44:41.550Z,2.50
2023-05-05T16:47:09.221Z,2.65
2023-05-05T16:49:37.160Z,3.25
2023-05-05T16:52:04.935Z,3.50
2023-05-05T16:54:33.252Z,3.03
2023-05-05T16:57:02.168Z,3.42
2023-05-05T16:59:31.621Z,3.55
2023-05-05T17:02:00.679Z,3.17
2023-05-05T17:04:28.402Z,3.10
2023-05-05T17:06:56.560Z,2.70
2023-05-05T17:09:25.116Z,3.00
2023-05-05T17:11:53.021Z,2.83
2023-05-05T17:14:20.868Z,2.33
2023-05-05T17:16:48.672Z,3.03
2023-05-05T17:19:16.806Z,4.07
2023-05-05T17:21:44.580Z,3.33
2023-05-05T17:24:12.242Z,3.08
2023-05-05T17:26:40.665Z,3.03
2023-05-05T17:29:09.669Z,3.00
2023-05-05T17:31:38.795Z,3.78
2023-05-05T17:34:06.564Z,3.13
2023-05-05T17:36:34.306Z,2.75
2023-05-05T17:39:01.976Z,2.90
2023-05-05T17:41:29.669Z,2.97
2023-05-05T17:43:59.636Z,3.30
2023-05-05T17:46:28.135Z,3.13
2023-05-05T17:48:56.041Z,3.15
2023-05-05T17:51:23.947Z,3.40
2023-05-05T17:53:51.600Z,2.33
2023-05-05T17:56:19.277Z,2.72
2023-05-05T17:58:48.318Z,4.03
2023-05-05T18:01:23.708Z,2.45
2023-05-05T18:03:51.784Z,2.88
2023-05-05T18:06:19.626Z,2.83
2023-05-05T18:08:47.761Z,2.50
2023-05-05T18:11:15.614Z,2.30
2023-05-05T18:13:43.956Z,2.72
2023-05-05T18:16:11.780Z,1.88
2023-05-05T18:18:41.329Z,3.42
2023-05-05T18:21:12.387Z,2.63
2023-05-05T18:23:40.388Z,2.53
2023-05-05T18:26:08.924Z,3.20
2023-05-05T18:28:37.422Z,3.72
2023-05-05T18:31:05.269Z,2.90
2023-05-05T18:33:33.003Z,3.95
2023-05-05T18:36:01.970Z,5.15
2023-05-05T18:38:31.651Z,4.32
2023-05-05T18:40:59.358Z,2.35
2023-05-05T18:43:27.093Z,4.30
2023-05-05T18:45:54.779Z,2.67
