createdAt,value
2023-05-16T00:01:31.138Z,15.90
2023-05-16T00:03:59.200Z,15.90
2023-05-16T00:06:27.193Z,15.80
2023-05-16T00:08:55.113Z,15.80
2023-05-16T00:11:23.193Z,15.80
2023-05-16T00:13:53.244Z,15.70
2023-05-16T00:16:21.873Z,15.70
2023-05-16T00:18:50.215Z,15.70
2023-05-16T00:21:18.380Z,15.60
2023-05-16T00:23:46.460Z,15.60
2023-05-16T00:26:14.429Z,15.60
2023-05-16T00:28:42.889Z,15.50
2023-05-16T00:31:12.293Z,15.50
2023-05-16T00:33:40.287Z,15.70
2023-05-16T00:36:08.953Z,15.40
2023-05-16T00:38:37.284Z,15.40
2023-05-16T00:41:05.371Z,15.40
2023-05-16T00:43:33.307Z,15.40
2023-05-16T00:46:02.410Z,15.30
2023-05-16T00:48:32.081Z,15.30
2023-05-16T00:51:02.243Z,15.30
2023-05-16T00:53:30.600Z,15.30
2023-05-16T00:55:59.143Z,15.20
2023-05-16T00:58:27.474Z,15.20
2023-05-16T01:00:55.620Z,15.10
2023-05-16T01:03:24.232Z,15.10
2023-05-16T01:05:53.719Z,15.10
2023-05-16T01:08:21.664Z,15.00
2023-05-16T01:11:01.374Z,15.00
2023-05-16T01:13:39.573Z,15.00
2023-05-16T01:16:15.098Z,14.90
2023-05-16T01:18:53.914Z,14.90
2023-05-16T01:21:43.558Z,14.80
2023-05-16T01:24:23.907Z,14.80
2023-05-16T01:26:54.004Z,14.80
2023-05-16T01:29:22.462Z,14.70
2023-05-16T01:31:50.610Z,14.70
2023-05-16T01:34:19.851Z,14.70
2023-05-16T01:37:00.896Z,14.70
2023-05-16T01:39:39.231Z,14.60
2023-05-16T01:42:12.226Z,14.60
2023-05-16T01:44:46.808Z,14.60
2023-05-16T01:47:18.215Z,14.50
2023-05-16T01:49:54.941Z,14.50
2023-05-16T01:52:33.420Z,14.50
2023-05-16T01:55:04.231Z,14.40
2023-05-16T01:57:33.858Z,14.40
2023-05-16T02:00:01.858Z,14.40
2023-05-16T02:02:29.874Z,14.30
2023-05-16T02:04:57.846Z,14.40
2023-05-16T02:07:25.834Z,14.30
2023-05-16T02:09:53.809Z,14.30
2023-05-16T02:12:21.803Z,14.30
2023-05-16T02:14:51.085Z,14.20
2023-05-16T02:17:19.043Z,14.20
2023-05-16T02:19:46.978Z,14.20
2023-05-16T02:22:14.906Z,14.20
2023-05-16T02:24:42.839Z,14.20
2023-05-16T02:27:10.826Z,14.20
2023-05-16T02:29:38.770Z,14.20
2023-05-16T02:32:08.973Z,14.20
2023-05-16T02:34:36.915Z,14.30
2023-05-16T02:37:05.068Z,14.30
2023-05-16T02:39:32.996Z,14.30
2023-05-16T02:42:00.937Z,14.30
2023-05-16T02:44:28.925Z,14.30
2023-05-16T02:46:56.943Z,14.30
2023-05-16T02:49:26.387Z,14.30
2023-05-16T02:51:54.359Z,14.30
2023-05-16T02:54:23.603Z,14.30
2023-05-16T02:56:51.574Z,14.30
2023-05-16T02:59:20.783Z,14.30
2023-05-16T03:01:48.825Z,14.40
2023-05-16T03:04:16.825Z,14.40
2023-05-16T03:06:46.720Z,14.40
2023-05-16T03:09:14.670Z,14.40
2023-05-16T03:11:44.540Z,14.40
2023-05-16T03:14:13.095Z,14.40
2023-05-16T03:16:43.260Z,14.40
2023-05-16T03:19:11.760Z,14.40
2023-05-16T03:21:40.123Z,14.40
2023-05-16T03:24:10.100Z,14.40
2023-05-16T03:26:38.136Z,14.50
2023-05-16T03:29:06.063Z,14.50
2023-05-16T03:31:34.417Z,14.50
2023-05-16T03:34:02.387Z,14.50
2023-05-16T03:36:30.431Z,14.50
2023-05-16T03:38:58.387Z,14.50
2023-05-16T03:41:27.704Z,14.50
2023-05-16T03:43:55.825Z,14.50
2023-05-16T03:46:23.900Z,14.50
2023-05-16T03:48:52.011Z,14.60
2023-05-16T03:51:19.931Z,14.60
2023-05-16T03:53:47.864Z,14.50
2023-05-16T03:56:15.897Z,14.50
2023-05-16T03:58:45.229Z,14.60
2023-05-16T04:01:13.178Z,14.60
2023-05-16T04:03:41.246Z,14.60
2023-05-16T04:06:09.392Z,14.60
2023-05-16T04:08:39.414Z,14.60
2023-05-16T04:11:07.413Z,14.60
2023-05-16T04:13:35.450Z,14.60
2023-05-16T04:16:05.106Z,14.60
2023-05-16T04:18:33.061Z,14.60
2023-05-16T04:21:01.127Z,14.60
2023-05-16T04:23:29.032Z,14.60
2023-05-16T04:25:57.086Z,14.70
2023-05-16T04:28:25.022Z,14.70
2023-05-16T04:30:53.424Z,14.70
2023-05-16T04:33:22.696Z,14.70
2023-05-16T04:35:50.671Z,14.70
2023-05-16T04:38:18.593Z,14.80
2023-05-16T04:40:46.566Z,14.80
2023-05-16T04:43:14.557Z,14.80
2023-05-16T04:45:42.833Z,14.80
2023-05-16T04:48:12.605Z,14.80
2023-05-16T04:50:41.981Z,14.80
2023-05-16T04:53:09.978Z,14.80
2023-05-16T04:55:38.013Z,14.80
2023-05-16T04:58:06.161Z,14.80
2023-05-16T05:00:34.155Z,14.80
2023-05-16T05:03:02.197Z,14.80
2023-05-16T05:05:30.542Z,14.90
2023-05-16T05:08:01.407Z,14.90
2023-05-16T05:10:31.061Z,14.90
2023-05-16T05:12:59.061Z,14.90
2023-05-16T05:15:27.431Z,14.90
2023-05-16T05:17:55.669Z,14.90
2023-05-16T05:20:23.813Z,14.90
2023-05-16T05:22:51.803Z,14.90
2023-05-16T05:25:21.160Z,14.90
2023-05-16T05:27:49.106Z,14.90
2023-05-16T05:30:17.070Z,14.90
2023-05-16T05:32:45.085Z,14.90
2023-05-16T05:35:13.059Z,14.90
2023-05-16T05:37:41.000Z,15.00
2023-05-16T05:40:10.171Z,15.00
2023-05-16T05:42:39.516Z,15.00
2023-05-16T05:45:08.347Z,15.00
2023-05-16T05:47:36.491Z,15.00
2023-05-16T05:50:05.678Z,15.10
2023-05-16T05:52:33.628Z,15.10
2023-05-16T05:55:01.633Z,15.10
2023-05-16T05:57:29.808Z,15.20
2023-05-16T05:59:59.112Z,15.20
2023-05-16T06:02:27.775Z,15.20
2023-05-16T06:04:56.043Z,15.20
2023-05-16T06:07:24.020Z,15.30
2023-05-16T06:09:52.109Z,15.30
2023-05-16T06:12:20.129Z,15.30
2023-05-16T06:14:48.068Z,15.40
2023-05-16T06:17:17.508Z,15.40
2023-05-16T06:19:45.588Z,15.40
2023-05-16T06:22:13.567Z,15.40
2023-05-16T06:24:41.746Z,15.40
2023-05-16T06:27:10.281Z,15.50
2023-05-16T06:29:38.476Z,15.50
2023-05-16T06:32:07.278Z,15.50
2023-05-16T06:34:37.534Z,15.50
2023-05-16T06:37:05.779Z,15.50
2023-05-16T06:39:33.763Z,15.50
2023-05-16T06:42:01.832Z,15.60
2023-05-16T06:44:33.458Z,15.60
2023-05-16T06:47:01.691Z,15.70
2023-05-16T06:49:29.722Z,15.70
2023-05-16T06:51:59.046Z,15.70
2023-05-16T06:54:27.140Z,15.70
2023-05-16T06:56:55.131Z,15.80
2023-05-16T06:59:23.157Z,15.80
2023-05-16T07:01:51.202Z,15.90
2023-05-16T07:04:19.230Z,15.90
2023-05-16T07:06:47.231Z,15.90
2023-05-16T07:09:16.579Z,15.90
2023-05-16T07:11:44.556Z,16.00
2023-05-16T07:14:12.655Z,16.00
2023-05-16T07:16:40.779Z,16.00
2023-05-16T07:19:08.956Z,16.00
2023-05-16T07:21:37.004Z,16.00
2023-05-16T07:24:06.153Z,16.10
2023-05-16T07:26:35.759Z,16.00
2023-05-16T07:29:04.412Z,16.00
2023-05-16T07:31:32.491Z,16.00
2023-05-16T07:34:01.007Z,16.00
2023-05-16T07:36:29.216Z,16.00
2023-05-16T07:38:57.251Z,16.00
2023-05-16T07:41:25.542Z,16.00
2023-05-16T07:43:55.029Z,16.00
2023-05-16T07:46:23.439Z,15.90
2023-05-16T07:48:51.665Z,15.90
2023-05-16T07:51:19.755Z,15.90
2023-05-16T07:53:48.032Z,15.90
2023-05-16T07:56:16.231Z,15.90
2023-05-16T07:58:44.374Z,15.90
2023-05-16T08:01:13.869Z,15.90
2023-05-16T08:03:42.080Z,15.90
2023-05-16T08:06:10.282Z,15.90
2023-05-16T08:08:38.469Z,15.90
2023-05-16T08:11:06.742Z,15.80
2023-05-16T08:13:34.793Z,15.80
2023-05-16T08:16:02.876Z,15.80
2023-05-16T08:18:32.632Z,15.70
2023-05-16T08:21:00.709Z,15.70
2023-05-16T08:23:28.696Z,15.70
2023-05-16T08:25:56.720Z,15.60
2023-05-16T08:28:24.770Z,15.60
2023-05-16T08:30:52.808Z,15.60
2023-05-16T08:33:20.975Z,15.70
2023-05-16T08:35:52.747Z,15.70
2023-05-16T08:38:21.112Z,15.70
2023-05-16T08:40:49.236Z,15.70
2023-05-16T08:43:17.345Z,15.70
2023-05-16T08:45:45.536Z,15.70
2023-05-16T08:48:13.688Z,15.70
2023-05-16T08:50:45.492Z,15.70
2023-05-16T08:53:18.918Z,15.70
2023-05-16T08:55:49.763Z,15.60
2023-05-16T08:58:18.599Z,15.60
2023-05-16T09:00:47.487Z,15.60
2023-05-16T09:03:15.803Z,15.60
2023-05-16T09:05:43.904Z,15.60
2023-05-16T09:08:14.525Z,15.70
2023-05-16T09:10:42.599Z,15.70
2023-05-16T09:13:10.649Z,15.70
2023-05-16T09:15:38.679Z,15.70
2023-05-16T09:18:07.272Z,15.70
2023-05-16T09:20:35.459Z,15.70
2023-05-16T09:23:03.515Z,15.70
2023-05-16T09:25:33.003Z,15.70
2023-05-16T09:28:03.624Z,15.70
2023-05-16T09:30:34.676Z,15.70
2023-05-16T09:33:03.710Z,15.70
2023-05-16T09:38:04.153Z,15.80
2023-05-16T09:40:33.622Z,15.80
2023-05-16T09:43:06.050Z,15.80
2023-05-16T09:45:35.540Z,15.90
2023-05-16T09:48:06.956Z,16.00
2023-05-16T09:50:35.947Z,16.00
2023-05-16T09:53:04.855Z,16.10
2023-05-16T09:55:34.534Z,16.00
2023-05-16T09:58:02.639Z,16.10
2023-05-16T10:00:32.232Z,16.10
2023-05-16T10:03:05.427Z,16.10
2023-05-16T10:05:35.695Z,16.10
2023-05-16T10:08:06.608Z,16.10
2023-05-16T10:10:39.321Z,16.10
2023-05-16T10:13:09.798Z,16.10
2023-05-16T10:15:39.208Z,16.10
2023-05-16T10:18:13.093Z,16.10
2023-05-16T10:20:43.749Z,16.10
2023-05-16T10:23:18.470Z,16.10
2023-05-16T10:25:50.502Z,16.20
2023-05-16T10:28:18.523Z,16.20
2023-05-16T10:30:48.420Z,16.20
2023-05-16T10:33:19.608Z,16.20
2023-05-16T10:35:47.949Z,16.30
2023-05-16T10:38:19.679Z,16.30
2023-05-16T10:40:50.061Z,16.30
2023-05-16T10:43:26.629Z,16.40
2023-05-16T10:46:00.472Z,16.30
2023-05-16T10:48:33.335Z,16.30
2023-05-16T10:51:02.982Z,16.40
2023-05-16T10:53:34.081Z,16.40
2023-05-16T10:56:13.553Z,16.40
2023-05-16T10:58:48.062Z,16.40
2023-05-16T11:01:22.187Z,16.40
2023-05-16T11:04:06.151Z,16.40
2023-05-16T11:06:36.157Z,16.40
2023-05-16T11:09:10.555Z,16.40
2023-05-16T11:11:48.529Z,16.50
2023-05-16T11:14:23.238Z,16.50
2023-05-16T11:16:53.823Z,16.60
2023-05-16T11:19:37.180Z,16.70
2023-05-16T11:22:22.920Z,16.70
2023-05-16T11:24:55.136Z,16.70
2023-05-16T11:27:28.265Z,16.80
2023-05-16T11:30:03.822Z,16.80
2023-05-16T11:32:36.216Z,16.80
2023-05-16T11:35:06.013Z,16.90
2023-05-16T11:37:34.136Z,16.90
2023-05-16T11:40:03.528Z,16.90
2023-05-16T11:42:38.878Z,16.90
2023-05-16T11:45:09.078Z,17.00
2023-05-16T11:47:39.205Z,17.00
2023-05-16T11:50:09.977Z,17.00
2023-05-16T11:52:39.876Z,17.00
2023-05-16T11:55:11.025Z,17.00
2023-05-16T11:57:42.036Z,17.10
2023-05-16T12:00:17.705Z,17.10
2023-05-16T12:02:47.592Z,17.10
2023-05-16T12:05:17.145Z,17.10
2023-05-16T12:07:46.147Z,17.10
2023-05-16T12:10:16.721Z,17.20
2023-05-16T12:12:49.175Z,17.20
2023-05-16T12:15:17.590Z,17.20
2023-05-16T12:17:47.986Z,17.30
2023-05-16T12:20:17.241Z,17.30
2023-05-16T12:22:46.594Z,17.30
2023-05-16T12:25:28.775Z,17.30
2023-05-16T12:28:00.511Z,17.30
2023-05-16T12:30:31.900Z,17.30
2023-05-16T12:33:02.921Z,17.30
2023-05-16T12:35:35.244Z,17.30
2023-05-16T12:38:05.979Z,17.30
2023-05-16T12:40:34.204Z,17.30
2023-05-16T12:43:03.626Z,17.30
2023-05-16T12:45:33.360Z,17.30
2023-05-16T12:48:07.677Z,17.20
2023-05-16T12:50:36.765Z,17.20
2023-05-16T12:53:04.807Z,17.20
2023-05-16T12:55:32.823Z,17.20
2023-05-16T12:58:03.924Z,17.20
2023-05-16T13:00:32.662Z,17.20
2023-05-16T13:03:00.928Z,17.20
2023-05-16T13:05:29.108Z,17.10
2023-05-16T13:07:57.336Z,17.10
2023-05-16T13:10:26.108Z,17.10
2023-05-16T13:12:54.426Z,17.10
2023-05-16T13:15:23.901Z,17.10
2023-05-16T13:17:51.938Z,17.10
2023-05-16T13:20:20.765Z,17.10
2023-05-16T13:22:49.035Z,17.00
2023-05-16T13:25:17.069Z,17.00
2023-05-16T13:27:45.046Z,17.00
2023-05-16T13:30:13.737Z,16.90
2023-05-16T13:32:43.398Z,16.90
2023-05-16T13:35:11.452Z,17.00
2023-05-16T13:37:39.616Z,16.90
2023-05-16T13:40:10.314Z,17.00
2023-05-16T13:42:38.928Z,17.00
2023-05-16T13:45:08.719Z,17.00
2023-05-16T13:47:36.905Z,17.00
2023-05-16T13:50:10.249Z,17.00
2023-05-16T13:52:40.038Z,17.10
2023-05-16T13:55:09.450Z,17.00
2023-05-16T13:57:37.719Z,17.00
2023-05-16T14:00:43.610Z,17.00
2023-05-16T14:03:00.507Z,17.00
2023-05-16T14:05:30.168Z,17.00
2023-05-16T14:07:58.226Z,17.00
2023-05-16T14:10:26.889Z,16.90
2023-05-16T14:12:55.117Z,16.90
2023-05-16T14:15:23.137Z,16.90
2023-05-16T14:17:52.331Z,17.00
2023-05-16T14:20:20.399Z,17.00
2023-05-16T14:22:49.746Z,17.00
2023-05-16T14:25:17.907Z,17.00
2023-05-16T14:27:45.926Z,17.00
2023-05-16T14:30:14.744Z,17.00
2023-05-16T14:32:42.851Z,17.00
2023-05-16T14:35:11.392Z,17.00
2023-05-16T14:37:39.453Z,17.00
2023-05-16T14:40:10.345Z,17.00
2023-05-16T14:42:38.389Z,17.00
2023-05-16T14:45:07.719Z,17.00
2023-05-16T14:47:36.285Z,17.00
2023-05-16T14:50:04.530Z,17.00
2023-05-16T14:52:32.573Z,16.90
2023-05-16T14:55:01.002Z,16.90
2023-05-16T14:57:30.324Z,16.90
2023-05-16T14:59:58.503Z,16.90
2023-05-16T15:02:26.994Z,16.90
2023-05-16T15:04:55.216Z,16.90
2023-05-16T15:07:25.536Z,16.90
2023-05-16T15:09:53.530Z,16.90
2023-05-16T15:12:21.718Z,16.80
2023-05-16T15:14:51.022Z,16.80
2023-05-16T15:17:19.016Z,16.80
2023-05-16T15:19:47.831Z,16.80
2023-05-16T15:22:16.207Z,16.70
2023-05-16T15:24:44.361Z,16.70
2023-05-16T15:27:12.529Z,16.70
2023-05-16T15:29:41.213Z,16.60
2023-05-16T15:32:13.669Z,16.60
2023-05-16T15:34:41.917Z,16.50
2023-05-16T15:37:10.015Z,16.50
2023-05-16T15:39:38.070Z,16.50
2023-05-16T15:42:11.247Z,16.50
2023-05-16T15:44:40.233Z,16.50
2023-05-16T15:47:10.684Z,16.50
2023-05-16T15:49:41.277Z,16.50
2023-05-16T15:52:10.047Z,16.50
2023-05-16T15:54:38.169Z,16.60
2023-05-16T15:57:06.723Z,16.60
2023-05-16T15:59:34.769Z,16.70
2023-05-16T16:02:05.305Z,16.70
2023-05-16T16:04:34.728Z,16.70
2023-05-16T16:07:02.740Z,16.70
2023-05-16T16:09:30.986Z,16.70
2023-05-16T16:11:58.990Z,16.70
2023-05-16T16:14:27.189Z,16.70
2023-05-16T16:16:55.249Z,16.70
2023-05-16T16:19:23.598Z,16.70
2023-05-16T16:21:53.422Z,16.70
2023-05-16T16:24:21.540Z,16.70
2023-05-16T16:26:49.582Z,16.70
2023-05-16T16:29:17.596Z,16.80
2023-05-16T16:31:45.635Z,16.80
2023-05-16T16:34:13.685Z,16.80
2023-05-16T16:36:42.071Z,16.90
2023-05-16T16:39:11.498Z,16.90
2023-05-16T16:41:39.464Z,16.90
2023-05-16T16:44:07.555Z,16.90
2023-05-16T16:46:36.063Z,16.90
2023-05-16T16:49:04.111Z,16.90
2023-05-16T16:51:34.613Z,16.90
2023-05-16T16:54:02.677Z,16.90
2023-05-16T16:56:32.024Z,16.90
2023-05-16T16:59:00.050Z,16.90
2023-05-16T17:01:31.851Z,16.90
2023-05-16T17:04:00.122Z,17.00
2023-05-16T17:06:29.861Z,17.00
2023-05-16T17:09:02.215Z,17.10
2023-05-16T17:11:35.844Z,17.10
2023-05-16T17:14:06.066Z,17.20
2023-05-16T17:16:34.542Z,17.20
2023-05-16T17:19:02.626Z,17.30
2023-05-16T17:21:31.175Z,17.30
2023-05-16T17:23:59.173Z,17.30
2023-05-16T17:26:29.039Z,17.30
2023-05-16T17:28:58.665Z,17.40
2023-05-16T17:31:26.854Z,17.40
2023-05-16T17:33:54.865Z,17.40
2023-05-16T17:36:23.006Z,17.40
2023-05-16T17:38:50.988Z,17.40
2023-05-16T17:41:20.450Z,17.40
2023-05-16T17:43:48.835Z,17.40
2023-05-16T17:46:18.166Z,17.40
2023-05-16T17:48:46.187Z,17.40
2023-05-16T17:51:14.358Z,17.40
2023-05-16T17:53:43.229Z,17.40
2023-05-16T17:56:11.414Z,17.40
2023-05-16T17:58:39.393Z,17.40
2023-05-16T18:01:09.148Z,17.30
2023-05-16T18:03:39.496Z,17.30
2023-05-16T18:06:08.000Z,17.30
2023-05-16T18:08:36.627Z,17.30
2023-05-16T18:11:04.640Z,17.20
2023-05-16T18:13:32.965Z,17.20
2023-05-16T18:16:01.148Z,17.20
2023-05-16T18:18:29.159Z,17.20
2023-05-16T18:20:59.495Z,17.20
2023-05-16T18:23:27.615Z,17.10
2023-05-16T18:25:55.634Z,17.10
2023-05-16T18:28:24.071Z,17.10
2023-05-16T18:30:52.068Z,17.10
2023-05-16T18:33:20.131Z,17.10
2023-05-16T18:35:48.286Z,17.00
2023-05-16T18:38:31.322Z,16.90
2023-05-16T18:41:00.520Z,16.90
2023-05-16T18:43:28.590Z,16.80
2023-05-16T18:45:57.302Z,16.80
2023-05-16T18:48:25.381Z,16.70
2023-05-16T18:50:53.570Z,16.70
2023-05-16T18:53:22.957Z,16.60
2023-05-16T18:55:50.988Z,16.60
2023-05-16T18:58:19.346Z,16.50
2023-05-16T19:00:47.984Z,16.50
2023-05-16T19:03:16.073Z,16.50
2023-05-16T19:05:45.158Z,16.50
2023-05-16T19:08:13.323Z,16.40
2023-05-16T19:10:42.685Z,16.40
2023-05-16T19:13:10.744Z,16.40
2023-05-16T19:15:39.171Z,16.30
2023-05-16T19:18:07.548Z,16.30
2023-05-16T19:20:36.579Z,16.30
2023-05-16T19:23:04.579Z,16.20
2023-05-16T19:25:32.599Z,16.20
2023-05-16T19:28:01.943Z,16.20
2023-05-16T19:30:30.229Z,16.10
2023-05-16T19:32:58.400Z,16.10
2023-05-16T19:35:26.873Z,16.00
2023-05-16T19:37:55.147Z,15.90
2023-05-16T19:40:23.123Z,15.80
2023-05-16T19:42:51.180Z,15.80
2023-05-16T19:45:20.573Z,15.70
2023-05-16T19:47:48.647Z,15.60
2023-05-16T19:50:16.746Z,15.60
2023-05-16T19:52:44.783Z,15.50
2023-05-16T19:55:13.376Z,15.50
2023-05-16T19:57:41.480Z,15.40
2023-05-16T20:00:11.220Z,15.30
2023-05-16T20:02:43.803Z,15.30
2023-05-16T20:05:12.136Z,15.20
2023-05-16T20:07:40.676Z,15.20
2023-05-16T20:10:10.323Z,15.10
2023-05-16T20:12:39.119Z,15.10
2023-05-16T20:15:11.172Z,15.00
2023-05-16T20:17:41.114Z,15.00
2023-05-16T20:20:11.902Z,14.90
2023-05-16T20:22:41.617Z,14.90
2023-05-16T20:25:11.717Z,14.90
2023-05-16T20:27:40.330Z,14.80
2023-05-16T20:30:09.825Z,14.80
2023-05-16T20:32:37.943Z,14.80
2023-05-16T20:35:09.181Z,14.70
2023-05-16T20:37:38.962Z,14.60
2023-05-16T20:40:09.045Z,14.60
2023-05-16T20:42:37.188Z,14.50
2023-05-16T20:45:06.193Z,14.50
2023-05-16T20:47:34.278Z,14.50
2023-05-16T20:50:02.319Z,14.50
2023-05-16T20:52:30.360Z,14.40
2023-05-16T20:55:01.195Z,14.40
2023-05-16T20:57:29.250Z,14.30
2023-05-16T20:59:57.220Z,14.20
2023-05-16T21:02:25.210Z,14.30
2023-05-16T21:04:53.192Z,14.20
2023-05-16T21:07:21.477Z,14.10
2023-05-16T21:09:49.540Z,14.10
2023-05-16T21:12:18.891Z,14.00
2023-05-16T21:14:46.919Z,14.00
2023-05-16T21:17:14.936Z,13.90
2023-05-16T21:19:43.013Z,13.90
2023-05-16T21:22:11.331Z,13.80
2023-05-16T21:24:39.344Z,13.80
2023-05-16T21:27:07.327Z,13.80
2023-05-16T21:29:36.675Z,13.70
2023-05-16T21:32:05.262Z,13.70
2023-05-16T21:34:33.260Z,13.70
2023-05-16T21:37:01.229Z,13.60
2023-05-16T21:39:29.200Z,13.60
2023-05-16T21:41:57.197Z,13.60
2023-05-16T21:44:25.387Z,13.50
2023-05-16T21:46:55.104Z,13.50
2023-05-16T21:49:23.094Z,13.50
2023-05-16T21:51:51.139Z,13.40
2023-05-16T21:54:19.170Z,13.40
2023-05-16T21:56:47.146Z,13.30
2023-05-16T21:59:15.124Z,13.30
2023-05-16T22:01:43.135Z,13.20
2023-05-16T22:04:12.624Z,13.20
2023-05-16T22:06:40.759Z,13.10
2023-05-16T22:09:08.782Z,13.10
2023-05-16T22:11:36.763Z,13.00
2023-05-16T22:14:04.790Z,13.00
2023-05-16T22:16:32.790Z,12.90
2023-05-16T22:19:00.883Z,12.90
2023-05-16T22:21:31.071Z,12.90
2023-05-16T22:23:59.071Z,12.80
2023-05-16T22:26:27.033Z,12.80
2023-05-16T22:28:55.000Z,12.70
2023-05-16T22:31:23.007Z,12.60
2023-05-16T22:33:51.050Z,12.60
2023-05-16T22:36:19.090Z,12.60
2023-05-16T22:38:48.380Z,12.50
2023-05-16T22:41:16.431Z,12.50
2023-05-16T22:43:44.566Z,12.50
2023-05-16T22:46:12.603Z,12.50
2023-05-16T22:48:40.637Z,12.40
2023-05-16T22:51:08.681Z,12.40
2023-05-16T22:53:36.664Z,12.40
2023-05-16T22:56:07.681Z,12.30
2023-05-16T22:58:35.854Z,12.30
2023-05-16T23:01:04.277Z,12.20
2023-05-16T23:03:33.945Z,12.20
2023-05-16T23:06:01.996Z,12.10
2023-05-16T23:08:30.654Z,12.10
2023-05-16T23:10:58.801Z,12.00
2023-05-16T23:13:28.235Z,12.00
2023-05-16T23:15:56.392Z,11.90
2023-05-16T23:18:24.501Z,11.90
2023-05-16T23:20:52.535Z,11.90
2023-05-16T23:23:20.606Z,11.80
2023-05-16T23:25:48.908Z,11.80
2023-05-16T23:28:16.949Z,11.80
2023-05-16T23:30:46.232Z,11.80
2023-05-16T23:33:14.509Z,11.80
2023-05-16T23:35:42.540Z,11.70
2023-05-16T23:38:10.594Z,11.70
2023-05-16T23:40:38.632Z,11.70
2023-05-16T23:43:06.635Z,11.70
2023-05-16T23:45:34.929Z,11.70
2023-05-16T23:48:05.082Z,11.70
2023-05-16T23:50:33.201Z,11.70
2023-05-16T23:53:01.292Z,11.60
2023-05-16T23:55:29.629Z,11.60
2023-05-16T23:57:57.798Z,11.50
