createdAt,value
2018-08-17T00:00:20.605Z,23.10
2018-08-17T00:02:52.918Z,22.67
2018-08-17T00:05:25.930Z,20.70
2018-08-17T00:07:54.214Z,20.70
2018-08-17T00:10:22.521Z,18.23
2018-08-17T00:12:50.879Z,18.23
2018-08-17T00:15:19.404Z,20.20
2018-08-17T00:17:47.722Z,19.10
2018-08-17T00:20:16.236Z,16.10
2018-08-17T00:22:45.156Z,16.33
2018-08-17T00:25:13.549Z,17.13
2018-08-17T00:27:41.961Z,17.43
2018-08-17T00:30:10.471Z,15.60
2018-08-17T00:32:38.758Z,15.53
2018-08-17T00:35:07.227Z,15.07
2018-08-17T00:37:35.551Z,14.93
2018-08-17T00:40:03.957Z,14.53
2018-08-17T00:42:32.819Z,14.60
2018-08-17T00:45:01.135Z,13.43
2018-08-17T00:47:29.486Z,15.20
2018-08-17T00:49:57.825Z,13.30
2018-08-17T00:52:26.175Z,13.87
2018-08-17T00:54:54.416Z,13.13
2018-08-17T00:57:22.736Z,12.23
2018-08-17T00:59:51.213Z,10.90
2018-08-17T01:02:24.187Z,10.90
2018-08-17T01:04:52.487Z,11.63
2018-08-17T01:07:20.761Z,11.33
2018-08-17T01:09:49.047Z,13.00
2018-08-17T01:12:17.355Z,11.37
2018-08-17T01:14:45.612Z,11.47
2018-08-17T01:17:13.942Z,10.57
2018-08-17T01:19:42.229Z,10.57
2018-08-17T01:22:10.520Z,10.83
2018-08-17T01:24:38.851Z,11.63
2018-08-17T01:27:07.189Z,9.57
2018-08-17T01:29:35.453Z,10.70
2018-08-17T01:32:03.734Z,9.50
2018-08-17T01:34:32.023Z,11.47
2018-08-17T01:37:00.387Z,11.07
2018-08-17T01:39:29.259Z,12.70
2018-08-17T01:41:58.145Z,12.57
2018-08-17T01:44:26.455Z,13.57
2018-08-17T01:46:54.791Z,12.93
2018-08-17T01:49:23.106Z,13.13
2018-08-17T01:51:51.431Z,13.93
2018-08-17T01:54:24.214Z,15.97
2018-08-17T01:56:52.470Z,15.30
2018-08-17T01:59:20.848Z,14.53
2018-08-17T02:01:49.131Z,15.67
2018-08-17T02:04:17.467Z,15.47
2018-08-17T02:06:46.527Z,15.20
2018-08-17T02:09:14.938Z,16.30
2018-08-17T02:11:43.336Z,14.87
2018-08-17T02:14:17.685Z,15.88
2018-08-17T02:16:46.013Z,17.50
2018-08-17T02:19:14.328Z,14.50
2018-08-17T02:21:42.746Z,14.53
2018-08-17T02:24:11.128Z,14.80
2018-08-17T02:26:39.440Z,16.73
2018-08-17T02:29:07.759Z,14.30
2018-08-17T02:31:36.083Z,14.90
2018-08-17T02:34:04.797Z,14.63
2018-08-17T02:36:33.217Z,15.07
2018-08-17T02:39:01.502Z,15.03
2018-08-17T02:41:29.901Z,16.80
2018-08-17T02:43:58.204Z,24.87
2018-08-17T02:46:26.577Z,22.73
2018-08-17T02:48:54.885Z,24.27
2018-08-17T02:51:23.222Z,22.13
2018-08-17T02:53:52.186Z,20.37
2018-08-17T02:56:20.669Z,23.75
2018-08-17T02:58:49.046Z,22.07
2018-08-17T03:01:17.408Z,23.20
2018-08-17T03:03:45.783Z,21.17
2018-08-17T03:06:14.068Z,22.50
2018-08-17T03:08:42.473Z,16.07
2018-08-17T03:11:10.857Z,16.80
2018-08-17T03:13:39.211Z,15.87
2018-08-17T03:16:07.578Z,18.13
2018-08-17T03:18:35.957Z,14.23
2018-08-17T03:21:04.818Z,11.78
2018-08-17T03:23:33.142Z,11.03
2018-08-17T03:26:01.946Z,14.60
2018-08-17T03:28:30.251Z,11.70
2018-08-17T03:30:58.645Z,11.47
2018-08-17T03:33:27.017Z,11.47
2018-08-17T03:35:55.367Z,11.13
2018-08-17T03:38:23.729Z,11.90
2018-08-17T03:40:52.058Z,13.13
2018-08-17T03:43:20.344Z,13.03
2018-08-17T03:45:48.641Z,12.67
2018-08-17T03:48:16.927Z,12.43
2018-08-17T03:50:45.235Z,10.97
2018-08-17T03:53:13.491Z,11.40
2018-08-17T03:55:41.786Z,12.20
2018-08-17T03:58:10.162Z,12.93
2018-08-17T04:00:38.497Z,13.30
2018-08-17T04:03:06.959Z,13.00
2018-08-17T04:05:35.293Z,12.13
2018-08-17T04:08:03.623Z,13.40
2018-08-17T04:10:31.908Z,14.00
2018-08-17T04:13:00.229Z,12.80
2018-08-17T04:15:28.538Z,13.23
2018-08-17T04:17:56.876Z,13.47
2018-08-17T04:20:25.189Z,12.47
2018-08-17T04:22:53.483Z,14.63
2018-08-17T04:25:21.783Z,15.73
2018-08-17T04:27:50.363Z,14.50
2018-08-17T04:30:18.725Z,14.90
2018-08-17T04:32:47.137Z,14.13
2018-08-17T04:35:15.548Z,14.50
2018-08-17T04:37:43.875Z,11.80
2018-08-17T04:40:12.170Z,11.90
2018-08-17T04:42:40.561Z,12.93
2018-08-17T04:45:09.447Z,12.90
2018-08-17T04:47:37.923Z,11.13
2018-08-17T04:50:07.079Z,10.20
2018-08-17T04:52:35.493Z,10.80
2018-08-17T04:55:03.936Z,11.00
2018-08-17T04:57:32.408Z,11.00
2018-08-17T05:00:00.779Z,8.43
2018-08-17T05:02:29.131Z,9.50
2018-08-17T05:04:57.505Z,9.20
2018-08-17T05:07:25.866Z,11.37
2018-08-17T05:09:54.219Z,10.33
2018-08-17T05:12:22.609Z,11.13
2018-08-17T05:17:25.771Z,11.37
2018-08-17T05:19:54.964Z,11.77
2018-08-17T05:22:23.319Z,10.80
2018-08-17T05:24:51.908Z,11.63
2018-08-17T05:27:20.245Z,14.03
2018-08-17T05:29:48.692Z,11.67
2018-08-17T05:32:17.093Z,9.85
2018-08-17T05:34:45.466Z,10.27
2018-08-17T05:37:13.876Z,11.90
2018-08-17T05:39:42.285Z,10.13
2018-08-17T05:42:10.624Z,10.68
2018-08-17T05:44:38.968Z,12.33
2018-08-17T05:47:07.439Z,11.80
2018-08-17T05:49:35.892Z,10.10
2018-08-17T05:52:05.632Z,9.80
2018-08-17T05:54:34.335Z,8.77
2018-08-17T05:57:02.679Z,8.40
2018-08-17T05:59:31.102Z,9.00
2018-08-17T06:01:59.585Z,9.27
2018-08-17T06:04:28.747Z,7.97
2018-08-17T06:06:57.257Z,8.50
2018-08-17T06:09:25.736Z,7.50
2018-08-17T06:11:54.140Z,8.17
2018-08-17T06:14:22.686Z,8.77
2018-08-17T06:16:51.201Z,9.60
2018-08-17T06:19:19.605Z,9.37
2018-08-17T06:21:48.098Z,9.10
2018-08-17T06:24:16.511Z,8.77
2018-08-17T06:26:44.967Z,10.50
2018-08-17T06:29:13.432Z,12.57
2018-08-17T06:31:41.909Z,12.10
2018-08-17T06:34:10.288Z,14.90
2018-08-17T06:36:38.721Z,16.43
2018-08-17T06:39:08.998Z,17.50
2018-08-17T06:41:37.647Z,18.20
2018-08-17T06:44:06.022Z,19.23
2018-08-17T06:46:34.569Z,19.10
2018-08-17T06:49:03.020Z,12.20
2018-08-17T06:51:31.580Z,12.00
2018-08-17T06:54:00.087Z,12.03
2018-08-17T06:56:28.408Z,12.57
2018-08-17T06:58:56.751Z,11.80
2018-08-17T07:01:25.204Z,12.73
2018-08-17T07:03:53.710Z,12.40
2018-08-17T07:06:22.032Z,11.23
2018-08-17T07:08:50.531Z,11.83
2018-08-17T07:11:18.962Z,12.50
2018-08-17T07:13:47.335Z,11.60
2018-08-17T07:16:15.705Z,12.00
2018-08-17T07:18:44.089Z,10.30
2018-08-17T07:21:12.467Z,12.33
2018-08-17T07:23:40.941Z,11.77
2018-08-17T07:26:09.394Z,12.07
2018-08-17T07:28:37.773Z,11.57
2018-08-17T07:31:07.085Z,11.63
2018-08-17T07:33:35.569Z,11.83
2018-08-17T07:36:04.745Z,11.80
2018-08-17T07:38:33.126Z,11.83
2018-08-17T07:41:01.472Z,13.60
2018-08-17T07:43:29.992Z,13.13
2018-08-17T07:45:58.354Z,14.17
2018-08-17T07:48:26.795Z,15.53
2018-08-17T07:50:55.188Z,15.83
2018-08-17T07:53:23.597Z,17.10
2018-08-17T07:55:52.154Z,17.20
2018-08-17T07:58:20.487Z,18.60
2018-08-17T08:00:48.909Z,17.97
2018-08-17T08:03:17.362Z,17.87
2018-08-17T08:05:46.151Z,17.33
2018-08-17T08:08:14.614Z,14.20
2018-08-17T08:10:43.036Z,10.07
2018-08-17T08:13:11.376Z,9.85
2018-08-17T08:15:39.756Z,10.00
2018-08-17T08:18:08.191Z,9.23
2018-08-17T08:20:38.455Z,11.90
2018-08-17T08:23:19.761Z,11.77
2018-08-17T08:25:48.115Z,9.67
2018-08-17T08:28:16.647Z,10.77
2018-08-17T08:30:45.133Z,11.47
2018-08-17T08:33:13.724Z,10.63
2018-08-17T08:35:42.228Z,12.90
2018-08-17T08:38:11.292Z,12.17
2018-08-17T08:40:39.755Z,10.93
2018-08-17T08:43:08.565Z,12.00
2018-08-17T08:45:37.156Z,12.07
2018-08-17T08:48:07.001Z,14.60
2018-08-17T08:50:35.561Z,12.90
2018-08-17T08:53:04.010Z,11.20
2018-08-17T08:55:32.480Z,15.93
2018-08-17T08:58:00.998Z,14.03
2018-08-17T09:00:29.409Z,14.53
2018-08-17T09:02:57.797Z,17.10
2018-08-17T09:05:26.251Z,13.70
2018-08-17T09:07:54.700Z,15.23
2018-08-17T09:11:26.408Z,15.78
2018-08-17T09:13:54.887Z,15.43
2018-08-17T09:16:23.305Z,16.73
2018-08-17T09:18:51.716Z,14.93
2018-08-17T09:21:20.091Z,16.55
2018-08-17T09:23:48.586Z,17.20
2018-08-17T09:26:17.178Z,16.77
2018-08-17T09:28:45.738Z,17.13
2018-08-17T09:31:14.123Z,18.52
2018-08-17T09:33:42.603Z,18.60
2018-08-17T09:36:11.151Z,19.57
2018-08-17T09:38:39.698Z,19.27
2018-08-17T09:41:08.300Z,19.83
2018-08-17T09:43:36.739Z,18.47
2018-08-17T09:46:05.142Z,19.23
2018-08-17T09:48:33.581Z,18.50
2018-08-17T09:51:02.792Z,17.07
2018-08-17T09:53:31.218Z,16.80
2018-08-17T09:55:59.685Z,17.93
2018-08-17T09:58:28.015Z,19.63
2018-08-17T10:01:01.611Z,15.57
2018-08-17T10:03:35.245Z,15.48
2018-08-17T10:06:08.917Z,16.63
2018-08-17T10:08:43.289Z,18.07
2018-08-17T10:11:11.640Z,15.40
2018-08-17T10:13:40.036Z,16.32
2018-08-17T10:16:08.767Z,16.33
2018-08-17T10:18:41.404Z,14.30
2018-08-17T10:21:09.958Z,13.22
2018-08-17T10:23:38.293Z,14.83
2018-08-17T10:26:06.696Z,13.40
2018-08-17T10:28:35.202Z,15.47
2018-08-17T10:31:03.720Z,12.63
2018-08-17T10:33:32.201Z,12.77
2018-08-17T10:36:01.153Z,13.03
2018-08-17T10:38:29.624Z,11.90
2018-08-17T10:40:58.069Z,14.00
2018-08-17T10:43:27.079Z,9.60
2018-08-17T10:45:55.496Z,13.77
2018-08-17T10:48:23.820Z,11.17
2018-08-17T10:50:55.514Z,10.23
2018-08-17T10:53:28.285Z,9.63
2018-08-17T10:55:56.732Z,12.17
2018-08-17T10:58:25.225Z,8.07
2018-08-17T11:00:53.706Z,8.70
2018-08-17T11:03:22.100Z,9.13
2018-08-17T11:05:50.531Z,9.73
2018-08-17T11:08:18.973Z,11.87
2018-08-17T11:10:47.373Z,9.00
2018-08-17T11:13:15.829Z,9.80
2018-08-17T11:15:44.230Z,10.60
2018-08-17T11:18:12.642Z,9.57
2018-08-17T11:20:41.084Z,9.00
2018-08-17T11:23:09.454Z,8.80
2018-08-17T11:25:37.857Z,8.77
2018-08-17T11:28:06.453Z,7.23
2018-08-17T11:30:34.816Z,6.33
2018-08-17T11:33:03.238Z,5.53
2018-08-17T11:35:32.308Z,7.97
2018-08-17T11:38:00.736Z,7.40
2018-08-17T11:40:29.078Z,9.80
2018-08-17T11:42:57.470Z,6.87
2018-08-17T11:45:26.616Z,5.00
2018-08-17T11:47:55.729Z,7.90
2018-08-17T11:50:25.246Z,6.70
2018-08-17T11:52:55.796Z,6.03
2018-08-17T11:55:25.041Z,3.93
2018-08-17T11:57:54.624Z,3.17
2018-08-17T12:00:23.057Z,5.37
2018-08-17T12:02:51.413Z,4.20
2018-08-17T12:05:19.874Z,6.97
2018-08-17T12:07:48.676Z,6.40
2018-08-17T12:10:17.044Z,5.40
2018-08-17T12:12:46.052Z,4.60
2018-08-17T12:15:15.169Z,5.87
2018-08-17T12:17:43.578Z,6.20
2018-08-17T12:20:11.967Z,3.65
2018-08-17T12:22:40.315Z,5.47
2018-08-17T12:25:10.078Z,6.03
2018-08-17T12:27:38.852Z,5.60
2018-08-17T12:30:08.487Z,7.20
2018-08-17T12:32:36.882Z,6.40
2018-08-17T12:35:05.312Z,5.83
2018-08-17T12:37:33.696Z,5.43
2018-08-17T12:40:02.121Z,4.73
2018-08-17T12:42:31.283Z,3.87
2018-08-17T12:45:05.673Z,3.83
2018-08-17T12:47:34.026Z,6.37
2018-08-17T12:50:02.365Z,4.97
2018-08-17T12:52:30.676Z,5.73
2018-08-17T12:54:59.005Z,6.70
2018-08-17T12:57:32.539Z,6.33
2018-08-17T13:00:00.922Z,7.87
2018-08-17T13:02:29.282Z,4.33
2018-08-17T13:04:57.703Z,5.60
2018-08-17T13:07:26.164Z,6.27
2018-08-17T13:09:54.591Z,5.20
2018-08-17T13:12:22.935Z,7.43
2018-08-17T13:14:52.060Z,5.87
2018-08-17T13:17:20.809Z,7.60
2018-08-17T13:19:49.757Z,6.73
2018-08-17T13:22:18.233Z,6.13
2018-08-17T13:24:46.636Z,7.20
2018-08-17T13:27:15.061Z,4.07
2018-08-17T13:29:43.475Z,5.03
2018-08-17T13:32:11.882Z,3.83
2018-08-17T13:34:40.315Z,6.03
2018-08-17T13:37:08.765Z,4.70
2018-08-17T13:39:37.162Z,4.27
2018-08-17T13:42:05.661Z,4.77
2018-08-17T13:44:34.099Z,3.17
2018-08-17T13:47:02.466Z,6.33
2018-08-17T13:49:30.822Z,6.33
2018-08-17T13:51:59.237Z,3.77
2018-08-17T13:54:27.680Z,6.87
2018-08-17T13:56:56.021Z,3.07
2018-08-17T13:59:24.438Z,4.10
2018-08-17T14:01:52.980Z,3.47
2018-08-17T14:04:21.465Z,4.50
2018-08-17T14:06:50.858Z,4.93
2018-08-17T14:09:19.322Z,5.43
2018-08-17T14:11:47.732Z,7.27
2018-08-17T14:14:16.225Z,5.37
2018-08-17T14:16:44.607Z,5.33
2018-08-17T14:19:12.909Z,4.53
2018-08-17T14:21:41.255Z,4.50
2018-08-17T14:24:09.590Z,2.90
2018-08-17T14:26:37.933Z,4.50
2018-08-17T14:29:06.913Z,3.47
2018-08-17T14:31:36.042Z,4.87
2018-08-17T14:34:04.809Z,3.43
2018-08-17T14:36:33.283Z,6.70
2018-08-17T14:39:01.617Z,3.80
2018-08-17T14:41:29.989Z,4.43
2018-08-17T14:43:58.324Z,4.77
2018-08-17T14:46:26.717Z,2.87
2018-08-17T14:48:55.101Z,5.03
2018-08-17T14:51:23.483Z,3.60
2018-08-17T14:53:51.883Z,7.70
2018-08-17T14:56:20.257Z,5.00
2018-08-17T14:58:49.043Z,6.10
2018-08-17T15:01:17.445Z,6.47
2018-08-17T15:03:45.913Z,5.43
2018-08-17T15:06:14.342Z,4.37
2018-08-17T15:08:42.868Z,3.77
2018-08-17T15:11:11.177Z,7.73
2018-08-17T15:13:39.654Z,5.73
2018-08-17T15:16:08.011Z,5.97
2018-08-17T15:18:36.399Z,5.10
2018-08-17T15:21:04.835Z,5.73
2018-08-17T15:23:33.201Z,6.50
2018-08-17T15:26:01.558Z,5.60
2018-08-17T15:28:29.938Z,6.37
2018-08-17T15:30:58.283Z,5.67
2018-08-17T15:33:26.735Z,4.30
2018-08-17T15:35:55.117Z,6.77
2018-08-17T15:38:23.422Z,6.20
2018-08-17T15:40:51.978Z,4.03
2018-08-17T15:43:20.319Z,5.67
2018-08-17T15:45:49.651Z,6.57
2018-08-17T15:48:18.388Z,4.13
2018-08-17T15:50:46.818Z,6.83
2018-08-17T15:53:15.203Z,5.70
2018-08-17T15:55:43.655Z,6.33
2018-08-17T15:58:12.085Z,6.80
2018-08-17T16:00:40.440Z,5.37
2018-08-17T16:03:08.942Z,6.73
2018-08-17T16:05:37.305Z,7.33
2018-08-17T16:08:05.690Z,6.87
2018-08-17T16:10:34.082Z,7.67
2018-08-17T16:13:02.461Z,7.40
2018-08-17T16:15:30.871Z,6.43
2018-08-17T16:17:59.215Z,7.37
2018-08-17T16:20:29.129Z,6.73
2018-08-17T16:22:57.692Z,6.97
2018-08-17T16:25:26.174Z,10.10
2018-08-17T16:27:54.520Z,5.72
2018-08-17T16:30:22.858Z,4.47
2018-08-17T16:32:51.247Z,7.30
2018-08-17T16:35:19.583Z,5.30
2018-08-17T16:37:48.744Z,7.73
2018-08-17T16:40:17.178Z,9.63
2018-08-17T16:42:49.191Z,6.73
2018-08-17T16:45:17.632Z,5.50
2018-08-17T16:47:46.095Z,6.63
2018-08-17T16:50:14.446Z,6.37
2018-08-17T16:52:42.839Z,4.97
2018-08-17T16:55:11.350Z,5.17
2018-08-17T16:57:39.799Z,6.87
2018-08-17T17:00:09.733Z,9.13
2018-08-17T17:02:38.094Z,7.80
2018-08-17T17:05:07.289Z,7.17
2018-08-17T17:07:35.685Z,7.70
2018-08-17T17:10:05.737Z,5.87
2018-08-17T17:12:34.185Z,6.60
2018-08-17T17:15:12.106Z,7.73
2018-08-17T17:17:40.550Z,5.60
2018-08-17T17:20:09.203Z,9.07
2018-08-17T17:22:37.669Z,7.17
2018-08-17T17:25:11.429Z,7.80
2018-08-17T17:27:39.788Z,9.33
2018-08-17T17:30:08.233Z,7.73
2018-08-17T17:32:36.586Z,7.67
2018-08-17T17:35:05.327Z,7.20
2018-08-17T17:37:33.706Z,6.30
2018-08-17T17:40:02.069Z,9.73
2018-08-17T17:42:30.474Z,10.23
2018-08-17T17:44:58.883Z,6.63
2018-08-17T17:47:27.257Z,10.03
2018-08-17T17:49:55.619Z,12.00
2018-08-17T17:52:23.994Z,8.93
2018-08-17T17:54:52.330Z,9.60
2018-08-17T17:57:20.696Z,10.93
2018-08-17T17:59:57.980Z,8.17
2018-08-17T18:02:27.305Z,9.17
2018-08-17T18:04:55.686Z,7.80
2018-08-17T18:07:28.172Z,12.27
2018-08-17T18:09:56.542Z,9.23
2018-08-17T18:12:24.870Z,9.43
2018-08-17T18:14:53.247Z,11.10
2018-08-17T18:17:21.684Z,6.90
2018-08-17T18:19:53.125Z,11.40
2018-08-17T18:22:26.157Z,8.98
2018-08-17T18:24:55.748Z,8.93
2018-08-17T18:27:24.214Z,7.53
2018-08-17T18:29:52.648Z,8.53
2018-08-17T18:32:21.062Z,9.37
2018-08-17T18:34:49.457Z,7.67
2018-08-17T18:37:17.789Z,9.13
2018-08-17T18:39:46.165Z,10.83
2018-08-17T18:42:14.520Z,7.50
2018-08-17T18:44:42.900Z,9.57
2018-08-17T18:47:11.323Z,12.63
2018-08-17T18:49:39.718Z,7.10
2018-08-17T18:52:08.275Z,8.70
2018-08-17T18:54:36.665Z,7.90
2018-08-17T18:57:05.070Z,8.93
2018-08-17T18:59:33.737Z,14.23
2018-08-17T19:02:02.323Z,8.93
2018-08-17T19:04:30.666Z,8.73
2018-08-17T19:06:59.206Z,9.37
2018-08-17T19:09:27.780Z,9.77
2018-08-17T19:11:56.344Z,8.83
2018-08-17T19:14:24.922Z,8.03
2018-08-17T19:16:53.676Z,12.20
2018-08-17T19:19:22.023Z,11.33
2018-08-17T19:21:50.468Z,9.87
2018-08-17T19:24:18.884Z,8.17
2018-08-17T19:26:47.432Z,12.57
2018-08-17T19:29:16.146Z,11.33
2018-08-17T19:31:50.153Z,11.73
2018-08-17T19:34:18.680Z,8.97
2018-08-17T19:36:47.180Z,7.80
2018-08-17T19:39:20.493Z,9.43
2018-08-17T19:41:49.436Z,6.50
2018-08-17T19:44:17.750Z,7.30
2018-08-17T19:46:46.088Z,7.63
2018-08-17T19:49:14.444Z,9.47
2018-08-17T19:51:42.751Z,7.27
2018-08-17T19:54:11.149Z,9.90
2018-08-17T19:56:40.133Z,6.50
2018-08-17T19:59:08.523Z,8.83
2018-08-17T20:01:36.859Z,5.23
2018-08-17T20:04:05.185Z,4.90
2018-08-17T20:06:33.505Z,5.23
2018-08-17T20:09:01.927Z,8.10
2018-08-17T20:11:30.307Z,5.30
2018-08-17T20:13:59.176Z,7.97
2018-08-17T20:16:28.547Z,6.17
2018-08-17T20:18:57.244Z,7.43
2018-08-17T20:21:26.371Z,5.27
2018-08-17T20:23:54.844Z,5.10
2018-08-17T20:26:24.389Z,8.53
2018-08-17T20:28:52.367Z,7.37
2018-08-17T20:31:20.690Z,7.40
2018-08-17T20:33:48.999Z,6.57
2018-08-17T20:36:20.112Z,6.73
2018-08-17T20:38:48.958Z,6.60
2018-08-17T20:41:17.565Z,5.57
2018-08-17T20:43:45.932Z,4.37
2018-08-17T20:46:14.311Z,5.65
2018-08-17T20:48:47.796Z,4.87
2018-08-17T20:51:21.440Z,5.50
2018-08-17T20:53:55.912Z,5.97
2018-08-17T20:56:24.318Z,3.63
2018-08-17T20:58:52.616Z,3.80
2018-08-17T21:01:20.929Z,5.35
2018-08-17T21:03:49.217Z,4.77
2018-08-17T21:06:17.524Z,5.70
2018-08-17T21:08:46.076Z,4.27
2018-08-17T21:11:14.375Z,4.65
2018-08-17T21:13:42.696Z,5.27
2018-08-17T21:16:11.050Z,6.60
2018-08-17T21:18:39.357Z,6.00
2018-08-17T21:21:07.677Z,4.03
2018-08-17T21:23:36.959Z,5.37
2018-08-17T21:26:05.228Z,4.17
2018-08-17T21:28:33.523Z,3.83
2018-08-17T21:31:01.874Z,5.20
2018-08-17T21:33:30.211Z,3.43
2018-08-17T21:35:59.111Z,4.97
2018-08-17T21:38:27.393Z,6.93
2018-08-17T21:40:55.673Z,7.00
2018-08-17T21:43:24.030Z,5.63
2018-08-17T21:45:56.673Z,5.37
2018-08-17T21:48:27.777Z,3.73
2018-08-17T21:50:56.104Z,3.93
2018-08-17T21:53:24.480Z,5.50
2018-08-17T21:55:52.854Z,5.13
2018-08-17T21:58:21.192Z,4.97
2018-08-17T22:00:49.656Z,3.77
2018-08-17T22:03:35.639Z,4.83
2018-08-17T22:06:05.023Z,3.08
2018-08-17T22:08:33.312Z,4.77
2018-08-17T22:11:01.617Z,6.50
2018-08-17T22:13:31.957Z,5.47
2018-08-17T22:16:00.855Z,5.03
2018-08-17T22:18:29.785Z,5.97
2018-08-17T22:20:58.129Z,5.70
2018-08-17T22:23:27.663Z,6.00
2018-08-17T22:25:56.078Z,4.97
2018-08-17T22:28:24.384Z,6.33
2018-08-17T22:30:52.733Z,4.87
2018-08-17T22:33:21.052Z,3.95
2018-08-17T22:35:49.336Z,4.30
2018-08-17T22:38:17.645Z,5.27
2018-08-17T22:40:45.939Z,7.80
2018-08-17T22:43:14.265Z,6.03
2018-08-17T22:45:42.538Z,4.50
2018-08-17T22:48:10.868Z,5.13
2018-08-17T22:50:39.180Z,3.90
2018-08-17T22:53:07.531Z,6.97
2018-08-17T22:55:35.917Z,6.43
2018-08-17T22:58:04.659Z,4.78
2018-08-17T23:00:32.992Z,5.93
2018-08-17T23:03:02.154Z,5.33
2018-08-17T23:05:33.992Z,6.90
2018-08-17T23:08:02.340Z,4.50
2018-08-17T23:10:30.631Z,5.27
2018-08-17T23:12:59.080Z,6.27
2018-08-17T23:15:27.399Z,8.53
2018-08-17T23:17:56.933Z,4.63
2018-08-17T23:20:30.589Z,3.95
2018-08-17T23:23:00.102Z,5.23
2018-08-17T23:25:28.489Z,7.63
2018-08-17T23:27:56.800Z,5.97
2018-08-17T23:30:25.099Z,9.27
2018-08-17T23:32:53.431Z,4.47
2018-08-17T23:35:21.739Z,3.83
2018-08-17T23:37:50.163Z,4.23
2018-08-17T23:40:18.564Z,5.72
2018-08-17T23:42:46.862Z,5.23
2018-08-17T23:45:16.318Z,7.05
2018-08-17T23:47:45.383Z,4.23
2018-08-17T23:50:14.596Z,5.53
2018-08-17T23:52:43.218Z,4.87
2018-08-17T23:55:14.627Z,5.80
2018-08-17T23:57:43.157Z,5.60
