createdAt,value
2023-02-09T00:02:02.612Z,20.98
2023-02-09T00:07:03.736Z,21.60
2023-02-09T00:12:23.777Z,21.67
2023-02-09T00:17:24.484Z,19.95
2023-02-09T00:22:25.154Z,23.52
2023-02-09T00:27:27.172Z,20.35
2023-02-09T00:32:27.873Z,24.25
2023-02-09T00:37:28.590Z,26.48
2023-02-09T00:42:30.595Z,21.40
2023-02-09T00:47:31.256Z,21.58
2023-02-09T00:52:31.925Z,21.65
2023-02-09T00:57:33.933Z,26.38
2023-02-09T01:02:34.720Z,22.35
2023-02-09T01:07:35.710Z,18.10
2023-02-09T01:12:40.173Z,20.42
2023-02-09T01:17:41.072Z,21.42
2023-02-09T01:22:41.860Z,20.67
2023-02-09T01:27:43.867Z,16.30
2023-02-09T01:32:44.971Z,19.92
2023-02-09T01:37:46.720Z,23.25
2023-02-09T01:42:50.185Z,19.65
2023-02-09T01:47:56.402Z,22.00
2023-02-09T01:52:58.956Z,20.20
2023-02-09T01:58:10.076Z,20.05
2023-02-09T02:03:15.319Z,15.90
2023-02-09T02:08:20.206Z,18.40
2023-02-09T02:13:22.543Z,21.65
2023-02-09T02:18:39.514Z,23.55
2023-02-09T02:23:49.358Z,22.05
2023-02-09T02:29:17.279Z,18.17
2023-02-09T02:34:24.138Z,22.33
2023-02-09T02:39:30.189Z,19.25
2023-02-09T02:44:32.933Z,24.48
2023-02-09T02:49:42.051Z,27.63
2023-02-09T02:54:47.516Z,26.38
2023-02-09T02:59:54.025Z,26.42
2023-02-09T03:04:59.913Z,23.63
2023-02-09T03:10:03.108Z,30.30
2023-02-09T03:15:16.355Z,21.70
2023-02-09T03:20:27.054Z,26.10
2023-02-09T03:25:32.852Z,22.83
2023-02-09T03:30:35.269Z,24.50
2023-02-09T03:35:40.580Z,23.75
2023-02-09T03:40:41.319Z,26.77
2023-02-09T03:45:41.997Z,24.77
2023-02-09T03:50:44.350Z,28.00
2023-02-09T03:55:47.265Z,26.80
2023-02-09T04:00:48.025Z,26.52
2023-02-09T04:05:50.044Z,24.48
2023-02-09T04:10:50.736Z,30.70
2023-02-09T04:15:51.623Z,25.17
2023-02-09T04:20:53.730Z,23.33
2023-02-09T04:25:54.403Z,27.63
2023-02-09T04:30:55.986Z,27.95
2023-02-09T04:35:58.369Z,27.42
2023-02-09T04:41:01.585Z,28.92
2023-02-09T04:46:02.423Z,28.23
2023-02-09T04:51:04.738Z,23.58
2023-02-09T04:56:06.316Z,42.92
2023-02-09T05:01:08.266Z,28.17
2023-02-09T05:06:10.418Z,24.80
2023-02-09T05:11:11.491Z,27.15
2023-02-09T05:16:15.901Z,32.10
2023-02-09T05:21:17.973Z,25.98
2023-02-09T05:26:18.665Z,24.88
2023-02-09T05:31:19.428Z,30.45
2023-02-09T05:36:21.518Z,27.33
2023-02-09T05:41:36.187Z,31.52
2023-02-09T05:46:36.870Z,33.35
2023-02-09T05:51:38.896Z,30.55
2023-02-09T05:56:40.772Z,28.60
2023-02-09T06:01:41.440Z,34.92
2023-02-09T06:06:43.495Z,35.25
2023-02-09T06:11:44.212Z,31.98
2023-02-09T06:16:45.241Z,32.97
2023-02-09T06:21:47.691Z,28.80
2023-02-09T06:26:48.377Z,35.45
2023-02-09T06:31:49.194Z,32.67
2023-02-09T06:36:51.216Z,45.95
2023-02-09T06:41:52.373Z,33.55
2023-02-09T06:46:53.039Z,35.20
2023-02-09T06:51:55.077Z,39.55
2023-02-09T06:56:56.020Z,38.75
2023-02-09T07:01:56.713Z,43.85
2023-02-09T07:06:58.749Z,37.13
2023-02-09T07:11:59.429Z,33.40
2023-02-09T07:17:00.175Z,39.47
2023-02-09T07:22:02.156Z,36.55
2023-02-09T07:27:02.796Z,42.80
2023-02-09T07:32:03.600Z,37.00
2023-02-09T07:37:06.171Z,35.75
2023-02-09T07:42:07.007Z,40.35
2023-02-09T07:47:21.993Z,35.03
2023-02-09T07:52:24.004Z,33.72
2023-02-09T07:57:24.649Z,35.33
2023-02-09T08:02:30.252Z,42.05
2023-02-09T08:07:32.804Z,41.92
2023-02-09T08:12:47.590Z,35.90
2023-02-09T08:17:48.829Z,43.03
2023-02-09T08:22:55.401Z,35.10
2023-02-09T08:27:57.079Z,36.30
2023-02-09T08:32:57.812Z,36.60
2023-02-09T08:38:02.389Z,38.47
2023-02-09T08:43:03.102Z,39.03
2023-02-09T08:48:03.932Z,45.13
2023-02-09T08:53:06.501Z,34.67
2023-02-09T08:58:07.727Z,38.40
2023-02-09T09:03:08.397Z,35.17
2023-02-09T09:08:10.431Z,37.75
2023-02-09T09:13:11.096Z,34.35
2023-02-09T09:18:12.988Z,35.22
2023-02-09T09:23:15.636Z,35.55
2023-02-09T09:28:16.785Z,31.48
2023-02-09T09:33:17.617Z,35.15
2023-02-09T09:38:19.796Z,34.50
2023-02-09T09:43:25.641Z,44.28
2023-02-09T09:48:28.149Z,40.33
2023-02-09T09:53:33.508Z,29.58
2023-02-09T09:58:35.568Z,32.50
2023-02-09T10:03:36.300Z,29.45
2023-02-09T10:08:44.753Z,29.63
2023-02-09T10:13:49.513Z,24.50
2023-02-09T10:18:54.780Z,29.38
2023-02-09T10:24:13.922Z,25.77
2023-02-09T10:29:25.160Z,26.45
2023-02-09T10:34:32.802Z,22.05
2023-02-09T10:39:36.744Z,22.30
2023-02-09T10:44:51.281Z,23.35
2023-02-09T10:49:54.933Z,21.73
2023-02-09T10:54:59.929Z,29.67
2023-02-09T11:00:04.422Z,23.23
2023-02-09T11:05:32.700Z,24.83
2023-02-09T11:10:39.985Z,19.40
2023-02-09T11:15:48.859Z,22.85
2023-02-09T11:20:53.110Z,19.42
2023-02-09T11:26:01.995Z,20.65
2023-02-09T11:31:24.989Z,32.35
2023-02-09T11:36:41.891Z,24.27
2023-02-09T11:42:07.433Z,20.08
2023-02-09T11:47:12.084Z,18.40
2023-02-09T11:52:18.262Z,20.17
2023-02-09T11:57:29.596Z,22.98
2023-02-09T12:02:46.156Z,18.20
2023-02-09T12:08:07.883Z,21.88
2023-02-09T12:13:24.074Z,19.90
2023-02-09T12:18:27.572Z,21.98
2023-02-09T12:23:32.874Z,20.45
2023-02-09T12:28:45.285Z,19.27
2023-02-09T12:34:11.488Z,19.27
2023-02-09T12:39:24.258Z,25.17
2023-02-09T12:44:39.854Z,27.33
2023-02-09T12:49:40.976Z,24.48
2023-02-09T12:54:44.860Z,27.08
2023-02-09T13:00:28.856Z,24.20
2023-02-09T13:05:33.680Z,24.73
2023-02-09T13:10:40.190Z,26.90
2023-02-09T13:15:53.861Z,35.22
2023-02-09T13:21:13.998Z,29.48
2023-02-09T13:26:22.009Z,29.15
2023-02-09T13:31:37.287Z,29.83
2023-02-09T13:36:47.345Z,27.92
2023-02-09T13:41:50.015Z,24.63
2023-02-09T13:46:59.932Z,24.35
2023-02-09T13:52:15.486Z,23.52
2023-02-09T13:57:29.477Z,27.63
2023-02-09T14:02:31.613Z,29.20
2023-02-09T14:07:34.902Z,22.75
2023-02-09T14:12:52.529Z,25.00
2023-02-09T14:17:56.301Z,29.23
2023-02-09T14:22:59.120Z,23.10
2023-02-09T14:27:59.961Z,32.15
2023-02-09T14:33:03.447Z,33.22
2023-02-09T14:38:04.990Z,24.25
2023-02-09T14:43:24.916Z,24.92
2023-02-09T14:48:28.675Z,26.95
2023-02-09T14:53:31.920Z,26.67
2023-02-09T14:58:33.616Z,30.25
2023-02-09T15:03:35.633Z,28.70
2023-02-09T15:08:38.978Z,29.42
2023-02-09T15:13:40.113Z,26.33
2023-02-09T15:18:42.177Z,32.15
2023-02-09T15:23:42.873Z,27.67
2023-02-09T15:28:44.128Z,30.13
2023-02-09T15:33:46.133Z,26.95
2023-02-09T15:38:46.990Z,29.90
2023-02-09T15:44:05.486Z,31.15
2023-02-09T15:49:07.613Z,33.15
2023-02-09T15:54:13.505Z,32.58
2023-02-09T15:59:18.858Z,37.90
2023-02-09T16:04:20.965Z,29.00
2023-02-09T16:09:26.658Z,38.92
2023-02-09T16:14:28.353Z,33.15
2023-02-09T16:19:30.568Z,44.15
2023-02-09T16:24:34.610Z,32.67
2023-02-09T16:29:35.368Z,39.80
2023-02-09T16:34:37.367Z,30.67
2023-02-09T16:39:38.071Z,34.63
2023-02-09T16:44:38.716Z,36.65
2023-02-09T16:49:42.501Z,37.30
2023-02-09T16:54:45.798Z,46.33
2023-02-09T16:59:46.807Z,40.42
2023-02-09T17:04:48.889Z,36.15
2023-02-09T17:09:49.653Z,47.53
2023-02-09T17:14:50.327Z,40.55
2023-02-09T17:20:00.747Z,37.85
2023-02-09T17:25:01.633Z,34.70
2023-02-09T17:30:02.341Z,42.90
2023-02-09T17:35:04.569Z,38.53
2023-02-09T17:40:05.779Z,43.80
2023-02-09T17:45:11.678Z,41.75
2023-02-09T17:50:13.714Z,43.30
2023-02-09T17:55:26.564Z,39.78
2023-02-09T18:00:28.781Z,36.72
2023-02-09T18:05:34.800Z,48.90
2023-02-09T18:10:36.089Z,39.60
2023-02-09T18:15:40.458Z,46.83
2023-02-09T18:20:42.859Z,40.90
2023-02-09T18:25:43.806Z,44.15
2023-02-09T18:30:45.357Z,47.97
2023-02-09T18:35:47.725Z,47.17
2023-02-09T18:40:48.584Z,55.33
2023-02-09T18:45:49.569Z,48.08
2023-02-09T18:50:53.002Z,46.53
2023-02-09T18:55:54.380Z,42.95
2023-02-09T19:00:55.181Z,40.47
2023-02-09T19:05:57.206Z,44.92
2023-02-09T19:10:57.895Z,39.72
2023-02-09T19:15:58.653Z,39.70
2023-02-09T19:21:04.770Z,43.15
2023-02-09T19:26:06.598Z,41.80
2023-02-09T19:31:11.704Z,38.72
2023-02-09T19:36:13.763Z,45.85
2023-02-09T19:41:14.450Z,47.30
2023-02-09T19:46:15.227Z,46.55
2023-02-09T19:51:17.345Z,41.85
2023-02-09T19:56:20.807Z,34.70
2023-02-09T20:01:22.023Z,43.38
2023-02-09T20:06:24.929Z,39.25
2023-02-09T20:11:25.657Z,40.58
2023-02-09T20:16:28.364Z,42.55
2023-02-09T20:21:30.455Z,42.80
2023-02-09T20:26:33.079Z,40.78
2023-02-09T20:31:36.826Z,39.05
2023-02-09T20:36:41.289Z,35.47
2023-02-09T20:42:02.298Z,39.17
2023-02-09T20:47:03.108Z,40.05
2023-02-09T20:52:05.345Z,38.58
2023-02-09T20:57:06.402Z,37.17
2023-02-09T21:02:07.131Z,39.78
2023-02-09T21:07:09.286Z,36.33
2023-02-09T21:12:10.030Z,44.17
2023-02-09T21:17:10.981Z,35.35
2023-02-09T21:22:14.678Z,41.63
2023-02-09T21:27:15.322Z,41.28
2023-02-09T21:32:16.073Z,34.67
2023-02-09T21:37:18.090Z,46.30
2023-02-09T21:42:28.682Z,44.17
2023-02-09T21:47:30.565Z,47.05
2023-02-09T21:52:34.527Z,40.25
2023-02-09T21:57:35.479Z,40.13
2023-02-09T22:02:36.985Z,48.38
2023-02-09T22:07:39.105Z,43.65
2023-02-09T22:12:40.899Z,37.42
2023-02-09T22:17:41.574Z,39.67
2023-02-09T22:22:45.400Z,36.03
2023-02-09T22:27:46.077Z,38.28
2023-02-09T22:32:46.820Z,40.50
2023-02-09T22:37:48.861Z,39.97
2023-02-09T22:42:49.710Z,41.10
2023-02-09T22:47:50.389Z,39.83
2023-02-09T22:52:52.382Z,44.13
2023-02-09T22:57:53.060Z,40.92
2023-02-09T23:02:54.313Z,46.83
2023-02-09T23:07:56.309Z,42.30
2023-02-09T23:12:56.959Z,42.88
2023-02-09T23:17:57.600Z,46.75
2023-02-09T23:23:01.418Z,44.70
2023-02-09T23:28:02.198Z,48.33
2023-02-09T23:33:02.958Z,50.85
2023-02-09T23:38:04.983Z,50.40
2023-02-09T23:43:05.737Z,46.58
2023-02-09T23:48:07.194Z,48.67
2023-02-09T23:53:09.177Z,45.45
2023-02-09T23:58:09.825Z,45.65
