createdAt,value
2023-12-30T00:01:32.831Z,3.17
2023-12-30T00:04:02.878Z,7.90
2023-12-30T00:06:30.165Z,1.63
2023-12-30T00:08:57.199Z,3.37
2023-12-30T00:11:24.271Z,1.27
2023-12-30T00:13:51.408Z,3.60
2023-12-30T00:16:18.728Z,2.20
2023-12-30T00:18:46.274Z,2.30
2023-12-30T00:21:20.134Z,3.97
2023-12-30T00:23:47.637Z,3.00
2023-12-30T00:26:24.901Z,5.40
2023-12-30T00:28:53.094Z,1.80
2023-12-30T00:31:31.240Z,6.43
2023-12-30T00:34:02.619Z,4.47
2023-12-30T00:36:32.513Z,3.47
2023-12-30T00:38:59.690Z,1.27
2023-12-30T00:41:30.133Z,2.20
2023-12-30T00:43:57.464Z,1.20
2023-12-30T00:46:24.477Z,3.87
2023-12-30T00:48:57.863Z,4.63
2023-12-30T00:51:25.599Z,1.50
2023-12-30T00:53:55.597Z,2.20
2023-12-30T00:56:25.086Z,2.47
2023-12-30T00:58:54.364Z,4.97
2023-12-30T01:01:21.625Z,6.10
2023-12-30T01:03:48.867Z,5.50
2023-12-30T01:06:16.242Z,9.93
2023-12-30T01:08:43.177Z,2.30
2023-12-30T01:11:15.853Z,4.60
2023-12-30T01:13:42.989Z,2.10
2023-12-30T01:16:12.957Z,2.77
2023-12-30T01:18:42.069Z,4.90
2023-12-30T01:21:09.414Z,2.40
2023-12-30T01:23:39.461Z,6.20
2023-12-30T01:26:06.636Z,7.20
2023-12-30T01:28:36.865Z,3.83
2023-12-30T01:31:07.137Z,4.73
2023-12-30T01:33:38.941Z,6.13
2023-12-30T01:36:08.782Z,2.00
2023-12-30T01:38:38.396Z,4.00
2023-12-30T01:41:07.977Z,3.23
2023-12-30T01:43:38.370Z,2.13
2023-12-30T01:46:11.695Z,2.13
2023-12-30T01:48:41.816Z,6.90
2023-12-30T01:51:23.786Z,3.47
2023-12-30T01:53:54.316Z,3.00
2023-12-30T01:56:24.083Z,2.73
2023-12-30T01:58:53.001Z,2.50
2023-12-30T02:01:24.918Z,1.27
2023-12-30T02:03:54.716Z,2.43
2023-12-30T02:06:22.422Z,1.37
2023-12-30T02:08:49.731Z,1.30
2023-12-30T02:11:17.095Z,2.33
2023-12-30T02:13:45.288Z,1.27
2023-12-30T02:16:14.801Z,3.60
2023-12-30T02:18:48.963Z,3.47
2023-12-30T02:21:16.363Z,4.40
2023-12-30T02:23:52.300Z,3.60
2023-12-30T02:26:22.319Z,2.70
2023-12-30T02:28:51.940Z,1.90
2023-12-30T02:31:21.240Z,1.53
2023-12-30T02:33:48.602Z,2.00
2023-12-30T02:36:20.719Z,1.80
2023-12-30T02:38:49.018Z,1.60
2023-12-30T02:41:18.472Z,8.00
2023-12-30T02:43:58.913Z,2.93
2023-12-30T02:46:26.292Z,7.80
2023-12-30T02:48:53.538Z,2.07
2023-12-30T02:51:21.562Z,3.57
2023-12-30T02:53:51.183Z,1.27
2023-12-30T02:56:23.954Z,1.50
2023-12-30T02:58:58.285Z,5.00
2023-12-30T03:01:33.867Z,4.30
2023-12-30T03:04:02.626Z,2.20
2023-12-30T03:06:34.548Z,6.80
2023-12-30T03:09:01.653Z,4.83
2023-12-30T03:11:28.985Z,5.67
2023-12-30T03:13:56.253Z,2.30
2023-12-30T03:16:23.400Z,6.90
2023-12-30T03:18:50.629Z,6.93
2023-12-30T03:21:19.493Z,4.10
2023-12-30T03:23:48.900Z,5.03
2023-12-30T03:26:16.096Z,2.77
2023-12-30T03:28:44.936Z,3.90
2023-12-30T03:31:25.246Z,7.30
2023-12-30T03:33:52.778Z,1.73
2023-12-30T03:36:24.367Z,4.43
2023-12-30T03:38:56.114Z,7.57
2023-12-30T03:41:23.248Z,3.03
2023-12-30T03:43:50.668Z,5.03
2023-12-30T03:46:20.312Z,6.00
2023-12-30T03:48:49.776Z,4.83
2023-12-30T03:51:17.171Z,2.73
2023-12-30T03:53:44.255Z,8.67
2023-12-30T03:56:13.250Z,6.00
2023-12-30T03:58:40.534Z,4.10
2023-12-30T04:01:07.887Z,5.90
2023-12-30T04:03:35.681Z,4.00
2023-12-30T04:06:05.671Z,12.40
2023-12-30T04:08:40.316Z,5.97
2023-12-30T04:11:07.439Z,5.07
2023-12-30T04:13:36.794Z,11.33
2023-12-30T04:16:08.163Z,6.73
2023-12-30T04:18:35.740Z,11.47
2023-12-30T04:21:02.902Z,2.07
2023-12-30T04:23:29.998Z,7.70
2023-12-30T04:26:01.722Z,2.10
2023-12-30T04:28:31.833Z,2.70
2023-12-30T04:30:59.202Z,6.43
2023-12-30T04:33:30.966Z,6.37
2023-12-30T04:36:02.549Z,1.00
2023-12-30T04:38:29.782Z,5.97
2023-12-30T04:40:57.681Z,5.17
2023-12-30T04:43:27.142Z,14.93
2023-12-30T04:45:54.195Z,1.20
2023-12-30T04:48:21.472Z,4.80
2023-12-30T04:50:48.597Z,6.47
2023-12-30T04:53:15.744Z,7.40
2023-12-30T04:55:45.093Z,3.40
2023-12-30T04:58:22.217Z,9.47
2023-12-30T05:00:49.495Z,6.87
2023-12-30T05:03:17.957Z,6.20
2023-12-30T05:05:45.602Z,7.13
2023-12-30T05:08:12.821Z,3.80
2023-12-30T05:10:40.096Z,6.50
2023-12-30T05:13:07.503Z,3.63
2023-12-30T05:15:34.953Z,6.77
2023-12-30T05:18:02.321Z,2.30
2023-12-30T05:20:29.657Z,5.83
2023-12-30T05:23:02.004Z,6.60
2023-12-30T05:25:32.173Z,1.90
2023-12-30T05:28:01.484Z,5.67
2023-12-30T05:30:30.125Z,6.33
2023-12-30T05:33:06.159Z,3.37
2023-12-30T05:35:36.757Z,4.07
2023-12-30T05:38:06.859Z,5.60
2023-12-30T05:40:38.689Z,4.47
2023-12-30T05:43:07.973Z,5.10
2023-12-30T05:45:53.592Z,2.57
2023-12-30T05:48:20.796Z,3.80
2023-12-30T05:50:57.091Z,9.63
2023-12-30T05:53:52.387Z,3.10
2023-12-30T05:56:28.425Z,4.37
2023-12-30T05:58:56.374Z,8.50
2023-12-30T06:01:26.628Z,5.30
2023-12-30T06:04:16.694Z,7.10
2023-12-30T06:06:46.784Z,10.43
2023-12-30T06:09:25.234Z,9.73
2023-12-30T06:11:52.487Z,12.23
2023-12-30T06:14:19.540Z,2.70
2023-12-30T06:16:48.885Z,7.27
2023-12-30T06:19:34.045Z,11.63
2023-12-30T06:22:01.519Z,8.57
2023-12-30T06:24:28.675Z,9.07
2023-12-30T06:26:55.806Z,6.17
2023-12-30T06:29:28.109Z,5.30
2023-12-30T06:31:56.435Z,7.20
2023-12-30T06:34:28.213Z,2.97
2023-12-30T06:37:00.408Z,18.10
2023-12-30T06:39:29.650Z,13.80
2023-12-30T06:42:01.645Z,12.97
2023-12-30T06:44:29.098Z,4.83
2023-12-30T06:46:56.170Z,4.80
2023-12-30T06:49:23.398Z,5.93
2023-12-30T06:51:57.423Z,3.13
2023-12-30T06:54:24.704Z,11.87
2023-12-30T06:56:55.100Z,7.17
2023-12-30T06:59:26.864Z,6.37
2023-12-30T07:01:56.157Z,11.93
2023-12-30T07:04:26.610Z,9.43
2023-12-30T07:06:54.821Z,16.83
2023-12-30T07:09:21.912Z,4.93
2023-12-30T07:11:51.805Z,8.63
2023-12-30T07:14:21.277Z,5.33
2023-12-30T07:16:51.716Z,7.10
2023-12-30T07:19:18.985Z,5.13
2023-12-30T07:21:46.381Z,14.07
2023-12-30T07:24:13.505Z,3.20
2023-12-30T07:26:40.607Z,9.03
2023-12-30T07:29:13.567Z,4.80
2023-12-30T07:31:43.048Z,8.53
2023-12-30T07:34:10.164Z,7.73
2023-12-30T07:36:37.689Z,8.03
2023-12-30T07:39:07.902Z,10.63
2023-12-30T07:41:38.543Z,9.60
2023-12-30T07:44:08.012Z,4.77
2023-12-30T07:46:38.089Z,9.40
2023-12-30T07:49:05.657Z,9.20
2023-12-30T07:51:35.261Z,5.17
2023-12-30T07:54:02.458Z,19.20
2023-12-30T07:56:31.642Z,15.60
2023-12-30T07:58:58.735Z,11.90
2023-12-30T08:01:25.822Z,13.00
2023-12-30T08:03:57.671Z,7.03
2023-12-30T08:06:27.028Z,6.70
2023-12-30T08:08:54.395Z,10.73
2023-12-30T08:11:23.993Z,8.37
2023-12-30T08:13:54.001Z,4.80
2023-12-30T08:16:21.277Z,7.53
2023-12-30T08:18:53.095Z,8.27
2023-12-30T08:21:20.592Z,7.43
2023-12-30T08:23:47.618Z,3.07
2023-12-30T08:26:17.155Z,5.80
2023-12-30T08:28:44.267Z,13.80
2023-12-30T08:31:11.442Z,7.40
2023-12-30T08:33:38.731Z,13.43
2023-12-30T08:36:05.988Z,12.90
2023-12-30T08:38:33.222Z,6.10
2023-12-30T08:41:01.055Z,7.63
2023-12-30T08:43:28.394Z,7.13
2023-12-30T08:45:55.559Z,9.83
2023-12-30T08:48:25.837Z,16.17
2023-12-30T08:50:53.166Z,7.17
2023-12-30T08:53:26.454Z,11.87
2023-12-30T08:55:54.146Z,17.67
2023-12-30T08:58:25.293Z,16.27
2023-12-30T09:00:54.563Z,7.83
2023-12-30T09:03:24.397Z,13.67
2023-12-30T09:05:51.823Z,5.23
2023-12-30T09:08:19.989Z,6.13
2023-12-30T09:10:47.209Z,5.90
2023-12-30T09:13:14.327Z,4.47
2023-12-30T09:15:41.424Z,10.60
2023-12-30T09:18:10.189Z,12.70
2023-12-30T09:20:38.317Z,14.33
2023-12-30T09:23:05.739Z,17.30
2023-12-30T09:25:35.546Z,15.63
2023-12-30T09:28:02.808Z,8.10
2023-12-30T09:30:31.916Z,12.30
2023-12-30T09:32:59.210Z,8.20
2023-12-30T09:35:29.182Z,7.73
2023-12-30T09:37:56.276Z,10.30
2023-12-30T09:40:28.185Z,8.50
2023-12-30T09:43:05.089Z,9.93
2023-12-30T09:45:40.114Z,8.77
2023-12-30T09:48:13.383Z,6.13
2023-12-30T09:50:43.341Z,19.80
2023-12-30T09:53:13.041Z,6.30
2023-12-30T09:55:42.456Z,16.90
2023-12-30T09:58:10.108Z,12.43
2023-12-30T10:00:43.692Z,9.23
2023-12-30T10:03:12.302Z,9.67
2023-12-30T10:05:42.527Z,13.33
2023-12-30T10:08:13.448Z,15.13
2023-12-30T10:10:50.168Z,7.37
2023-12-30T10:13:20.191Z,12.17
2023-12-30T10:15:47.249Z,10.80
2023-12-30T10:18:16.597Z,10.90
2023-12-30T10:20:48.178Z,6.80
2023-12-30T10:23:17.905Z,17.60
2023-12-30T10:25:46.723Z,16.40
2023-12-30T10:28:14.249Z,12.50
2023-12-30T10:30:46.588Z,11.03
2023-12-30T10:33:16.191Z,10.80
2023-12-30T10:35:44.940Z,8.73
2023-12-30T10:38:15.337Z,5.57
2023-12-30T10:40:46.137Z,12.63
2023-12-30T10:43:15.899Z,9.63
2023-12-30T10:45:43.348Z,10.03
2023-12-30T10:48:13.285Z,9.77
2023-12-30T10:50:42.432Z,10.77
2023-12-30T10:53:45.749Z,9.67
2023-12-30T10:56:17.725Z,14.10
2023-12-30T10:58:48.074Z,8.90
2023-12-30T11:01:15.477Z,13.60
2023-12-30T11:03:43.371Z,10.30
2023-12-30T11:06:30.204Z,7.80
2023-12-30T11:09:07.868Z,15.93
2023-12-30T11:11:34.918Z,12.40
2023-12-30T11:14:13.141Z,5.00
2023-12-30T11:16:41.390Z,4.83
2023-12-30T11:19:11.223Z,7.03
2023-12-30T11:21:47.870Z,12.30
2023-12-30T11:24:18.839Z,24.17
2023-12-30T11:26:47.650Z,15.80
2023-12-30T11:29:30.032Z,15.47
2023-12-30T11:32:00.247Z,12.20
2023-12-30T11:34:30.454Z,7.30
2023-12-30T11:37:02.152Z,11.60
2023-12-30T11:39:32.452Z,7.33
2023-12-30T11:42:00.792Z,8.13
2023-12-30T11:44:33.454Z,12.93
2023-12-30T11:47:02.982Z,5.13
2023-12-30T11:49:32.918Z,12.73
2023-12-30T11:52:05.193Z,7.63
2023-12-30T11:54:36.837Z,3.83
2023-12-30T11:57:08.470Z,8.73
2023-12-30T11:59:38.419Z,11.73
2023-12-30T12:02:10.408Z,10.73
2023-12-30T12:04:37.767Z,4.57
2023-12-30T12:07:08.517Z,16.47
2023-12-30T12:09:35.720Z,12.20
2023-12-30T12:12:02.972Z,7.20
2023-12-30T12:14:30.691Z,5.20
2023-12-30T12:17:11.642Z,8.83
2023-12-30T12:19:39.289Z,14.73
2023-12-30T12:22:06.723Z,13.33
2023-12-30T12:24:33.865Z,5.87
2023-12-30T12:27:00.899Z,8.30
2023-12-30T12:29:28.081Z,11.73
2023-12-30T12:31:59.947Z,10.67
2023-12-30T12:34:29.481Z,9.20
2023-12-30T12:36:56.799Z,14.80
2023-12-30T12:39:25.843Z,9.93
2023-12-30T12:41:52.908Z,7.50
2023-12-30T12:44:22.367Z,5.87
2023-12-30T12:46:52.284Z,9.00
2023-12-30T12:49:22.130Z,7.93
2023-12-30T12:51:51.978Z,8.63
2023-12-30T12:54:19.323Z,9.10
2023-12-30T12:56:48.963Z,15.30
2023-12-30T12:59:16.365Z,6.50
2023-12-30T13:01:45.875Z,3.83
2023-12-30T13:04:16.773Z,8.53
2023-12-30T13:06:44.173Z,15.33
2023-12-30T13:09:31.384Z,24.43
2023-12-30T13:12:00.236Z,7.80
2023-12-30T13:14:32.544Z,6.53
2023-12-30T13:17:01.812Z,13.83
2023-12-30T13:19:34.021Z,8.23
2023-12-30T13:22:01.202Z,12.10
2023-12-30T13:24:28.936Z,6.50
2023-12-30T13:26:59.555Z,14.10
2023-12-30T13:29:27.636Z,5.70
2023-12-30T13:31:57.864Z,10.20
2023-12-30T13:34:25.534Z,11.27
2023-12-30T13:36:58.187Z,5.80
2023-12-30T13:39:26.176Z,9.40
2023-12-30T13:41:54.526Z,3.67
2023-12-30T13:44:21.623Z,6.53
2023-12-30T13:46:53.750Z,5.53
2023-12-30T13:49:32.632Z,9.03
2023-12-30T13:52:02.587Z,19.93
2023-12-30T13:54:29.847Z,12.20
2023-12-30T13:57:12.451Z,5.57
2023-12-30T13:59:46.386Z,12.60
2023-12-30T14:02:19.365Z,9.13
2023-12-30T14:04:47.854Z,5.90
2023-12-30T14:07:22.610Z,6.03
2023-12-30T14:10:03.052Z,7.07
2023-12-30T14:12:37.681Z,6.23
2023-12-30T14:15:13.280Z,14.43
2023-12-30T14:17:43.943Z,6.20
2023-12-30T14:20:12.331Z,10.87
2023-12-30T14:22:42.436Z,4.07
2023-12-30T14:25:12.907Z,7.60
2023-12-30T14:27:41.734Z,7.63
2023-12-30T14:30:10.092Z,7.43
2023-12-30T14:32:37.643Z,4.80
2023-12-30T14:35:10.944Z,9.60
2023-12-30T14:37:45.158Z,23.83
2023-12-30T14:40:12.481Z,8.10
2023-12-30T14:42:39.965Z,13.43
2023-12-30T14:45:09.825Z,8.30
2023-12-30T14:47:39.302Z,13.13
2023-12-30T14:50:08.633Z,6.40
2023-12-30T14:52:39.650Z,8.23
2023-12-30T14:55:10.164Z,9.70
2023-12-30T14:57:43.549Z,10.13
2023-12-30T15:00:16.567Z,8.50
2023-12-30T15:02:45.089Z,12.27
2023-12-30T15:05:16.350Z,8.10
2023-12-30T15:07:51.054Z,8.07
2023-12-30T15:10:20.418Z,5.33
2023-12-30T15:12:48.935Z,14.43
2023-12-30T15:15:19.200Z,20.67
2023-12-30T15:17:49.405Z,10.30
2023-12-30T15:20:18.517Z,8.73
2023-12-30T15:22:45.614Z,15.20
2023-12-30T15:25:15.365Z,13.80
2023-12-30T15:27:46.293Z,5.77
2023-12-30T15:30:16.320Z,9.03
2023-12-30T15:32:45.415Z,8.80
2023-12-30T15:35:15.216Z,3.60
2023-12-30T15:37:45.058Z,19.50
2023-12-30T15:40:17.181Z,16.50
2023-12-30T15:42:47.219Z,9.73
2023-12-30T15:45:15.407Z,12.17
2023-12-30T15:47:45.265Z,22.87
2023-12-30T15:50:13.280Z,36.53
2023-12-30T15:52:43.655Z,25.93
2023-12-30T15:55:14.772Z,13.43
2023-12-30T15:57:41.860Z,8.97
2023-12-30T16:00:14.635Z,24.53
2023-12-30T16:02:42.023Z,8.40
2023-12-30T16:05:09.393Z,12.67
2023-12-30T16:07:36.842Z,10.20
2023-12-30T16:10:09.303Z,10.47
2023-12-30T16:12:39.372Z,13.63
2023-12-30T16:15:07.721Z,4.50
2023-12-30T16:17:40.279Z,11.10
2023-12-30T16:20:13.736Z,4.57
2023-12-30T16:22:41.006Z,8.17
2023-12-30T16:25:10.983Z,10.80
2023-12-30T16:27:38.266Z,26.77
2023-12-30T16:30:11.536Z,10.77
2023-12-30T16:32:38.705Z,16.27
2023-12-30T16:35:06.509Z,21.53
2023-12-30T16:37:35.945Z,21.53
2023-12-30T16:40:05.417Z,12.30
2023-12-30T16:42:32.672Z,9.33
2023-12-30T16:45:00.504Z,7.20
2023-12-30T16:47:28.334Z,19.10
2023-12-30T16:49:55.637Z,11.67
2023-12-30T16:52:22.965Z,8.20
2023-12-30T16:54:49.958Z,9.23
2023-12-30T16:57:17.244Z,20.60
2023-12-30T16:59:44.352Z,20.30
2023-12-30T17:02:13.562Z,11.50
2023-12-30T17:04:43.398Z,20.77
2023-12-30T17:07:10.804Z,12.77
2023-12-30T17:09:38.280Z,10.70
2023-12-30T17:12:13.384Z,11.17
2023-12-30T17:14:40.457Z,16.90
2023-12-30T17:17:08.041Z,8.63
2023-12-30T17:19:36.135Z,11.13
2023-12-30T17:22:05.921Z,12.27
2023-12-30T17:24:33.606Z,8.03
2023-12-30T17:27:05.641Z,17.47
2023-12-30T17:29:33.762Z,23.97
2023-12-30T17:32:01.142Z,11.87
2023-12-30T17:34:28.264Z,17.33
2023-12-30T17:36:55.369Z,12.87
2023-12-30T17:39:27.664Z,12.20
2023-12-30T17:41:54.910Z,16.70
2023-12-30T17:44:22.114Z,5.43
2023-12-30T17:46:52.177Z,18.97
2023-12-30T17:49:19.230Z,13.63
2023-12-30T17:51:48.855Z,11.53
2023-12-30T17:54:18.293Z,14.93
2023-12-30T17:56:45.433Z,14.43
2023-12-30T17:59:15.295Z,12.57
2023-12-30T18:01:45.290Z,18.23
2023-12-30T18:04:13.071Z,16.27
2023-12-30T18:06:42.439Z,14.67
2023-12-30T18:09:14.145Z,10.23
2023-12-30T18:11:44.875Z,11.03
2023-12-30T18:14:15.329Z,18.67
2023-12-30T18:16:43.456Z,12.07
2023-12-30T18:19:13.532Z,6.83
2023-12-30T18:21:40.610Z,16.37
2023-12-30T18:24:07.779Z,14.23
2023-12-30T18:26:39.617Z,11.63
2023-12-30T18:29:06.662Z,11.13
2023-12-30T18:31:33.753Z,11.77
2023-12-30T18:34:04.031Z,17.73
2023-12-30T18:36:31.063Z,14.70
2023-12-30T18:39:02.769Z,5.27
2023-12-30T18:41:30.037Z,13.50
2023-12-30T18:44:04.974Z,10.37
2023-12-30T18:46:34.676Z,13.37
2023-12-30T18:49:02.234Z,10.13
2023-12-30T18:51:39.311Z,15.43
2023-12-30T18:54:11.530Z,14.93
2023-12-30T18:56:38.917Z,9.27
2023-12-30T18:59:06.135Z,9.07
2023-12-30T19:01:38.596Z,7.20
2023-12-30T19:04:06.636Z,10.70
2023-12-30T19:06:33.985Z,13.70
2023-12-30T19:09:02.754Z,11.03
2023-12-30T19:11:34.477Z,27.60
2023-12-30T19:14:01.587Z,7.47
2023-12-30T19:16:28.656Z,14.27
2023-12-30T19:18:58.183Z,15.30
2023-12-30T19:21:28.298Z,13.50
2023-12-30T19:24:03.247Z,19.63
2023-12-30T19:26:30.250Z,31.30
2023-12-30T19:28:59.813Z,17.40
2023-12-30T19:31:29.970Z,17.43
2023-12-30T19:33:57.361Z,18.00
2023-12-30T19:36:29.612Z,26.00
2023-12-30T19:38:56.968Z,13.67
2023-12-30T19:41:24.110Z,22.63
2023-12-30T19:43:52.073Z,10.70
2023-12-30T19:46:19.194Z,24.67
2023-12-30T19:48:49.964Z,16.70
2023-12-30T19:51:17.366Z,14.07
2023-12-30T19:53:44.410Z,25.40
2023-12-30T19:56:11.685Z,25.20
2023-12-30T19:58:43.289Z,21.27
2023-12-30T20:01:20.160Z,24.10
2023-12-30T20:03:47.727Z,13.80
2023-12-30T20:06:18.283Z,17.20
2023-12-30T20:08:45.562Z,18.20
2023-12-30T20:11:13.124Z,10.87
2023-12-30T20:13:40.848Z,15.83
2023-12-30T20:16:12.192Z,17.27
2023-12-30T20:18:39.591Z,12.93
2023-12-30T20:21:11.237Z,45.53
2023-12-30T20:23:43.973Z,26.30
2023-12-30T20:26:11.144Z,16.43
2023-12-30T20:28:38.241Z,22.63
2023-12-30T20:31:06.110Z,16.87
2023-12-30T20:33:35.875Z,19.27
2023-12-30T20:36:05.453Z,17.73
2023-12-30T20:38:32.745Z,36.40
2023-12-30T20:41:01.433Z,18.13
2023-12-30T20:43:28.557Z,22.00
2023-12-30T20:45:58.018Z,23.37
2023-12-30T20:48:25.186Z,24.90
2023-12-30T20:50:54.516Z,12.00
2023-12-30T20:53:24.394Z,36.60
2023-12-30T20:55:52.490Z,20.63
2023-12-30T20:58:19.724Z,23.40
2023-12-30T21:00:49.961Z,26.77
2023-12-30T21:03:19.279Z,18.67
2023-12-30T21:05:49.305Z,23.10
2023-12-30T21:08:16.544Z,21.03
2023-12-30T21:10:43.872Z,19.90
2023-12-30T21:13:10.992Z,25.30
2023-12-30T21:15:40.701Z,24.77
2023-12-30T21:18:10.687Z,29.37
2023-12-30T21:20:40.098Z,23.83
2023-12-30T21:23:09.847Z,20.53
2023-12-30T21:25:37.077Z,18.93
2023-12-30T21:28:07.977Z,30.03
2023-12-30T21:30:35.021Z,19.97
2023-12-30T21:33:07.750Z,30.67
2023-12-30T21:35:37.402Z,14.40
2023-12-30T21:38:04.676Z,15.83
2023-12-30T21:40:36.345Z,24.63
2023-12-30T21:43:03.951Z,22.57
2023-12-30T21:45:31.180Z,26.63
2023-12-30T21:47:58.407Z,22.80
2023-12-30T21:50:29.915Z,27.27
2023-12-30T21:52:57.210Z,22.13
2023-12-30T21:55:24.350Z,15.70
2023-12-30T21:57:51.385Z,14.70
2023-12-30T22:00:18.642Z,19.40
2023-12-30T22:02:50.849Z,17.80
2023-12-30T22:05:20.539Z,22.90
2023-12-30T22:07:47.660Z,16.40
2023-12-30T22:10:15.266Z,26.20
2023-12-30T22:12:42.317Z,21.93
2023-12-30T22:15:12.455Z,23.07
2023-12-30T22:17:39.425Z,16.93
2023-12-30T22:20:08.585Z,26.23
2023-12-30T22:22:36.293Z,21.63
2023-12-30T22:25:06.053Z,23.73
2023-12-30T22:27:33.194Z,16.50
2023-12-30T22:30:02.203Z,13.53
2023-12-30T22:32:32.698Z,18.60
2023-12-30T22:35:13.365Z,24.67
2023-12-30T22:37:43.459Z,20.37
2023-12-30T22:40:11.645Z,16.30
2023-12-30T22:42:39.362Z,13.10
2023-12-30T22:45:08.136Z,22.37
2023-12-30T22:47:38.441Z,21.43
2023-12-30T22:50:09.756Z,23.70
2023-12-30T22:52:37.542Z,21.33
2023-12-30T22:55:07.495Z,22.73
2023-12-30T22:57:34.983Z,19.77
2023-12-30T23:00:02.652Z,18.87
2023-12-30T23:02:34.408Z,23.80
2023-12-30T23:05:01.714Z,24.60
2023-12-30T23:07:31.486Z,17.23
2023-12-30T23:09:58.547Z,21.70
2023-12-30T23:12:25.917Z,16.80
2023-12-30T23:14:53.152Z,15.90
2023-12-30T23:17:25.713Z,25.07
2023-12-30T23:19:52.975Z,18.63
2023-12-30T23:22:25.118Z,13.70
2023-12-30T23:24:52.157Z,14.67
2023-12-30T23:27:21.554Z,20.97
2023-12-30T23:29:51.481Z,28.37
2023-12-30T23:32:21.238Z,17.77
2023-12-30T23:34:52.396Z,17.40
2023-12-30T23:37:28.365Z,13.10
2023-12-30T23:39:55.726Z,24.60
2023-12-30T23:42:25.178Z,20.27
2023-12-30T23:44:52.190Z,13.30
2023-12-30T23:47:19.373Z,22.40
2023-12-30T23:49:46.510Z,19.70
2023-12-30T23:52:15.982Z,18.90
2023-12-30T23:54:50.091Z,21.40
2023-12-30T23:57:19.473Z,15.27
2023-12-30T23:59:48.529Z,19.47
