createdAt,value
2019-01-31T00:05:40.138Z,94269.73
2019-01-31T00:12:19.585Z,94250.78
2019-01-31T00:18:13.819Z,94262.59
2019-01-31T00:21:19.131Z,94263.13
2019-01-31T00:24:32.653Z,94264.19
2019-01-31T00:27:42.027Z,94254.67
2019-01-31T00:31:12.971Z,94254.62
2019-01-31T00:34:06.509Z,94254.58
2019-01-31T00:37:00.272Z,94255.13
2019-01-31T00:40:09.582Z,94257.77
2019-01-31T00:43:19.483Z,94264.83
2019-01-31T00:46:31.277Z,94265.58
2019-01-31T00:49:41.092Z,94260.80
2019-01-31T00:52:49.960Z,94262.33
2019-01-31T00:59:28.809Z,94273.20
2019-01-31T01:02:41.777Z,94279.23
2019-01-31T01:05:58.759Z,94283.13
2019-01-31T01:09:10.239Z,94283.82
2019-01-31T01:12:25.106Z,94280.40
2019-01-31T01:15:36.449Z,94284.84
2019-01-31T01:25:14.444Z,94289.59
2019-01-31T01:28:26.616Z,94288.79
2019-01-31T01:31:56.324Z,94290.90
2019-01-31T01:35:05.544Z,94290.67
2019-01-31T01:41:26.089Z,94297.46
2019-01-31T01:44:34.885Z,94296.66
2019-01-31T01:47:44.151Z,94297.98
2019-01-31T01:50:41.277Z,94295.09
2019-01-31T01:53:52.871Z,94292.70
2019-01-31T01:57:04.087Z,94294.53
2019-01-31T02:00:24.878Z,94294.25
2019-01-31T02:03:48.282Z,94290.83
2019-01-31T02:06:38.839Z,94290.31
2019-01-31T02:09:31.313Z,94290.31
2019-01-31T02:12:50.836Z,94285.30
2019-01-31T02:15:59.879Z,94285.86
2019-01-31T02:19:15.739Z,94282.39
2019-01-31T02:22:43.509Z,94276.57
2019-01-31T02:28:46.949Z,94282.63
2019-01-31T02:31:47.289Z,94274.46
2019-01-31T02:34:58.242Z,94281.30
2019-01-31T02:38:18.584Z,94277.88
2019-01-31T02:41:27.670Z,94278.91
2019-01-31T02:51:23.214Z,94283.30
2019-01-31T02:57:57.209Z,94281.64
2019-01-31T03:01:07.162Z,94288.70
2019-01-31T03:04:17.419Z,94287.10
2019-01-31T03:07:28.096Z,94278.72
2019-01-31T03:10:39.436Z,94286.54
2019-01-31T03:16:48.509Z,94291.50
2019-01-31T03:19:57.902Z,94304.39
2019-01-31T03:23:07.146Z,94296.52
2019-01-31T03:26:01.047Z,94299.71
2019-01-31T03:32:06.324Z,94295.49
2019-01-31T03:35:14.782Z,94289.73
2019-01-31T03:38:23.268Z,94290.76
2019-01-31T03:41:32.564Z,94287.62
2019-01-31T03:44:23.982Z,94285.73
2019-01-31T03:47:16.776Z,94285.73
2019-01-31T03:50:25.522Z,94288.83
2019-01-31T03:53:33.964Z,94290.42
2019-01-31T03:56:37.371Z,94287.23
2019-01-31T03:59:45.784Z,94292.48
2019-01-31T04:02:54.499Z,94298.50
2019-01-31T04:06:02.918Z,94299.03
2019-01-31T04:08:33.542Z,94300.89
2019-01-31T04:11:15.151Z,94298.27
2019-01-31T04:16:35.844Z,94295.36
2019-01-31T04:19:17.899Z,94302.46
2019-01-31T04:21:48.040Z,94300.35
2019-01-31T04:24:37.747Z,94307.70
2019-01-31T04:27:08.161Z,94302.72
2019-01-31T04:29:38.382Z,94306.38
2019-01-31T04:32:08.606Z,94307.69
2019-01-31T04:37:52.780Z,94304.27
2019-01-31T04:40:31.146Z,94311.62
2019-01-31T04:43:01.032Z,94306.09
2019-01-31T04:45:31.251Z,94305.29
2019-01-31T04:48:20.923Z,94301.36
2019-01-31T04:57:08.727Z,94305.75
2019-01-31T04:59:39.048Z,94302.61
2019-01-31T05:02:09.363Z,94304.72
2019-01-31T05:07:54.907Z,94308.61
2019-01-31T05:10:29.596Z,94307.58
2019-01-31T05:13:12.039Z,94310.72
2019-01-31T05:15:43.763Z,94307.30
2019-01-31T05:18:14.015Z,94306.78
2019-01-31T05:21:03.824Z,94309.91
2019-01-31T05:26:28.569Z,94315.16
2019-01-31T05:29:10.816Z,94316.17
2019-01-31T05:31:41.075Z,94315.94
2019-01-31T05:34:11.379Z,94310.13
2019-01-31T05:36:55.034Z,94316.63
2019-01-31T05:39:37.773Z,94315.03
2019-01-31T05:42:26.977Z,94317.38
2019-01-31T05:44:57.626Z,94319.08
2019-01-31T05:47:39.767Z,94324.55
2019-01-31T05:50:24.071Z,94326.38
2019-01-31T05:52:54.589Z,94334.25
2019-01-31T05:55:24.902Z,94333.53
2019-01-31T05:58:07.257Z,94333.44
2019-01-31T06:00:49.498Z,94332.64
2019-01-31T06:03:19.811Z,94337.31
2019-01-31T06:09:11.358Z,94328.21
2019-01-31T06:11:43.301Z,94326.01
2019-01-31T06:14:13.621Z,94326.75
2019-01-31T06:17:03.422Z,94323.97
2019-01-31T06:31:43.659Z,94331.71
2019-01-31T06:34:13.993Z,94328.53
2019-01-31T06:37:01.027Z,94331.30
2019-01-31T06:40:38.899Z,94337.73
2019-01-31T06:43:12.167Z,94333.25
2019-01-31T06:45:48.557Z,94331.54
2019-01-31T06:48:38.053Z,94340.43
2019-01-31T06:51:13.287Z,94339.08
2019-01-31T06:57:01.661Z,94342.06
2019-01-31T07:00:10.478Z,94345.92
2019-01-31T07:05:30.166Z,94342.39
2019-01-31T07:08:12.601Z,94343.48
2019-01-31T07:10:44.166Z,94338.14
2019-01-31T07:13:15.309Z,94343.45
2019-01-31T07:15:45.616Z,94337.23
2019-01-31T07:18:36.435Z,94338.72
2019-01-31T07:21:07.009Z,94342.42
2019-01-31T07:23:37.295Z,94342.97
2019-01-31T07:26:19.559Z,94339.95
2019-01-31T07:28:50.176Z,94342.50
2019-01-31T07:31:20.414Z,94337.27
2019-01-31T07:33:50.770Z,94339.33
2019-01-31T07:36:59.224Z,94332.27
2019-01-31T07:39:29.598Z,94344.73
2019-01-31T07:42:46.394Z,94338.66
2019-01-31T07:44:50.976Z,94342.59
2019-01-31T07:47:21.297Z,94346.84
2019-01-31T07:53:24.746Z,94356.14
2019-01-31T07:58:38.387Z,94354.77
2019-01-31T08:01:08.696Z,94351.75
2019-01-31T08:04:10.424Z,94353.68
2019-01-31T08:06:41.594Z,94356.47
2019-01-31T08:09:12.028Z,94357.34
2019-01-31T08:11:54.117Z,94355.66
2019-01-31T08:14:38.886Z,94356.05
2019-01-31T08:17:09.185Z,94363.56
2019-01-31T08:19:39.379Z,94359.92
2019-01-31T08:22:21.658Z,94356.50
2019-01-31T08:25:03.275Z,94354.16
2019-01-31T08:27:46.476Z,94358.55
2019-01-31T08:33:45.250Z,94361.40
2019-01-31T08:36:19.076Z,94363.66
2019-01-31T08:39:01.445Z,94363.44
2019-01-31T08:41:33.303Z,94357.84
2019-01-31T08:44:05.213Z,94357.59
2019-01-31T08:46:47.178Z,94360.45
2019-01-31T08:49:25.653Z,94363.13
2019-01-31T08:51:56.015Z,94363.19
2019-01-31T08:54:47.768Z,94367.61
2019-01-31T08:57:38.831Z,94366.44
2019-01-31T09:03:14.773Z,94368.36
2019-01-31T09:05:45.488Z,94362.03
2019-01-31T09:08:33.323Z,94358.89
2019-01-31T09:13:46.285Z,94356.59
2019-01-31T09:16:29.571Z,94363.13
2019-01-31T09:19:00.811Z,94360.75
2019-01-31T09:22:09.821Z,94360.20
2019-01-31T09:25:03.647Z,94364.84
2019-01-31T09:28:37.934Z,94363.06
2019-01-31T09:31:36.012Z,94369.66
2019-01-31T09:34:44.800Z,94372.66
2019-01-31T09:37:45.842Z,94372.10
2019-01-31T09:40:44.902Z,94374.88
2019-01-31T09:43:53.377Z,94369.89
2019-01-31T09:50:32.479Z,94368.55
2019-01-31T09:54:21.720Z,94378.53
2019-01-31T09:58:02.782Z,94370.73
2019-01-31T10:01:07.070Z,94370.30
2019-01-31T10:04:04.545Z,94375.02
2019-01-31T10:07:40.759Z,94372.23
2019-01-31T10:10:51.711Z,94365.98
2019-01-31T10:14:02.046Z,94364.97
2019-01-31T10:17:16.094Z,94360.81
2019-01-31T10:20:20.366Z,94363.03
2019-01-31T10:23:33.768Z,94357.31
2019-01-31T10:26:39.111Z,94359.67
2019-01-31T10:29:47.574Z,94363.16
2019-01-31T10:32:57.922Z,94361.49
2019-01-31T10:36:20.549Z,94355.13
2019-01-31T10:39:22.213Z,94355.45
2019-01-31T10:42:32.258Z,94349.31
2019-01-31T10:45:49.048Z,94346.28
2019-01-31T10:48:47.710Z,94342.13
2019-01-31T10:51:56.700Z,94330.77
2019-01-31T10:55:09.475Z,94334.30
2019-01-31T10:57:52.352Z,94323.20
2019-01-31T11:00:55.964Z,94333.97
2019-01-31T11:07:25.428Z,94329.30
2019-01-31T11:10:18.758Z,94327.48
2019-01-31T11:13:27.288Z,94324.28
2019-01-31T11:20:05.771Z,94324.05
2019-01-31T11:23:17.210Z,94319.03
2019-01-31T11:29:29.262Z,94319.56
2019-01-31T11:32:38.639Z,94315.59
2019-01-31T11:35:47.335Z,94313.75
2019-01-31T11:38:50.745Z,94306.61
2019-01-31T11:42:05.360Z,94314.80
2019-01-31T11:45:30.790Z,94314.78
2019-01-31T11:48:38.194Z,94313.45
2019-01-31T11:51:46.698Z,94319.78
2019-01-31T11:54:55.457Z,94308.98
2019-01-31T11:58:04.318Z,94305.02
2019-01-31T12:00:37.231Z,94311.36
2019-01-31T12:03:19.714Z,94315.59
2019-01-31T12:06:00.977Z,94304.48
2019-01-31T12:08:31.347Z,94322.19
2019-01-31T12:11:01.652Z,94310.54
2019-01-31T12:13:47.651Z,94310.02
2019-01-31T12:19:45.901Z,94308.66
2019-01-31T12:22:16.559Z,94305.36
2019-01-31T12:30:49.355Z,94289.69
2019-01-31T12:33:31.601Z,94293.40
2019-01-31T12:36:20.821Z,94289.17
2019-01-31T12:44:57.477Z,94291.00
2019-01-31T12:47:49.756Z,94289.96
2019-01-31T12:50:31.151Z,94286.05
2019-01-31T12:53:52.824Z,94283.38
2019-01-31T12:56:23.173Z,94273.34
2019-01-31T12:58:55.850Z,94276.31
2019-01-31T13:01:48.653Z,94272.83
2019-01-31T13:04:20.625Z,94270.61
2019-01-31T13:10:12.425Z,94262.16
2019-01-31T13:12:48.907Z,94256.89
2019-01-31T13:15:54.003Z,94256.89
2019-01-31T13:18:37.456Z,94258.50
2019-01-31T13:21:20.804Z,94252.65
2019-01-31T13:23:54.015Z,94257.14
2019-01-31T13:26:38.025Z,94254.65
2019-01-31T13:29:20.490Z,94252.24
2019-01-31T13:32:09.876Z,94252.59
2019-01-31T13:34:40.179Z,94249.45
2019-01-31T13:37:21.844Z,94244.17
2019-01-31T13:40:10.060Z,94238.13
2019-01-31T13:43:01.052Z,94245.41
2019-01-31T13:45:35.769Z,94245.82
2019-01-31T13:50:58.735Z,94246.36
2019-01-31T13:54:09.996Z,94241.39
2019-01-31T13:57:00.896Z,94243.54
2019-01-31T13:59:42.757Z,94251.22
2019-01-31T14:02:31.962Z,94250.40
2019-01-31T14:05:04.910Z,94242.98
2019-01-31T14:07:50.061Z,94247.71
2019-01-31T14:10:23.433Z,94251.39
2019-01-31T14:13:12.818Z,94248.67
2019-01-31T14:15:44.704Z,94240.20
2019-01-31T14:21:45.004Z,94246.06
2019-01-31T14:24:15.608Z,94244.13
2019-01-31T14:27:00.005Z,94241.65
2019-01-31T14:29:44.199Z,94236.02
2019-01-31T14:38:24.875Z,94257.52
2019-01-31T14:41:21.235Z,94250.38
2019-01-31T14:44:20.153Z,94256.20
2019-01-31T14:47:02.379Z,94254.60
2019-01-31T14:49:37.723Z,94250.89
2019-01-31T14:58:21.080Z,94245.45
2019-01-31T15:07:29.181Z,94243.81
2019-01-31T15:10:05.216Z,94243.22
2019-01-31T15:13:02.040Z,94250.27
2019-01-31T15:15:53.319Z,94242.34
2019-01-31T15:18:42.602Z,94247.25
2019-01-31T15:24:14.214Z,94245.38
2019-01-31T15:27:06.923Z,94248.23
2019-01-31T15:29:49.560Z,94238.20
2019-01-31T15:32:20.121Z,94245.20
2019-01-31T15:34:50.405Z,94244.88
2019-01-31T15:40:26.668Z,94252.75
2019-01-31T15:43:16.228Z,94243.19
2019-01-31T15:48:36.387Z,94245.95
2019-01-31T15:51:23.752Z,94246.66
2019-01-31T15:57:16.431Z,94254.59
2019-01-31T15:59:46.839Z,94254.99
2019-01-31T16:02:17.219Z,94252.00
2019-01-31T16:04:59.529Z,94256.91
2019-01-31T16:07:41.987Z,94253.14
2019-01-31T16:10:24.687Z,94251.66
2019-01-31T16:12:57.410Z,94244.95
2019-01-31T16:15:39.507Z,94248.59
2019-01-31T16:18:23.301Z,94246.55
2019-01-31T16:20:48.338Z,94247.79
2019-01-31T16:31:59.748Z,94245.12
2019-01-31T16:34:31.831Z,94254.52
2019-01-31T16:37:02.545Z,94253.32
2019-01-31T16:43:03.194Z,94253.40
2019-01-31T16:48:36.940Z,94251.12
2019-01-31T16:51:35.707Z,94247.68
2019-01-31T16:54:24.961Z,94249.37
2019-01-31T16:57:14.150Z,94250.16
2019-01-31T17:00:07.219Z,94246.69
2019-01-31T17:02:54.671Z,94245.83
2019-01-31T17:09:51.861Z,94244.44
2019-01-31T17:12:41.725Z,94244.33
2019-01-31T17:15:34.970Z,94242.42
2019-01-31T17:18:07.941Z,94240.70
2019-01-31T17:21:09.505Z,94244.36
2019-01-31T17:23:42.289Z,94229.14
2019-01-31T17:26:15.026Z,94230.73
2019-01-31T17:29:08.226Z,94233.13
2019-01-31T17:31:50.430Z,94228.40
2019-01-31T17:34:34.401Z,94230.28
2019-01-31T17:41:07.347Z,94224.98
2019-01-31T17:48:10.349Z,94220.19
2019-01-31T17:51:03.247Z,94214.64
2019-01-31T18:02:45.467Z,94219.00
2019-01-31T18:05:56.120Z,94215.92
2019-01-31T18:08:47.421Z,94215.13
2019-01-31T18:11:17.803Z,94211.67
2019-01-31T18:20:24.697Z,94205.80
2019-01-31T18:23:25.401Z,94203.92
2019-01-31T18:26:17.395Z,94208.27
2019-01-31T18:31:33.286Z,94208.59
2019-01-31T18:34:39.015Z,94210.27
2019-01-31T18:40:54.555Z,94204.34
2019-01-31T18:43:33.967Z,94201.69
2019-01-31T18:46:47.245Z,94190.00
2019-01-31T18:50:14.498Z,94190.08
2019-01-31T18:52:53.269Z,94190.75
2019-01-31T18:58:45.634Z,94183.45
2019-01-31T19:10:51.826Z,94179.89
2019-01-31T19:13:33.506Z,94179.44
2019-01-31T19:16:08.234Z,94177.10
2019-01-31T19:18:40.504Z,94173.05
2019-01-31T19:21:42.897Z,94180.20
2019-01-31T19:24:15.539Z,94169.26
2019-01-31T19:27:05.057Z,94166.92
2019-01-31T19:29:47.964Z,94162.52
2019-01-31T19:32:43.038Z,94167.05
2019-01-31T19:35:13.442Z,94159.42
2019-01-31T19:38:01.942Z,94158.39
2019-01-31T19:40:32.783Z,94154.13
2019-01-31T19:43:03.188Z,94161.09
2019-01-31T19:48:35.078Z,94163.44
2019-01-31T19:51:11.481Z,94154.72
2019-01-31T19:57:09.367Z,94158.34
2019-01-31T19:59:41.816Z,94156.97
2019-01-31T20:02:15.949Z,94155.23
2019-01-31T20:05:09.901Z,94155.31
2019-01-31T20:07:40.283Z,94149.30
2019-01-31T20:10:31.422Z,94152.26
2019-01-31T20:22:23.804Z,94137.00
2019-01-31T20:25:09.299Z,94132.34
2019-01-31T20:27:59.779Z,94126.95
2019-01-31T20:30:31.526Z,94128.08
2019-01-31T20:33:19.535Z,94118.77
2019-01-31T20:39:14.827Z,94105.95
2019-01-31T20:41:57.414Z,94106.69
2019-01-31T20:44:27.781Z,94110.48
2019-01-31T20:47:09.073Z,94107.71
2019-01-31T20:49:51.625Z,94104.81
2019-01-31T20:52:22.016Z,94100.88
2019-01-31T21:00:43.937Z,94103.28
2019-01-31T21:03:49.639Z,94091.51
2019-01-31T21:06:12.179Z,94089.69
2019-01-31T21:08:44.576Z,94086.85
2019-01-31T21:11:29.784Z,94087.20
2019-01-31T21:14:53.488Z,94088.16
2019-01-31T21:20:22.110Z,94084.08
2019-01-31T21:23:09.957Z,94081.97
2019-01-31T21:25:48.297Z,94081.87
2019-01-31T21:32:28.085Z,94075.98
2019-01-31T21:35:03.028Z,94076.22
2019-01-31T21:47:08.707Z,94076.98
2019-01-31T21:50:00.359Z,94080.81
2019-01-31T21:55:36.128Z,94071.49
2019-01-31T21:58:17.157Z,94072.31
2019-01-31T22:03:54.732Z,94074.25
2019-01-31T22:07:05.654Z,94065.48
2019-01-31T22:09:48.093Z,94070.52
2019-01-31T22:19:09.520Z,94056.89
2019-01-31T22:25:08.531Z,94044.11
2019-01-31T22:28:36.204Z,94028.27
2019-01-31T22:31:10.827Z,94034.02
2019-01-31T22:34:07.746Z,94025.37
2019-01-31T22:36:40.502Z,94021.54
2019-01-31T22:39:29.675Z,94025.03
2019-01-31T22:41:59.969Z,94028.95
2019-01-31T22:48:12.008Z,94026.63
2019-01-31T22:51:01.246Z,94023.72
2019-01-31T22:56:34.044Z,94018.20
2019-01-31T22:59:06.734Z,94021.83
2019-01-31T23:02:15.336Z,94012.47
2019-01-31T23:04:45.783Z,94006.54
2019-01-31T23:07:37.903Z,94009.47
2019-01-31T23:13:29.865Z,94012.32
2019-01-31T23:18:41.152Z,94002.68
2019-01-31T23:21:30.541Z,93997.53
2019-01-31T23:33:41.171Z,93995.42
2019-01-31T23:36:49.170Z,93999.52
2019-01-31T23:39:16.044Z,93988.60
2019-01-31T23:42:05.388Z,93987.75
2019-01-31T23:45:15.384Z,93988.03
2019-01-31T23:47:49.164Z,93988.48
2019-01-31T23:50:40.029Z,93978.90
2019-01-31T23:53:22.590Z,93979.98
2019-01-31T23:56:11.980Z,93971.34
2019-01-31T23:58:42.485Z,93968.61
