createdAt,value
2019-05-26T00:00:36.825Z,14.17
2019-05-26T00:01:36.840Z,14.12
2019-05-26T00:02:36.851Z,14.17
2019-05-26T00:03:36.872Z,14.25
2019-05-26T00:04:36.891Z,14.26
2019-05-26T00:05:36.909Z,14.36
2019-05-26T00:06:36.950Z,14.30
2019-05-26T00:07:36.954Z,14.35
2019-05-26T00:08:36.965Z,14.33
2019-05-26T00:09:36.991Z,14.26
2019-05-26T00:10:37.012Z,14.32
2019-05-26T00:11:37.030Z,14.17
2019-05-26T00:12:37.041Z,14.18
2019-05-26T00:13:37.064Z,14.20
2019-05-26T00:14:37.082Z,14.15
2019-05-26T00:15:37.103Z,14.12
2019-05-26T00:16:37.119Z,14.18
2019-05-26T00:17:37.139Z,14.20
2019-05-26T00:18:37.157Z,13.99
2019-05-26T00:19:37.176Z,13.89
2019-05-26T00:20:37.200Z,13.79
2019-05-26T00:21:37.220Z,13.79
2019-05-26T00:22:37.236Z,13.89
2019-05-26T00:23:37.310Z,13.92
2019-05-26T00:24:37.275Z,13.85
2019-05-26T00:25:37.294Z,13.85
2019-05-26T00:26:37.319Z,13.87
2019-05-26T00:27:37.329Z,13.77
2019-05-26T00:28:37.351Z,13.87
2019-05-26T00:29:37.367Z,13.89
2019-05-26T00:30:37.400Z,13.90
2019-05-26T00:31:37.405Z,13.86
2019-05-26T00:32:37.428Z,13.89
2019-05-26T00:33:37.450Z,13.92
2019-05-26T00:34:37.464Z,13.92
2019-05-26T00:35:37.486Z,13.79
2019-05-26T00:36:37.501Z,13.77
2019-05-26T00:37:48.400Z,13.77
2019-05-26T00:38:37.541Z,13.87
2019-05-26T00:39:37.559Z,13.79
2019-05-26T00:40:37.584Z,13.77
2019-05-26T00:41:37.605Z,13.77
2019-05-26T00:42:37.617Z,13.75
2019-05-26T00:43:37.637Z,13.74
2019-05-26T00:44:37.657Z,13.72
2019-05-26T00:45:37.674Z,13.77
2019-05-26T00:46:37.690Z,13.71
2019-05-26T00:47:37.710Z,13.65
2019-05-26T00:48:37.732Z,13.65
2019-05-26T00:49:37.750Z,13.62
2019-05-26T00:50:37.770Z,13.60
2019-05-26T00:51:37.794Z,13.62
2019-05-26T00:52:37.804Z,13.68
2019-05-26T00:53:37.826Z,13.67
2019-05-26T00:54:37.844Z,13.65
2019-05-26T00:55:37.865Z,13.63
2019-05-26T00:56:37.882Z,13.63
2019-05-26T00:57:37.901Z,13.68
2019-05-26T00:58:37.929Z,13.65
2019-05-26T00:59:37.940Z,13.62
2019-05-26T01:00:37.963Z,13.59
2019-05-26T01:01:37.979Z,13.67
2019-05-26T01:02:37.996Z,13.74
2019-05-26T01:03:38.022Z,13.65
2019-05-26T01:04:38.034Z,13.56
2019-05-26T01:05:38.058Z,13.53
2019-05-26T01:06:38.071Z,13.63
2019-05-26T01:07:38.102Z,13.56
2019-05-26T01:08:38.109Z,13.59
2019-05-26T01:09:38.129Z,13.54
2019-05-26T01:10:38.148Z,13.57
2019-05-26T01:11:38.169Z,13.62
2019-05-26T01:12:38.187Z,13.62
2019-05-26T01:13:38.203Z,13.52
2019-05-26T01:14:38.224Z,13.52
2019-05-26T01:15:38.245Z,13.52
2019-05-26T01:16:38.262Z,13.46
2019-05-26T01:17:38.292Z,13.47
2019-05-26T01:18:38.301Z,13.53
2019-05-26T01:19:38.318Z,13.56
2019-05-26T01:20:38.335Z,13.52
2019-05-26T01:21:38.357Z,13.63
2019-05-26T01:22:38.379Z,13.63
2019-05-26T01:23:38.400Z,13.59
2019-05-26T01:24:38.414Z,13.59
2019-05-26T01:25:38.433Z,13.56
2019-05-26T01:26:38.475Z,13.57
2019-05-26T01:27:38.467Z,13.60
2019-05-26T01:28:38.489Z,13.57
2019-05-26T01:29:38.515Z,13.60
2019-05-26T01:30:38.530Z,13.60
2019-05-26T01:31:38.545Z,13.52
2019-05-26T01:32:38.564Z,13.44
2019-05-26T01:33:38.588Z,13.41
2019-05-26T01:34:38.602Z,13.46
2019-05-26T01:35:38.619Z,13.47
2019-05-26T01:36:38.637Z,13.38
2019-05-26T01:37:38.663Z,13.49
2019-05-26T01:38:38.675Z,13.44
2019-05-26T01:39:38.698Z,13.39
2019-05-26T01:40:38.716Z,13.39
2019-05-26T01:41:38.733Z,13.52
2019-05-26T01:42:38.751Z,13.49
2019-05-26T01:43:38.772Z,13.47
2019-05-26T01:44:38.788Z,13.52
2019-05-26T01:45:38.809Z,13.50
2019-05-26T01:46:38.826Z,13.44
2019-05-26T01:47:38.846Z,13.39
2019-05-26T01:48:38.882Z,13.47
2019-05-26T01:49:38.886Z,13.38
2019-05-26T01:50:38.904Z,13.47
2019-05-26T01:51:38.922Z,13.47
2019-05-26T01:52:38.944Z,13.49
2019-05-26T01:53:38.958Z,13.47
2019-05-26T01:54:40.889Z,13.49
2019-05-26T01:55:38.998Z,13.56
2019-05-26T01:56:39.014Z,13.47
2019-05-26T01:57:39.036Z,13.50
2019-05-26T01:58:39.064Z,13.46
2019-05-26T01:59:39.077Z,13.42
2019-05-26T02:00:39.092Z,13.46
2019-05-26T02:01:39.160Z,13.46
2019-05-26T02:02:39.127Z,13.46
2019-05-26T02:03:39.148Z,13.47
2019-05-26T02:04:39.165Z,13.42
2019-05-26T02:05:39.185Z,13.44
2019-05-26T02:06:39.207Z,13.39
2019-05-26T02:07:39.226Z,13.44
2019-05-26T02:08:39.970Z,13.44
2019-05-26T02:09:39.259Z,13.39
2019-05-26T02:10:39.281Z,13.33
2019-05-26T02:11:39.294Z,13.33
2019-05-26T02:12:39.315Z,13.31
2019-05-26T02:13:39.335Z,13.37
2019-05-26T02:14:39.352Z,13.39
2019-05-26T02:15:39.380Z,13.42
2019-05-26T02:16:39.391Z,13.39
2019-05-26T02:17:39.411Z,13.37
2019-05-26T02:18:39.431Z,13.37
2019-05-26T02:19:39.463Z,13.33
2019-05-26T02:20:39.466Z,13.42
2019-05-26T02:21:39.485Z,13.35
2019-05-26T02:22:39.502Z,13.35
2019-05-26T02:23:39.524Z,13.31
2019-05-26T02:24:39.550Z,13.25
2019-05-26T02:25:39.570Z,13.31
2019-05-26T02:26:39.587Z,13.31
2019-05-26T02:27:39.603Z,13.22
2019-05-26T02:28:39.624Z,13.28
2019-05-26T02:29:39.673Z,13.16
2019-05-26T02:30:39.686Z,13.16
2019-05-26T02:31:39.676Z,13.12
2019-05-26T02:32:39.712Z,13.15
2019-05-26T02:33:39.721Z,13.08
2019-05-26T02:34:39.741Z,13.11
2019-05-26T02:35:39.760Z,13.11
2019-05-26T02:36:39.767Z,13.15
2019-05-26T02:37:39.788Z,13.13
2019-05-26T02:38:59.850Z,13.12
2019-05-26T02:39:39.830Z,13.11
2019-05-26T02:40:39.844Z,13.05
2019-05-26T02:41:39.866Z,12.97
2019-05-26T02:42:39.895Z,12.93
2019-05-26T02:43:39.905Z,12.93
2019-05-26T02:44:39.918Z,12.94
2019-05-26T02:45:39.940Z,12.94
2019-05-26T02:46:39.956Z,12.90
2019-05-26T02:47:39.970Z,12.80
2019-05-26T02:48:40.002Z,12.85
2019-05-26T02:49:40.025Z,12.87
2019-05-26T02:50:40.035Z,12.87
2019-05-26T02:51:40.050Z,12.86
2019-05-26T02:52:40.072Z,12.83
2019-05-26T02:53:40.092Z,12.83
2019-05-26T02:54:40.104Z,12.80
2019-05-26T02:55:40.123Z,12.73
2019-05-26T02:56:40.138Z,12.80
2019-05-26T02:57:40.158Z,12.85
2019-05-26T02:58:40.176Z,12.82
2019-05-26T02:59:40.209Z,12.78
2019-05-26T03:00:40.258Z,12.76
2019-05-26T03:01:58.386Z,12.76
2019-05-26T03:02:40.257Z,12.78
2019-05-26T03:03:40.269Z,12.79
2019-05-26T03:04:40.289Z,12.60
2019-05-26T03:05:40.312Z,12.58
2019-05-26T03:06:40.335Z,12.62
2019-05-26T03:07:40.350Z,12.49
2019-05-26T03:08:40.362Z,12.57
2019-05-26T03:09:40.381Z,12.53
2019-05-26T03:10:40.400Z,12.47
2019-05-26T03:11:40.425Z,12.42
2019-05-26T03:12:40.438Z,12.50
2019-05-26T03:13:40.452Z,12.45
2019-05-26T03:14:40.474Z,12.55
2019-05-26T03:15:40.498Z,12.54
2019-05-26T03:16:40.519Z,12.49
2019-05-26T03:18:32.948Z,12.35
2019-05-26T03:18:40.546Z,12.37
2019-05-26T03:19:40.572Z,12.40
2019-05-26T03:20:40.591Z,12.36
2019-05-26T03:21:40.604Z,12.37
2019-05-26T03:22:40.620Z,12.42
2019-05-26T03:23:40.639Z,12.37
2019-05-26T03:24:40.657Z,12.37
2019-05-26T03:25:40.675Z,12.36
2019-05-26T03:26:40.693Z,12.24
2019-05-26T03:27:40.711Z,12.29
2019-05-26T03:28:40.729Z,12.28
2019-05-26T03:29:40.752Z,12.29
2019-05-26T03:30:40.782Z,12.39
2019-05-26T03:31:40.788Z,12.40
2019-05-26T03:32:40.832Z,12.27
2019-05-26T03:33:40.822Z,12.29
2019-05-26T03:34:40.853Z,12.31
2019-05-26T03:35:40.873Z,12.28
2019-05-26T03:36:40.882Z,12.32
2019-05-26T03:37:40.905Z,12.37
2019-05-26T03:38:40.911Z,12.40
2019-05-26T03:39:45.177Z,12.36
2019-05-26T03:40:40.958Z,12.36
2019-05-26T03:41:40.976Z,12.39
2019-05-26T03:42:40.992Z,12.42
2019-05-26T03:43:41.003Z,12.39
2019-05-26T03:44:41.021Z,12.37
2019-05-26T03:45:41.047Z,12.37
2019-05-26T03:46:41.064Z,12.39
2019-05-26T03:47:41.077Z,12.40
2019-05-26T03:48:41.097Z,12.39
2019-05-26T03:49:41.113Z,12.42
2019-05-26T03:50:41.136Z,12.39
2019-05-26T03:51:41.166Z,12.27
2019-05-26T03:52:41.177Z,12.39
2019-05-26T03:53:41.189Z,12.40
2019-05-26T03:54:41.340Z,12.37
2019-05-26T03:55:41.222Z,12.50
2019-05-26T03:56:41.313Z,12.35
2019-05-26T03:57:41.259Z,12.37
2019-05-26T03:58:41.284Z,12.40
2019-05-26T03:59:41.304Z,12.40
2019-05-26T04:00:41.315Z,12.49
2019-05-26T04:01:41.331Z,12.50
2019-05-26T04:02:41.352Z,12.47
2019-05-26T04:03:41.374Z,12.57
2019-05-26T04:04:41.390Z,12.58
2019-05-26T04:05:41.409Z,12.49
2019-05-26T04:06:41.426Z,12.47
2019-05-26T04:07:41.441Z,12.55
2019-05-26T04:08:41.467Z,12.40
2019-05-26T04:09:41.485Z,12.53
2019-05-26T04:10:41.497Z,12.57
2019-05-26T04:11:41.520Z,12.47
2019-05-26T04:12:41.535Z,12.50
2019-05-26T04:13:41.551Z,12.39
2019-05-26T04:14:41.569Z,12.55
2019-05-26T04:15:41.587Z,12.53
2019-05-26T04:16:41.606Z,12.55
2019-05-26T04:17:41.633Z,12.60
2019-05-26T04:18:41.648Z,12.53
2019-05-26T04:19:41.661Z,12.54
2019-05-26T04:20:45.730Z,12.55
2019-05-26T04:21:41.700Z,12.55
2019-05-26T04:22:41.720Z,12.50
2019-05-26T04:23:41.737Z,12.55
2019-05-26T04:24:41.752Z,12.55
2019-05-26T04:25:41.774Z,12.62
2019-05-26T04:26:41.792Z,12.60
2019-05-26T04:27:41.812Z,12.67
2019-05-26T04:28:41.829Z,12.62
2019-05-26T04:29:41.847Z,12.72
2019-05-26T04:30:41.874Z,12.73
2019-05-26T04:31:41.888Z,12.72
2019-05-26T04:32:41.900Z,12.67
2019-05-26T04:33:41.927Z,12.64
2019-05-26T04:34:41.938Z,12.60
2019-05-26T04:35:41.961Z,12.49
2019-05-26T04:36:41.974Z,12.62
2019-05-26T04:37:41.997Z,12.70
2019-05-26T04:38:42.011Z,12.62
2019-05-26T04:39:42.032Z,12.65
2019-05-26T04:40:42.050Z,12.78
2019-05-26T04:41:42.068Z,12.85
2019-05-26T04:42:42.094Z,12.86
2019-05-26T04:43:42.110Z,12.93
2019-05-26T04:44:42.124Z,12.95
2019-05-26T04:45:42.163Z,12.93
2019-05-26T04:46:42.167Z,12.85
2019-05-26T04:47:42.186Z,12.97
2019-05-26T04:48:42.215Z,12.87
2019-05-26T04:49:42.229Z,12.93
2019-05-26T04:50:42.240Z,13.08
2019-05-26T04:51:42.255Z,13.09
2019-05-26T04:52:42.269Z,13.15
2019-05-26T04:53:42.296Z,13.20
2019-05-26T04:54:42.311Z,13.13
2019-05-26T04:55:42.338Z,13.16
2019-05-26T04:56:42.359Z,13.12
2019-05-26T04:57:42.375Z,13.18
2019-05-26T04:58:42.429Z,13.15
2019-05-26T04:59:42.401Z,13.16
2019-05-26T05:00:42.423Z,13.25
2019-05-26T05:01:42.438Z,13.12
2019-05-26T05:02:42.459Z,13.28
2019-05-26T05:03:42.477Z,13.23
2019-05-26T05:05:15.711Z,13.41
2019-05-26T05:05:42.514Z,13.39
2019-05-26T05:06:42.532Z,13.41
2019-05-26T05:07:42.552Z,13.44
2019-05-26T05:08:42.570Z,13.41
2019-05-26T05:09:42.594Z,13.44
2019-05-26T05:10:43.079Z,13.50
2019-05-26T05:11:42.627Z,13.59
2019-05-26T05:12:42.649Z,13.59
2019-05-26T05:13:42.665Z,13.57
2019-05-26T05:14:42.689Z,13.71
2019-05-26T05:15:42.705Z,13.67
2019-05-26T05:16:42.723Z,13.68
2019-05-26T05:17:42.742Z,13.72
2019-05-26T05:18:42.761Z,13.71
2019-05-26T05:19:42.782Z,13.68
2019-05-26T05:20:42.801Z,13.77
2019-05-26T05:21:42.820Z,13.90
2019-05-26T05:22:42.835Z,13.89
2019-05-26T05:23:42.857Z,14.00
2019-05-26T05:24:42.874Z,13.92
2019-05-26T05:25:42.895Z,13.87
2019-05-26T05:26:42.915Z,13.95
2019-05-26T05:27:42.935Z,14.03
2019-05-26T05:28:42.951Z,14.03
2019-05-26T05:29:42.972Z,14.04
2019-05-26T05:30:42.992Z,14.05
2019-05-26T05:31:43.012Z,14.14
2019-05-26T05:32:43.031Z,14.14
2019-05-26T05:33:43.049Z,14.17
2019-05-26T05:34:43.070Z,14.25
2019-05-26T05:35:43.087Z,14.36
2019-05-26T05:36:43.108Z,14.36
2019-05-26T05:37:43.128Z,14.48
2019-05-26T05:38:43.147Z,14.47
2019-05-26T05:39:43.164Z,14.53
2019-05-26T05:40:58.267Z,14.58
2019-05-26T05:41:43.203Z,14.69
2019-05-26T05:42:43.226Z,14.69
2019-05-26T05:43:43.244Z,14.65
2019-05-26T05:44:43.276Z,14.62
2019-05-26T05:45:43.284Z,14.70
2019-05-26T05:46:43.369Z,14.82
2019-05-26T05:47:43.322Z,14.99
2019-05-26T05:48:43.344Z,15.03
2019-05-26T05:49:43.360Z,15.02
2019-05-26T05:50:43.389Z,14.88
2019-05-26T05:51:43.400Z,14.82
2019-05-26T05:52:43.428Z,14.82
2019-05-26T05:53:43.444Z,14.88
2019-05-26T05:54:43.461Z,14.92
2019-05-26T05:55:43.479Z,15.07
2019-05-26T05:56:43.502Z,14.99
2019-05-26T05:57:43.520Z,15.09
2019-05-26T05:58:43.542Z,15.07
2019-05-26T05:59:43.562Z,15.02
2019-05-26T06:00:43.583Z,15.00
2019-05-26T06:01:43.600Z,15.04
2019-05-26T06:02:43.629Z,15.00
2019-05-26T06:03:43.647Z,15.07
2019-05-26T06:04:43.660Z,15.00
2019-05-26T06:05:43.690Z,15.07
2019-05-26T06:06:43.701Z,15.10
2019-05-26T06:07:43.723Z,15.18
2019-05-26T06:08:43.740Z,15.24
2019-05-26T06:09:43.760Z,15.29
2019-05-26T06:10:43.781Z,15.36
2019-05-26T06:11:43.800Z,15.49
2019-05-26T06:12:43.824Z,15.59
2019-05-26T06:13:43.848Z,15.54
2019-05-26T06:14:43.860Z,15.52
2019-05-26T06:15:43.881Z,15.46
2019-05-26T06:16:43.910Z,15.46
2019-05-26T06:17:43.921Z,15.47
2019-05-26T06:18:43.941Z,15.43
2019-05-26T06:19:43.961Z,15.46
2019-05-26T06:20:43.991Z,15.47
2019-05-26T06:21:44.003Z,15.55
2019-05-26T06:22:44.025Z,15.59
2019-05-26T06:23:44.053Z,15.58
2019-05-26T06:24:44.064Z,15.52
2019-05-26T06:25:44.090Z,15.54
2019-05-26T06:26:44.107Z,15.54
2019-05-26T06:27:44.128Z,15.58
2019-05-26T06:28:44.145Z,15.65
2019-05-26T06:29:57.893Z,15.70
2019-05-26T06:30:44.189Z,15.73
2019-05-26T06:31:44.402Z,15.73
2019-05-26T06:32:44.234Z,15.80
2019-05-26T06:33:44.252Z,15.72
2019-05-26T06:34:44.270Z,15.73
2019-05-26T06:35:44.288Z,15.72
2019-05-26T06:36:44.311Z,15.75
2019-05-26T06:37:44.338Z,15.82
2019-05-26T06:38:44.351Z,15.80
2019-05-26T06:39:44.371Z,15.77
2019-05-26T06:40:44.392Z,15.94
2019-05-26T06:41:44.412Z,15.86
2019-05-26T06:42:44.437Z,15.79
2019-05-26T06:43:44.461Z,15.91
2019-05-26T06:44:53.463Z,15.90
2019-05-26T06:45:44.495Z,16.00
2019-05-26T06:46:44.516Z,15.91
2019-05-26T06:47:44.536Z,15.97
2019-05-26T06:48:44.559Z,15.92
2019-05-26T06:49:44.583Z,16.09
2019-05-26T06:50:44.603Z,15.95
2019-05-26T06:51:44.617Z,16.05
2019-05-26T06:52:44.638Z,16.28
2019-05-26T06:53:44.659Z,16.23
2019-05-26T06:54:44.677Z,16.43
2019-05-26T06:55:44.705Z,16.39
2019-05-26T06:56:44.722Z,16.38
2019-05-26T06:57:44.750Z,16.51
2019-05-26T06:58:44.763Z,16.50
2019-05-26T06:59:44.788Z,16.43
2019-05-26T07:00:44.809Z,16.42
2019-05-26T07:01:44.823Z,16.39
2019-05-26T07:02:44.846Z,16.33
2019-05-26T07:03:44.872Z,16.23
2019-05-26T07:04:44.891Z,16.20
2019-05-26T07:05:44.908Z,16.26
2019-05-26T07:06:44.928Z,16.29
2019-05-26T07:07:44.948Z,16.26
2019-05-26T07:08:44.973Z,16.28
2019-05-26T07:09:44.992Z,16.31
2019-05-26T07:10:45.013Z,16.24
2019-05-26T07:11:55.761Z,16.29
2019-05-26T07:12:45.057Z,16.24
2019-05-26T07:13:45.083Z,16.31
2019-05-26T07:14:45.101Z,16.28
2019-05-26T07:15:45.127Z,16.28
2019-05-26T07:16:45.136Z,16.29
2019-05-26T07:17:45.157Z,16.15
2019-05-26T07:18:45.179Z,16.12
2019-05-26T07:19:45.198Z,16.26
2019-05-26T07:20:45.219Z,16.43
2019-05-26T07:21:45.240Z,16.64
2019-05-26T07:22:45.259Z,16.72
2019-05-26T07:23:45.289Z,16.86
2019-05-26T07:24:45.304Z,16.93
2019-05-26T07:25:45.329Z,17.11
2019-05-26T07:26:45.345Z,17.23
2019-05-26T07:27:45.374Z,17.26
2019-05-26T07:28:45.391Z,17.29
2019-05-26T07:29:45.407Z,17.20
2019-05-26T07:30:45.430Z,17.11
2019-05-26T07:31:45.453Z,17.16
2019-05-26T07:32:45.473Z,17.23
2019-05-26T07:33:45.495Z,17.16
2019-05-26T07:34:45.514Z,17.34
2019-05-26T07:35:45.537Z,17.27
2019-05-26T07:36:45.559Z,17.23
2019-05-26T07:37:45.588Z,17.30
2019-05-26T07:38:45.601Z,17.33
2019-05-26T07:39:45.624Z,17.45
2019-05-26T07:40:45.646Z,17.54
2019-05-26T07:41:45.666Z,17.51
2019-05-26T07:42:45.692Z,17.64
2019-05-26T07:43:45.707Z,17.72
2019-05-26T07:44:45.738Z,17.78
2019-05-26T07:45:45.754Z,17.72
2019-05-26T07:46:45.772Z,17.89
2019-05-26T07:47:45.795Z,17.72
2019-05-26T07:48:45.818Z,17.72
2019-05-26T07:49:45.845Z,17.80
2019-05-26T07:50:45.860Z,17.70
2019-05-26T07:51:45.888Z,17.76
2019-05-26T07:52:45.904Z,17.80
2019-05-26T07:53:45.930Z,17.90
2019-05-26T07:54:45.947Z,17.79
2019-05-26T07:55:45.971Z,17.74
2019-05-26T07:56:45.994Z,17.78
2019-05-26T07:57:46.018Z,17.85
2019-05-26T07:58:46.036Z,17.79
2019-05-26T07:59:46.063Z,17.82
2019-05-26T08:00:46.081Z,17.79
2019-05-26T08:01:46.118Z,17.72
2019-05-26T08:02:46.124Z,17.71
2019-05-26T08:03:46.153Z,17.67
2019-05-26T08:04:46.168Z,17.76
2019-05-26T08:05:46.188Z,17.65
2019-05-26T08:06:46.209Z,17.71
2019-05-26T08:07:46.234Z,17.68
2019-05-26T08:08:46.255Z,17.72
2019-05-26T08:09:46.286Z,17.68
2019-05-26T08:10:46.298Z,17.71
2019-05-26T08:11:46.418Z,17.72
2019-05-26T08:12:46.345Z,17.80
2019-05-26T08:13:46.365Z,17.85
2019-05-26T08:14:46.385Z,17.89
2019-05-26T08:15:46.407Z,17.98
2019-05-26T08:16:46.429Z,18.05
2019-05-26T08:17:46.449Z,18.05
2019-05-26T08:18:46.478Z,18.15
2019-05-26T08:19:46.494Z,18.18
2019-05-26T08:20:46.515Z,18.08
2019-05-26T08:21:46.541Z,18.08
2019-05-26T08:22:46.561Z,18.07
2019-05-26T08:23:46.579Z,18.05
2019-05-26T08:24:46.602Z,18.11
2019-05-26T08:25:46.670Z,18.05
2019-05-26T08:26:46.653Z,18.03
2019-05-26T08:27:46.666Z,18.08
2019-05-26T08:28:46.694Z,18.16
2019-05-26T08:29:46.713Z,18.13
2019-05-26T08:30:46.740Z,18.16
2019-05-26T08:31:46.755Z,18.22
2019-05-26T08:32:46.776Z,18.29
2019-05-26T08:33:46.800Z,18.29
2019-05-26T08:34:46.819Z,18.23
2019-05-26T08:35:46.850Z,18.23
2019-05-26T08:36:46.866Z,18.33
2019-05-26T08:37:46.888Z,18.35
2019-05-26T08:38:46.907Z,18.34
2019-05-26T08:39:48.548Z,18.31
2019-05-26T08:40:46.961Z,18.45
2019-05-26T08:41:47.013Z,18.52
2019-05-26T08:42:46.996Z,18.47
2019-05-26T08:43:47.025Z,18.52
2019-05-26T08:44:47.049Z,18.50
2019-05-26T08:45:47.062Z,18.47
2019-05-26T08:46:47.085Z,18.50
2019-05-26T08:47:47.110Z,18.50
2019-05-26T08:48:47.127Z,18.47
2019-05-26T08:49:47.154Z,18.58
2019-05-26T08:50:47.177Z,18.52
2019-05-26T08:51:47.193Z,18.52
2019-05-26T08:52:47.216Z,18.63
2019-05-26T08:53:47.240Z,18.62
2019-05-26T08:54:47.267Z,18.47
2019-05-26T08:55:47.283Z,18.58
2019-05-26T08:56:47.306Z,18.58
2019-05-26T08:57:47.336Z,18.62
2019-05-26T08:58:47.351Z,18.59
2019-05-26T08:59:47.373Z,18.60
2019-05-26T09:00:47.409Z,18.60
2019-05-26T09:01:47.425Z,18.45
2019-05-26T09:02:47.448Z,18.55
2019-05-26T09:03:47.464Z,18.59
2019-05-26T09:04:47.481Z,18.70
2019-05-26T09:05:47.504Z,18.73
2019-05-26T09:06:47.531Z,18.80
2019-05-26T09:07:47.548Z,18.65
2019-05-26T09:08:47.572Z,18.56
2019-05-26T09:09:47.591Z,18.77
2019-05-26T09:10:47.612Z,18.83
2019-05-26T09:11:47.634Z,18.84
2019-05-26T09:13:00.123Z,18.95
2019-05-26T09:13:47.679Z,19.04
2019-05-26T09:14:47.701Z,19.07
2019-05-26T09:15:47.726Z,18.96
2019-05-26T09:16:47.748Z,18.96
2019-05-26T09:17:47.770Z,18.96
2019-05-26T09:18:47.790Z,18.89
2019-05-26T09:19:47.813Z,19.02
2019-05-26T09:20:47.834Z,19.07
2019-05-26T09:21:47.857Z,19.07
2019-05-26T09:22:47.882Z,19.07
2019-05-26T09:23:47.919Z,19.26
2019-05-26T09:24:47.928Z,19.26
2019-05-26T09:25:47.950Z,19.40
2019-05-26T09:26:47.970Z,19.49
2019-05-26T09:27:48.002Z,19.52
2019-05-26T09:28:48.014Z,19.45
2019-05-26T09:29:48.038Z,19.54
2019-05-26T09:30:48.065Z,19.56
2019-05-26T09:31:48.082Z,19.77
2019-05-26T09:32:48.111Z,19.73
2019-05-26T09:33:48.128Z,19.79
2019-05-26T09:34:48.152Z,19.89
2019-05-26T09:35:48.174Z,20.02
2019-05-26T09:36:48.206Z,20.13
2019-05-26T09:37:48.222Z,20.16
2019-05-26T09:38:48.244Z,20.22
2019-05-26T09:39:48.264Z,20.13
2019-05-26T09:40:48.291Z,20.19
2019-05-26T09:41:48.314Z,20.14
2019-05-26T09:42:48.342Z,20.22
2019-05-26T09:43:48.356Z,20.24
2019-05-26T09:44:48.384Z,20.22
2019-05-26T09:45:48.404Z,20.22
2019-05-26T09:46:48.426Z,20.26
2019-05-26T09:47:48.459Z,20.10
2019-05-26T09:48:48.475Z,20.16
2019-05-26T09:49:48.502Z,20.09
2019-05-26T09:50:48.521Z,20.09
2019-05-26T09:51:48.547Z,20.26
2019-05-26T09:52:48.572Z,20.16
2019-05-26T09:54:00.851Z,20.25
2019-05-26T09:54:48.615Z,20.14
2019-05-26T09:55:48.642Z,20.14
2019-05-26T09:56:48.662Z,20.13
2019-05-26T09:57:48.689Z,20.09
2019-05-26T09:58:48.712Z,20.21
2019-05-26T09:59:48.734Z,20.36
2019-05-26T10:00:48.758Z,20.52
2019-05-26T10:01:48.781Z,20.63
2019-05-26T10:02:49.013Z,20.59
2019-05-26T10:03:48.839Z,20.56
2019-05-26T10:04:48.860Z,20.66
2019-05-26T10:05:49.180Z,20.87
2019-05-26T10:06:48.903Z,20.93
2019-05-26T10:07:48.929Z,20.90
2019-05-26T10:08:49.000Z,20.93
2019-05-26T10:09:48.970Z,20.95
2019-05-26T10:10:48.997Z,21.05
2019-05-26T10:11:49.019Z,21.02
2019-05-26T10:12:49.044Z,20.97
2019-05-26T10:13:49.072Z,20.88
2019-05-26T10:14:49.094Z,21.02
2019-05-26T10:15:49.823Z,20.99
2019-05-26T10:16:49.140Z,20.92
2019-05-26T10:17:49.171Z,20.93
2019-05-26T10:18:49.887Z,20.80
2019-05-26T10:19:49.211Z,20.84
2019-05-26T10:20:49.237Z,20.88
2019-05-26T10:21:49.861Z,20.88
2019-05-26T10:22:49.296Z,21.00
2019-05-26T10:23:53.065Z,21.03
2019-05-26T10:24:49.334Z,21.03
2019-05-26T10:25:49.364Z,21.07
2019-05-26T10:26:49.384Z,21.11
2019-05-26T10:27:49.406Z,20.96
2019-05-26T10:28:49.629Z,21.07
2019-05-26T10:29:49.462Z,21.06
2019-05-26T10:30:49.480Z,21.06
2019-05-26T10:31:49.511Z,21.09
2019-05-26T10:32:49.678Z,21.33
2019-05-26T10:33:49.550Z,21.43
2019-05-26T10:34:49.574Z,21.69
2019-05-26T10:35:49.610Z,21.85
2019-05-26T10:36:49.625Z,21.70
2019-05-26T10:37:49.648Z,21.67
2019-05-26T10:38:49.670Z,21.50
2019-05-26T10:39:49.705Z,21.39
2019-05-26T10:40:49.719Z,21.43
2019-05-26T10:41:49.750Z,21.42
2019-05-26T10:42:49.792Z,21.37
2019-05-26T10:43:49.792Z,21.33
2019-05-26T10:44:49.822Z,21.15
2019-05-26T10:45:49.841Z,21.18
2019-05-26T10:46:49.871Z,21.15
2019-05-26T10:47:49.891Z,21.24
2019-05-26T10:48:49.921Z,21.35
2019-05-26T10:49:49.946Z,21.36
2019-05-26T10:50:49.964Z,21.37
2019-05-26T10:51:49.987Z,21.46
2019-05-26T10:52:50.013Z,21.67
2019-05-26T10:53:50.045Z,21.93
2019-05-26T10:54:50.060Z,22.08
2019-05-26T10:55:50.087Z,22.15
2019-05-26T10:56:50.110Z,22.08
2019-05-26T10:57:50.135Z,21.93
2019-05-26T10:58:50.160Z,21.80
2019-05-26T10:59:50.185Z,21.80
2019-05-26T11:00:50.212Z,21.95
2019-05-26T11:01:50.236Z,21.98
2019-05-26T11:02:50.260Z,21.96
2019-05-26T11:03:50.295Z,21.92
2019-05-26T11:04:50.310Z,21.93
2019-05-26T11:05:50.341Z,21.92
2019-05-26T11:06:50.358Z,21.83
2019-05-26T11:07:50.384Z,21.96
2019-05-26T11:08:50.412Z,21.93
2019-05-26T11:09:50.435Z,21.89
2019-05-26T11:10:50.456Z,21.82
2019-05-26T11:11:50.489Z,21.95
2019-05-26T11:12:50.511Z,21.93
2019-05-26T11:14:02.421Z,21.95
2019-05-26T11:14:50.559Z,22.02
2019-05-26T11:15:50.581Z,22.13
2019-05-26T11:16:51.018Z,22.13
2019-05-26T11:17:50.636Z,22.17
2019-05-26T11:18:50.658Z,22.17
2019-05-26T11:19:50.685Z,22.04
2019-05-26T11:20:50.710Z,21.79
2019-05-26T11:21:50.736Z,21.80
2019-05-26T11:22:50.759Z,21.89
2019-05-26T11:23:50.788Z,21.99
2019-05-26T11:24:50.821Z,21.99
2019-05-26T11:25:50.832Z,22.08
2019-05-26T11:26:50.860Z,22.10
2019-05-26T11:27:50.885Z,22.18
2019-05-26T11:28:50.916Z,22.11
2019-05-26T11:29:50.937Z,22.28
2019-05-26T11:30:50.984Z,22.13
2019-05-26T11:31:50.985Z,22.22
2019-05-26T11:32:51.014Z,22.32
2019-05-26T11:33:51.045Z,22.29
2019-05-26T11:35:51.085Z,22.41
2019-05-26T11:36:14.069Z,22.26
2019-05-26T11:36:51.110Z,22.39
2019-05-26T11:37:51.131Z,22.53
2019-05-26T11:38:51.170Z,22.48
2019-05-26T11:39:51.184Z,22.35
2019-05-26T11:40:51.218Z,22.35
2019-05-26T11:41:54.830Z,22.55
2019-05-26T11:42:51.256Z,22.47
2019-05-26T11:43:51.282Z,22.53
2019-05-26T11:44:51.309Z,22.53
2019-05-26T11:45:51.350Z,22.45
2019-05-26T11:46:51.356Z,22.60
2019-05-26T11:47:51.387Z,22.66
2019-05-26T11:48:51.454Z,22.53
2019-05-26T11:49:51.499Z,22.54
2019-05-26T11:50:51.672Z,22.54
2019-05-26T11:51:51.555Z,22.47
2019-05-26T11:52:51.566Z,22.32
2019-05-26T11:53:51.545Z,22.28
2019-05-26T11:54:51.561Z,22.44
2019-05-26T11:55:51.591Z,22.57
2019-05-26T11:56:51.613Z,22.30
2019-05-26T11:57:51.642Z,22.45
2019-05-26T11:58:51.667Z,22.47
2019-05-26T11:59:51.684Z,22.53
2019-05-26T12:00:51.713Z,22.43
2019-05-26T12:01:51.739Z,22.51
2019-05-26T12:02:51.763Z,22.47
2019-05-26T12:03:51.787Z,22.44
2019-05-26T12:04:51.815Z,22.45
2019-05-26T12:05:51.837Z,22.51
2019-05-26T12:06:51.860Z,22.59
2019-05-26T12:07:51.887Z,22.66
2019-05-26T12:08:51.920Z,22.59
2019-05-26T12:09:51.939Z,22.54
2019-05-26T12:10:51.961Z,22.68
2019-05-26T12:11:51.988Z,22.70
2019-05-26T12:12:52.015Z,22.68
2019-05-26T12:13:52.049Z,22.62
2019-05-26T12:14:52.061Z,22.68
2019-05-26T12:15:52.087Z,22.69
2019-05-26T12:16:52.119Z,22.65
2019-05-26T12:17:52.140Z,22.83
2019-05-26T12:18:52.166Z,22.99
2019-05-26T12:19:52.188Z,23.05
2019-05-26T12:20:52.214Z,23.00
2019-05-26T12:21:52.240Z,23.13
2019-05-26T12:22:52.265Z,23.02
2019-05-26T12:23:54.937Z,23.12
2019-05-26T12:24:52.318Z,23.10
2019-05-26T12:25:52.342Z,23.00
2019-05-26T12:26:52.367Z,23.00
2019-05-26T12:27:52.393Z,23.00
2019-05-26T12:28:52.425Z,22.91
2019-05-26T12:29:52.444Z,22.78
2019-05-26T12:30:52.474Z,22.73
2019-05-26T12:31:52.495Z,22.87
2019-05-26T12:32:52.524Z,22.90
2019-05-26T12:33:52.546Z,22.81
2019-05-26T12:34:52.572Z,22.70
2019-05-26T12:35:52.596Z,22.76
2019-05-26T12:36:52.623Z,22.73
2019-05-26T12:37:52.652Z,22.78
2019-05-26T12:38:52.678Z,22.72
2019-05-26T12:39:52.699Z,22.69
2019-05-26T12:40:52.722Z,22.76
2019-05-26T12:41:52.750Z,22.87
2019-05-26T12:42:52.771Z,22.85
2019-05-26T12:43:52.900Z,22.69
2019-05-26T12:44:52.825Z,22.75
2019-05-26T12:45:52.847Z,22.88
2019-05-26T12:46:52.872Z,22.93
2019-05-26T12:47:52.906Z,22.99
2019-05-26T12:48:52.928Z,23.09
2019-05-26T12:49:52.947Z,23.06
2019-05-26T12:50:52.975Z,22.94
2019-05-26T12:51:53.014Z,22.93
2019-05-26T12:52:53.024Z,23.06