createdAt,value
2022-10-14T00:03:25.457Z,15.00
2022-10-14T00:06:39.402Z,17.50
2022-10-14T00:09:49.403Z,15.30
2022-10-14T00:12:59.461Z,13.80
2022-10-14T00:16:09.429Z,18.60
2022-10-14T00:19:16.419Z,13.00
2022-10-14T00:22:23.398Z,14.40
2022-10-14T00:25:30.478Z,14.90
2022-10-14T00:28:40.557Z,15.90
2022-10-14T00:31:48.442Z,14.00
2022-10-14T00:34:55.446Z,14.40
2022-10-14T00:38:02.533Z,14.80
2022-10-14T00:41:16.475Z,14.30
2022-10-14T00:44:23.472Z,16.90
2022-10-14T00:47:30.485Z,14.30
2022-10-14T00:50:44.399Z,14.30
2022-10-14T00:53:51.540Z,15.40
2022-10-14T00:56:59.483Z,13.60
2022-10-14T01:00:06.508Z,16.30
2022-10-14T01:03:13.602Z,17.10
2022-10-14T01:06:26.726Z,15.30
2022-10-14T01:09:34.510Z,16.40
2022-10-14T01:12:41.582Z,16.90
2022-10-14T01:15:48.585Z,16.50
2022-10-14T01:18:58.532Z,17.00
2022-10-14T01:22:05.588Z,14.30
2022-10-14T01:25:15.573Z,13.40
2022-10-14T01:28:22.657Z,17.10
2022-10-14T01:31:32.534Z,15.80
2022-10-14T01:34:43.662Z,16.20
2022-10-14T01:37:53.599Z,14.80
2022-10-14T01:41:03.696Z,15.50
2022-10-14T01:44:13.674Z,17.20
2022-10-14T01:47:20.626Z,16.10
2022-10-14T01:50:27.724Z,16.80
2022-10-14T01:53:37.651Z,16.20
2022-10-14T01:56:47.635Z,14.90
2022-10-14T01:59:54.701Z,16.00
2022-10-14T02:03:04.631Z,15.10
2022-10-14T02:06:11.662Z,15.90
2022-10-14T02:09:18.664Z,18.80
2022-10-14T02:12:28.673Z,16.70
2022-10-14T02:15:38.762Z,15.40
2022-10-14T02:18:48.706Z,17.00
2022-10-14T02:21:55.654Z,17.30
2022-10-14T02:25:02.782Z,16.50
2022-10-14T02:28:12.773Z,17.70
2022-10-14T02:31:22.756Z,19.10
2022-10-14T02:34:32.774Z,17.20
2022-10-14T02:37:42.702Z,18.00
2022-10-14T02:40:49.732Z,17.50
2022-10-14T02:43:56.778Z,17.20
2022-10-14T02:47:03.812Z,16.70
2022-10-14T02:50:13.810Z,16.10
2022-10-14T02:53:21.895Z,17.50
2022-10-14T02:56:29.823Z,16.90
2022-10-14T02:59:36.838Z,20.20
2022-10-14T03:03:23.733Z,19.40
2022-10-14T03:06:30.686Z,18.00
2022-10-14T03:09:40.737Z,19.10
2022-10-14T03:12:51.792Z,22.40
2022-10-14T03:16:01.662Z,17.60
2022-10-14T03:19:08.759Z,21.80
2022-10-14T03:22:19.978Z,16.50
2022-10-14T03:25:27.730Z,20.50
2022-10-14T03:28:37.706Z,18.50
2022-10-14T03:31:47.691Z,20.50
2022-10-14T03:34:54.707Z,21.20
2022-10-14T03:38:01.736Z,16.30
2022-10-14T03:41:08.845Z,17.90
2022-10-14T03:44:16.792Z,17.20
2022-10-14T03:47:23.776Z,16.30
2022-10-14T03:50:30.796Z,17.00
2022-10-14T03:53:40.807Z,22.90
2022-10-14T03:56:50.776Z,19.80
2022-10-14T04:00:00.841Z,19.90
2022-10-14T04:03:07.829Z,22.50
2022-10-14T04:06:17.788Z,16.80
2022-10-14T04:09:27.916Z,19.20
2022-10-14T04:12:35.874Z,17.50
2022-10-14T04:15:45.943Z,18.20
2022-10-14T04:18:53.832Z,16.10
2022-10-14T04:22:00.833Z,19.80
2022-10-14T04:25:13.809Z,17.60
2022-10-14T04:28:20.919Z,19.50
2022-10-14T04:31:30.831Z,19.20
2022-10-14T04:34:37.930Z,20.90
2022-10-14T04:37:47.876Z,21.60
2022-10-14T04:40:55.918Z,18.50
2022-10-14T04:44:05.892Z,20.00
2022-10-14T04:47:12.890Z,19.30
2022-10-14T04:50:26.519Z,18.00
2022-10-14T04:53:36.932Z,20.80
2022-10-14T04:56:43.837Z,20.40
2022-10-14T04:59:50.898Z,21.20
2022-10-14T05:02:57.936Z,18.80
2022-10-14T05:06:08.005Z,20.40
2022-10-14T05:09:17.926Z,23.50
2022-10-14T05:12:24.914Z,19.20
2022-10-14T05:15:31.967Z,21.30
2022-10-14T05:18:41.951Z,19.80
2022-10-14T05:21:52.985Z,20.00
2022-10-14T05:24:59.942Z,22.70
2022-10-14T05:28:06.990Z,19.40
2022-10-14T05:31:14.006Z,20.60
2022-10-14T05:34:24.016Z,27.90
2022-10-14T05:37:43.429Z,24.90
2022-10-14T05:40:50.983Z,23.30
2022-10-14T05:44:02.077Z,20.90
2022-10-14T05:47:09.014Z,20.60
2022-10-14T05:50:19.036Z,23.80
2022-10-14T05:53:29.100Z,21.50
2022-10-14T05:56:39.059Z,22.30
2022-10-14T05:59:49.128Z,22.50
2022-10-14T06:02:59.136Z,18.30
2022-10-14T06:06:13.145Z,17.00
2022-10-14T06:09:23.126Z,18.80
2022-10-14T06:12:30.042Z,19.40
2022-10-14T06:15:37.122Z,21.90
2022-10-14T06:18:48.883Z,16.90
2022-10-14T06:21:58.101Z,17.10
2022-10-14T06:25:05.121Z,18.40
2022-10-14T06:28:15.154Z,18.70
2022-10-14T06:31:22.056Z,17.40
2022-10-14T06:34:29.167Z,16.90
2022-10-14T06:37:39.171Z,17.10
2022-10-14T06:40:49.207Z,14.80
2022-10-14T06:43:56.151Z,11.20
2022-10-14T06:47:03.152Z,10.50
2022-10-14T06:50:10.119Z,10.60
2022-10-14T06:53:17.184Z,11.40
2022-10-14T06:56:27.245Z,10.80
2022-10-14T06:59:34.222Z,14.80
2022-10-14T07:02:44.186Z,11.90
2022-10-14T07:05:54.302Z,15.30
2022-10-14T07:09:10.152Z,13.00
2022-10-14T07:12:17.233Z,11.40
2022-10-14T07:15:24.284Z,18.70
2022-10-14T07:18:40.261Z,20.50
2022-10-14T07:21:48.325Z,15.40
2022-10-14T07:24:58.253Z,13.20
2022-10-14T07:28:08.301Z,11.00
2022-10-14T07:31:15.279Z,11.10
2022-10-14T07:34:22.328Z,11.20
2022-10-14T07:37:29.297Z,11.60
2022-10-14T07:40:36.327Z,12.90
2022-10-14T07:43:49.309Z,13.90
2022-10-14T07:46:56.322Z,11.70
2022-10-14T07:50:06.320Z,12.50
2022-10-14T07:53:17.328Z,15.40
2022-10-14T07:56:24.307Z,8.80
2022-10-14T07:59:34.334Z,14.00
2022-10-14T08:02:44.386Z,10.00
2022-10-14T08:05:54.347Z,8.80
2022-10-14T08:09:01.382Z,8.20
2022-10-14T08:12:08.469Z,6.80
2022-10-14T08:15:18.328Z,7.90
2022-10-14T08:18:40.982Z,7.50
2022-10-14T08:21:54.336Z,7.00
2022-10-14T08:25:01.377Z,7.00
2022-10-14T08:28:08.467Z,10.70
2022-10-14T08:31:18.572Z,8.30
2022-10-14T08:34:26.428Z,9.00
2022-10-14T08:37:36.436Z,7.40
2022-10-14T08:40:46.429Z,6.40
2022-10-14T08:43:53.405Z,8.60
2022-10-14T08:47:01.434Z,7.40
2022-10-14T08:50:08.556Z,7.60
2022-10-14T08:53:18.478Z,9.00
2022-10-14T08:56:29.513Z,9.90
2022-10-14T08:59:36.461Z,7.40
2022-10-14T09:02:47.511Z,9.20
2022-10-14T09:05:54.501Z,10.90
2022-10-14T09:09:05.570Z,6.00
2022-10-14T09:12:12.601Z,9.20
2022-10-14T09:15:19.716Z,11.00
2022-10-14T09:18:30.454Z,10.30
2022-10-14T09:21:53.702Z,8.90
2022-10-14T09:25:01.532Z,9.30
2022-10-14T09:28:08.562Z,9.40
2022-10-14T09:31:15.584Z,11.30
2022-10-14T09:34:25.576Z,10.20
2022-10-14T09:37:35.636Z,9.90
2022-10-14T09:40:42.687Z,14.40
2022-10-14T09:43:52.599Z,15.90
2022-10-14T09:46:59.731Z,10.70
2022-10-14T09:50:09.670Z,10.20
2022-10-14T09:53:19.571Z,10.80
2022-10-14T09:56:26.688Z,9.30
2022-10-14T09:59:36.640Z,10.30
2022-10-14T10:02:43.689Z,10.60
2022-10-14T10:05:53.620Z,11.60
2022-10-14T10:09:00.664Z,9.50
2022-10-14T10:12:07.686Z,11.80
2022-10-14T10:15:14.683Z,8.20
2022-10-14T10:18:21.676Z,9.80
2022-10-14T10:21:30.065Z,10.20
2022-10-14T10:24:37.691Z,8.50
2022-10-14T10:27:47.691Z,6.70
2022-10-14T10:30:54.702Z,6.20
2022-10-14T10:34:02.743Z,7.90
2022-10-14T10:37:09.855Z,7.00
2022-10-14T10:40:22.810Z,6.00
2022-10-14T10:43:29.744Z,6.90
2022-10-14T10:46:36.903Z,5.40
2022-10-14T10:49:43.867Z,6.70
2022-10-14T10:52:53.912Z,8.60
2022-10-14T10:56:03.843Z,6.60
2022-10-14T10:59:14.981Z,7.00
2022-10-14T11:02:26.889Z,6.00
2022-10-14T11:05:36.858Z,7.30
2022-10-14T11:08:46.970Z,7.10
2022-10-14T11:11:53.963Z,12.00
2022-10-14T11:15:01.025Z,9.40
2022-10-14T11:18:11.127Z,7.90
2022-10-14T11:21:19.061Z,10.10
2022-10-14T11:24:26.996Z,7.50
2022-10-14T11:27:35.023Z,8.90
2022-10-14T11:30:44.365Z,8.60
2022-10-14T11:33:51.923Z,7.10
2022-10-14T11:37:01.908Z,10.10
2022-10-14T11:40:11.923Z,8.10
2022-10-14T11:43:21.945Z,8.00
2022-10-14T11:46:28.916Z,9.50
2022-10-14T11:49:35.984Z,9.00
2022-10-14T11:52:45.999Z,10.00
2022-10-14T11:55:53.211Z,10.90
2022-10-14T11:59:00.907Z,6.60
2022-10-14T12:02:07.981Z,6.70
2022-10-14T12:05:17.978Z,6.50
2022-10-14T12:08:30.400Z,7.80
2022-10-14T12:11:42.008Z,7.00
2022-10-14T12:14:49.055Z,8.60
2022-10-14T12:17:56.001Z,5.90
2022-10-14T12:21:02.982Z,6.90
2022-10-14T12:24:15.079Z,6.00
2022-10-14T12:27:22.144Z,6.30
2022-10-14T12:30:35.025Z,6.50
2022-10-14T12:33:42.111Z,6.60
2022-10-14T12:36:52.057Z,8.50
2022-10-14T12:39:59.062Z,6.90
2022-10-14T12:43:06.116Z,7.90
2022-10-14T12:46:16.102Z,5.70
2022-10-14T12:49:23.093Z,7.60
2022-10-14T12:52:33.090Z,8.10
2022-10-14T12:55:43.149Z,11.40
2022-10-14T12:58:53.159Z,5.40
2022-10-14T13:02:00.167Z,6.80
2022-10-14T13:05:10.076Z,6.90
2022-10-14T13:08:20.119Z,6.10
2022-10-14T13:11:27.219Z,6.00
2022-10-14T13:14:37.260Z,8.00
2022-10-14T13:17:47.197Z,6.80
2022-10-14T13:20:57.170Z,8.10
2022-10-14T13:24:07.162Z,6.50
2022-10-14T13:27:18.158Z,8.40
2022-10-14T13:30:32.973Z,8.00
2022-10-14T13:33:41.219Z,6.10
2022-10-14T13:36:48.196Z,8.30
2022-10-14T13:39:55.185Z,8.10
2022-10-14T13:43:02.261Z,8.10
2022-10-14T13:46:09.278Z,8.60
2022-10-14T13:49:20.237Z,6.20
2022-10-14T13:52:27.196Z,8.50
2022-10-14T13:55:34.201Z,8.90
2022-10-14T13:58:44.267Z,9.80
2022-10-14T14:01:54.340Z,8.50
2022-10-14T14:05:04.318Z,6.90
2022-10-14T14:08:36.862Z,6.50
2022-10-14T14:11:41.281Z,7.00
2022-10-14T14:14:51.324Z,9.50
2022-10-14T14:18:01.383Z,9.60
2022-10-14T14:21:14.369Z,8.10
2022-10-14T14:24:30.297Z,9.00
2022-10-14T14:31:16.361Z,6.30
2022-10-14T14:34:26.393Z,8.60
2022-10-14T14:37:53.291Z,9.30
2022-10-14T14:41:05.452Z,8.60
2022-10-14T14:44:25.214Z,7.90
2022-10-14T14:47:33.527Z,9.00
2022-10-14T14:50:46.370Z,6.70
2022-10-14T14:53:56.417Z,7.30
2022-10-14T14:57:03.392Z,8.50
2022-10-14T15:00:10.503Z,7.90
2022-10-14T15:03:18.434Z,11.90
2022-10-14T15:06:28.466Z,8.20
2022-10-14T15:09:38.515Z,9.00
2022-10-14T15:12:45.481Z,10.20
2022-10-14T15:15:57.417Z,10.20
2022-10-14T15:19:04.445Z,10.90
2022-10-14T15:22:11.480Z,6.60
2022-10-14T15:25:18.405Z,7.30
2022-10-14T15:28:25.560Z,8.20
2022-10-14T15:31:36.444Z,10.10
2022-10-14T15:34:46.626Z,8.90
2022-10-14T15:37:56.481Z,11.40
2022-10-14T15:41:03.451Z,8.90
2022-10-14T15:44:10.517Z,8.90
2022-10-14T15:47:17.690Z,9.70
2022-10-14T15:50:25.559Z,7.90
2022-10-14T15:53:32.565Z,9.80
2022-10-14T15:56:42.581Z,8.60
2022-10-14T15:59:49.634Z,8.70
2022-10-14T16:03:02.582Z,8.80
2022-10-14T16:06:09.586Z,8.60
2022-10-14T16:09:19.557Z,10.00
2022-10-14T16:12:26.659Z,8.00
2022-10-14T16:15:39.637Z,6.90
2022-10-14T16:18:49.735Z,8.00
2022-10-14T16:21:59.618Z,9.10
2022-10-14T16:25:10.682Z,8.50
2022-10-14T16:28:20.729Z,9.50
2022-10-14T16:31:33.632Z,8.10
2022-10-14T16:34:40.654Z,9.10
2022-10-14T16:37:47.633Z,8.50
2022-10-14T16:40:57.645Z,8.00
2022-10-14T16:44:04.834Z,9.50
2022-10-14T16:47:12.664Z,10.30
2022-10-14T16:50:19.716Z,10.50
2022-10-14T16:53:29.683Z,12.20
2022-10-14T16:56:36.771Z,9.00
2022-10-14T16:59:46.748Z,10.90
2022-10-14T17:02:56.723Z,9.70
2022-10-14T17:06:03.671Z,10.30
2022-10-14T17:09:10.704Z,11.40
2022-10-14T17:12:17.741Z,14.90
2022-10-14T17:15:24.682Z,13.30
2022-10-14T17:18:34.894Z,11.40
2022-10-14T17:21:45.724Z,11.50
2022-10-14T17:24:52.821Z,11.30
2022-10-14T17:31:09.767Z,10.10
2022-10-14T17:34:16.783Z,9.60
2022-10-14T17:37:23.832Z,14.30
2022-10-14T17:40:33.773Z,13.40
2022-10-14T17:43:43.916Z,10.30
2022-10-14T17:46:56.825Z,12.60
2022-10-14T17:50:03.835Z,11.50
2022-10-14T17:53:10.827Z,10.20
2022-10-14T17:56:17.801Z,9.70
2022-10-14T17:59:24.838Z,11.90
2022-10-14T18:02:31.978Z,10.00
2022-10-14T18:05:45.158Z,9.20
2022-10-14T18:08:55.875Z,10.40
2022-10-14T18:12:08.720Z,11.80
2022-10-14T18:15:16.980Z,12.30
2022-10-14T18:18:29.914Z,9.90
2022-10-14T18:21:42.938Z,8.60
2022-10-14T18:24:49.927Z,10.80
2022-10-14T18:27:59.938Z,7.40
2022-10-14T18:31:06.922Z,11.60
2022-10-14T18:34:16.867Z,7.90
2022-10-14T18:37:23.939Z,14.00
2022-10-14T18:40:31.240Z,9.70
2022-10-14T18:43:38.978Z,9.50
2022-10-14T18:46:45.918Z,10.10
2022-10-14T18:49:52.986Z,11.60
2022-10-14T18:53:03.013Z,9.00
2022-10-14T18:56:12.978Z,11.40
2022-10-14T18:59:19.999Z,7.30
2022-10-14T19:02:27.008Z,10.00
2022-10-14T19:05:34.009Z,7.30
2022-10-14T19:08:41.101Z,8.20
2022-10-14T19:11:49.069Z,8.20
2022-10-14T19:14:56.030Z,7.90
2022-10-14T19:18:03.011Z,9.40
2022-10-14T19:21:10.092Z,9.20
2022-10-14T19:24:17.088Z,9.00
2022-10-14T19:27:24.606Z,6.40
2022-10-14T19:30:32.064Z,8.00
2022-10-14T19:33:39.072Z,8.50
2022-10-14T19:36:46.186Z,7.50
2022-10-14T19:39:54.104Z,7.10
2022-10-14T19:43:04.116Z,7.10
2022-10-14T19:46:11.120Z,7.90
2022-10-14T19:49:18.219Z,8.90
2022-10-14T19:52:25.143Z,7.10
2022-10-14T19:55:32.141Z,10.10
2022-10-14T19:58:44.720Z,7.50
2022-10-14T20:01:52.233Z,10.00
2022-10-14T20:05:02.170Z,8.10
2022-10-14T20:08:12.267Z,9.00
2022-10-14T20:11:22.193Z,10.80
2022-10-14T20:14:29.177Z,10.60
2022-10-14T20:17:36.220Z,9.70
2022-10-14T20:20:43.208Z,10.60
2022-10-14T20:23:50.195Z,8.40
2022-10-14T20:27:00.204Z,9.60
2022-10-14T20:30:07.248Z,7.80
2022-10-14T20:33:17.243Z,6.50
2022-10-14T20:36:28.161Z,10.80
2022-10-14T20:39:35.231Z,8.50
2022-10-14T20:42:42.250Z,6.30
2022-10-14T20:45:49.334Z,10.50
2022-10-14T20:48:56.250Z,8.30
2022-10-14T20:52:03.276Z,8.80
2022-10-14T20:55:10.283Z,6.80
2022-10-14T20:58:20.318Z,7.30
2022-10-14T21:01:27.324Z,8.50
2022-10-14T21:04:37.308Z,7.80
2022-10-14T21:07:47.282Z,6.50
2022-10-14T21:10:54.392Z,5.90
2022-10-14T21:14:04.282Z,6.90
2022-10-14T21:17:11.329Z,7.20
2022-10-14T21:20:18.281Z,6.40
2022-10-14T21:23:25.402Z,6.60
2022-10-14T21:26:35.340Z,6.20
2022-10-14T21:29:42.327Z,7.90
2022-10-14T21:32:49.401Z,5.90
2022-10-14T21:35:56.415Z,7.50
2022-10-14T21:39:09.382Z,5.20
2022-10-14T21:42:19.406Z,4.40
2022-10-14T21:45:26.388Z,5.90
2022-10-14T21:48:33.427Z,6.80
2022-10-14T21:51:40.413Z,6.00
2022-10-14T21:54:50.425Z,5.20
2022-10-14T21:57:57.401Z,6.80
2022-10-14T22:01:04.686Z,6.40
2022-10-14T22:04:15.455Z,5.00
2022-10-14T22:07:22.588Z,4.90
2022-10-14T22:10:30.537Z,6.10
2022-10-14T22:13:37.484Z,5.10
2022-10-14T22:16:44.515Z,4.30
2022-10-14T22:19:54.484Z,5.30
2022-10-14T22:23:01.479Z,6.50
2022-10-14T22:26:08.462Z,5.20
2022-10-14T22:29:18.473Z,5.70
2022-10-14T22:32:25.490Z,4.50
2022-10-14T22:35:32.568Z,7.70
2022-10-14T22:38:39.537Z,5.80
2022-10-14T22:41:46.590Z,7.50
2022-10-14T22:44:53.534Z,5.70
2022-10-14T22:48:00.540Z,7.30
2022-10-14T22:51:07.592Z,6.50
2022-10-14T22:54:14.586Z,6.30
2022-10-14T22:57:21.622Z,5.10
2022-10-14T23:00:28.711Z,5.60
2022-10-14T23:03:36.603Z,5.30
2022-10-14T23:06:43.592Z,5.00
2022-10-14T23:09:50.604Z,5.20
2022-10-14T23:12:57.665Z,6.30
2022-10-14T23:16:07.694Z,5.90
2022-10-14T23:19:17.635Z,5.40
2022-10-14T23:22:27.754Z,5.20
2022-10-14T23:25:37.606Z,7.00
2022-10-14T23:28:44.705Z,4.70
2022-10-14T23:31:54.665Z,6.60
2022-10-14T23:35:01.683Z,8.10
2022-10-14T23:38:08.854Z,7.60
2022-10-14T23:41:16.675Z,7.20
2022-10-14T23:44:23.690Z,6.30
2022-10-14T23:47:33.711Z,5.80
2022-10-14T23:50:40.739Z,6.10
2022-10-14T23:53:50.745Z,4.80
2022-10-14T23:57:00.749Z,6.70
