createdAt,value
2023-03-06T00:00:59.658Z,69.10
2023-03-06T00:03:28.358Z,69.20
2023-03-06T00:05:57.933Z,69.60
2023-03-06T00:08:27.065Z,69.70
2023-03-06T00:10:55.112Z,69.80
2023-03-06T00:13:22.704Z,69.90
2023-03-06T00:15:50.265Z,70.00
2023-03-06T00:18:18.170Z,69.70
2023-03-06T00:20:45.607Z,69.50
2023-03-06T00:23:13.170Z,68.90
2023-03-06T00:25:44.724Z,68.80
2023-03-06T00:28:12.591Z,68.80
2023-03-06T00:30:40.007Z,68.80
2023-03-06T00:33:07.877Z,68.70
2023-03-06T00:35:35.293Z,68.50
2023-03-06T00:38:02.630Z,68.40
2023-03-06T00:40:29.909Z,68.40
2023-03-06T00:42:57.246Z,68.70
2023-03-06T00:45:24.542Z,68.80
2023-03-06T00:47:51.886Z,68.50
2023-03-06T00:50:19.310Z,68.30
2023-03-06T00:52:46.530Z,68.10
2023-03-06T00:55:13.916Z,68.00
2023-03-06T00:57:41.437Z,68.20
2023-03-06T01:00:11.236Z,68.50
2023-03-06T01:02:38.733Z,68.70
2023-03-06T01:05:07.238Z,69.00
2023-03-06T01:07:36.679Z,68.90
2023-03-06T01:10:08.088Z,68.80
2023-03-06T01:12:35.829Z,68.50
2023-03-06T01:15:03.467Z,68.40
2023-03-06T01:17:30.733Z,68.10
2023-03-06T01:19:58.398Z,67.40
2023-03-06T01:22:25.750Z,67.10
2023-03-06T01:24:53.431Z,66.70
2023-03-06T01:27:22.307Z,65.00
2023-03-06T01:29:49.565Z,63.50
2023-03-06T01:32:16.891Z,63.00
2023-03-06T01:34:44.302Z,63.00
2023-03-06T01:37:11.670Z,63.20
2023-03-06T01:39:38.993Z,63.40
2023-03-06T01:42:06.504Z,63.90
2023-03-06T01:44:33.796Z,64.40
2023-03-06T01:47:02.560Z,65.10
2023-03-06T01:49:35.664Z,65.50
2023-03-06T01:52:18.403Z,67.00
2023-03-06T01:54:54.198Z,67.90
2023-03-06T01:57:42.587Z,68.50
2023-03-06T02:00:13.957Z,69.30
2023-03-06T02:02:47.637Z,69.60
2023-03-06T02:05:14.895Z,69.80
2023-03-06T02:07:44.544Z,70.00
2023-03-06T02:10:15.249Z,70.00
2023-03-06T02:12:46.583Z,70.30
2023-03-06T02:15:16.246Z,70.50
2023-03-06T02:17:45.662Z,70.70
2023-03-06T02:20:31.577Z,70.80
2023-03-06T02:23:19.979Z,71.90
2023-03-06T02:25:52.218Z,72.80
2023-03-06T02:28:21.751Z,73.30
2023-03-06T02:30:51.398Z,73.40
2023-03-06T02:33:22.029Z,73.80
2023-03-06T02:36:06.989Z,73.90
2023-03-06T02:38:45.052Z,74.10
2023-03-06T02:41:12.838Z,74.20
2023-03-06T02:43:43.639Z,74.40
2023-03-06T02:46:11.310Z,74.30
2023-03-06T02:48:38.782Z,74.30
2023-03-06T02:51:06.297Z,74.50
2023-03-06T02:53:33.615Z,74.40
2023-03-06T02:56:01.019Z,73.70
2023-03-06T02:58:28.461Z,73.00
2023-03-06T03:00:55.961Z,72.90
2023-03-06T03:03:23.452Z,72.80
2023-03-06T03:05:53.331Z,72.60
2023-03-06T03:08:25.029Z,72.20
2023-03-06T03:10:57.437Z,72.00
2023-03-06T03:13:27.952Z,71.40
2023-03-06T03:16:06.937Z,71.30
2023-03-06T03:18:35.164Z,71.00
2023-03-06T03:21:02.813Z,71.10
2023-03-06T03:23:30.189Z,71.30
2023-03-06T03:26:13.348Z,71.20
2023-03-06T03:28:44.334Z,71.10
2023-03-06T03:31:14.376Z,69.90
2023-03-06T03:33:42.242Z,69.10
2023-03-06T03:36:10.588Z,68.70
2023-03-06T03:38:41.895Z,69.00
2023-03-06T03:41:09.500Z,69.10
2023-03-06T03:43:37.048Z,68.80
2023-03-06T03:46:06.198Z,68.90
2023-03-06T03:48:34.429Z,68.90
2023-03-06T03:51:09.573Z,68.60
2023-03-06T03:53:40.443Z,68.10
2023-03-06T03:56:10.745Z,67.10
2023-03-06T03:58:46.236Z,66.30
2023-03-06T04:01:14.477Z,65.40
2023-03-06T04:03:42.232Z,64.80
2023-03-06T04:06:11.086Z,64.50
2023-03-06T04:08:38.910Z,64.80
2023-03-06T04:11:06.776Z,65.00
2023-03-06T04:13:34.249Z,65.20
2023-03-06T04:16:01.596Z,65.10
2023-03-06T04:18:31.004Z,64.40
2023-03-06T04:21:02.998Z,64.30
2023-03-06T04:23:31.339Z,65.10
2023-03-06T04:25:58.945Z,65.40
2023-03-06T04:28:26.373Z,65.70
2023-03-06T04:30:53.819Z,66.30
2023-03-06T04:33:21.645Z,65.90
2023-03-06T04:35:49.499Z,65.80
2023-03-06T04:38:22.578Z,65.90
2023-03-06T04:40:50.113Z,66.20
2023-03-06T04:43:17.600Z,66.60
2023-03-06T04:45:44.964Z,66.90
2023-03-06T04:48:17.734Z,66.90
2023-03-06T04:50:45.448Z,66.80
2023-03-06T04:53:14.716Z,66.90
2023-03-06T04:55:42.210Z,67.00
2023-03-06T04:58:11.687Z,67.20
2023-03-06T05:00:39.143Z,67.10
2023-03-06T05:03:06.501Z,67.00
2023-03-06T05:05:33.775Z,67.30
2023-03-06T05:08:01.012Z,67.20
2023-03-06T05:10:29.397Z,67.50
2023-03-06T05:12:56.624Z,67.90
2023-03-06T05:15:24.106Z,68.50
2023-03-06T05:17:51.707Z,68.90
2023-03-06T05:20:19.101Z,69.30
2023-03-06T05:22:46.453Z,69.60
2023-03-06T05:25:13.900Z,70.20
2023-03-06T05:27:41.722Z,70.60
2023-03-06T05:30:12.593Z,70.10
2023-03-06T05:32:40.108Z,69.10
2023-03-06T05:35:07.944Z,69.50
2023-03-06T05:37:35.379Z,69.60
2023-03-06T05:40:06.779Z,70.20
2023-03-06T05:42:34.122Z,70.30
2023-03-06T05:45:03.049Z,69.30
2023-03-06T05:47:31.066Z,67.40
2023-03-06T05:49:58.538Z,65.60
2023-03-06T05:52:26.377Z,64.80
2023-03-06T05:54:55.130Z,64.40
2023-03-06T05:57:24.355Z,63.90
2023-03-06T05:59:51.944Z,63.50
2023-03-06T06:02:20.663Z,62.80
2023-03-06T06:04:48.224Z,62.00
2023-03-06T06:07:17.571Z,60.80
2023-03-06T06:09:48.058Z,59.90
2023-03-06T06:12:15.371Z,59.50
2023-03-06T06:14:42.739Z,59.50
2023-03-06T06:17:10.538Z,59.60
2023-03-06T06:19:37.934Z,59.10
2023-03-06T06:22:05.927Z,58.80
2023-03-06T06:24:33.339Z,58.20
2023-03-06T06:27:03.735Z,58.20
2023-03-06T06:29:32.349Z,58.70
2023-03-06T06:32:00.626Z,58.70
2023-03-06T06:34:28.657Z,58.50
2023-03-06T06:36:56.294Z,57.50
2023-03-06T06:39:24.782Z,57.40
2023-03-06T06:42:06.370Z,56.30
2023-03-06T06:44:40.553Z,56.20
2023-03-06T06:47:25.403Z,56.40
2023-03-06T06:49:55.215Z,56.40
2023-03-06T06:52:23.944Z,56.50
2023-03-06T06:54:52.147Z,56.90
2023-03-06T06:57:19.539Z,56.70
2023-03-06T06:59:46.921Z,56.50
2023-03-06T07:02:16.080Z,56.10
2023-03-06T07:05:00.355Z,56.00
2023-03-06T07:07:31.190Z,55.90
2023-03-06T07:09:58.502Z,55.50
2023-03-06T07:12:25.874Z,55.70
2023-03-06T07:14:53.193Z,55.60
2023-03-06T07:17:20.623Z,56.10
2023-03-06T07:19:48.436Z,56.50
2023-03-06T07:22:16.009Z,57.10
2023-03-06T07:24:43.292Z,58.30
2023-03-06T07:27:10.687Z,58.40
2023-03-06T07:29:38.024Z,58.50
2023-03-06T07:32:05.565Z,58.70
2023-03-06T07:34:32.892Z,58.60
2023-03-06T07:37:00.575Z,58.50
2023-03-06T07:39:31.284Z,58.40
2023-03-06T07:41:58.834Z,58.60
2023-03-06T07:44:26.632Z,58.70
2023-03-06T07:46:54.025Z,58.90
2023-03-06T07:49:22.605Z,59.20
2023-03-06T07:51:49.961Z,59.30
2023-03-06T07:54:17.345Z,59.10
2023-03-06T07:56:44.657Z,58.50
2023-03-06T07:59:12.422Z,58.10
2023-03-06T08:01:40.443Z,57.70
2023-03-06T08:04:07.763Z,57.10
2023-03-06T08:06:35.297Z,56.60
2023-03-06T08:09:05.031Z,56.20
2023-03-06T08:11:33.434Z,56.20
2023-03-06T08:14:00.990Z,56.00
2023-03-06T08:16:30.506Z,55.90
2023-03-06T08:18:58.115Z,55.80
2023-03-06T08:21:27.945Z,56.00
2023-03-06T08:23:55.689Z,56.40
2023-03-06T08:26:26.469Z,56.40
2023-03-06T08:28:55.664Z,56.00
2023-03-06T08:31:33.466Z,56.30
2023-03-06T08:34:04.471Z,56.70
2023-03-06T08:36:31.958Z,56.50
2023-03-06T08:38:59.721Z,56.40
2023-03-06T08:41:27.534Z,56.70
2023-03-06T08:43:55.346Z,56.60
2023-03-06T08:46:25.351Z,56.00
2023-03-06T08:48:53.330Z,56.10
2023-03-06T08:51:21.918Z,55.20
2023-03-06T08:53:50.160Z,55.00
2023-03-06T08:56:23.390Z,55.30
2023-03-06T08:58:51.647Z,55.50
2023-03-06T09:01:21.912Z,55.40
2023-03-06T09:03:49.847Z,55.60
2023-03-06T09:06:17.807Z,55.80
2023-03-06T09:08:45.289Z,55.30
2023-03-06T09:11:14.978Z,55.40
2023-03-06T09:13:43.417Z,55.40
2023-03-06T09:16:11.752Z,55.40
2023-03-06T09:18:39.743Z,55.50
2023-03-06T09:21:08.479Z,55.70
2023-03-06T09:23:37.274Z,55.10
2023-03-06T09:26:04.741Z,54.70
2023-03-06T09:28:32.758Z,54.30
2023-03-06T09:31:00.021Z,54.50
2023-03-06T09:33:28.847Z,54.40
2023-03-06T09:35:58.840Z,53.90
2023-03-06T09:38:28.669Z,53.80
2023-03-06T09:41:19.888Z,54.20
2023-03-06T09:43:53.793Z,53.90
2023-03-06T09:46:45.972Z,53.50
2023-03-06T09:49:23.242Z,54.60
2023-03-06T09:52:17.788Z,54.90
2023-03-06T09:54:47.336Z,54.80
2023-03-06T09:57:25.393Z,54.90
2023-03-06T09:59:56.810Z,55.00
2023-03-06T10:02:46.323Z,55.10
2023-03-06T10:05:33.222Z,55.10
2023-03-06T10:08:03.467Z,55.50
2023-03-06T10:10:50.822Z,54.20
2023-03-06T10:13:28.214Z,53.60
2023-03-06T10:16:06.578Z,53.80
2023-03-06T10:18:38.470Z,54.60
2023-03-06T10:21:41.733Z,54.60
2023-03-06T10:24:11.793Z,54.80
2023-03-06T10:26:49.177Z,54.50
2023-03-06T10:29:31.207Z,54.70
2023-03-06T10:32:10.970Z,53.80
2023-03-06T10:34:40.956Z,53.80
2023-03-06T10:37:20.118Z,54.30
2023-03-06T10:39:52.000Z,54.10
2023-03-06T10:42:19.239Z,55.10
2023-03-06T10:44:46.536Z,54.90
2023-03-06T10:47:35.145Z,54.80
2023-03-06T10:50:08.424Z,54.40
2023-03-06T10:52:36.863Z,54.10
2023-03-06T10:55:23.191Z,54.00
2023-03-06T10:57:50.648Z,54.10
2023-03-06T11:00:33.803Z,53.50
2023-03-06T11:03:12.361Z,54.00
2023-03-06T11:05:39.795Z,53.40
2023-03-06T11:08:21.896Z,53.40
2023-03-06T11:11:02.728Z,53.20
2023-03-06T11:13:36.504Z,53.20
2023-03-06T11:16:25.958Z,52.90
2023-03-06T11:19:00.815Z,52.70
2023-03-06T11:21:36.833Z,52.50
2023-03-06T11:24:06.208Z,51.80
2023-03-06T11:26:39.662Z,51.60
2023-03-06T11:29:16.062Z,51.10
2023-03-06T11:32:15.821Z,51.30
2023-03-06T11:34:54.990Z,52.50
2023-03-06T11:37:44.180Z,52.20
2023-03-06T11:40:11.547Z,51.70
2023-03-06T11:42:44.449Z,52.00
2023-03-06T11:45:26.821Z,52.40
2023-03-06T11:48:12.622Z,53.30
2023-03-06T11:50:51.765Z,52.70
2023-03-06T11:53:27.778Z,52.60
2023-03-06T11:56:14.622Z,51.80
2023-03-06T11:59:03.842Z,51.70
2023-03-06T12:01:39.787Z,51.20
2023-03-06T12:04:37.505Z,50.70
2023-03-06T12:07:27.893Z,51.00
2023-03-06T12:09:58.247Z,51.40
2023-03-06T12:12:44.302Z,51.50
2023-03-06T12:15:27.608Z,51.00
2023-03-06T12:18:01.096Z,50.80
2023-03-06T12:20:44.340Z,51.30
2023-03-06T12:23:26.763Z,51.20
2023-03-06T12:26:23.971Z,51.50
2023-03-06T12:29:05.999Z,52.00
2023-03-06T12:31:42.654Z,52.40
2023-03-06T12:34:30.694Z,52.20
2023-03-06T12:37:19.851Z,51.80
2023-03-06T12:39:53.113Z,52.00
2023-03-06T12:42:48.774Z,52.30
2023-03-06T12:45:33.435Z,52.00
2023-03-06T12:48:02.213Z,51.70
2023-03-06T12:50:37.139Z,51.60
2023-03-06T12:53:21.068Z,50.80
2023-03-06T12:55:50.006Z,50.40
2023-03-06T12:58:31.863Z,49.70
2023-03-06T13:01:05.071Z,51.20
2023-03-06T13:03:49.863Z,50.50
2023-03-06T13:06:50.222Z,51.20
2023-03-06T13:09:29.352Z,52.20
2023-03-06T13:12:02.455Z,52.80
2023-03-06T13:14:42.330Z,53.20
2023-03-06T13:17:24.902Z,53.80
2023-03-06T13:20:46.195Z,53.90
2023-03-06T13:23:39.049Z,54.00
2023-03-06T13:26:11.897Z,54.30
2023-03-06T13:28:50.680Z,55.00
2023-03-06T13:31:29.853Z,55.00
2023-03-06T13:34:26.394Z,55.20
2023-03-06T13:36:53.741Z,55.10
2023-03-06T13:39:21.031Z,55.50
2023-03-06T13:41:57.463Z,56.00
2023-03-06T13:44:24.916Z,56.40
2023-03-06T13:47:00.719Z,56.50
2023-03-06T13:49:29.273Z,56.80
2023-03-06T13:52:07.282Z,57.30
2023-03-06T13:54:37.623Z,57.70
2023-03-06T13:57:17.052Z,57.80
2023-03-06T14:00:20.118Z,58.10
2023-03-06T14:03:08.774Z,57.90
2023-03-06T14:05:43.477Z,58.40
2023-03-06T14:08:20.091Z,58.80
2023-03-06T14:10:57.959Z,59.50
2023-03-06T14:13:41.810Z,59.60
2023-03-06T14:16:21.356Z,59.30
2023-03-06T14:18:51.637Z,58.90
2023-03-06T14:21:31.220Z,58.40
2023-03-06T14:24:06.136Z,58.30
2023-03-06T14:26:47.367Z,58.50
2023-03-06T14:29:26.577Z,58.20
2023-03-06T14:31:56.646Z,58.20
2023-03-06T14:34:33.261Z,58.30
2023-03-06T14:37:07.988Z,58.10
2023-03-06T14:39:44.178Z,58.20
2023-03-06T14:42:27.912Z,58.40
2023-03-06T14:45:13.734Z,58.40
2023-03-06T14:47:41.447Z,58.30
2023-03-06T14:50:27.980Z,57.70
2023-03-06T14:53:01.537Z,58.10
2023-03-06T14:55:32.676Z,58.70
2023-03-06T14:58:13.844Z,59.00
2023-03-06T15:00:44.502Z,58.00
2023-03-06T15:03:41.585Z,56.30
2023-03-06T15:06:14.763Z,55.60
2023-03-06T15:08:46.702Z,56.40
2023-03-06T15:11:14.388Z,59.30
2023-03-06T15:13:41.760Z,63.80
2023-03-06T15:16:15.352Z,70.10
2023-03-06T15:19:04.267Z,77.90
2023-03-06T15:21:39.008Z,83.70
2023-03-06T15:24:36.212Z,86.90
2023-03-06T15:27:06.664Z,90.30
2023-03-06T15:29:37.959Z,93.10
2023-03-06T15:32:32.004Z,93.60
2023-03-06T15:35:38.576Z,93.20
2023-03-06T15:38:24.634Z,95.50
2023-03-06T15:40:57.207Z,99.90
2023-03-06T15:43:24.853Z,99.90
2023-03-06T15:45:58.414Z,99.90
2023-03-06T15:48:25.980Z,99.90
2023-03-06T15:50:53.338Z,99.90
2023-03-06T15:53:20.693Z,99.90
2023-03-06T15:55:48.298Z,99.90
2023-03-06T15:58:18.281Z,99.90
2023-03-06T16:00:45.663Z,99.90
2023-03-06T16:03:13.470Z,99.90
2023-03-06T16:05:40.938Z,99.90
2023-03-06T16:08:11.069Z,99.90
2023-03-06T16:10:40.685Z,99.90
2023-03-06T16:13:16.409Z,99.90
2023-03-06T16:15:50.613Z,99.90
2023-03-06T16:18:19.110Z,99.90
2023-03-06T16:20:46.759Z,99.90
2023-03-06T16:23:15.589Z,99.90
2023-03-06T16:25:48.500Z,99.90
2023-03-06T16:28:17.015Z,99.90
2023-03-06T16:30:45.772Z,99.90
2023-03-06T16:33:13.729Z,99.70
2023-03-06T16:35:41.496Z,99.90
2023-03-06T16:38:10.814Z,98.40
2023-03-06T16:40:41.492Z,98.50
2023-03-06T16:43:10.813Z,97.70
2023-03-06T16:45:41.243Z,96.50
2023-03-06T16:48:14.848Z,94.90
2023-03-06T16:50:42.442Z,94.10
2023-03-06T16:53:09.752Z,94.30
2023-03-06T16:55:37.071Z,92.80
2023-03-06T16:58:04.757Z,92.70
2023-03-06T17:00:33.452Z,92.10
2023-03-06T17:03:02.534Z,92.30
2023-03-06T17:05:33.352Z,92.20
2023-03-06T17:08:00.927Z,91.20
2023-03-06T17:10:28.382Z,90.70
2023-03-06T17:12:56.833Z,89.30
2023-03-06T17:15:24.528Z,89.10
2023-03-06T17:17:53.374Z,89.40
2023-03-06T17:20:21.014Z,88.70
2023-03-06T17:22:48.607Z,88.00
2023-03-06T17:25:16.142Z,87.90
2023-03-06T17:27:43.776Z,87.80
2023-03-06T17:30:11.924Z,87.60
2023-03-06T17:32:41.581Z,87.40
2023-03-06T17:35:10.346Z,88.10
2023-03-06T17:37:41.189Z,90.70
2023-03-06T17:40:10.174Z,92.00
2023-03-06T17:42:37.597Z,90.90
2023-03-06T17:45:05.576Z,93.00
2023-03-06T17:47:33.109Z,93.50
2023-03-06T17:50:00.406Z,93.50
2023-03-06T17:52:27.763Z,93.50
2023-03-06T17:54:55.217Z,94.70
2023-03-06T17:57:22.475Z,94.60
2023-03-06T17:59:49.925Z,96.40
2023-03-06T18:02:17.891Z,97.40
2023-03-06T18:04:45.334Z,97.20
2023-03-06T18:07:12.914Z,97.20
2023-03-06T18:09:43.147Z,96.60
2023-03-06T18:12:10.686Z,97.30
2023-03-06T18:14:38.127Z,96.90
2023-03-06T18:17:05.836Z,96.80
2023-03-06T18:19:33.105Z,96.70
2023-03-06T18:22:00.752Z,96.50
2023-03-06T18:24:28.262Z,96.20
2023-03-06T18:26:55.514Z,94.80
2023-03-06T18:29:22.814Z,94.40
2023-03-06T18:31:50.667Z,94.70
2023-03-06T18:34:18.644Z,93.60
2023-03-06T18:36:47.451Z,92.50
2023-03-06T18:39:15.977Z,92.60
2023-03-06T18:41:43.563Z,92.80
2023-03-06T18:44:15.572Z,92.40
2023-03-06T18:46:43.593Z,92.30
2023-03-06T18:49:12.988Z,92.50
2023-03-06T18:51:41.526Z,92.80
2023-03-06T18:54:09.891Z,92.40
2023-03-06T18:56:37.829Z,92.30
2023-03-06T18:59:07.182Z,92.10
2023-03-06T19:01:34.786Z,92.30
2023-03-06T19:04:05.703Z,92.40
2023-03-06T19:06:33.144Z,92.30
2023-03-06T19:09:01.940Z,92.70
2023-03-06T19:11:30.197Z,92.60
2023-03-06T19:13:57.537Z,93.00
2023-03-06T19:16:28.365Z,93.00
2023-03-06T19:18:56.204Z,93.10
2023-03-06T19:21:25.286Z,93.30
2023-03-06T19:23:53.250Z,92.90
2023-03-06T19:26:20.994Z,92.90
2023-03-06T19:28:49.742Z,92.90
2023-03-06T19:31:26.794Z,93.10
2023-03-06T19:33:56.969Z,92.90
2023-03-06T19:36:33.673Z,92.50
2023-03-06T19:39:08.403Z,93.10
2023-03-06T19:41:36.283Z,93.70
2023-03-06T19:44:06.079Z,93.00
2023-03-06T19:46:34.754Z,92.60
2023-03-06T19:49:11.863Z,92.60
2023-03-06T19:51:39.474Z,92.70
2023-03-06T19:54:06.864Z,93.00
2023-03-06T19:56:34.351Z,93.10
2023-03-06T19:59:02.049Z,93.00
2023-03-06T20:01:29.422Z,93.40
2023-03-06T20:03:59.565Z,93.80
2023-03-06T20:06:33.845Z,94.20
2023-03-06T20:09:04.426Z,94.80
2023-03-06T20:11:32.127Z,95.30
2023-03-06T20:14:02.346Z,95.70
2023-03-06T20:16:31.078Z,95.00
2023-03-06T20:19:00.463Z,95.10
2023-03-06T20:21:29.612Z,93.90
2023-03-06T20:23:58.459Z,93.00
2023-03-06T20:26:27.687Z,93.30
2023-03-06T20:28:55.545Z,93.00
2023-03-06T20:31:25.589Z,92.80
2023-03-06T20:33:55.076Z,93.00
2023-03-06T20:36:31.359Z,92.60
2023-03-06T20:39:04.144Z,92.40
2023-03-06T20:41:32.316Z,92.50
2023-03-06T20:44:01.447Z,92.90
2023-03-06T20:46:29.491Z,92.90
2023-03-06T20:48:58.355Z,92.70
2023-03-06T20:51:28.850Z,92.50
2023-03-06T20:53:56.310Z,92.50
2023-03-06T20:56:26.181Z,92.00
2023-03-06T20:58:53.980Z,92.40
2023-03-06T21:01:26.956Z,92.20
2023-03-06T21:03:56.948Z,92.30
2023-03-06T21:06:25.395Z,92.30
2023-03-06T21:08:52.809Z,92.70
2023-03-06T21:11:20.406Z,92.30
2023-03-06T21:13:47.802Z,92.40
2023-03-06T21:16:18.620Z,92.50
2023-03-06T21:18:46.939Z,92.50
2023-03-06T21:21:18.420Z,92.40
2023-03-06T21:23:46.559Z,92.20
2023-03-06T21:26:16.046Z,92.30
2023-03-06T21:28:43.561Z,92.30
2023-03-06T21:31:13.252Z,92.20
2023-03-06T21:33:41.250Z,91.90
2023-03-06T21:36:08.902Z,92.10
2023-03-06T21:38:36.836Z,92.00
2023-03-06T21:41:16.961Z,92.10
2023-03-06T21:43:44.349Z,92.20
2023-03-06T21:46:12.474Z,91.70
2023-03-06T21:48:39.936Z,91.40
2023-03-06T21:51:13.529Z,91.20
2023-03-06T21:53:44.574Z,90.60
2023-03-06T21:56:13.335Z,90.10
2023-03-06T21:58:40.902Z,90.50
2023-03-06T22:01:13.970Z,90.20
2023-03-06T22:03:41.484Z,90.10
2023-03-06T22:06:13.130Z,90.00
2023-03-06T22:08:41.244Z,89.50
2023-03-06T22:11:11.285Z,89.60
2023-03-06T22:13:39.083Z,89.40
2023-03-06T22:16:07.280Z,88.80
2023-03-06T22:18:35.742Z,88.50
2023-03-06T22:21:10.527Z,88.00
2023-03-06T22:23:38.158Z,88.10
2023-03-06T22:26:07.750Z,88.10
2023-03-06T22:28:35.209Z,88.20
2023-03-06T22:31:18.348Z,87.60
2023-03-06T22:33:46.138Z,87.40
2023-03-06T22:36:15.778Z,87.20
2023-03-06T22:38:45.206Z,87.10
2023-03-06T22:41:15.213Z,86.80
2023-03-06T22:43:43.146Z,86.60
2023-03-06T22:46:16.448Z,86.50
2023-03-06T22:48:44.989Z,86.50
2023-03-06T22:51:20.984Z,86.60
2023-03-06T22:53:49.010Z,86.60
2023-03-06T22:56:19.772Z,86.30
2023-03-06T22:58:48.448Z,86.40
2023-03-06T23:01:21.383Z,86.20
2023-03-06T23:03:51.753Z,86.00
2023-03-06T23:06:22.196Z,85.80
2023-03-06T23:08:52.003Z,85.20
2023-03-06T23:11:21.054Z,85.20
2023-03-06T23:14:07.253Z,85.50
2023-03-06T23:16:52.882Z,85.50
2023-03-06T23:19:38.627Z,85.80
2023-03-06T23:22:24.511Z,86.10
2023-03-06T23:25:10.946Z,86.30
2023-03-06T23:27:38.398Z,86.60
2023-03-06T23:30:06.811Z,86.50
2023-03-06T23:32:34.541Z,86.50
2023-03-06T23:35:02.082Z,86.30
2023-03-06T23:37:29.404Z,86.20
2023-03-06T23:39:56.965Z,86.00
2023-03-06T23:42:24.333Z,86.50
2023-03-06T23:44:51.746Z,86.90
2023-03-06T23:47:20.244Z,87.20
2023-03-06T23:49:47.598Z,87.80
2023-03-06T23:52:14.858Z,87.90
2023-03-06T23:54:42.209Z,88.00
2023-03-06T23:57:09.771Z,88.10
2023-03-06T23:59:37.082Z,88.10
