createdAt,value
2019-02-21T00:00:28.233Z,1017.99
2019-02-21T00:02:29.337Z,1018.03
2019-02-21T00:03:28.325Z,1018.08
2019-02-21T00:04:28.203Z,1018.08
2019-02-21T00:06:29.305Z,1018.03
2019-02-21T00:07:28.235Z,1018.11
2019-02-21T00:08:28.201Z,1018.01
2019-02-21T00:09:28.264Z,1018.02
2019-02-21T00:10:28.126Z,1018.11
2019-02-21T00:11:28.142Z,1018.11
2019-02-21T00:12:28.103Z,1018.13
2019-02-21T00:13:28.175Z,1018.15
2019-02-21T00:14:28.118Z,1018.15
2019-02-21T00:15:28.172Z,1018.20
2019-02-21T00:16:28.065Z,1018.28
2019-02-21T00:17:28.079Z,1018.24
2019-02-21T00:18:28.041Z,1018.28
2019-02-21T00:19:28.119Z,1018.34
2019-02-21T00:20:28.014Z,1018.32
2019-02-21T00:22:29.166Z,1018.31
2019-02-21T00:23:28.207Z,1018.29
2019-02-21T00:24:28.128Z,1018.28
2019-02-21T00:26:36.914Z,1018.29
2019-02-21T00:27:36.956Z,1018.31
2019-02-21T00:29:36.897Z,1018.31
2019-02-21T00:31:45.956Z,1018.22
2019-02-21T00:32:45.842Z,1018.23
2019-02-21T00:33:45.932Z,1018.23
2019-02-21T00:34:45.843Z,1018.21
2019-02-21T00:35:45.918Z,1018.24
2019-02-21T00:36:45.794Z,1018.20
2019-02-21T00:37:45.836Z,1018.15
2019-02-21T00:38:45.790Z,1018.18
2019-02-21T00:39:45.880Z,1018.21
2019-02-21T00:40:45.750Z,1018.16
2019-02-21T00:41:45.858Z,1018.21
2019-02-21T00:42:45.731Z,1018.19
2019-02-21T00:43:45.769Z,1018.21
2019-02-21T00:44:45.742Z,1018.23
2019-02-21T00:45:45.789Z,1018.23
2019-02-21T00:46:45.692Z,1018.25
2019-02-21T00:47:45.820Z,1018.19
2019-02-21T00:48:45.669Z,1018.22
2019-02-21T00:49:45.743Z,1018.20
2019-02-21T00:50:45.640Z,1018.20
2019-02-21T00:51:45.731Z,1018.22
2019-02-21T00:52:45.625Z,1018.20
2019-02-21T00:53:45.640Z,1018.19
2019-02-21T00:54:45.601Z,1018.23
2019-02-21T00:55:45.675Z,1018.20
2019-02-21T00:56:45.576Z,1018.27
2019-02-21T00:57:45.663Z,1018.20
2019-02-21T00:58:45.562Z,1018.23
2019-02-21T00:59:45.576Z,1018.19
2019-02-21T01:00:46.778Z,1018.15
2019-02-21T01:01:45.590Z,1018.19
2019-02-21T01:02:45.512Z,1018.16
2019-02-21T01:03:45.600Z,1018.27
2019-02-21T01:04:45.485Z,1018.20
2019-02-21T01:05:46.566Z,1018.26
2019-02-21T01:06:45.463Z,1018.31
2019-02-21T01:07:45.526Z,1018.27
2019-02-21T01:08:45.450Z,1018.28
2019-02-21T01:10:46.583Z,1018.30
2019-02-21T01:11:45.452Z,1018.35
2019-02-21T01:12:45.398Z,1018.30
2019-02-21T01:13:45.465Z,1018.30
2019-02-21T01:14:45.382Z,1018.30
2019-02-21T01:15:45.507Z,1018.23
2019-02-21T01:16:45.381Z,1018.25
2019-02-21T01:17:45.387Z,1018.31
2019-02-21T01:18:45.333Z,1018.28
2019-02-21T01:19:45.418Z,1018.31
2019-02-21T01:20:45.336Z,1018.31
2019-02-21T01:21:45.344Z,1018.39
2019-02-21T01:22:45.289Z,1018.34
2019-02-21T01:23:45.351Z,1018.28
2019-02-21T01:24:45.264Z,1018.28
2019-02-21T01:25:45.344Z,1018.34
2019-02-21T01:26:45.270Z,1018.31
2019-02-21T01:27:45.360Z,1018.29
2019-02-21T01:28:45.220Z,1018.33
2019-02-21T01:29:45.280Z,1018.27
2019-02-21T01:30:45.198Z,1018.36
2019-02-21T01:31:45.314Z,1018.37
2019-02-21T01:32:45.174Z,1018.37
2019-02-21T01:33:45.194Z,1018.40
2019-02-21T01:34:45.152Z,1018.36
2019-02-21T01:35:45.243Z,1018.36
2019-02-21T01:36:45.164Z,1018.35
2019-02-21T01:37:45.250Z,1018.37
2019-02-21T01:38:45.119Z,1018.38
2019-02-21T01:39:45.143Z,1018.38
2019-02-21T01:40:45.084Z,1018.36
2019-02-21T01:41:45.149Z,1018.42
2019-02-21T01:42:45.084Z,1018.32
2019-02-21T01:43:45.166Z,1018.40
2019-02-21T01:44:45.083Z,1018.37
2019-02-21T01:45:45.075Z,1018.36
2019-02-21T01:46:45.022Z,1018.37
2019-02-21T01:47:45.115Z,1018.37
2019-02-21T01:48:44.998Z,1018.39
2019-02-21T01:49:45.103Z,1018.40
2019-02-21T01:50:44.983Z,1018.33
2019-02-21T01:51:45.030Z,1018.33
2019-02-21T01:52:44.950Z,1018.36
2019-02-21T01:53:45.065Z,1018.34
2019-02-21T01:54:44.930Z,1018.31
2019-02-21T01:55:45.048Z,1018.33
2019-02-21T01:56:44.908Z,1018.35
2019-02-21T01:57:44.959Z,1018.33
2019-02-21T01:58:44.911Z,1018.39
2019-02-21T01:59:44.969Z,1018.35
2019-02-21T02:00:44.863Z,1018.35
2019-02-21T02:01:44.900Z,1018.37
2019-02-21T02:02:44.876Z,1018.32
2019-02-21T02:03:44.898Z,1018.33
2019-02-21T02:04:44.816Z,1018.34
2019-02-21T02:05:44.916Z,1018.38
2019-02-21T02:06:44.800Z,1018.33
2019-02-21T02:07:44.863Z,1018.35
2019-02-21T02:08:44.774Z,1018.32
2019-02-21T02:09:44.835Z,1018.35
2019-02-21T02:10:44.752Z,1018.34
2019-02-21T02:11:44.852Z,1018.42
2019-02-21T02:12:44.760Z,1018.48
2019-02-21T02:13:44.788Z,1018.43
2019-02-21T02:14:44.707Z,1018.46
2019-02-21T02:15:44.790Z,1018.49
2019-02-21T02:16:44.680Z,1018.47
2019-02-21T02:17:44.786Z,1018.48
2019-02-21T02:18:44.686Z,1018.50
2019-02-21T02:20:45.806Z,1018.50
2019-02-21T02:21:44.708Z,1018.64
2019-02-21T02:22:44.661Z,1018.59
2019-02-21T02:23:44.750Z,1018.61
2019-02-21T02:24:44.608Z,1018.61
2019-02-21T02:25:44.637Z,1018.59
2019-02-21T02:26:44.568Z,1018.59
2019-02-21T02:27:44.650Z,1018.52
2019-02-21T02:28:44.573Z,1018.60
2019-02-21T02:29:44.564Z,1018.53
2019-02-21T02:30:44.524Z,1018.54
2019-02-21T02:32:45.646Z,1018.49
2019-02-21T02:33:44.621Z,1018.47
2019-02-21T02:34:44.478Z,1018.51
2019-02-21T02:35:44.504Z,1018.50
2019-02-21T02:36:44.465Z,1018.51
2019-02-21T02:37:44.523Z,1018.46
2019-02-21T02:38:44.456Z,1018.48
2019-02-21T02:39:44.557Z,1018.51
2019-02-21T02:40:44.417Z,1018.55
2019-02-21T02:41:44.442Z,1018.52
2019-02-21T02:42:44.390Z,1018.49
2019-02-21T02:43:45.513Z,1018.53
2019-02-21T02:44:44.374Z,1018.49
2019-02-21T02:45:44.470Z,1018.48
2019-02-21T02:46:44.358Z,1018.52
2019-02-21T02:47:44.386Z,1018.48
2019-02-21T02:48:44.360Z,1018.50
2019-02-21T02:49:44.621Z,1018.46
2019-02-21T02:50:44.302Z,1018.48
2019-02-21T02:51:44.405Z,1018.50
2019-02-21T02:52:44.283Z,1018.51
2019-02-21T02:53:44.322Z,1018.46
2019-02-21T02:54:44.283Z,1018.43
2019-02-21T02:55:44.388Z,1018.45
2019-02-21T02:56:44.240Z,1018.50
2019-02-21T02:57:44.349Z,1018.50
2019-02-21T02:58:45.624Z,1018.56
2019-02-21T02:59:44.306Z,1018.53
2019-02-21T03:00:44.189Z,1018.56
2019-02-21T03:01:44.273Z,1018.55
2019-02-21T03:02:44.167Z,1018.53
2019-02-21T03:04:45.353Z,1018.61
2019-02-21T03:05:44.224Z,1018.61
2019-02-21T03:06:44.127Z,1018.55
2019-02-21T03:07:44.208Z,1018.59
2019-02-21T03:08:44.103Z,1018.55
2019-02-21T03:09:44.122Z,1018.62
2019-02-21T03:10:44.188Z,1018.58
2019-02-21T03:11:44.132Z,1018.56
2019-02-21T03:12:44.065Z,1018.54
2019-02-21T03:13:44.176Z,1018.53
2019-02-21T03:14:44.070Z,1018.58
2019-02-21T03:15:44.098Z,1018.56
2019-02-21T03:16:44.009Z,1018.59
2019-02-21T03:17:44.076Z,1018.60
2019-02-21T03:18:43.995Z,1018.60
2019-02-21T03:19:44.091Z,1018.59
2019-02-21T03:20:44.033Z,1018.55
2019-02-21T03:21:44.000Z,1018.54
2019-02-21T03:22:43.959Z,1018.52
2019-02-21T03:23:44.012Z,1018.56
2019-02-21T03:24:43.917Z,1018.60
2019-02-21T03:25:44.057Z,1018.61
2019-02-21T03:26:43.909Z,1018.55
2019-02-21T03:27:43.940Z,1018.60
2019-02-21T03:28:43.881Z,1018.61
2019-02-21T03:29:43.952Z,1018.62
2019-02-21T03:30:43.881Z,1018.65
2019-02-21T03:31:54.745Z,1018.64
2019-02-21T03:32:44.828Z,1018.61
2019-02-21T03:33:43.879Z,1018.64
2019-02-21T03:34:43.810Z,1018.59
2019-02-21T03:35:43.921Z,1018.66
2019-02-21T03:36:43.784Z,1018.64
2019-02-21T03:37:43.827Z,1018.64
2019-02-21T03:38:43.761Z,1018.60
2019-02-21T03:39:43.815Z,1018.63
2019-02-21T03:40:43.774Z,1018.62
2019-02-21T03:41:43.861Z,1018.61
2019-02-21T03:42:43.730Z,1018.61
2019-02-21T03:43:43.745Z,1018.57
2019-02-21T03:44:43.699Z,1018.59
2019-02-21T03:45:43.755Z,1018.62
2019-02-21T03:46:43.700Z,1018.62
2019-02-21T03:47:43.769Z,1018.58
2019-02-21T03:48:43.654Z,1018.69
2019-02-21T03:50:44.761Z,1018.59
2019-02-21T03:51:44.751Z,1018.64
2019-02-21T03:52:43.605Z,1018.63
2019-02-21T03:53:43.713Z,1018.61
2019-02-21T03:54:43.602Z,1018.56
2019-02-21T03:55:43.624Z,1018.59
2019-02-21T03:56:43.595Z,1018.58
2019-02-21T03:57:43.640Z,1018.59
2019-02-21T03:58:43.537Z,1018.55
2019-02-21T03:59:43.649Z,1018.59
2019-02-21T04:00:43.520Z,1018.61
2019-02-21T04:01:43.595Z,1018.56
2019-02-21T04:02:43.498Z,1018.55
2019-02-21T04:03:43.576Z,1018.54
2019-02-21T04:04:43.492Z,1018.55
2019-02-21T04:05:43.483Z,1018.50
2019-02-21T04:06:43.487Z,1018.49
2019-02-21T04:07:43.500Z,1018.51
2019-02-21T04:08:43.429Z,1018.48
2019-02-21T04:10:43.401Z,1018.45
2019-02-21T04:11:43.460Z,1018.46
2019-02-21T04:12:43.417Z,1018.46
2019-02-21T04:13:43.442Z,1018.42
2019-02-21T04:14:43.366Z,1018.45
2019-02-21T04:15:43.453Z,1018.46
2019-02-21T04:16:43.346Z,1018.37
2019-02-21T04:17:44.425Z,1018.43
2019-02-21T04:18:43.313Z,1018.42
2019-02-21T04:19:43.381Z,1018.48
2019-02-21T04:20:43.295Z,1018.51
2019-02-21T04:21:43.391Z,1018.47
2019-02-21T04:22:43.294Z,1018.48
2019-02-21T04:23:43.305Z,1018.49
2019-02-21T04:24:43.254Z,1018.50
2019-02-21T04:25:43.338Z,1018.50
2019-02-21T04:26:43.227Z,1018.49
2019-02-21T04:27:43.364Z,1018.40
2019-02-21T04:28:45.652Z,1018.47
2019-02-21T04:29:43.245Z,1018.43
2019-02-21T04:30:43.184Z,1018.46
2019-02-21T04:31:43.260Z,1018.45
2019-02-21T04:32:43.194Z,1018.50
2019-02-21T04:33:43.271Z,1018.47
2019-02-21T04:34:43.164Z,1018.42
2019-02-21T04:35:43.187Z,1018.49
2019-02-21T04:36:43.112Z,1018.44
2019-02-21T04:37:43.231Z,1018.47
2019-02-21T04:38:43.097Z,1018.47
2019-02-21T04:40:44.206Z,1018.39
2019-02-21T04:41:43.127Z,1018.44
2019-02-21T04:42:43.078Z,1018.32
2019-02-21T04:43:43.138Z,1018.36
2019-02-21T04:44:43.037Z,1018.37
2019-02-21T04:45:43.045Z,1018.37
2019-02-21T04:46:43.002Z,1018.31
2019-02-21T04:47:43.094Z,1018.40
2019-02-21T04:48:43.007Z,1018.29
2019-02-21T04:49:43.085Z,1018.33
2019-02-21T04:50:42.960Z,1018.31
2019-02-21T04:51:42.991Z,1018.38
2019-02-21T04:52:42.937Z,1018.33
2019-02-21T04:53:43.030Z,1018.34
2019-02-21T04:54:42.912Z,1018.36
2019-02-21T04:55:43.018Z,1018.36
2019-02-21T04:56:42.905Z,1018.27
2019-02-21T04:57:42.929Z,1018.30
2019-02-21T04:58:42.905Z,1018.31
2019-02-21T04:59:42.958Z,1018.31
2019-02-21T05:00:42.848Z,1018.29
2019-02-21T05:02:28.985Z,1018.33
2019-02-21T05:02:43.902Z,1018.35
2019-02-21T05:03:42.857Z,1018.38
2019-02-21T05:04:42.908Z,1018.43
2019-02-21T05:05:42.792Z,1018.39
2019-02-21T05:07:43.901Z,1018.33
2019-02-21T05:08:43.852Z,1018.41
2019-02-21T05:09:42.748Z,1018.40
2019-02-21T05:10:42.812Z,1018.40
2019-02-21T05:11:42.728Z,1018.39
2019-02-21T05:12:42.824Z,1018.41
2019-02-21T05:13:42.712Z,1018.35
2019-02-21T05:14:42.870Z,1018.39
2019-02-21T05:15:42.704Z,1018.33
2019-02-21T05:16:44.614Z,1018.35
2019-02-21T05:17:42.656Z,1018.35
2019-02-21T05:18:42.765Z,1018.34
2019-02-21T05:19:42.661Z,1018.30
2019-02-21T05:20:42.675Z,1018.35
2019-02-21T05:21:42.616Z,1018.34
2019-02-21T05:22:42.691Z,1018.38
2019-02-21T05:23:42.597Z,1018.38
2019-02-21T05:24:42.850Z,1018.33
2019-02-21T05:25:42.569Z,1018.30
2019-02-21T05:26:42.622Z,1018.34
2019-02-21T05:27:42.569Z,1018.31
2019-02-21T05:28:42.545Z,1018.39
2019-02-21T05:29:42.562Z,1018.27
2019-02-21T05:30:42.647Z,1018.33
2019-02-21T05:31:42.502Z,1018.27
2019-02-21T05:32:42.556Z,1018.30
2019-02-21T05:33:42.481Z,1018.29
2019-02-21T05:34:42.602Z,1018.30
2019-02-21T05:35:42.491Z,1018.34
2019-02-21T05:36:42.536Z,1018.33
2019-02-21T05:37:42.449Z,1018.30
2019-02-21T05:38:42.495Z,1018.27
2019-02-21T05:39:42.417Z,1018.27
2019-02-21T05:40:42.551Z,1018.29
2019-02-21T05:41:42.413Z,1018.26
2019-02-21T05:42:42.440Z,1018.27
2019-02-21T05:43:42.446Z,1018.27
2019-02-21T05:44:42.378Z,1018.34
2019-02-21T05:45:42.390Z,1018.36
2019-02-21T05:46:42.451Z,1018.32
2019-02-21T05:47:42.340Z,1018.29
2019-02-21T05:48:42.359Z,1018.29
2019-02-21T05:49:42.311Z,1018.32
2019-02-21T05:50:42.403Z,1018.34
2019-02-21T05:51:42.292Z,1018.31
2019-02-21T05:52:42.386Z,1018.33
2019-02-21T05:53:42.265Z,1018.36
2019-02-21T05:54:42.301Z,1018.38
2019-02-21T05:55:42.266Z,1018.39
2019-02-21T05:56:44.294Z,1018.38
2019-02-21T05:57:42.218Z,1018.39
2019-02-21T05:58:42.326Z,1018.40
2019-02-21T05:59:42.199Z,1018.42
2019-02-21T06:00:42.235Z,1018.38
2019-02-21T06:01:42.208Z,1018.39
2019-02-21T06:02:53.119Z,1018.40
2019-02-21T06:03:43.281Z,1018.48
2019-02-21T06:04:42.147Z,1018.41
2019-02-21T06:05:42.332Z,1018.45
2019-02-21T06:06:42.212Z,1018.46
2019-02-21T06:07:42.110Z,1018.49
2019-02-21T06:08:44.138Z,1018.44
2019-02-21T06:09:42.370Z,1018.46
2019-02-21T06:10:42.101Z,1018.46
2019-02-21T06:11:42.117Z,1018.51
2019-02-21T06:12:42.116Z,1018.45
2019-02-21T06:13:44.613Z,1018.54
2019-02-21T06:14:42.041Z,1018.49
2019-02-21T06:15:42.023Z,1018.50
2019-02-21T06:16:42.040Z,1018.48
2019-02-21T06:17:41.998Z,1018.43
2019-02-21T06:18:42.006Z,1018.39
2019-02-21T06:19:41.976Z,1018.41
2019-02-21T06:20:41.970Z,1018.40
2019-02-21T06:21:41.983Z,1018.43
2019-02-21T06:22:41.953Z,1018.41
2019-02-21T06:23:41.933Z,1018.49
2019-02-21T06:25:50.808Z,1018.54
2019-02-21T06:26:42.925Z,1018.51
2019-02-21T06:27:41.898Z,1018.57
2019-02-21T06:28:41.885Z,1018.56
2019-02-21T06:30:43.409Z,1018.63
2019-02-21T06:31:41.887Z,1018.62
2019-02-21T06:32:41.870Z,1018.61
2019-02-21T06:33:41.840Z,1018.67
2019-02-21T06:34:41.820Z,1018.64
2019-02-21T06:35:41.811Z,1018.73
2019-02-21T06:36:41.825Z,1018.67
2019-02-21T06:37:41.811Z,1018.71
2019-02-21T06:38:41.773Z,1018.64
2019-02-21T06:39:41.808Z,1018.63
2019-02-21T06:40:41.766Z,1018.59
2019-02-21T06:41:42.777Z,1018.54
2019-02-21T06:42:41.776Z,1018.59
2019-02-21T06:44:42.831Z,1018.54
2019-02-21T06:47:28.721Z,1018.61
2019-02-21T06:48:28.784Z,1018.52
2019-02-21T06:49:32.660Z,1018.59
2019-02-21T06:50:28.689Z,1018.61
2019-02-21T06:51:28.523Z,1018.62
2019-02-21T06:52:28.599Z,1018.65
2019-02-21T06:53:28.531Z,1018.66
2019-02-21T06:54:28.594Z,1018.70
2019-02-21T06:55:28.479Z,1018.71
2019-02-21T06:57:29.609Z,1018.71
2019-02-21T06:58:28.465Z,1018.74
2019-02-21T06:59:28.434Z,1018.77
2019-02-21T07:00:28.428Z,1018.71
2019-02-21T07:01:29.595Z,1018.72
2019-02-21T07:02:28.623Z,1018.74
2019-02-21T07:03:29.138Z,1018.79
2019-02-21T07:05:29.497Z,1018.77
2019-02-21T07:06:31.814Z,1018.80
2019-02-21T07:07:28.395Z,1018.76
2019-02-21T07:08:28.345Z,1018.78
2019-02-21T07:09:28.363Z,1018.80
2019-02-21T07:10:28.319Z,1018.77
2019-02-21T07:12:29.332Z,1018.81
2019-02-21T07:13:28.286Z,1018.88
2019-02-21T07:14:28.269Z,1018.84
2019-02-21T07:15:28.264Z,1018.84
2019-02-21T07:16:28.247Z,1018.90
2019-02-21T07:17:28.243Z,1018.91
2019-02-21T07:18:29.025Z,1018.93
2019-02-21T07:19:28.220Z,1018.89
2019-02-21T07:20:28.212Z,1018.93
2019-02-21T07:21:28.198Z,1018.89
2019-02-21T07:22:28.182Z,1018.90
2019-02-21T07:23:28.205Z,1018.94
2019-02-21T07:24:28.158Z,1018.94
2019-02-21T07:25:28.153Z,1018.92
2019-02-21T07:26:28.145Z,1018.97
2019-02-21T07:27:28.131Z,1018.99
2019-02-21T07:28:28.170Z,1019.03
2019-02-21T07:29:28.110Z,1019.01
2019-02-21T07:30:28.092Z,1019.07
2019-02-21T07:31:29.634Z,1019.03
2019-02-21T07:32:28.072Z,1019.04
2019-02-21T07:33:29.156Z,1019.04
2019-02-21T07:34:30.361Z,1019.03
2019-02-21T07:35:28.051Z,1019.06
2019-02-21T07:36:28.032Z,1019.00
2019-02-21T07:37:28.019Z,1019.01
2019-02-21T07:38:28.025Z,1018.97
2019-02-21T07:39:35.625Z,1019.02
2019-02-21T07:40:28.989Z,1019.03
2019-02-21T07:41:28.001Z,1019.02
2019-02-21T07:42:27.963Z,1019.15
2019-02-21T07:43:27.969Z,1019.04
2019-02-21T07:44:27.966Z,1019.05
2019-02-21T07:46:29.047Z,1019.03
2019-02-21T07:47:27.917Z,1019.06
2019-02-21T07:48:27.898Z,1019.07
2019-02-21T07:49:27.913Z,1019.13
2019-02-21T07:50:27.903Z,1019.14
2019-02-21T07:51:27.866Z,1019.11
2019-02-21T07:52:27.854Z,1019.14
2019-02-21T07:53:27.846Z,1019.18
2019-02-21T07:54:27.847Z,1019.15
2019-02-21T07:55:27.871Z,1019.14
2019-02-21T07:56:27.805Z,1019.17
2019-02-21T07:57:27.800Z,1019.18
2019-02-21T07:58:27.798Z,1019.22
2019-02-21T07:59:28.801Z,1019.23
2019-02-21T08:00:27.758Z,1019.31
2019-02-21T08:01:27.759Z,1019.31
2019-02-21T08:02:27.739Z,1019.23
2019-02-21T08:03:41.146Z,1019.30
2019-02-21T08:04:28.756Z,1019.32
2019-02-21T08:05:27.775Z,1019.29
2019-02-21T08:06:27.695Z,1019.30
2019-02-21T08:07:27.693Z,1019.26
2019-02-21T08:08:27.667Z,1019.36
2019-02-21T08:09:28.097Z,1019.38
2019-02-21T08:10:33.589Z,1019.39
2019-02-21T08:11:28.641Z,1019.43
2019-02-21T08:12:27.625Z,1019.42
2019-02-21T08:13:27.632Z,1019.43
2019-02-21T08:14:27.607Z,1019.43
2019-02-21T08:15:27.929Z,1019.47
2019-02-21T08:16:27.582Z,1019.52
2019-02-21T08:17:28.067Z,1019.49
2019-02-21T08:18:27.563Z,1019.45
2019-02-21T08:19:27.663Z,1019.52
2019-02-21T08:20:34.185Z,1019.60
2019-02-21T08:21:28.663Z,1019.55
2019-02-21T08:22:27.540Z,1019.55
2019-02-21T08:23:27.504Z,1019.53
2019-02-21T08:24:27.496Z,1019.53
2019-02-21T08:25:27.572Z,1019.53
2019-02-21T08:26:27.519Z,1019.55
2019-02-21T08:27:27.462Z,1019.56
2019-02-21T08:28:27.459Z,1019.59
2019-02-21T08:29:27.435Z,1019.62
2019-02-21T08:30:29.225Z,1019.59
2019-02-21T08:31:27.442Z,1019.59
2019-02-21T08:32:27.411Z,1019.55
2019-02-21T08:33:27.402Z,1019.59
2019-02-21T08:34:27.389Z,1019.54
2019-02-21T08:35:27.369Z,1019.51
2019-02-21T08:36:27.393Z,1019.56
2019-02-21T08:37:27.367Z,1019.54
2019-02-21T08:38:27.347Z,1019.57
2019-02-21T08:39:27.330Z,1019.51
2019-02-21T08:40:27.323Z,1019.56
2019-02-21T08:41:27.328Z,1019.57
2019-02-21T08:42:27.299Z,1019.56
2019-02-21T08:43:27.294Z,1019.57
2019-02-21T08:44:28.879Z,1019.46
2019-02-21T08:45:27.262Z,1019.52
2019-02-21T08:46:27.281Z,1019.51
2019-02-21T08:47:27.241Z,1019.47
2019-02-21T08:49:28.344Z,1019.50
2019-02-21T08:50:27.216Z,1019.50
2019-02-21T08:51:27.227Z,1019.49
2019-02-21T08:52:27.194Z,1019.47
2019-02-21T08:53:28.140Z,1019.49
2019-02-21T08:54:27.178Z,1019.57
2019-02-21T08:55:27.153Z,1019.57
2019-02-21T08:56:29.782Z,1019.53
2019-02-21T08:57:27.136Z,1019.48
2019-02-21T08:58:27.122Z,1019.52
2019-02-21T08:59:27.111Z,1019.52
2019-02-21T09:00:27.104Z,1019.51
2019-02-21T09:01:27.080Z,1019.55
2019-02-21T09:02:27.112Z,1019.52
2019-02-21T09:03:27.069Z,1019.54
2019-02-21T09:04:27.980Z,1019.56
2019-02-21T09:05:27.045Z,1019.59
2019-02-21T09:06:27.035Z,1019.62
2019-02-21T09:07:27.047Z,1019.65
2019-02-21T09:08:33.746Z,1019.68
2019-02-21T09:09:28.002Z,1019.68
2019-02-21T09:10:27.822Z,1019.68
2019-02-21T09:11:26.974Z,1019.63
2019-02-21T09:12:27.020Z,1019.63
2019-02-21T09:13:26.966Z,1019.68
2019-02-21T09:14:26.950Z,1019.61
2019-02-21T09:15:26.937Z,1019.69
2019-02-21T09:16:26.927Z,1019.73
2019-02-21T09:17:26.940Z,1019.73
2019-02-21T09:18:26.919Z,1019.79
2019-02-21T09:19:26.890Z,1019.83
2019-02-21T09:20:26.881Z,1019.88
2019-02-21T09:21:26.868Z,1019.85
2019-02-21T09:22:26.895Z,1019.93
2019-02-21T09:23:26.854Z,1019.95
2019-02-21T09:24:38.086Z,1019.91
2019-02-21T09:25:27.826Z,1019.92
2019-02-21T09:26:26.818Z,1019.97
2019-02-21T09:27:26.837Z,1019.95
2019-02-21T09:28:26.799Z,1019.90
2019-02-21T09:29:26.788Z,1019.98
2019-02-21T09:30:26.791Z,1019.94
2019-02-21T09:31:26.757Z,1019.93
2019-02-21T09:32:28.780Z,1019.96
2019-02-21T09:33:26.769Z,1019.99
2019-02-21T09:34:26.740Z,1019.91
2019-02-21T09:35:26.719Z,1020.02
2019-02-21T09:36:26.727Z,1019.96
2019-02-21T09:37:26.692Z,1019.98
2019-02-21T09:38:26.726Z,1020.00
2019-02-21T09:39:26.674Z,1020.04
2019-02-21T09:40:28.467Z,1020.06
2019-02-21T09:41:28.587Z,1020.10
2019-02-21T09:42:26.649Z,1020.14
2019-02-21T09:43:26.680Z,1020.17
2019-02-21T09:44:27.471Z,1020.17
2019-02-21T09:45:26.611Z,1020.14
2019-02-21T09:46:26.613Z,1020.15
2019-02-21T09:47:26.585Z,1020.09
2019-02-21T09:48:26.578Z,1020.10
2019-02-21T09:49:26.591Z,1020.14
2019-02-21T09:50:26.571Z,1020.08
2019-02-21T09:51:26.539Z,1020.08
2019-02-21T09:52:26.542Z,1020.11
2019-02-21T09:53:26.572Z,1020.10
2019-02-21T09:54:26.539Z,1020.08
2019-02-21T09:55:26.494Z,1020.10
2019-02-21T09:56:30.265Z,1020.08
2019-02-21T09:57:26.471Z,1020.12
2019-02-21T09:58:26.467Z,1020.10
2019-02-21T09:59:28.738Z,1020.15
2019-02-21T10:00:26.467Z,1020.07
2019-02-21T10:01:26.441Z,1020.10
2019-02-21T10:03:27.544Z,1020.18
2019-02-21T10:04:32.162Z,1020.19
2019-02-21T10:05:27.384Z,1020.24
2019-02-21T10:06:26.417Z,1020.25
2019-02-21T10:07:26.480Z,1020.23
2019-02-21T10:08:26.436Z,1020.19
2019-02-21T10:09:26.509Z,1020.18
2019-02-21T10:10:26.580Z,1020.14
2019-02-21T10:11:26.415Z,1020.14
2019-02-21T10:12:26.626Z,1020.12
2019-02-21T10:13:26.418Z,1020.18
2019-02-21T10:14:26.736Z,1020.16
2019-02-21T10:15:26.537Z,1020.16
2019-02-21T10:16:26.493Z,1020.17
2019-02-21T10:17:26.500Z,1020.10
2019-02-21T10:18:26.245Z,1020.15
2019-02-21T10:19:26.246Z,1020.10
2019-02-21T10:20:26.249Z,1020.18
2019-02-21T10:21:26.215Z,1020.19
2019-02-21T10:22:26.347Z,1020.10
2019-02-21T10:23:26.209Z,1020.11
2019-02-21T10:24:26.183Z,1020.09
2019-02-21T10:25:26.190Z,1020.07
2019-02-21T10:26:26.163Z,1020.08
2019-02-21T10:27:26.142Z,1020.11
2019-02-21T10:28:26.131Z,1020.01
2019-02-21T10:29:26.121Z,1020.01
2019-02-21T10:30:26.139Z,1020.05
2019-02-21T10:31:26.098Z,1020.02
2019-02-21T10:32:26.088Z,1020.09
2019-02-21T10:33:26.120Z,1020.08
2019-02-21T10:34:26.069Z,1020.02
2019-02-21T10:35:26.089Z,1020.05
2019-02-21T10:36:26.048Z,1020.04
2019-02-21T10:37:26.037Z,1020.05
2019-02-21T10:38:26.030Z,1020.08
2019-02-21T10:39:26.008Z,1020.01
2019-02-21T10:40:26.042Z,1020.05
2019-02-21T10:41:25.996Z,1020.10
2019-02-21T10:42:25.990Z,1020.10
2019-02-21T10:43:25.965Z,1020.10
2019-02-21T10:44:25.959Z,1020.18
2019-02-21T10:45:25.940Z,1020.09
2019-02-21T10:46:25.964Z,1020.10
2019-02-21T10:47:25.916Z,1020.09
2019-02-21T10:48:25.914Z,1020.06
2019-02-21T10:49:25.909Z,1020.01
2019-02-21T10:50:25.892Z,1020.11
2019-02-21T10:51:25.898Z,1020.03
2019-02-21T10:52:25.877Z,1020.00
2019-02-21T10:53:25.857Z,1020.03
2019-02-21T10:54:25.851Z,1020.01
2019-02-21T10:55:25.842Z,1019.98
2019-02-21T10:56:25.850Z,1019.97
2019-02-21T10:57:25.814Z,1019.93
2019-02-21T10:58:25.800Z,1019.99
2019-02-21T10:59:25.820Z,1019.89
2019-02-21T11:00:25.796Z,1019.90
2019-02-21T11:01:25.794Z,1019.89
2019-02-21T11:02:25.756Z,1019.98
2019-02-21T11:03:25.743Z,1019.89
2019-02-21T11:04:25.737Z,1019.90
2019-02-21T11:05:25.744Z,1019.85
2019-02-21T11:06:25.741Z,1019.83
2019-02-21T11:07:25.702Z,1019.82
2019-02-21T11:08:25.692Z,1019.88
2019-02-21T11:09:25.679Z,1019.86
2019-02-21T11:10:25.675Z,1019.82
2019-02-21T11:11:25.676Z,1019.88
2019-02-21T11:12:25.684Z,1019.83
2019-02-21T11:13:25.633Z,1019.83
2019-02-21T11:14:25.624Z,1019.83
2019-02-21T11:15:25.605Z,1019.85
2019-02-21T11:16:25.649Z,1019.84
2019-02-21T11:17:25.918Z,1019.94
2019-02-21T11:18:25.584Z,1019.87
2019-02-21T11:19:25.570Z,1019.92
2019-02-21T11:20:25.560Z,1019.91
2019-02-21T11:21:25.546Z,1019.86
2019-02-21T11:22:25.564Z,1019.87
2019-02-21T11:23:25.524Z,1019.86
2019-02-21T11:24:25.524Z,1019.89
2019-02-21T11:25:25.541Z,1019.83
2019-02-21T11:26:25.496Z,1019.86
2019-02-21T11:27:25.521Z,1019.91
2019-02-21T11:28:25.475Z,1019.88
2019-02-21T11:29:25.456Z,1019.82
2019-02-21T11:30:25.451Z,1019.88
2019-02-21T11:31:27.738Z,1019.90
2019-02-21T11:32:25.456Z,1019.89
2019-02-21T11:33:25.413Z,1019.89
2019-02-21T11:34:25.414Z,1019.85
2019-02-21T11:35:25.387Z,1019.90
2019-02-21T11:36:25.380Z,1019.82
2019-02-21T11:37:25.387Z,1019.89
2019-02-21T11:38:25.361Z,1019.90
2019-02-21T11:39:25.371Z,1019.81
2019-02-21T11:40:25.342Z,1019.86
2019-02-21T11:41:25.364Z,1019.81
2019-02-21T11:42:25.396Z,1019.78
2019-02-21T11:43:25.330Z,1019.84
2019-02-21T11:44:25.298Z,1019.85
2019-02-21T11:45:25.276Z,1019.76
2019-02-21T11:46:25.282Z,1019.82
2019-02-21T11:47:25.256Z,1019.77
2019-02-21T11:48:25.389Z,1019.77
2019-02-21T11:49:25.235Z,1019.78
2019-02-21T11:50:25.230Z,1019.77
2019-02-21T11:51:25.213Z,1019.81
2019-02-21T11:52:25.285Z,1019.70
2019-02-21T11:53:25.227Z,1019.73
2019-02-21T11:54:27.202Z,1019.68
2019-02-21T11:55:25.177Z,1019.79
2019-02-21T11:56:25.161Z,1019.69
2019-02-21T11:57:25.159Z,1019.71
2019-02-21T11:58:25.168Z,1019.72
2019-02-21T11:59:25.144Z,1019.69
2019-02-21T12:00:25.125Z,1019.73
2019-02-21T12:01:25.109Z,1019.76
2019-02-21T12:02:25.102Z,1019.68
2019-02-21T12:03:25.099Z,1019.71
2019-02-21T12:04:25.070Z,1019.71
2019-02-21T12:05:31.389Z,1019.69
2019-02-21T12:06:26.051Z,1019.69
2019-02-21T12:07:25.057Z,1019.70
2019-02-21T12:08:25.057Z,1019.67
2019-02-21T12:09:25.013Z,1019.74
2019-02-21T12:10:25.005Z,1019.66
2019-02-21T12:11:24.986Z,1019.66
2019-02-21T12:12:24.989Z,1019.69
2019-02-21T12:13:25.003Z,1019.71
2019-02-21T12:14:24.960Z,1019.66
2019-02-21T12:15:24.946Z,1019.64
2019-02-21T12:16:24.936Z,1019.60
2019-02-21T12:17:24.920Z,1019.59
2019-02-21T12:18:24.946Z,1019.54
2019-02-21T12:19:24.902Z,1019.66
2019-02-21T12:20:24.904Z,1019.62
2019-02-21T12:21:24.908Z,1019.60
2019-02-21T12:22:24.867Z,1019.62
2019-02-21T12:23:24.863Z,1019.63
2019-02-21T12:24:24.878Z,1019.65
2019-02-21T12:25:24.834Z,1019.62
2019-02-21T12:26:24.827Z,1019.55
2019-02-21T12:27:24.810Z,1019.61
2019-02-21T12:28:24.808Z,1019.52
2019-02-21T12:29:24.822Z,1019.58
2019-02-21T12:30:24.791Z,1019.49