createdAt,value
2023-03-30T00:00:57.168Z,-0.70
2023-03-30T00:03:26.850Z,-0.75
2023-03-30T00:05:58.157Z,-0.80
2023-03-30T00:08:29.084Z,-0.85
2023-03-30T00:11:01.181Z,-0.87
2023-03-30T00:13:29.346Z,-0.85
2023-03-30T00:15:56.492Z,-0.81
2023-03-30T00:18:23.499Z,-0.78
2023-03-30T00:20:51.911Z,-0.74
2023-03-30T00:23:19.747Z,-0.70
2023-03-30T00:25:46.552Z,-0.64
2023-03-30T00:28:13.570Z,-0.59
2023-03-30T00:30:41.488Z,-0.57
2023-03-30T00:33:08.532Z,-0.55
2023-03-30T00:35:36.744Z,-0.52
2023-03-30T00:38:05.384Z,-0.51
2023-03-30T00:40:33.944Z,-0.52
2023-03-30T00:43:02.218Z,-0.55
2023-03-30T00:45:33.815Z,-0.60
2023-03-30T00:48:12.145Z,-0.64
2023-03-30T00:50:46.524Z,-0.69
2023-03-30T00:53:20.904Z,-0.74
2023-03-30T00:55:49.980Z,-0.78
2023-03-30T00:58:19.001Z,-0.84
2023-03-30T01:00:48.655Z,-0.90
2023-03-30T01:03:22.328Z,-0.96
2023-03-30T01:05:51.032Z,-1.00
2023-03-30T01:08:19.686Z,-1.02
2023-03-30T01:10:46.991Z,-1.05
2023-03-30T01:13:14.735Z,-1.10
2023-03-30T01:16:01.080Z,-1.14
2023-03-30T01:18:44.320Z,-1.21
2023-03-30T01:21:11.126Z,-1.27
2023-03-30T01:24:03.553Z,-1.31
2023-03-30T01:26:45.858Z,-1.35
2023-03-30T01:29:47.872Z,-1.42
2023-03-30T01:32:45.697Z,-1.51
2023-03-30T01:36:03.000Z,-1.60
2023-03-30T01:38:51.754Z,-1.71
2023-03-30T01:41:29.459Z,-1.78
2023-03-30T01:44:21.315Z,-1.84
2023-03-30T01:46:56.377Z,-1.91
2023-03-30T01:49:40.219Z,-1.98
2023-03-30T01:52:07.043Z,-2.02
2023-03-30T01:55:09.778Z,-2.07
2023-03-30T01:57:45.785Z,-2.12
2023-03-30T02:00:17.377Z,-2.21
2023-03-30T02:02:54.022Z,-2.16
2023-03-30T02:05:23.125Z,-2.16
2023-03-30T02:07:54.792Z,-2.18
2023-03-30T02:10:26.945Z,-2.20
2023-03-30T02:12:58.254Z,-2.24
2023-03-30T02:15:29.779Z,-2.30
2023-03-30T02:17:56.609Z,-2.36
2023-03-30T02:20:23.460Z,-2.41
2023-03-30T02:22:50.536Z,-2.46
2023-03-30T02:25:18.804Z,-2.51
2023-03-30T02:27:46.181Z,-2.54
2023-03-30T02:30:15.123Z,-2.56
2023-03-30T02:32:46.148Z,-2.58
2023-03-30T02:35:21.807Z,-2.58
2023-03-30T02:38:01.076Z,-2.59
2023-03-30T02:40:30.826Z,-2.61
2023-03-30T02:43:04.722Z,-2.62
2023-03-30T02:45:44.821Z,-2.65
2023-03-30T02:48:18.040Z,-2.73
2023-03-30T02:50:58.385Z,-2.70
2023-03-30T02:54:21.222Z,-2.71
2023-03-30T02:57:16.878Z,-2.72
2023-03-30T03:00:29.565Z,-2.72
2023-03-30T03:03:04.375Z,-2.70
2023-03-30T03:05:32.174Z,-2.70
2023-03-30T03:08:13.315Z,-2.71
2023-03-30T03:10:40.119Z,-2.73
2023-03-30T03:13:09.611Z,-2.74
2023-03-30T03:15:44.219Z,-2.79
2023-03-30T03:18:12.654Z,-2.75
2023-03-30T03:20:40.425Z,-2.78
2023-03-30T03:23:07.330Z,-2.80
2023-03-30T03:25:49.128Z,-2.83
2023-03-30T03:28:18.559Z,-2.84
2023-03-30T03:30:51.949Z,-2.85
2023-03-30T03:33:22.209Z,-2.86
2023-03-30T03:36:07.410Z,-2.87
2023-03-30T03:38:37.099Z,-2.87
2023-03-30T03:41:04.567Z,-2.86
2023-03-30T03:43:32.224Z,-2.87
2023-03-30T03:45:59.344Z,-2.88
2023-03-30T03:48:26.336Z,-2.91
2023-03-30T03:50:56.125Z,-2.93
2023-03-30T03:53:25.446Z,-2.95
2023-03-30T03:55:55.209Z,-2.97
2023-03-30T03:58:23.244Z,-2.99
2023-03-30T04:00:50.984Z,-3.00
2023-03-30T04:03:17.954Z,-3.01
2023-03-30T04:05:44.834Z,-3.02
2023-03-30T04:08:11.824Z,-3.02
2023-03-30T04:10:41.079Z,-3.00
2023-03-30T04:13:47.734Z,-2.98
2023-03-30T04:16:52.866Z,-2.96
2023-03-30T04:19:41.629Z,-2.91
2023-03-30T04:22:19.247Z,-2.90
2023-03-30T04:25:22.464Z,-2.88
2023-03-30T04:28:11.176Z,-2.88
2023-03-30T04:30:50.408Z,-2.86
2023-03-30T04:33:56.034Z,-2.80
2023-03-30T04:36:42.808Z,-2.68
2023-03-30T04:39:22.113Z,-2.66
2023-03-30T04:42:15.207Z,-2.55
2023-03-30T04:44:58.105Z,-2.50
2023-03-30T04:47:45.654Z,-2.47
2023-03-30T04:50:32.476Z,-2.44
2023-03-30T04:53:18.753Z,-2.39
2023-03-30T04:56:06.150Z,-2.27
2023-03-30T04:59:08.717Z,-2.12
2023-03-30T05:01:55.807Z,-1.98
2023-03-30T05:04:41.964Z,-1.87
2023-03-30T05:07:23.181Z,-1.72
2023-03-30T05:10:10.459Z,-1.58
2023-03-30T05:12:43.152Z,-1.44
2023-03-30T05:15:20.062Z,-1.33
2023-03-30T05:18:12.342Z,-1.24
2023-03-30T05:20:49.467Z,-1.18
2023-03-30T05:23:53.813Z,-1.10
2023-03-30T05:26:46.962Z,-1.03
2023-03-30T05:29:26.051Z,-0.98
2023-03-30T05:32:02.027Z,-0.92
2023-03-30T05:34:44.986Z,-0.83
2023-03-30T05:37:25.526Z,-0.72
2023-03-30T05:40:09.028Z,-0.57
2023-03-30T05:42:44.572Z,-0.41
2023-03-30T05:45:31.538Z,-0.23
2023-03-30T05:48:24.538Z,-0.03
2023-03-30T05:51:07.876Z,0.12
2023-03-30T05:53:48.509Z,0.28
2023-03-30T05:56:36.446Z,0.41
2023-03-30T05:59:21.923Z,0.55
2023-03-30T06:02:01.836Z,0.69
2023-03-30T06:04:29.076Z,0.79
2023-03-30T06:06:56.118Z,0.92
2023-03-30T06:09:24.955Z,1.07
2023-03-30T06:11:52.214Z,1.25
2023-03-30T06:14:22.619Z,1.40
2023-03-30T06:17:11.693Z,1.58
2023-03-30T06:19:39.199Z,1.76
2023-03-30T06:22:06.382Z,1.93
2023-03-30T06:24:45.568Z,2.12
2023-03-30T06:27:13.146Z,2.29
2023-03-30T06:29:41.479Z,2.42
2023-03-30T06:32:08.668Z,2.55
2023-03-30T06:34:58.035Z,2.70
2023-03-30T06:37:25.314Z,2.80
2023-03-30T06:39:53.117Z,2.92
2023-03-30T06:42:20.353Z,3.02
2023-03-30T06:45:06.491Z,3.11
2023-03-30T06:47:33.450Z,3.17
2023-03-30T06:50:00.331Z,3.25
2023-03-30T06:52:43.916Z,3.37
2023-03-30T06:55:11.112Z,3.48
2023-03-30T06:57:38.141Z,3.60
2023-03-30T07:00:14.581Z,3.76
2023-03-30T07:02:54.465Z,3.98
2023-03-30T07:05:31.695Z,4.17
2023-03-30T07:08:25.291Z,4.32
2023-03-30T07:10:53.749Z,4.48
2023-03-30T07:13:22.002Z,4.64
2023-03-30T07:15:49.136Z,4.75
2023-03-30T07:18:16.090Z,4.82
2023-03-30T07:20:44.858Z,4.90
2023-03-30T07:23:17.138Z,5.00
2023-03-30T07:25:45.826Z,5.09
2023-03-30T07:28:17.609Z,5.17
2023-03-30T07:30:45.207Z,5.26
2023-03-30T07:33:14.299Z,5.40
2023-03-30T07:35:46.429Z,5.64
2023-03-30T07:38:15.859Z,5.93
2023-03-30T07:40:46.532Z,6.21
2023-03-30T07:43:14.173Z,6.43
2023-03-30T07:45:41.490Z,6.72
2023-03-30T07:48:09.719Z,7.05
2023-03-30T07:50:36.547Z,7.42
2023-03-30T07:53:03.627Z,7.77
2023-03-30T07:55:30.539Z,8.13
2023-03-30T07:58:13.677Z,8.43
2023-03-30T08:00:40.512Z,8.77
2023-03-30T08:03:26.189Z,9.25
2023-03-30T08:05:55.586Z,9.61
2023-03-30T08:08:23.607Z,9.90
2023-03-30T08:10:50.514Z,10.04
2023-03-30T08:13:19.258Z,10.26
2023-03-30T08:15:50.253Z,10.60
2023-03-30T08:18:17.198Z,10.78
2023-03-30T08:20:44.018Z,11.03
2023-03-30T08:23:11.548Z,11.23
2023-03-30T08:25:38.384Z,11.56
2023-03-30T08:28:05.593Z,11.75
2023-03-30T08:30:32.940Z,12.00
2023-03-30T08:33:00.768Z,12.10
2023-03-30T08:35:27.724Z,12.24
2023-03-30T08:37:55.340Z,12.48
2023-03-30T08:40:22.962Z,12.62
2023-03-30T08:43:08.232Z,12.82
2023-03-30T08:45:41.093Z,13.06
2023-03-30T08:48:21.827Z,13.22
2023-03-30T08:51:00.650Z,13.47
2023-03-30T08:53:29.381Z,13.73
2023-03-30T08:56:20.323Z,14.10
2023-03-30T08:58:55.442Z,14.10
2023-03-30T09:01:22.430Z,14.48
2023-03-30T09:03:59.312Z,14.55
2023-03-30T09:06:53.262Z,14.57
2023-03-30T09:09:27.222Z,14.57
2023-03-30T09:11:58.092Z,14.57
2023-03-30T09:14:34.770Z,14.72
2023-03-30T09:17:12.573Z,15.10
2023-03-30T09:20:23.963Z,15.43
2023-03-30T09:22:53.376Z,15.58
2023-03-30T09:25:31.961Z,16.01
2023-03-30T09:27:58.713Z,15.82
2023-03-30T09:30:48.141Z,15.97
2023-03-30T09:33:31.581Z,16.27
2023-03-30T09:36:35.708Z,16.56
2023-03-30T09:39:22.300Z,16.81
2023-03-30T09:42:12.802Z,17.04
2023-03-30T09:44:56.614Z,16.87
2023-03-30T09:47:26.807Z,16.98
2023-03-30T09:49:58.516Z,16.81
2023-03-30T09:52:31.751Z,16.87
2023-03-30T09:55:16.158Z,17.16
2023-03-30T09:57:43.061Z,17.10
2023-03-30T10:00:27.045Z,16.99
2023-03-30T10:03:06.041Z,17.20
2023-03-30T10:05:38.284Z,17.44
2023-03-30T10:08:22.932Z,17.74
2023-03-30T10:10:57.109Z,17.95
2023-03-30T10:13:32.797Z,17.94
2023-03-30T10:16:21.254Z,18.10
2023-03-30T10:18:58.700Z,18.27
2023-03-30T10:21:30.354Z,18.27
2023-03-30T10:24:07.670Z,18.48
2023-03-30T10:26:37.442Z,18.24
2023-03-30T10:29:11.195Z,18.42
2023-03-30T10:31:42.332Z,18.87
2023-03-30T10:34:22.973Z,18.55
2023-03-30T10:36:54.857Z,18.70
2023-03-30T10:39:31.871Z,18.82
2023-03-30T10:42:05.124Z,19.03
2023-03-30T10:44:41.018Z,19.15
2023-03-30T10:47:29.610Z,19.01
2023-03-30T10:50:43.550Z,19.10
2023-03-30T10:53:16.133Z,19.20
2023-03-30T10:55:53.202Z,19.32
2023-03-30T10:58:22.641Z,19.70
2023-03-30T11:00:54.409Z,19.93
2023-03-30T11:03:28.768Z,20.26
2023-03-30T11:06:08.670Z,20.27
2023-03-30T11:08:41.093Z,20.05
2023-03-30T11:11:16.507Z,20.01
2023-03-30T11:13:54.829Z,20.23
2023-03-30T11:16:31.216Z,20.35
2023-03-30T11:19:17.769Z,20.21
2023-03-30T11:22:11.886Z,20.08
2023-03-30T11:24:41.208Z,20.04
2023-03-30T11:27:30.281Z,20.20
2023-03-30T11:30:08.717Z,20.46
2023-03-30T11:32:44.088Z,20.56
2023-03-30T11:35:13.997Z,20.60
2023-03-30T11:37:46.863Z,20.86
2023-03-30T11:40:18.221Z,21.08
2023-03-30T11:42:47.007Z,21.21
2023-03-30T11:45:44.299Z,21.18
2023-03-30T11:48:14.327Z,21.08
2023-03-30T11:51:01.911Z,21.18
2023-03-30T11:53:54.220Z,21.26
2023-03-30T11:56:46.403Z,21.20
2023-03-30T11:59:27.862Z,21.05
2023-03-30T12:02:13.171Z,20.71
2023-03-30T12:04:55.579Z,20.86
2023-03-30T12:07:51.616Z,20.83
2023-03-30T12:10:23.910Z,21.11
2023-03-30T12:12:53.529Z,20.93
2023-03-30T12:15:32.981Z,20.82
2023-03-30T12:18:06.734Z,20.63
2023-03-30T12:21:12.137Z,20.62
2023-03-30T12:23:49.465Z,20.67
2023-03-30T12:26:16.766Z,20.80
2023-03-30T12:29:26.111Z,20.78
2023-03-30T12:32:04.392Z,21.18
2023-03-30T12:34:34.976Z,21.22
2023-03-30T12:37:23.557Z,21.28
2023-03-30T12:40:21.814Z,21.37
2023-03-30T12:43:17.416Z,21.41
2023-03-30T12:46:01.716Z,21.55
2023-03-30T12:49:01.633Z,21.60
2023-03-30T12:51:47.213Z,21.62
2023-03-30T12:54:42.711Z,21.44
2023-03-30T12:57:47.428Z,21.36
2023-03-30T13:00:30.150Z,21.42
2023-03-30T13:03:27.564Z,21.56
2023-03-30T13:05:57.803Z,21.55
2023-03-30T13:08:38.726Z,21.44
2023-03-30T13:11:18.703Z,21.29
2023-03-30T13:13:46.069Z,21.32
2023-03-30T13:16:14.276Z,21.28
2023-03-30T13:18:55.400Z,20.94
2023-03-30T13:21:25.942Z,20.64
2023-03-30T13:24:21.950Z,20.29
2023-03-30T13:26:49.879Z,20.09
2023-03-30T13:29:18.463Z,20.17
2023-03-30T13:31:51.367Z,20.00
2023-03-30T13:34:39.986Z,19.65
2023-03-30T13:37:28.770Z,19.47
2023-03-30T13:40:24.308Z,19.22
2023-03-30T13:43:35.807Z,18.82
2023-03-30T13:46:17.751Z,19.13
2023-03-30T13:48:54.036Z,19.01
2023-03-30T13:51:25.426Z,18.87
2023-03-30T13:54:03.051Z,19.10
2023-03-30T13:56:37.646Z,18.83
2023-03-30T13:59:10.045Z,18.68
2023-03-30T14:01:39.850Z,18.72
2023-03-30T14:04:13.190Z,18.60
2023-03-30T14:06:45.189Z,18.75
2023-03-30T14:09:32.291Z,18.63
2023-03-30T14:12:04.487Z,18.37
2023-03-30T14:14:37.869Z,18.34
2023-03-30T14:17:21.376Z,18.20
2023-03-30T14:19:57.386Z,18.14
2023-03-30T14:22:28.226Z,18.31
2023-03-30T14:25:00.692Z,18.18
2023-03-30T14:27:38.531Z,18.05
2023-03-30T14:30:29.136Z,18.06
2023-03-30T14:33:12.194Z,18.22
2023-03-30T14:35:43.410Z,18.25
2023-03-30T14:38:26.948Z,18.25
2023-03-30T14:40:54.680Z,18.46
2023-03-30T14:43:28.817Z,18.68
2023-03-30T14:45:58.884Z,18.98
2023-03-30T14:48:34.948Z,19.08
2023-03-30T14:51:03.444Z,19.02
2023-03-30T14:53:31.373Z,18.68
2023-03-30T14:56:00.557Z,18.35
2023-03-30T14:58:31.110Z,18.30
2023-03-30T15:01:08.492Z,18.22
2023-03-30T15:03:37.932Z,17.94
2023-03-30T15:06:07.716Z,17.61
2023-03-30T15:08:39.519Z,17.42
2023-03-30T15:11:10.331Z,17.05
2023-03-30T15:13:48.209Z,16.85
2023-03-30T15:16:21.745Z,16.78
2023-03-30T15:18:51.800Z,16.51
2023-03-30T15:21:19.504Z,16.27
2023-03-30T15:23:48.317Z,16.02
2023-03-30T15:26:16.674Z,15.73
2023-03-30T15:28:48.431Z,15.13
2023-03-30T15:31:16.022Z,14.79
2023-03-30T15:33:52.277Z,14.54
2023-03-30T15:36:22.517Z,14.24
2023-03-30T15:38:58.193Z,13.74
2023-03-30T15:41:49.940Z,13.36
2023-03-30T15:44:20.857Z,12.91
2023-03-30T15:46:55.696Z,12.61
2023-03-30T15:49:29.499Z,12.50
2023-03-30T15:52:01.329Z,12.23
2023-03-30T15:54:47.001Z,12.00
2023-03-30T15:57:20.900Z,11.79
2023-03-30T15:59:50.719Z,11.55
2023-03-30T16:02:23.722Z,11.27
2023-03-30T16:04:51.038Z,11.08
2023-03-30T16:07:21.397Z,10.88
2023-03-30T16:09:48.672Z,10.70
2023-03-30T16:12:24.849Z,10.52
2023-03-30T16:14:52.473Z,10.34
2023-03-30T16:17:20.317Z,10.14
2023-03-30T16:19:47.466Z,9.94
2023-03-30T16:22:15.842Z,9.73
2023-03-30T16:24:43.247Z,9.52
2023-03-30T16:27:11.778Z,9.31
2023-03-30T16:29:38.756Z,9.14
2023-03-30T16:32:05.952Z,8.98
2023-03-30T16:34:33.063Z,8.82
2023-03-30T16:36:59.855Z,8.67
2023-03-30T16:39:28.671Z,8.54
2023-03-30T16:41:56.122Z,8.41
2023-03-30T16:44:24.307Z,8.31
2023-03-30T16:46:51.630Z,8.21
2023-03-30T16:49:21.343Z,8.10
2023-03-30T16:51:49.068Z,8.01
2023-03-30T16:54:29.462Z,7.92
2023-03-30T16:56:57.789Z,7.82
2023-03-30T16:59:28.488Z,7.73
2023-03-30T17:01:55.418Z,7.66
2023-03-30T17:04:22.304Z,7.59
2023-03-30T17:06:49.797Z,7.54
2023-03-30T17:09:19.112Z,7.49
2023-03-30T17:11:49.764Z,7.45
2023-03-30T17:14:16.893Z,7.40
2023-03-30T17:16:44.116Z,7.34
2023-03-30T17:19:14.533Z,7.28
2023-03-30T17:21:45.287Z,7.22
2023-03-30T17:24:12.349Z,7.17
2023-03-30T17:26:39.872Z,7.14
2023-03-30T17:29:06.722Z,7.15
2023-03-30T17:31:33.849Z,7.14
2023-03-30T17:34:01.017Z,7.13
2023-03-30T17:36:30.792Z,7.11
2023-03-30T17:38:59.269Z,7.08
2023-03-30T17:41:26.263Z,7.06
2023-03-30T17:43:53.143Z,7.02
2023-03-30T17:46:20.368Z,6.99
2023-03-30T17:48:50.529Z,6.94
2023-03-30T17:51:17.831Z,6.89
2023-03-30T17:53:44.758Z,6.83
2023-03-30T17:56:12.822Z,6.78
2023-03-30T17:58:39.932Z,6.73
2023-03-30T18:01:08.736Z,6.68
2023-03-30T18:03:38.676Z,6.64
2023-03-30T18:06:06.350Z,6.60
2023-03-30T18:08:33.648Z,6.54
2023-03-30T18:11:00.877Z,6.53
2023-03-30T18:13:29.927Z,6.53
2023-03-30T18:15:59.047Z,6.49
2023-03-30T18:18:28.878Z,6.44
2023-03-30T18:21:04.425Z,6.39
2023-03-30T18:23:33.616Z,6.35
2023-03-30T18:26:01.570Z,6.32
2023-03-30T18:28:30.826Z,6.30
2023-03-30T18:30:58.066Z,6.28
2023-03-30T18:33:26.637Z,6.25
2023-03-30T18:36:02.204Z,6.22
2023-03-30T18:38:29.214Z,6.18
2023-03-30T18:41:00.471Z,6.16
2023-03-30T18:43:27.650Z,6.13
2023-03-30T18:45:57.935Z,6.10
2023-03-30T18:48:30.570Z,6.07
2023-03-30T18:50:58.076Z,6.05
2023-03-30T18:53:27.341Z,6.03
2023-03-30T18:55:57.993Z,5.96
2023-03-30T18:58:27.942Z,5.98
2023-03-30T19:00:55.356Z,5.95
2023-03-30T19:03:23.608Z,5.93
2023-03-30T19:05:51.608Z,5.90
2023-03-30T19:08:23.938Z,5.84
2023-03-30T19:10:54.368Z,5.77
2023-03-30T19:13:22.863Z,5.71
2023-03-30T19:15:51.619Z,5.63
2023-03-30T19:18:19.419Z,5.56
2023-03-30T19:20:48.854Z,5.50
2023-03-30T19:23:17.548Z,5.46
2023-03-30T19:25:44.861Z,5.44
2023-03-30T19:28:12.273Z,5.43
2023-03-30T19:30:39.800Z,5.41
2023-03-30T19:33:11.418Z,5.37
2023-03-30T19:35:43.402Z,5.34
2023-03-30T19:38:10.374Z,5.33
2023-03-30T19:40:38.963Z,5.28
2023-03-30T19:43:07.077Z,5.24
2023-03-30T19:45:34.074Z,5.20
2023-03-30T19:48:01.188Z,5.18
2023-03-30T19:50:30.187Z,5.15
2023-03-30T19:52:57.788Z,5.09
2023-03-30T19:55:26.163Z,5.03
2023-03-30T19:57:53.216Z,5.11
2023-03-30T20:00:20.897Z,5.17
2023-03-30T20:02:50.579Z,5.04
2023-03-30T20:05:18.887Z,4.94
2023-03-30T20:07:46.602Z,4.89
2023-03-30T20:10:21.036Z,4.81
2023-03-30T20:12:48.947Z,4.71
2023-03-30T20:15:16.411Z,4.65
2023-03-30T20:17:43.894Z,4.59
2023-03-30T20:20:13.578Z,4.52
2023-03-30T20:22:42.644Z,4.48
2023-03-30T20:25:12.961Z,4.44
2023-03-30T20:27:39.885Z,4.44
2023-03-30T20:30:07.721Z,4.42
2023-03-30T20:32:34.949Z,4.42
2023-03-30T20:35:01.974Z,4.44
2023-03-30T20:37:28.789Z,4.50
2023-03-30T20:40:03.381Z,4.53
2023-03-30T20:42:32.190Z,4.56
2023-03-30T20:45:00.322Z,4.65
2023-03-30T20:47:29.523Z,4.68
2023-03-30T20:49:56.344Z,4.63
2023-03-30T20:52:23.398Z,4.58
2023-03-30T20:54:52.045Z,4.57
2023-03-30T20:57:20.538Z,4.57
2023-03-30T20:59:48.247Z,4.58
2023-03-30T21:02:16.963Z,4.57
2023-03-30T21:04:45.004Z,4.55
2023-03-30T21:07:12.602Z,4.52
2023-03-30T21:09:39.590Z,4.51
2023-03-30T21:12:09.036Z,4.51
2023-03-30T21:14:36.225Z,4.51
2023-03-30T21:17:03.569Z,4.49
2023-03-30T21:19:30.694Z,4.47
2023-03-30T21:21:59.712Z,4.48
2023-03-30T21:24:27.196Z,4.46
2023-03-30T21:26:54.076Z,4.44
2023-03-30T21:29:22.138Z,4.42
2023-03-30T21:31:49.821Z,4.42
2023-03-30T21:34:18.250Z,4.38
2023-03-30T21:36:45.585Z,4.33
2023-03-30T21:39:13.135Z,4.35
2023-03-30T21:41:40.250Z,4.45
2023-03-30T21:44:07.654Z,4.50
2023-03-30T21:46:34.713Z,4.50
2023-03-30T21:49:01.642Z,4.54
2023-03-30T21:51:29.977Z,4.54
2023-03-30T21:53:58.438Z,4.56
2023-03-30T21:56:28.467Z,4.61
2023-03-30T21:58:56.022Z,4.65
2023-03-30T22:01:23.882Z,4.66
2023-03-30T22:03:52.545Z,4.67
2023-03-30T22:06:19.972Z,4.69
2023-03-30T22:08:47.127Z,4.71
2023-03-30T22:11:16.629Z,4.73
2023-03-30T22:13:45.901Z,4.75
2023-03-30T22:16:25.280Z,4.77
2023-03-30T22:18:52.160Z,4.78
2023-03-30T22:21:23.398Z,4.80
2023-03-30T22:23:50.865Z,4.79
2023-03-30T22:26:17.715Z,4.76
2023-03-30T22:28:44.617Z,4.73
2023-03-30T22:31:13.913Z,4.70
2023-03-30T22:33:41.087Z,4.64
2023-03-30T22:36:16.807Z,4.58
2023-03-30T22:38:43.974Z,4.53
2023-03-30T22:41:10.808Z,4.50
2023-03-30T22:43:37.768Z,4.46
2023-03-30T22:46:06.237Z,4.44
2023-03-30T22:48:34.956Z,4.45
2023-03-30T22:51:03.244Z,4.46
2023-03-30T22:53:31.073Z,4.48
2023-03-30T22:55:58.141Z,4.49
2023-03-30T22:58:25.539Z,4.51
2023-03-30T23:00:52.764Z,4.54
2023-03-30T23:03:20.044Z,4.56
2023-03-30T23:05:51.170Z,4.59
2023-03-30T23:08:18.066Z,4.58
2023-03-30T23:10:45.471Z,4.57
2023-03-30T23:13:13.468Z,4.55
2023-03-30T23:15:40.368Z,4.58
2023-03-30T23:18:07.234Z,4.65
2023-03-30T23:20:34.311Z,4.74
2023-03-30T23:23:01.079Z,4.83
2023-03-30T23:25:27.904Z,4.92
2023-03-30T23:27:56.235Z,4.94
2023-03-30T23:30:23.478Z,4.92
2023-03-30T23:32:50.482Z,4.85
2023-03-30T23:35:17.449Z,4.78
2023-03-30T23:37:45.004Z,4.72
2023-03-30T23:40:12.283Z,4.67
2023-03-30T23:42:39.175Z,4.63
2023-03-30T23:45:06.913Z,4.59
2023-03-30T23:47:34.089Z,4.54
2023-03-30T23:50:00.996Z,4.49
2023-03-30T23:52:27.762Z,4.45
2023-03-30T23:54:54.594Z,4.46
2023-03-30T23:57:21.589Z,4.47
2023-03-30T23:59:48.431Z,4.45
