createdAt,value
2023-05-05T01:03:25.666Z,17.40
2023-05-05T01:10:57.949Z,17.40
2023-05-05T01:14:02.434Z,17.80
2023-05-05T01:16:34.199Z,17.30
2023-05-05T01:28:34.968Z,17.20
2023-05-05T01:46:36.050Z,17.10
2023-05-05T01:49:06.198Z,17.40
2023-05-05T03:06:44.394Z,16.50
2023-05-05T03:41:10.962Z,16.40
2023-05-05T04:00:21.918Z,16.30
2023-05-05T04:05:54.162Z,16.20
2023-05-05T04:08:30.900Z,16.20
2023-05-05T04:20:31.337Z,16.20
2023-05-05T05:16:35.700Z,16.50
2023-05-05T05:19:18.608Z,16.90
2023-05-05T05:27:52.281Z,17.80
2023-05-05T05:30:37.818Z,17.60
2023-05-05T05:33:23.476Z,17.80
2023-05-05T05:35:55.253Z,17.50
2023-05-05T05:38:25.435Z,18.30
2023-05-05T05:40:56.950Z,18.20
2023-05-05T05:43:26.153Z,18.40
2023-05-05T05:45:53.524Z,18.50
2023-05-05T05:48:24.646Z,18.60
2023-05-05T05:50:52.705Z,19.10
2023-05-05T05:53:20.085Z,19.00
2023-05-05T05:55:47.550Z,19.20
2023-05-05T05:58:17.086Z,19.30
2023-05-05T06:04:05.676Z,19.50
2023-05-05T06:06:33.406Z,19.70
2023-05-05T06:09:01.381Z,19.80
2023-05-05T06:11:29.794Z,20.00
2023-05-05T06:13:57.584Z,20.60
2023-05-05T06:16:25.354Z,20.60
2023-05-05T06:18:53.002Z,20.90
2023-05-05T06:21:20.767Z,21.20
2023-05-05T06:23:48.280Z,21.60
2023-05-05T06:26:16.802Z,22.20
2023-05-05T06:28:44.598Z,22.40
2023-05-05T06:31:12.900Z,22.90
2023-05-05T06:33:40.519Z,23.30
2023-05-05T06:36:08.036Z,23.70
2023-05-05T06:38:35.327Z,24.10
2023-05-05T06:41:02.607Z,24.40
2023-05-05T06:43:30.606Z,25.10
2023-05-05T06:46:01.229Z,24.80
2023-05-05T06:48:28.890Z,25.00
2023-05-05T06:50:57.088Z,25.30
2023-05-05T06:53:24.407Z,25.50
2023-05-05T06:55:51.835Z,25.80
2023-05-05T06:58:19.165Z,26.10
2023-05-05T07:00:47.351Z,26.30
2023-05-05T07:03:14.776Z,26.10
2023-05-05T07:05:42.093Z,27.10
2023-05-05T07:08:11.235Z,27.40
2023-05-05T07:10:38.943Z,27.80
2023-05-05T07:13:10.651Z,28.30
2023-05-05T07:15:46.140Z,28.70
2023-05-05T07:18:14.464Z,29.20
2023-05-05T07:20:43.757Z,30.20
2023-05-05T07:23:11.276Z,30.10
2023-05-05T07:25:38.786Z,30.60
2023-05-05T07:28:06.386Z,31.10
2023-05-05T07:30:33.978Z,32.00
2023-05-05T07:33:01.377Z,31.90
2023-05-05T07:35:29.496Z,32.60
2023-05-05T07:37:56.748Z,32.50
2023-05-05T07:40:24.069Z,32.80
2023-05-05T07:42:51.768Z,33.10
2023-05-05T07:45:19.233Z,33.90
2023-05-05T07:47:46.664Z,33.80
2023-05-05T07:50:14.099Z,33.90
2023-05-05T07:52:46.779Z,34.10
2023-05-05T07:55:19.137Z,34.30
2023-05-05T07:57:46.937Z,34.60
2023-05-05T08:00:14.733Z,35.10
2023-05-05T08:02:42.223Z,35.00
2023-05-05T08:05:11.657Z,35.30
2023-05-05T08:07:41.226Z,35.60
2023-05-05T08:10:10.604Z,35.60
2023-05-05T08:12:38.493Z,35.60
2023-05-05T08:15:07.190Z,35.60
2023-05-05T08:17:49.156Z,35.30
2023-05-05T08:20:17.738Z,35.30
2023-05-05T08:22:46.052Z,35.40
2023-05-05T08:25:14.494Z,35.30
2023-05-05T08:27:43.138Z,35.20
2023-05-05T08:30:11.727Z,35.10
2023-05-05T08:32:39.084Z,35.10
2023-05-05T08:35:07.589Z,35.20
2023-05-05T08:37:36.019Z,35.40
2023-05-05T08:40:03.546Z,35.70
2023-05-05T08:42:38.142Z,35.70
2023-05-05T08:45:08.518Z,36.20
2023-05-05T08:47:37.208Z,35.60
2023-05-05T08:50:08.358Z,35.60
2023-05-05T08:52:41.340Z,35.50
2023-05-05T08:55:58.493Z,35.40
2023-05-05T08:58:28.744Z,35.20
2023-05-05T09:00:57.282Z,35.00
2023-05-05T09:03:26.923Z,35.30
2023-05-05T09:05:54.456Z,35.20
2023-05-05T09:08:22.948Z,34.40
2023-05-05T09:10:51.863Z,34.10
2023-05-05T09:13:20.357Z,34.20
2023-05-05T09:15:47.735Z,34.40
2023-05-05T09:18:15.185Z,34.40
2023-05-05T09:20:42.551Z,34.90
2023-05-05T09:23:17.790Z,34.70
2023-05-05T09:26:09.046Z,34.80
2023-05-05T09:28:37.356Z,34.90
2023-05-05T09:31:15.901Z,34.80
2023-05-05T09:33:43.705Z,34.80
2023-05-05T09:36:12.170Z,34.90
2023-05-05T09:38:39.594Z,35.10
2023-05-05T09:41:06.865Z,35.50
2023-05-05T09:43:51.896Z,34.80
2023-05-05T09:46:19.489Z,34.30
2023-05-05T09:48:47.077Z,33.90
2023-05-05T09:51:14.892Z,33.40
2023-05-05T09:53:42.868Z,33.10
2023-05-05T09:56:10.441Z,32.80
2023-05-05T09:58:38.029Z,32.60
2023-05-05T10:01:05.771Z,32.30
2023-05-05T10:03:33.219Z,32.20
2023-05-05T10:06:01.242Z,32.40
2023-05-05T10:08:31.963Z,32.40
2023-05-05T10:11:07.193Z,31.50
2023-05-05T10:13:40.911Z,31.20
2023-05-05T10:16:09.581Z,31.30
2023-05-05T10:18:42.606Z,31.20
2023-05-05T10:21:12.721Z,31.10
2023-05-05T10:23:57.358Z,30.40
2023-05-05T10:26:27.504Z,30.40
2023-05-05T10:28:56.458Z,30.30
2023-05-05T10:31:37.376Z,30.80
2023-05-05T10:34:09.019Z,30.30
2023-05-05T10:36:39.039Z,30.60
2023-05-05T10:39:09.232Z,30.50
2023-05-05T10:41:37.579Z,30.60
2023-05-05T10:44:06.583Z,30.70
2023-05-05T10:46:34.018Z,30.80
2023-05-05T10:49:35.476Z,30.90
2023-05-05T10:52:23.779Z,31.00
2023-05-05T10:55:13.574Z,31.20
2023-05-05T10:57:44.399Z,31.30
2023-05-05T11:00:47.085Z,31.50
2023-05-05T11:03:18.808Z,31.50
2023-05-05T11:06:04.663Z,31.50
2023-05-05T11:08:33.306Z,31.60
2023-05-05T11:11:01.620Z,32.20
2023-05-05T11:13:29.492Z,31.70
2023-05-05T11:16:02.102Z,31.70
2023-05-05T11:18:44.361Z,32.40
2023-05-05T11:21:17.649Z,31.90
2023-05-05T11:23:48.925Z,31.90
2023-05-05T11:26:18.012Z,31.90
2023-05-05T11:28:56.495Z,32.40
2023-05-05T11:31:24.933Z,32.10
2023-05-05T11:33:53.039Z,31.80
2023-05-05T11:36:37.088Z,32.40
2023-05-05T11:39:24.127Z,32.30
2023-05-05T11:42:10.053Z,31.80
2023-05-05T11:44:38.570Z,31.70
2023-05-05T11:47:05.835Z,31.70
2023-05-05T11:49:37.963Z,31.70
2023-05-05T11:52:10.411Z,31.60
2023-05-05T11:54:40.500Z,31.50
2023-05-05T11:57:08.976Z,31.50
2023-05-05T11:59:49.519Z,31.40
2023-05-05T12:02:18.311Z,31.80
2023-05-05T12:04:46.904Z,31.20
2023-05-05T12:07:19.384Z,31.10
2023-05-05T12:09:48.403Z,31.50
2023-05-05T12:12:16.397Z,31.00
2023-05-05T12:14:54.126Z,30.90
2023-05-05T12:17:23.145Z,30.80
2023-05-05T12:19:55.163Z,30.70
2023-05-05T12:22:24.741Z,30.60
2023-05-05T12:24:56.994Z,30.70
2023-05-05T12:27:26.287Z,30.60
2023-05-05T12:29:55.133Z,30.70
2023-05-05T12:32:24.565Z,30.60
2023-05-05T12:34:54.393Z,30.60
2023-05-05T12:37:22.655Z,30.60
2023-05-05T12:39:50.674Z,30.50
2023-05-05T12:42:18.876Z,30.80
2023-05-05T12:44:46.759Z,31.10
2023-05-05T12:47:14.623Z,30.50
2023-05-05T12:49:52.577Z,30.60
2023-05-05T12:52:20.920Z,30.60
2023-05-05T12:54:54.738Z,30.70
2023-05-05T12:57:23.063Z,30.70
2023-05-05T12:59:51.642Z,30.70
2023-05-05T13:02:19.904Z,30.70
2023-05-05T13:04:50.309Z,30.70
2023-05-05T13:07:19.714Z,31.30
2023-05-05T13:09:51.089Z,30.60
2023-05-05T13:12:18.980Z,30.60
2023-05-05T13:14:46.872Z,30.60
2023-05-05T13:17:14.776Z,30.60
2023-05-05T13:19:45.930Z,31.00
2023-05-05T13:22:13.657Z,31.00
2023-05-05T13:24:51.611Z,30.40
2023-05-05T13:27:20.406Z,30.40
2023-05-05T13:29:47.902Z,30.90
2023-05-05T13:32:15.460Z,30.30
2023-05-05T13:34:43.984Z,30.30
2023-05-05T13:37:11.376Z,30.70
2023-05-05T13:39:38.900Z,30.60
2023-05-05T13:42:06.246Z,30.10
2023-05-05T13:44:33.588Z,30.20
2023-05-05T13:47:01.032Z,30.20
2023-05-05T13:49:28.900Z,30.70
2023-05-05T13:51:56.806Z,30.10
2023-05-05T13:54:25.037Z,30.10
2023-05-05T13:56:52.364Z,30.10
2023-05-05T13:59:19.913Z,30.60
2023-05-05T14:01:47.224Z,30.10
2023-05-05T14:04:14.759Z,30.10
2023-05-05T14:06:42.190Z,30.40
2023-05-05T14:09:09.523Z,30.10
2023-05-05T14:11:36.894Z,30.60
2023-05-05T14:14:04.820Z,30.20
2023-05-05T14:16:32.305Z,30.40
2023-05-05T14:18:59.634Z,30.30
2023-05-05T14:21:27.615Z,30.40
2023-05-05T14:23:55.494Z,30.90
2023-05-05T14:26:22.801Z,30.40
2023-05-05T14:28:50.241Z,30.90
2023-05-05T14:31:17.915Z,30.50
2023-05-05T14:33:45.358Z,31.00
2023-05-05T14:36:14.050Z,30.60
2023-05-05T14:38:42.764Z,30.90
2023-05-05T14:41:10.207Z,30.60
2023-05-05T14:43:37.605Z,31.10
2023-05-05T14:46:07.096Z,30.50
2023-05-05T14:48:35.445Z,30.60
2023-05-05T14:51:03.050Z,30.60
2023-05-05T14:53:30.745Z,31.10
2023-05-05T14:55:58.152Z,30.50
2023-05-05T14:58:25.577Z,30.50
2023-05-05T15:00:54.444Z,30.40
2023-05-05T15:03:21.901Z,30.40
2023-05-05T15:05:49.719Z,30.40
2023-05-05T15:08:19.148Z,30.70
2023-05-05T15:10:46.996Z,30.30
2023-05-05T15:13:14.580Z,30.20
2023-05-05T15:15:42.066Z,30.20
2023-05-05T15:18:09.308Z,30.10
2023-05-05T15:20:37.307Z,30.10
2023-05-05T15:23:04.673Z,30.00
2023-05-05T15:25:32.006Z,29.80
2023-05-05T15:28:00.720Z,29.60
2023-05-05T15:30:28.514Z,29.30
2023-05-05T15:32:56.477Z,29.00
2023-05-05T15:35:25.403Z,29.10
2023-05-05T15:37:54.279Z,28.50
2023-05-05T15:40:21.750Z,28.10
2023-05-05T15:42:49.809Z,27.90
2023-05-05T15:45:17.445Z,27.70
2023-05-05T15:47:44.888Z,28.10
2023-05-05T15:50:14.019Z,27.40
2023-05-05T15:52:41.389Z,27.80
2023-05-05T15:55:09.901Z,27.00
2023-05-05T15:57:39.992Z,26.90
2023-05-05T16:00:09.255Z,27.30
2023-05-05T16:02:37.744Z,26.60
2023-05-05T16:05:05.426Z,26.90
2023-05-05T16:07:32.798Z,26.50
2023-05-05T16:10:00.248Z,26.50
2023-05-05T16:12:27.785Z,26.50
2023-05-05T16:14:55.678Z,26.40
2023-05-05T16:17:23.257Z,26.30
2023-05-05T16:19:50.752Z,26.30
2023-05-05T16:22:18.343Z,26.20
2023-05-05T16:24:45.765Z,26.20
2023-05-05T16:27:13.073Z,26.40
2023-05-05T16:29:40.714Z,26.20
2023-05-05T16:32:07.997Z,26.10
2023-05-05T16:34:35.362Z,26.70
2023-05-05T16:37:02.806Z,26.00
2023-05-05T16:39:30.648Z,26.50
2023-05-05T16:41:58.426Z,25.90
2023-05-05T16:44:26.187Z,26.40
2023-05-05T16:46:53.500Z,25.80
2023-05-05T16:49:21.074Z,25.80
2023-05-05T16:51:48.460Z,26.30
2023-05-05T16:54:15.985Z,25.80
2023-05-05T16:56:43.926Z,25.80
2023-05-05T16:59:11.388Z,25.90
2023-05-05T17:01:38.673Z,25.60
2023-05-05T17:04:06.474Z,26.10
2023-05-05T17:06:34.033Z,25.50
2023-05-05T17:09:01.591Z,25.50
2023-05-05T17:11:28.879Z,25.50
2023-05-05T17:13:56.460Z,25.40
2023-05-05T17:16:23.820Z,25.40
2023-05-05T17:18:54.788Z,25.40
2023-05-05T17:21:22.131Z,25.30
2023-05-05T17:23:50.255Z,25.20
2023-05-05T17:26:17.546Z,25.20
2023-05-05T17:28:44.781Z,25.20
2023-05-05T17:31:12.886Z,25.20
2023-05-05T17:33:40.256Z,25.20
2023-05-05T17:36:07.806Z,25.10
2023-05-05T17:38:35.169Z,25.10
2023-05-05T17:41:02.456Z,25.10
2023-05-05T17:43:29.738Z,25.10
2023-05-05T17:45:57.022Z,25.00
2023-05-05T17:48:24.469Z,25.40
2023-05-05T17:50:51.902Z,25.00
2023-05-05T17:53:19.162Z,25.50
2023-05-05T17:55:46.631Z,24.90
2023-05-05T17:58:14.019Z,24.90
2023-05-05T18:00:41.476Z,24.90
2023-05-05T18:03:08.869Z,24.80
2023-05-05T18:05:36.343Z,24.80
2023-05-05T18:08:04.081Z,25.10
2023-05-05T18:10:31.593Z,24.80
2023-05-05T18:12:58.938Z,25.30
2023-05-05T18:15:26.947Z,24.70
2023-05-05T18:17:54.382Z,24.70
2023-05-05T18:20:21.963Z,24.70
2023-05-05T18:22:49.396Z,24.60
2023-05-05T18:25:17.160Z,24.70
2023-05-05T18:27:44.854Z,24.60
2023-05-05T18:30:13.002Z,24.60
2023-05-05T18:32:40.451Z,24.60
2023-05-05T18:35:08.488Z,24.50
2023-05-05T18:37:36.127Z,24.50
2023-05-05T18:40:03.793Z,24.40
2023-05-05T18:42:31.251Z,24.40
2023-05-05T18:44:58.903Z,24.80
2023-05-05T18:47:26.898Z,24.30
2023-05-05T18:49:54.309Z,24.80
2023-05-05T18:52:21.640Z,23.70
2023-05-05T18:54:49.035Z,24.20
2023-05-05T18:57:16.411Z,24.10
2023-05-05T18:59:43.933Z,24.10
2023-05-05T19:02:11.482Z,24.10
2023-05-05T19:04:41.163Z,24.60
2023-05-05T19:07:08.556Z,24.10
2023-05-05T19:09:36.123Z,24.10
2023-05-05T19:12:03.935Z,24.00
2023-05-05T19:14:31.600Z,24.00
2023-05-05T19:16:59.776Z,23.90
2023-05-05T19:19:27.272Z,23.90
2023-05-05T19:21:54.830Z,23.90
2023-05-05T19:24:22.316Z,23.80
2023-05-05T19:26:50.208Z,23.80
2023-05-05T19:29:17.685Z,23.80
2023-05-05T19:31:45.223Z,23.80
2023-05-05T19:34:12.627Z,23.70
2023-05-05T19:36:39.984Z,23.70
2023-05-05T19:39:08.085Z,23.70
2023-05-05T19:41:35.938Z,24.10
2023-05-05T19:44:03.365Z,23.60
2023-05-05T19:46:30.781Z,23.60
2023-05-05T19:48:58.519Z,23.50
2023-05-05T19:51:26.986Z,23.50
2023-05-05T19:53:54.368Z,23.40
2023-05-05T19:56:22.988Z,24.00
2023-05-05T19:58:59.189Z,23.30
2023-05-05T20:01:28.288Z,23.30
2023-05-05T20:03:56.818Z,23.60
2023-05-05T20:06:24.687Z,23.20
2023-05-05T20:08:52.578Z,23.10
2023-05-05T20:11:21.094Z,23.50
2023-05-05T20:13:49.860Z,23.10
2023-05-05T20:16:17.908Z,23.00
2023-05-05T20:18:45.411Z,22.90
2023-05-05T20:21:12.967Z,23.20
2023-05-05T20:23:42.841Z,22.80
2023-05-05T20:26:11.271Z,22.80
2023-05-05T20:28:39.693Z,23.00
2023-05-05T20:31:08.127Z,22.70
2023-05-05T20:33:35.715Z,22.70
2023-05-05T20:36:03.101Z,22.70
2023-05-05T20:38:30.470Z,23.20
2023-05-05T20:40:57.946Z,22.60
2023-05-05T20:43:25.822Z,22.50
2023-05-05T20:45:53.147Z,22.40
2023-05-05T20:48:20.649Z,22.40
2023-05-05T20:50:48.037Z,22.40
2023-05-05T20:53:18.784Z,22.90
2023-05-05T20:55:46.909Z,22.90
2023-05-05T20:58:14.648Z,22.30
2023-05-05T21:00:42.624Z,22.30
2023-05-05T21:03:10.064Z,22.30
2023-05-05T21:05:39.933Z,22.40
2023-05-05T21:08:07.675Z,22.20
2023-05-05T21:10:36.216Z,22.10
2023-05-05T21:13:04.079Z,22.10
2023-05-05T21:15:31.956Z,22.10
2023-05-05T21:17:59.512Z,22.10
2023-05-05T21:20:26.905Z,22.10
2023-05-05T21:22:56.834Z,22.60
2023-05-05T21:25:24.756Z,22.50
2023-05-05T21:27:52.329Z,22.00
2023-05-05T21:30:19.805Z,21.90
2023-05-05T21:32:47.838Z,21.80
2023-05-05T21:35:15.215Z,21.80
2023-05-05T21:37:43.665Z,21.80
2023-05-05T21:40:14.022Z,21.70
2023-05-05T21:42:42.461Z,21.70
2023-05-05T21:45:11.986Z,21.60
2023-05-05T21:47:39.416Z,22.20
2023-05-05T21:50:08.271Z,21.60
2023-05-05T21:52:35.954Z,21.60
2023-05-05T21:55:03.761Z,21.60
2023-05-05T21:57:31.571Z,21.60
2023-05-05T21:59:58.992Z,21.60
2023-05-05T22:02:26.431Z,21.70
2023-05-05T22:04:54.033Z,21.60
2023-05-05T22:07:21.513Z,21.70
2023-05-05T22:09:48.868Z,21.50
2023-05-05T22:12:17.050Z,21.50
2023-05-05T22:14:44.532Z,21.40
2023-05-05T22:17:12.700Z,22.00
2023-05-05T22:19:40.338Z,21.40
2023-05-05T22:22:07.763Z,21.90
2023-05-05T22:24:35.150Z,21.30
2023-05-05T22:27:02.511Z,21.20
2023-05-05T22:29:29.923Z,21.20
2023-05-05T22:31:57.368Z,21.20
2023-05-05T22:34:25.728Z,21.60
2023-05-05T22:36:53.352Z,21.10
2023-05-05T22:39:20.668Z,21.10
2023-05-05T22:41:48.041Z,21.10
2023-05-05T22:44:15.758Z,21.00
2023-05-05T22:46:43.499Z,21.00
2023-05-05T22:49:10.854Z,20.90
2023-05-05T22:51:39.207Z,20.90
2023-05-05T22:54:06.773Z,20.80
2023-05-05T22:56:34.755Z,21.20
2023-05-05T22:59:02.764Z,21.10
2023-05-05T23:01:30.290Z,20.70
2023-05-05T23:03:57.787Z,20.60
2023-05-05T23:06:25.794Z,20.60
2023-05-05T23:08:53.544Z,20.70
2023-05-05T23:11:21.253Z,20.80
2023-05-05T23:23:14.435Z,20.40
2023-05-05T23:25:42.670Z,20.80
2023-05-05T23:28:10.286Z,20.80
2023-05-05T23:30:37.982Z,20.40
2023-05-05T23:33:05.887Z,20.40
2023-05-05T23:35:33.857Z,20.10
2023-05-05T23:57:31.087Z,20.10
