createdAt,value
2023-03-27T00:04:38.339Z,101593.53
2023-03-27T00:09:44.473Z,101598.63
2023-03-27T00:14:49.748Z,101604.84
2023-03-27T00:19:52.843Z,101600.06
2023-03-27T00:24:57.221Z,101601.19
2023-03-27T00:30:00.296Z,101618.91
2023-03-27T00:35:03.751Z,101622.88
2023-03-27T00:40:15.657Z,101626.47
2023-03-27T00:45:20.506Z,101635.56
2023-03-27T00:50:27.305Z,101631.47
2023-03-27T00:55:36.967Z,101644.84
2023-03-27T01:00:40.602Z,101633.50
2023-03-27T01:05:44.549Z,101652.13
2023-03-27T01:10:59.169Z,101666.34
2023-03-27T01:16:07.208Z,101667.31
2023-03-27T01:21:46.844Z,101674.75
2023-03-27T01:27:08.153Z,101680.56
2023-03-27T01:32:40.427Z,101682.44
2023-03-27T01:38:12.038Z,101692.22
2023-03-27T01:43:20.578Z,101698.34
2023-03-27T01:48:29.568Z,101707.47
2023-03-27T01:53:37.155Z,101704.00
2023-03-27T01:58:46.442Z,101711.38
2023-03-27T02:03:56.301Z,101711.69
2023-03-27T02:09:02.176Z,101724.50
2023-03-27T02:14:13.429Z,101731.34
2023-03-27T02:19:23.293Z,101728.03
2023-03-27T02:24:26.368Z,101717.16
2023-03-27T02:29:55.019Z,101755.28
2023-03-27T02:35:10.125Z,101747.63
2023-03-27T02:40:25.870Z,101763.47
2023-03-27T02:45:47.553Z,101757.78
2023-03-27T02:50:57.045Z,101765.69
2023-03-27T02:56:03.662Z,101775.03
2023-03-27T03:01:10.994Z,101787.63
2023-03-27T03:06:30.769Z,101788.34
2023-03-27T03:11:36.286Z,101795.28
2023-03-27T03:16:40.835Z,101794.75
2023-03-27T03:21:43.828Z,101804.84
2023-03-27T03:26:50.313Z,101815.22
2023-03-27T03:31:55.504Z,101827.19
2023-03-27T03:36:58.603Z,101825.13
2023-03-27T03:42:06.545Z,101841.84
2023-03-27T03:47:11.082Z,101851.72
2023-03-27T03:52:14.521Z,101863.53
2023-03-27T03:57:18.610Z,101872.59
2023-03-27T04:02:37.648Z,101885.19
2023-03-27T04:07:45.788Z,101887.13
2023-03-27T04:13:17.978Z,101881.31
2023-03-27T04:18:35.043Z,101886.59
2023-03-27T04:23:43.517Z,101894.16
2023-03-27T04:28:47.214Z,101897.00
2023-03-27T04:34:12.265Z,101904.78
2023-03-27T04:39:43.041Z,101914.28
2023-03-27T04:44:47.703Z,101919.34
2023-03-27T04:49:53.169Z,101931.78
2023-03-27T04:55:01.644Z,101924.13
2023-03-27T05:00:14.591Z,101937.22
2023-03-27T05:05:19.454Z,101933.72
2023-03-27T05:10:23.222Z,101945.41
2023-03-27T05:15:28.093Z,101972.16
2023-03-27T05:20:34.448Z,101998.44
2023-03-27T05:25:45.408Z,102016.53
2023-03-27T05:31:10.983Z,102019.72
2023-03-27T05:36:28.577Z,102004.13
2023-03-27T05:41:31.934Z,102012.91
2023-03-27T05:46:37.745Z,101993.84
2023-03-27T05:51:51.556Z,102003.94
2023-03-27T05:56:56.981Z,102016.19
2023-03-27T06:02:01.009Z,102020.53
2023-03-27T06:07:18.220Z,102034.13
2023-03-27T06:12:21.616Z,102033.81
2023-03-27T06:17:28.237Z,102036.28
2023-03-27T06:22:40.499Z,102040.56
2023-03-27T06:27:43.934Z,102039.44
2023-03-27T06:32:50.244Z,102056.31
2023-03-27T06:37:56.646Z,102061.00
2023-03-27T06:43:02.313Z,102076.84
2023-03-27T06:48:20.605Z,102076.66
2023-03-27T06:53:28.609Z,102070.66
2023-03-27T06:58:32.707Z,102078.81
2023-03-27T07:03:35.736Z,102093.69
2023-03-27T07:08:40.145Z,102086.22
2023-03-27T07:13:43.486Z,102096.81
2023-03-27T07:18:58.365Z,102099.34
2023-03-27T07:24:06.316Z,102094.38
2023-03-27T07:29:14.350Z,102126.75
2023-03-27T07:34:21.637Z,102122.28
2023-03-27T07:39:58.750Z,102127.06
2023-03-27T07:45:04.657Z,102132.13
2023-03-27T07:50:11.596Z,102134.59
2023-03-27T07:55:19.678Z,102135.34
2023-03-27T08:00:35.939Z,102131.47
2023-03-27T08:05:56.129Z,102150.47
2023-03-27T08:11:04.386Z,102153.50
2023-03-27T08:16:17.165Z,102162.28
2023-03-27T08:21:21.103Z,102154.22
2023-03-27T08:26:27.887Z,102175.16
2023-03-27T08:31:37.311Z,102241.44
2023-03-27T08:36:41.750Z,102213.63
2023-03-27T08:41:55.137Z,102213.13
2023-03-27T08:47:10.588Z,102219.84
2023-03-27T08:52:23.795Z,102224.41
2023-03-27T08:57:32.783Z,102215.47
2023-03-27T09:02:51.497Z,102233.63
2023-03-27T09:08:03.082Z,102244.97
2023-03-27T09:13:16.576Z,102247.78
2023-03-27T09:18:25.575Z,102240.03
2023-03-27T09:23:36.139Z,102259.53
2023-03-27T09:29:01.942Z,102247.38
2023-03-27T09:34:20.293Z,102245.16
2023-03-27T09:39:29.015Z,102245.91
2023-03-27T09:44:50.474Z,102250.16
2023-03-27T09:49:59.498Z,102250.00
2023-03-27T09:55:30.186Z,102234.28
2023-03-27T10:00:38.308Z,102257.78
2023-03-27T10:05:42.842Z,102262.00
2023-03-27T10:10:46.509Z,102270.91
2023-03-27T10:16:07.065Z,102285.34
2023-03-27T10:21:27.505Z,102281.06
2023-03-27T10:26:33.541Z,102281.69
2023-03-27T10:31:39.860Z,102289.53
2023-03-27T10:36:50.954Z,102286.56
2023-03-27T10:41:57.586Z,102294.75
2023-03-27T10:47:05.036Z,102295.31
2023-03-27T10:52:19.410Z,102316.47
2023-03-27T10:57:54.425Z,102304.31
2023-03-27T11:03:09.741Z,102306.25
2023-03-27T11:08:19.857Z,102350.53
2023-03-27T11:13:28.135Z,102345.59
2023-03-27T11:18:41.769Z,102329.53
2023-03-27T11:23:52.207Z,102348.94
2023-03-27T11:29:09.590Z,102336.81
2023-03-27T11:34:35.022Z,102338.63
2023-03-27T11:40:01.633Z,102348.66
2023-03-27T11:45:09.454Z,102346.91
2023-03-27T11:50:32.572Z,102346.50
2023-03-27T11:55:49.627Z,102342.44
2023-03-27T12:01:01.899Z,102344.50
2023-03-27T12:06:18.008Z,102347.50
2023-03-27T12:11:23.430Z,102337.53
2023-03-27T12:17:00.329Z,102366.00
2023-03-27T12:22:30.364Z,102376.25
2023-03-27T12:27:57.976Z,102373.16
2023-03-27T12:33:52.707Z,102374.25
2023-03-27T12:38:59.291Z,102372.59
2023-03-27T12:44:07.032Z,102372.97
2023-03-27T12:49:48.110Z,102361.53
2023-03-27T12:55:29.735Z,102359.31
2023-03-27T13:00:34.612Z,102368.44
2023-03-27T13:05:52.255Z,102374.19
2023-03-27T13:11:19.570Z,102379.13
2023-03-27T13:16:47.300Z,102371.81
2023-03-27T13:22:08.271Z,102362.47
2023-03-27T13:27:29.958Z,102360.22
2023-03-27T13:32:37.522Z,102374.81
2023-03-27T13:38:10.719Z,102375.94
2023-03-27T13:43:35.918Z,102373.94
2023-03-27T13:49:32.468Z,102378.97
2023-03-27T13:55:19.637Z,102402.19
2023-03-27T14:01:01.196Z,102446.84
2023-03-27T14:06:28.213Z,102449.72
2023-03-27T14:11:46.020Z,102450.94
2023-03-27T14:17:33.217Z,102460.75
2023-03-27T14:22:43.536Z,102425.03
2023-03-27T14:27:55.042Z,102443.94
2023-03-27T14:33:08.075Z,102430.31
2023-03-27T14:38:22.612Z,102440.38
2023-03-27T14:43:29.168Z,102441.75
2023-03-27T14:48:37.470Z,102433.09
2023-03-27T14:53:52.362Z,102446.63
2023-03-27T14:59:02.157Z,102451.59
2023-03-27T15:04:20.366Z,102442.84
2023-03-27T15:09:24.951Z,102458.44
2023-03-27T15:14:32.304Z,102453.78
2023-03-27T15:19:45.863Z,102457.19
2023-03-27T15:25:00.192Z,102464.59
2023-03-27T15:30:07.938Z,102471.47
2023-03-27T15:35:18.121Z,102464.56
2023-03-27T15:40:36.898Z,102466.53
2023-03-27T15:45:41.636Z,102463.94
2023-03-27T15:50:56.968Z,102469.59
2023-03-27T15:56:01.580Z,102474.50
2023-03-27T16:01:18.625Z,102497.22
2023-03-27T16:06:33.601Z,102499.63
2023-03-27T16:11:42.909Z,102503.38
2023-03-27T16:16:46.217Z,102504.75
2023-03-27T16:21:58.386Z,102518.75
2023-03-27T16:27:01.503Z,102532.47
2023-03-27T16:32:05.071Z,102520.97
2023-03-27T16:37:09.930Z,102521.75
2023-03-27T16:42:16.228Z,102520.91
2023-03-27T16:47:20.509Z,102531.00
2023-03-27T16:52:25.122Z,102541.81
2023-03-27T16:57:28.313Z,102540.88
2023-03-27T17:02:34.156Z,102539.34
2023-03-27T17:07:41.886Z,102540.75
2023-03-27T17:12:45.036Z,102552.31
2023-03-27T17:17:50.300Z,102547.66
2023-03-27T17:22:54.866Z,102558.03
2023-03-27T17:27:58.269Z,102549.22
2023-03-27T17:33:01.685Z,102558.38
2023-03-27T17:38:09.060Z,102559.53
2023-03-27T17:43:12.511Z,102577.53
2023-03-27T17:48:16.018Z,102576.22
2023-03-27T17:53:21.159Z,102580.34
2023-03-27T17:58:26.377Z,102589.09
2023-03-27T18:03:29.527Z,102592.66
2023-03-27T18:08:34.222Z,102609.59
2023-03-27T18:13:37.820Z,102617.06
2023-03-27T18:18:41.355Z,102624.97
2023-03-27T18:23:53.410Z,102632.25
2023-03-27T18:28:57.888Z,102641.34
2023-03-27T18:34:01.333Z,102635.22
2023-03-27T18:39:06.671Z,102645.50
2023-03-27T18:44:09.874Z,102628.75
2023-03-27T18:49:23.493Z,102650.88
2023-03-27T18:54:29.531Z,102656.81
2023-03-27T18:59:32.719Z,102653.53
2023-03-27T19:04:36.033Z,102643.56
2023-03-27T19:09:41.857Z,102647.78
2023-03-27T19:14:45.556Z,102654.13
2023-03-27T19:20:11.219Z,102642.59
2023-03-27T19:25:28.680Z,102651.81
2023-03-27T19:30:32.421Z,102652.16
2023-03-27T19:35:37.982Z,102642.09
2023-03-27T19:40:42.575Z,102647.50
2023-03-27T19:46:04.381Z,102645.69
2023-03-27T19:51:16.701Z,102644.34
2023-03-27T19:56:21.217Z,102646.38
2023-03-27T20:01:28.547Z,102624.34
2023-03-27T20:06:31.691Z,102653.78
2023-03-27T20:11:38.015Z,102657.91
2023-03-27T20:16:43.519Z,102656.44
2023-03-27T20:21:46.736Z,102656.78
2023-03-27T20:26:57.117Z,102656.81
2023-03-27T20:32:01.675Z,102656.38
2023-03-27T20:37:11.786Z,102660.81
2023-03-27T20:42:27.602Z,102669.84
2023-03-27T20:47:41.483Z,102665.44
2023-03-27T20:52:45.834Z,102680.28
2023-03-27T20:57:53.537Z,102677.84
2023-03-27T21:02:56.881Z,102686.56
2023-03-27T21:08:00.203Z,102685.34
2023-03-27T21:13:05.762Z,102681.38
2023-03-27T21:18:08.917Z,102692.41
2023-03-27T21:23:12.469Z,102693.63
2023-03-27T21:28:17.200Z,102684.19
2023-03-27T21:33:20.437Z,102688.63
2023-03-27T21:38:23.524Z,102694.28
2023-03-27T21:43:28.201Z,102681.75
2023-03-27T21:48:31.383Z,102687.72
2023-03-27T21:53:34.687Z,102684.53
2023-03-27T21:58:39.082Z,102686.69
2023-03-27T22:03:42.189Z,102695.84
2023-03-27T22:08:47.294Z,102698.25
2023-03-27T22:13:54.976Z,102694.91
2023-03-27T22:18:59.398Z,102715.69
2023-03-27T22:24:05.733Z,102707.75
2023-03-27T22:29:10.719Z,102706.38
2023-03-27T22:34:13.815Z,102716.28
2023-03-27T22:39:16.913Z,102713.69
2023-03-27T22:44:21.558Z,102728.03
2023-03-27T22:49:24.697Z,102714.78
2023-03-27T22:54:27.903Z,102721.78
2023-03-27T22:59:32.239Z,102718.25
2023-03-27T23:04:35.911Z,102701.78
2023-03-27T23:09:39.597Z,102718.25
2023-03-27T23:14:44.223Z,102722.56
2023-03-27T23:19:47.342Z,102717.06
2023-03-27T23:24:50.452Z,102715.66
2023-03-27T23:29:54.889Z,102716.56
2023-03-27T23:34:57.955Z,102722.97
2023-03-27T23:40:01.035Z,102714.41
2023-03-27T23:45:05.996Z,102716.53
2023-03-27T23:50:09.701Z,102730.09
2023-03-27T23:55:12.726Z,102733.56
