createdAt,value
2017-06-08T00:00:23.226Z,1.40
2017-06-08T00:01:23.241Z,1.40
2017-06-08T00:02:23.238Z,1.40
2017-06-08T00:03:23.255Z,1.40
2017-06-08T00:04:23.229Z,1.40
2017-06-08T00:05:23.250Z,1.40
2017-06-08T00:06:23.229Z,1.70
2017-06-08T00:07:23.229Z,1.70
2017-06-08T00:08:23.232Z,1.70
2017-06-08T00:09:23.229Z,1.70
2017-06-08T00:10:23.313Z,1.70
2017-06-08T00:11:23.234Z,1.70
2017-06-08T00:12:23.233Z,1.70
2017-06-08T00:13:23.234Z,1.70
2017-06-08T00:14:23.234Z,1.70
2017-06-08T00:15:23.234Z,1.70
2017-06-08T00:16:23.236Z,1.70
2017-06-08T00:17:23.233Z,1.70
2017-06-08T00:18:23.264Z,1.70
2017-06-08T00:19:23.239Z,1.70
2017-06-08T00:20:23.239Z,1.70
2017-06-08T00:21:23.240Z,1.70
2017-06-08T00:22:23.238Z,1.70
2017-06-08T00:23:23.241Z,1.70
2017-06-08T00:24:23.243Z,1.70
2017-06-08T00:25:23.242Z,1.70
2017-06-08T00:26:23.208Z,1.30
2017-06-08T00:27:23.279Z,1.30
2017-06-08T00:28:23.256Z,1.30
2017-06-08T00:29:23.247Z,1.30
2017-06-08T00:30:23.243Z,1.30
2017-06-08T00:31:23.165Z,1.30
2017-06-08T00:32:23.162Z,1.30
2017-06-08T00:33:23.249Z,1.30
2017-06-08T00:34:23.350Z,1.30
2017-06-08T00:35:23.256Z,1.30
2017-06-08T00:36:23.271Z,1.80
2017-06-08T00:37:23.183Z,1.80
2017-06-08T00:38:23.251Z,1.80
2017-06-08T00:39:23.182Z,1.80
2017-06-08T00:40:23.181Z,1.80
2017-06-08T00:41:23.273Z,1.80
2017-06-08T00:42:23.266Z,1.80
2017-06-08T00:43:23.276Z,1.80
2017-06-08T00:44:23.260Z,1.80
2017-06-08T00:45:23.232Z,1.80
2017-06-08T00:46:23.274Z,1.80
2017-06-08T00:47:23.265Z,1.80
2017-06-08T00:48:23.190Z,1.80
2017-06-08T00:49:23.238Z,1.80
2017-06-08T00:50:23.279Z,1.80
2017-06-08T00:51:23.271Z,1.80
2017-06-08T00:52:23.274Z,1.80
2017-06-08T00:53:23.273Z,1.80
2017-06-08T00:54:23.259Z,1.80
2017-06-08T00:55:23.207Z,1.80
2017-06-08T00:56:23.187Z,1.60
2017-06-08T00:57:23.188Z,1.60
2017-06-08T00:58:23.274Z,1.60
2017-06-08T00:59:23.196Z,1.60
2017-06-08T01:00:23.283Z,1.60
2017-06-08T01:01:23.274Z,1.60
2017-06-08T01:02:23.255Z,1.60
2017-06-08T01:03:23.274Z,1.60
2017-06-08T01:04:23.287Z,1.60
2017-06-08T01:05:23.358Z,1.60
2017-06-08T01:06:23.273Z,1.80
2017-06-08T01:07:23.283Z,1.80
2017-06-08T01:08:23.252Z,1.80
2017-06-08T01:09:23.255Z,1.80
2017-06-08T01:10:23.202Z,1.80
2017-06-08T01:11:23.289Z,1.80
2017-06-08T01:12:23.288Z,1.80
2017-06-08T01:13:23.287Z,1.80
2017-06-08T01:14:23.281Z,1.80
2017-06-08T01:15:23.289Z,1.80
2017-06-08T01:16:23.268Z,1.80
2017-06-08T01:17:23.282Z,1.80
2017-06-08T01:18:23.291Z,1.80
2017-06-08T01:19:23.282Z,1.80
2017-06-08T01:20:23.285Z,1.80
2017-06-08T01:21:23.287Z,1.80
2017-06-08T01:22:23.255Z,1.80
2017-06-08T01:23:23.206Z,1.80
2017-06-08T01:24:23.251Z,1.80
2017-06-08T01:25:23.276Z,1.80
2017-06-08T01:26:23.284Z,1.20
2017-06-08T01:27:23.205Z,1.20
2017-06-08T01:28:23.256Z,1.20
2017-06-08T01:29:23.284Z,1.20
2017-06-08T01:30:23.296Z,1.20
2017-06-08T01:31:23.259Z,1.20
2017-06-08T01:32:23.301Z,1.20
2017-06-08T01:33:23.295Z,1.20
2017-06-08T01:34:23.287Z,1.20
2017-06-08T01:35:23.287Z,1.20
2017-06-08T01:36:23.291Z,1.50
2017-06-08T01:37:23.259Z,1.50
2017-06-08T01:38:23.217Z,1.50
2017-06-08T01:39:23.304Z,1.50
2017-06-08T01:40:23.234Z,1.50
2017-06-08T01:41:23.232Z,1.50
2017-06-08T01:42:23.213Z,1.50
2017-06-08T01:43:23.302Z,1.50
2017-06-08T01:44:23.299Z,1.50
2017-06-08T01:45:23.302Z,1.50
2017-06-08T01:46:23.298Z,1.50
2017-06-08T01:47:23.305Z,1.50
2017-06-08T01:48:23.306Z,1.50
2017-06-08T01:49:23.301Z,1.50
2017-06-08T01:50:23.279Z,1.50
2017-06-08T01:51:23.295Z,1.50
2017-06-08T01:52:23.222Z,1.50
2017-06-08T01:53:23.208Z,0.00
2017-06-08T01:54:23.248Z,0.00
2017-06-08T01:55:23.255Z,0.00
2017-06-08T01:56:23.213Z,0.00
2017-06-08T01:57:23.250Z,0.00
2017-06-08T01:58:23.343Z,0.00
2017-06-08T01:59:23.213Z,0.00
2017-06-08T02:00:23.256Z,0.00
2017-06-08T02:01:23.255Z,0.00
2017-06-08T02:02:23.212Z,0.00
2017-06-08T02:03:23.292Z,1.40
2017-06-08T02:04:23.294Z,1.40
2017-06-08T02:05:23.305Z,1.40
2017-06-08T02:06:23.293Z,1.40
2017-06-08T02:07:23.294Z,1.40
2017-06-08T02:08:23.294Z,1.40
2017-06-08T02:09:23.297Z,1.40
2017-06-08T02:10:23.294Z,1.40
2017-06-08T02:11:31.711Z,1.40
2017-06-08T02:12:23.297Z,1.40
2017-06-08T02:13:23.285Z,1.70
2017-06-08T02:14:23.283Z,1.70
2017-06-08T02:16:23.284Z,1.70
2017-06-08T02:17:23.287Z,1.70
2017-06-08T02:18:23.394Z,1.70
2017-06-08T02:19:23.287Z,1.70
2017-06-08T02:20:23.284Z,1.70
2017-06-08T02:21:23.289Z,1.70
2017-06-08T02:22:23.286Z,1.70
2017-06-08T02:23:23.494Z,1.60
2017-06-08T02:24:23.231Z,1.60
2017-06-08T02:25:23.332Z,1.60
2017-06-08T02:26:23.256Z,1.60
2017-06-08T02:27:23.289Z,1.60
2017-06-08T02:28:23.287Z,1.60
2017-06-08T02:29:23.327Z,1.60
2017-06-08T02:30:23.323Z,1.60
2017-06-08T02:31:23.330Z,1.60
2017-06-08T02:32:23.246Z,1.60
2017-06-08T02:33:23.329Z,1.90
2017-06-08T02:34:23.313Z,1.90
2017-06-08T02:35:23.246Z,1.90
2017-06-08T02:36:23.243Z,1.90
2017-06-08T02:38:23.330Z,1.90
2017-06-08T02:39:23.438Z,1.90
2017-06-08T02:40:23.338Z,1.90
2017-06-08T02:41:23.327Z,1.90
2017-06-08T02:42:23.337Z,1.90
2017-06-08T02:43:23.339Z,1.50
2017-06-08T02:44:23.250Z,1.50
2017-06-08T02:45:23.336Z,1.50
2017-06-08T02:46:23.332Z,1.50
2017-06-08T02:47:23.308Z,1.50
2017-06-08T02:48:23.332Z,1.50
2017-06-08T02:49:23.327Z,1.50
2017-06-08T02:50:23.342Z,1.50
2017-06-08T02:51:23.294Z,1.50
2017-06-08T02:52:23.273Z,1.50
2017-06-08T02:53:23.308Z,1.50
2017-06-08T02:54:23.307Z,1.50
2017-06-08T02:55:23.309Z,1.50
2017-06-08T02:56:23.331Z,1.50
2017-06-08T02:57:23.309Z,1.50
2017-06-08T02:58:23.311Z,1.50
2017-06-08T02:59:23.316Z,1.50
2017-06-08T03:00:23.310Z,1.50
2017-06-08T03:01:23.311Z,1.50
2017-06-08T03:02:23.309Z,1.50
2017-06-08T03:03:23.317Z,1.50
2017-06-08T03:04:23.310Z,1.80
2017-06-08T03:05:23.262Z,1.80
2017-06-08T03:06:23.342Z,1.80
2017-06-08T03:07:23.315Z,1.80
2017-06-08T03:08:23.306Z,1.80
2017-06-08T03:09:23.283Z,1.80
2017-06-08T03:10:23.351Z,1.80
2017-06-08T03:11:23.266Z,1.80
2017-06-08T03:12:23.262Z,1.80
2017-06-08T03:13:23.351Z,1.80
2017-06-08T03:14:23.268Z,1.70
2017-06-08T03:15:23.358Z,1.70
2017-06-08T03:16:23.340Z,1.70
2017-06-08T03:17:23.348Z,1.70
2017-06-08T03:18:23.271Z,1.70
2017-06-08T03:19:23.351Z,1.70
2017-06-08T03:20:23.359Z,1.70
2017-06-08T03:21:23.348Z,1.70
2017-06-08T03:22:23.349Z,1.70
2017-06-08T03:23:23.347Z,1.70
2017-06-08T03:24:23.341Z,1.30
2017-06-08T03:25:23.351Z,1.30
2017-06-08T03:26:23.435Z,1.30
2017-06-08T03:27:23.455Z,1.30
2017-06-08T03:28:23.267Z,1.30
2017-06-08T03:29:23.323Z,1.30
2017-06-08T03:30:23.352Z,1.30
2017-06-08T03:31:23.277Z,1.30
2017-06-08T03:32:23.347Z,1.30
2017-06-08T03:33:23.277Z,1.30
2017-06-08T03:34:23.355Z,1.30
2017-06-08T03:35:23.274Z,1.30
2017-06-08T03:36:23.356Z,1.30
2017-06-08T03:37:23.275Z,1.30
2017-06-08T03:38:23.350Z,1.30
2017-06-08T03:39:23.278Z,1.30
2017-06-08T03:41:23.350Z,1.30
2017-06-08T03:42:23.275Z,1.30
2017-06-08T03:43:23.360Z,1.30
2017-06-08T03:44:23.356Z,1.30
2017-06-08T03:45:23.273Z,0.00
2017-06-08T03:46:23.306Z,0.00
2017-06-08T03:47:23.311Z,0.00
2017-06-08T03:48:23.387Z,0.00
2017-06-08T03:49:23.271Z,0.00
2017-06-08T03:50:23.311Z,0.00
2017-06-08T03:51:23.269Z,0.00
2017-06-08T03:52:23.309Z,0.00
2017-06-08T03:53:23.271Z,0.00
2017-06-08T03:54:23.311Z,0.00
2017-06-08T03:55:23.367Z,2.60
2017-06-08T03:56:23.362Z,2.60
2017-06-08T03:57:23.368Z,2.60
2017-06-08T03:58:23.287Z,2.60
2017-06-08T03:59:23.363Z,2.60
2017-06-08T04:00:23.483Z,2.60
2017-06-08T04:01:23.287Z,2.60
2017-06-08T04:02:23.368Z,2.60
2017-06-08T04:03:23.381Z,2.60
2017-06-08T04:04:23.293Z,2.60
2017-06-08T04:05:23.333Z,1.70
2017-06-08T04:06:23.373Z,1.70
2017-06-08T04:07:23.372Z,1.70
2017-06-08T04:08:23.297Z,1.70
2017-06-08T04:09:23.352Z,1.70
2017-06-08T04:10:23.352Z,1.70
2017-06-08T04:11:23.382Z,1.70
2017-06-08T04:12:23.375Z,1.70
2017-06-08T04:13:23.323Z,1.70
2017-06-08T04:14:23.287Z,1.70
2017-06-08T04:15:23.348Z,1.90
2017-06-08T04:16:23.346Z,1.90
2017-06-08T04:17:23.343Z,1.90
2017-06-08T04:18:23.350Z,1.90
2017-06-08T04:19:23.344Z,1.90
2017-06-08T04:20:23.353Z,1.90
2017-06-08T04:21:23.348Z,1.90
2017-06-08T04:22:23.348Z,1.90
2017-06-08T04:23:23.351Z,1.90
2017-06-08T04:24:23.349Z,1.90
2017-06-08T04:25:23.362Z,1.50
2017-06-08T04:26:23.366Z,1.50
2017-06-08T04:27:23.365Z,1.50
2017-06-08T04:28:23.362Z,1.50
2017-06-08T04:29:23.364Z,1.50
2017-06-08T04:30:23.364Z,1.50
2017-06-08T04:31:23.383Z,1.50
2017-06-08T04:32:23.365Z,1.50
2017-06-08T04:33:23.368Z,1.50
2017-06-08T04:34:23.368Z,1.50
2017-06-08T04:35:23.366Z,2.60
2017-06-08T04:36:23.368Z,2.60
2017-06-08T04:37:23.388Z,2.60
2017-06-08T04:38:23.309Z,2.60
2017-06-08T04:39:23.304Z,2.60
2017-06-08T04:40:23.377Z,2.60
2017-06-08T04:41:23.305Z,2.60
2017-06-08T04:42:23.388Z,2.60
2017-06-08T04:43:23.389Z,2.60
2017-06-08T04:44:23.398Z,2.60
2017-06-08T04:45:23.375Z,1.90
2017-06-08T04:46:23.375Z,1.90
2017-06-08T04:47:23.375Z,1.90
2017-06-08T04:48:23.375Z,1.90
2017-06-08T04:49:23.376Z,1.90
2017-06-08T04:50:23.381Z,1.90
2017-06-08T04:51:23.378Z,1.90
2017-06-08T04:52:23.379Z,1.90
2017-06-08T04:53:23.380Z,1.90
2017-06-08T04:54:23.380Z,1.90
2017-06-08T04:55:23.380Z,1.80
2017-06-08T04:56:23.381Z,1.80
2017-06-08T04:57:23.384Z,1.80
2017-06-08T04:58:23.382Z,1.80
2017-06-08T04:59:23.381Z,1.80
2017-06-08T05:00:23.383Z,1.80
2017-06-08T05:01:23.384Z,1.80
2017-06-08T05:02:23.387Z,1.80
2017-06-08T05:03:23.383Z,1.80
2017-06-08T05:04:23.386Z,1.80
2017-06-08T05:05:23.324Z,2.10
2017-06-08T05:06:23.321Z,2.10
2017-06-08T05:07:23.517Z,2.10
2017-06-08T05:08:23.314Z,2.10
2017-06-08T05:09:23.407Z,2.10
2017-06-08T05:10:23.323Z,2.10
2017-06-08T05:11:23.367Z,2.10
2017-06-08T05:12:23.401Z,2.10
2017-06-08T05:13:23.413Z,2.10
2017-06-08T05:14:23.403Z,2.10
2017-06-08T05:15:23.407Z,2.10
2017-06-08T05:16:23.378Z,2.10
2017-06-08T05:17:23.391Z,2.10
2017-06-08T05:18:23.411Z,2.10
2017-06-08T05:19:23.431Z,2.10
2017-06-08T05:20:23.330Z,2.10
2017-06-08T05:21:23.417Z,2.10
2017-06-08T05:22:23.325Z,2.10
2017-06-08T05:23:23.407Z,2.10
2017-06-08T05:24:23.417Z,2.10
2017-06-08T05:25:23.334Z,2.50
2017-06-08T05:26:23.391Z,2.50
2017-06-08T05:27:23.425Z,2.50
2017-06-08T05:28:23.411Z,2.50
2017-06-08T05:29:23.414Z,2.50
2017-06-08T05:30:23.415Z,2.50
2017-06-08T05:31:23.325Z,2.50
2017-06-08T05:32:23.434Z,2.50
2017-06-08T05:33:23.327Z,2.50
2017-06-08T05:34:23.420Z,2.50
2017-06-08T05:35:23.421Z,2.99
2017-06-08T05:36:23.425Z,2.99
2017-06-08T05:37:23.326Z,2.99
2017-06-08T05:38:23.414Z,2.99
2017-06-08T05:39:23.422Z,2.99
2017-06-08T05:40:23.329Z,2.99
2017-06-08T05:41:23.430Z,2.99
2017-06-08T05:42:23.436Z,2.99
2017-06-08T05:43:23.528Z,2.99
2017-06-08T05:44:23.421Z,2.99
2017-06-08T05:45:23.432Z,2.99
2017-06-08T05:46:23.408Z,2.30
2017-06-08T05:47:23.414Z,2.30
2017-06-08T05:48:23.412Z,2.30
2017-06-08T05:49:23.409Z,2.30
2017-06-08T05:50:23.411Z,2.30
2017-06-08T05:51:23.417Z,2.30
2017-06-08T05:52:23.411Z,2.30
2017-06-08T05:53:23.414Z,2.30
2017-06-08T05:54:23.412Z,2.30
2017-06-08T05:55:23.414Z,2.30
2017-06-08T05:56:23.434Z,2.40
2017-06-08T05:57:23.413Z,2.40
2017-06-08T05:58:23.410Z,2.40
2017-06-08T05:59:23.421Z,2.40
2017-06-08T06:00:23.393Z,2.40
2017-06-08T06:01:23.485Z,2.40
2017-06-08T06:02:23.435Z,2.40
2017-06-08T06:03:23.486Z,2.40
2017-06-08T06:04:23.451Z,2.40
2017-06-08T06:05:23.441Z,2.40
2017-06-08T06:06:23.442Z,2.20
2017-06-08T06:07:23.443Z,2.20
2017-06-08T06:08:23.439Z,2.20
2017-06-08T06:09:23.439Z,2.20
2017-06-08T06:10:23.403Z,2.20
2017-06-08T06:11:23.441Z,2.20
2017-06-08T06:12:23.359Z,2.20
2017-06-08T06:13:23.352Z,2.20
2017-06-08T06:14:23.495Z,2.20
2017-06-08T06:15:23.442Z,2.20
2017-06-08T06:16:23.492Z,2.60
2017-06-08T06:17:23.442Z,2.60
2017-06-08T06:18:23.367Z,2.60
2017-06-08T06:19:23.443Z,2.60
2017-06-08T06:20:23.440Z,2.60
2017-06-08T06:21:23.446Z,2.60
2017-06-08T06:22:23.447Z,2.60
2017-06-08T06:23:23.449Z,2.60
2017-06-08T06:24:23.407Z,2.60
2017-06-08T06:25:23.362Z,2.60
2017-06-08T06:26:23.441Z,2.30
2017-06-08T06:27:23.392Z,2.30
2017-06-08T06:28:23.450Z,2.30
2017-06-08T06:29:23.366Z,2.30
2017-06-08T06:30:23.450Z,2.30
2017-06-08T06:31:23.451Z,2.30
2017-06-08T06:32:23.444Z,2.30
2017-06-08T06:33:23.439Z,2.30
2017-06-08T06:34:23.384Z,2.30
2017-06-08T06:35:23.452Z,2.30
2017-06-08T06:36:23.462Z,2.70
2017-06-08T06:37:23.378Z,2.70
2017-06-08T06:38:23.453Z,2.70
2017-06-08T06:39:23.432Z,2.70
2017-06-08T06:40:23.460Z,2.70
2017-06-08T06:41:23.450Z,2.70
2017-06-08T06:42:23.460Z,2.70
2017-06-08T06:43:23.465Z,2.70
2017-06-08T06:44:23.467Z,2.70
2017-06-08T06:45:23.421Z,2.70
2017-06-08T06:46:23.471Z,2.60
2017-06-08T06:47:23.465Z,2.60
2017-06-08T06:48:23.469Z,2.60
2017-06-08T06:49:23.464Z,2.60
2017-06-08T06:50:23.463Z,2.60
2017-06-08T06:51:23.473Z,2.60
2017-06-08T06:52:23.377Z,2.60
2017-06-08T06:53:23.462Z,2.60
2017-06-08T06:54:23.465Z,2.60
2017-06-08T06:55:23.468Z,2.60
2017-06-08T06:56:23.410Z,3.40
2017-06-08T06:57:23.415Z,3.40
2017-06-08T06:58:23.470Z,3.40
2017-06-08T06:59:23.368Z,3.40
2017-06-08T07:00:23.366Z,3.40
2017-06-08T07:01:23.410Z,3.40
2017-06-08T07:02:23.404Z,3.40
2017-06-08T07:03:23.358Z,3.40
2017-06-08T07:04:23.369Z,3.40
2017-06-08T07:05:23.404Z,3.40
2017-06-08T07:06:23.473Z,2.99
2017-06-08T07:07:23.430Z,2.99
2017-06-08T07:08:23.443Z,2.99
2017-06-08T07:09:23.469Z,2.99
2017-06-08T07:10:23.428Z,2.99
2017-06-08T07:11:23.462Z,2.99
2017-06-08T07:12:23.394Z,2.99
2017-06-08T07:13:23.480Z,2.99
2017-06-08T07:14:23.462Z,2.99
2017-06-08T07:15:23.480Z,2.99
2017-06-08T07:16:23.480Z,3.10
2017-06-08T07:17:23.433Z,3.10
2017-06-08T07:18:23.474Z,3.10
2017-06-08T07:19:23.452Z,3.10
2017-06-08T07:20:23.436Z,3.10
2017-06-08T07:21:23.473Z,3.10
2017-06-08T07:22:23.398Z,3.10
2017-06-08T07:23:23.397Z,3.10
2017-06-08T07:24:23.489Z,3.10
2017-06-08T07:25:23.494Z,3.10
2017-06-08T07:26:23.447Z,2.00
2017-06-08T07:27:23.450Z,2.00
2017-06-08T07:28:23.449Z,2.00
2017-06-08T07:29:23.476Z,2.00
2017-06-08T07:30:23.447Z,2.00
2017-06-08T07:31:23.552Z,2.00
2017-06-08T07:32:23.452Z,2.00
2017-06-08T07:33:23.454Z,2.00
2017-06-08T07:34:23.455Z,2.00
2017-06-08T07:35:23.453Z,2.00
2017-06-08T07:36:23.467Z,2.40
2017-06-08T07:37:23.464Z,2.40
2017-06-08T07:38:23.554Z,2.40
2017-06-08T07:39:23.466Z,2.40
2017-06-08T07:40:23.472Z,2.40
2017-06-08T07:41:23.471Z,2.40
2017-06-08T07:42:23.470Z,2.40
2017-06-08T07:43:23.466Z,2.40
2017-06-08T07:44:23.470Z,2.40
2017-06-08T07:45:23.469Z,2.40
2017-06-08T07:46:23.541Z,2.99
2017-06-08T07:47:23.403Z,2.99
2017-06-08T07:48:23.409Z,2.99
2017-06-08T07:49:23.448Z,2.99
2017-06-08T07:50:23.407Z,2.99
2017-06-08T07:51:23.531Z,2.99
2017-06-08T07:52:23.472Z,2.99
2017-06-08T07:53:23.498Z,2.99
2017-06-08T07:54:23.411Z,2.99
2017-06-08T07:55:23.411Z,2.99
2017-06-08T07:56:23.497Z,2.99
2017-06-08T07:57:23.496Z,2.99
2017-06-08T07:58:23.414Z,2.99
2017-06-08T07:59:23.415Z,2.99
2017-06-08T08:00:23.476Z,2.99
2017-06-08T08:01:23.546Z,2.99
2017-06-08T08:02:23.491Z,2.99
2017-06-08T08:03:23.501Z,2.99
2017-06-08T08:04:23.443Z,2.99
2017-06-08T08:05:23.499Z,2.99
2017-06-08T08:06:23.417Z,2.20
2017-06-08T08:07:23.483Z,2.20
2017-06-08T08:08:23.463Z,2.20
2017-06-08T08:09:23.502Z,2.20
2017-06-08T08:10:23.505Z,2.20
2017-06-08T08:11:23.498Z,2.20
2017-06-08T08:12:23.422Z,2.20
2017-06-08T08:13:23.447Z,2.20
2017-06-08T08:14:23.484Z,2.20
2017-06-08T08:15:23.496Z,2.20
2017-06-08T08:16:23.507Z,2.90
2017-06-08T08:17:23.507Z,2.90
2017-06-08T08:18:23.491Z,2.90
2017-06-08T08:19:23.538Z,2.90
2017-06-08T08:20:23.430Z,2.90
2017-06-08T08:21:23.508Z,2.90
2017-06-08T08:22:23.508Z,2.90
2017-06-08T08:23:23.425Z,2.90
2017-06-08T08:24:23.515Z,2.90
2017-06-08T08:25:23.503Z,2.90
2017-06-08T08:26:23.473Z,2.40
2017-06-08T08:27:23.427Z,2.40
2017-06-08T08:28:23.522Z,2.40
2017-06-08T08:29:23.489Z,2.40
2017-06-08T08:30:23.513Z,2.40
2017-06-08T08:31:23.514Z,2.40
2017-06-08T08:32:23.426Z,2.40
2017-06-08T08:33:23.515Z,2.40
2017-06-08T08:34:23.521Z,2.40
2017-06-08T08:35:23.429Z,2.40
2017-06-08T08:36:23.501Z,2.80
2017-06-08T08:37:23.498Z,2.80
2017-06-08T08:38:23.505Z,2.80
2017-06-08T08:39:23.415Z,2.80
2017-06-08T08:40:23.502Z,2.80
2017-06-08T08:41:23.501Z,2.80
2017-06-08T08:42:23.505Z,2.80
2017-06-08T08:43:23.502Z,2.80
2017-06-08T08:44:23.506Z,2.80
2017-06-08T08:45:23.505Z,2.80
2017-06-08T08:46:23.497Z,2.50
2017-06-08T08:47:23.490Z,2.50
2017-06-08T08:48:23.495Z,2.50
2017-06-08T08:49:23.492Z,2.50
2017-06-08T08:50:23.495Z,2.50
2017-06-08T08:51:23.494Z,2.50
2017-06-08T08:52:23.497Z,2.50
2017-06-08T08:53:23.497Z,2.50
2017-06-08T08:54:23.497Z,2.50
2017-06-08T08:55:23.497Z,2.50
2017-06-08T08:56:23.498Z,2.50
2017-06-08T08:57:23.500Z,2.00
2017-06-08T08:58:23.497Z,2.00
2017-06-08T08:59:23.495Z,2.00
2017-06-08T09:00:23.500Z,2.00
2017-06-08T09:01:23.502Z,2.00
2017-06-08T09:02:23.496Z,2.00
2017-06-08T09:03:23.499Z,2.00
2017-06-08T09:04:23.499Z,2.00
2017-06-08T09:05:23.499Z,2.00
2017-06-08T09:06:23.502Z,2.00
2017-06-08T09:07:23.516Z,3.60
2017-06-08T09:08:23.517Z,3.60
2017-06-08T09:09:23.521Z,3.60
2017-06-08T09:10:23.518Z,3.60
2017-06-08T09:11:23.519Z,3.60
2017-06-08T09:12:23.519Z,3.60
2017-06-08T09:13:23.517Z,3.60
2017-06-08T09:14:23.525Z,3.60
2017-06-08T09:15:23.520Z,3.60
2017-06-08T09:16:23.527Z,3.60
2017-06-08T09:17:23.504Z,2.30
2017-06-08T09:18:23.461Z,2.30
2017-06-08T09:19:23.497Z,2.30
2017-06-08T09:20:23.551Z,2.30
2017-06-08T09:21:23.542Z,2.30
2017-06-08T09:22:23.528Z,2.30
2017-06-08T09:23:23.458Z,2.30
2017-06-08T09:24:23.466Z,2.30
2017-06-08T09:25:23.543Z,2.30
2017-06-08T09:26:23.460Z,2.30
2017-06-08T09:27:23.500Z,2.20
2017-06-08T09:28:23.541Z,2.20
2017-06-08T09:29:23.549Z,2.20
2017-06-08T09:30:23.469Z,2.20
2017-06-08T09:31:23.554Z,2.20
2017-06-08T09:32:23.461Z,2.20
2017-06-08T09:33:23.453Z,2.20
2017-06-08T09:34:23.543Z,2.20
2017-06-08T09:35:23.550Z,2.20
2017-06-08T09:36:23.549Z,2.20
2017-06-08T09:37:23.548Z,2.99
2017-06-08T09:38:23.460Z,2.99
2017-06-08T09:39:23.507Z,2.99
2017-06-08T09:40:23.511Z,2.99
2017-06-08T09:41:23.555Z,2.99
2017-06-08T09:42:23.467Z,2.99
2017-06-08T09:43:23.531Z,2.99
2017-06-08T09:44:23.525Z,2.99
2017-06-08T09:45:23.554Z,2.99
2017-06-08T09:46:23.535Z,2.99
2017-06-08T09:47:23.471Z,2.40
2017-06-08T09:48:23.464Z,2.40
2017-06-08T09:49:23.513Z,2.40
2017-06-08T09:50:23.557Z,2.40
2017-06-08T09:51:23.473Z,2.40
2017-06-08T09:52:23.551Z,2.40
2017-06-08T09:53:23.563Z,2.40
2017-06-08T09:54:23.473Z,2.40
2017-06-08T09:55:23.556Z,2.40
2017-06-08T09:56:23.476Z,2.40
2017-06-08T09:57:23.571Z,2.50
2017-06-08T09:58:23.487Z,2.50
2017-06-08T09:59:23.526Z,2.50
2017-06-08T10:00:23.542Z,2.50
2017-06-08T10:01:23.571Z,2.50
2017-06-08T10:02:23.479Z,2.50
2017-06-08T10:03:23.570Z,2.50
2017-06-08T10:04:23.562Z,2.50
2017-06-08T10:05:23.523Z,2.50
2017-06-08T10:06:23.565Z,2.50
2017-06-08T10:07:23.546Z,2.40
2017-06-08T10:08:23.523Z,2.40
2017-06-08T10:09:23.546Z,2.40
2017-06-08T10:10:23.551Z,2.40
2017-06-08T10:11:23.550Z,2.40
2017-06-08T10:12:23.547Z,2.40
2017-06-08T10:13:23.550Z,2.40
2017-06-08T10:14:23.550Z,2.40
2017-06-08T10:15:23.566Z,2.40
2017-06-08T10:16:23.552Z,2.40
2017-06-08T10:17:23.610Z,2.50
2017-06-08T10:18:23.572Z,2.50
2017-06-08T10:19:23.572Z,2.50
2017-06-08T10:20:23.549Z,2.50
2017-06-08T10:21:23.494Z,2.50
2017-06-08T10:22:23.571Z,2.50
2017-06-08T10:23:23.575Z,2.50
2017-06-08T10:24:23.573Z,2.50
2017-06-08T10:25:23.583Z,2.50
2017-06-08T10:26:23.682Z,2.50
2017-06-08T10:27:23.584Z,2.30
2017-06-08T10:28:23.573Z,2.30
2017-06-08T10:29:23.589Z,2.30
2017-06-08T10:30:23.576Z,2.30
2017-06-08T10:31:23.587Z,2.30
2017-06-08T10:32:23.573Z,2.30
2017-06-08T10:33:23.586Z,2.30
2017-06-08T10:34:23.570Z,2.30
2017-06-08T10:35:23.560Z,2.30
2017-06-08T10:36:23.587Z,2.30
2017-06-08T10:37:23.550Z,2.80
2017-06-08T10:38:23.566Z,2.80
2017-06-08T10:39:23.499Z,2.80
2017-06-08T10:40:23.502Z,2.80
2017-06-08T10:41:23.505Z,2.80
2017-06-08T10:42:23.499Z,2.80
2017-06-08T10:43:23.499Z,2.80
2017-06-08T10:44:23.590Z,2.80
2017-06-08T10:45:23.563Z,2.80
2017-06-08T10:46:23.498Z,2.80
2017-06-08T10:47:23.583Z,1.70
2017-06-08T10:48:23.642Z,1.70
2017-06-08T10:49:23.501Z,1.70
2017-06-08T10:50:23.592Z,1.70
2017-06-08T10:51:23.600Z,1.70
2017-06-08T10:52:23.508Z,1.70
2017-06-08T10:53:23.506Z,1.70
2017-06-08T10:54:23.594Z,1.70
2017-06-08T10:55:23.597Z,1.70
2017-06-08T10:56:23.512Z,1.70
2017-06-08T10:57:23.580Z,1.60
2017-06-08T10:58:23.576Z,1.60
2017-06-08T10:59:23.578Z,1.60
2017-06-08T11:00:23.577Z,1.60
2017-06-08T11:01:23.582Z,1.60
2017-06-08T11:02:23.576Z,1.60
2017-06-08T11:03:23.576Z,1.60
2017-06-08T11:04:23.580Z,1.60
2017-06-08T11:05:23.575Z,1.60
2017-06-08T11:06:23.577Z,1.60
2017-06-08T11:07:23.578Z,1.30
2017-06-08T11:08:23.579Z,1.30
2017-06-08T11:09:23.581Z,1.30
2017-06-08T11:10:23.581Z,1.30
2017-06-08T11:11:23.579Z,1.30
2017-06-08T11:12:23.587Z,1.30
2017-06-08T11:13:23.585Z,1.30
2017-06-08T11:14:23.583Z,1.30
2017-06-08T11:15:23.581Z,1.30
2017-06-08T11:16:23.584Z,1.30
2017-06-08T11:17:23.583Z,1.30
2017-06-08T11:18:23.624Z,1.30
2017-06-08T11:19:23.583Z,1.30
2017-06-08T11:20:23.583Z,1.30
2017-06-08T11:21:23.590Z,1.30
2017-06-08T11:22:23.586Z,1.30
2017-06-08T11:23:23.593Z,1.30
2017-06-08T11:24:23.591Z,1.30
2017-06-08T11:25:23.586Z,1.30
2017-06-08T11:26:23.592Z,1.30
2017-06-08T11:27:23.528Z,1.30
2017-06-08T11:28:23.617Z,1.30
2017-06-08T11:29:23.610Z,1.30
2017-06-08T11:30:23.612Z,1.30
2017-06-08T11:31:23.527Z,1.30
2017-06-08T11:32:23.614Z,1.30
2017-06-08T11:33:23.718Z,1.30
2017-06-08T11:34:23.614Z,1.30
2017-06-08T11:35:23.619Z,1.30
2017-06-08T11:36:23.524Z,1.30
2017-06-08T11:37:23.522Z,1.30
2017-06-08T11:38:23.615Z,1.30
2017-06-08T11:39:23.558Z,1.30
2017-06-08T11:40:23.603Z,1.30
2017-06-08T11:41:23.528Z,1.30
2017-06-08T11:42:23.533Z,1.30
2017-06-08T11:43:23.536Z,1.30
2017-06-08T11:44:23.562Z,0.00
2017-06-08T11:45:23.560Z,0.00
2017-06-08T11:46:23.559Z,0.00
2017-06-08T11:47:23.532Z,0.00
2017-06-08T11:48:23.500Z,0.00
2017-06-08T11:49:23.502Z,0.00
2017-06-08T11:50:23.518Z,0.00
2017-06-08T11:51:23.519Z,0.00
2017-06-08T11:52:23.559Z,0.00
2017-06-08T11:53:23.522Z,0.00
2017-06-08T11:54:23.590Z,1.80
2017-06-08T11:55:23.593Z,1.80
2017-06-08T11:56:23.596Z,1.80
2017-06-08T11:57:23.590Z,1.80
2017-06-08T11:58:23.712Z,1.80
2017-06-08T11:59:23.594Z,1.80
2017-06-08T12:00:23.701Z,1.80
2017-06-08T12:01:23.596Z,1.80
2017-06-08T12:02:23.601Z,1.80
2017-06-08T12:03:23.597Z,1.80
2017-06-08T12:04:23.589Z,1.90
2017-06-08T12:05:23.631Z,1.90
2017-06-08T12:06:23.547Z,1.90
2017-06-08T12:07:23.639Z,1.90
2017-06-08T12:08:23.548Z,1.90
2017-06-08T12:09:23.595Z,1.90
2017-06-08T12:10:23.639Z,1.90
2017-06-08T12:11:23.634Z,1.90
2017-06-08T12:12:23.641Z,1.90
2017-06-08T12:13:23.613Z,1.90
2017-06-08T12:14:23.620Z,1.40
2017-06-08T12:15:23.618Z,1.40
2017-06-08T12:16:23.617Z,1.40
2017-06-08T12:17:23.617Z,1.40
2017-06-08T12:18:23.617Z,1.40
2017-06-08T12:19:23.737Z,1.40
2017-06-08T12:20:23.622Z,1.40
2017-06-08T12:21:23.621Z,1.40
2017-06-08T12:22:23.624Z,1.40
2017-06-08T12:23:23.623Z,1.40
2017-06-08T12:24:23.620Z,1.40
2017-06-08T12:25:23.616Z,1.40
2017-06-08T12:26:23.626Z,1.40
2017-06-08T12:27:23.624Z,1.40
2017-06-08T12:28:23.622Z,1.40
2017-06-08T12:29:23.630Z,1.40
2017-06-08T12:30:23.629Z,1.40
2017-06-08T12:31:23.623Z,1.40
2017-06-08T12:32:23.626Z,1.40
2017-06-08T12:33:23.626Z,1.40
2017-06-08T12:34:23.629Z,1.99
2017-06-08T12:35:23.629Z,1.99
2017-06-08T12:36:23.626Z,1.99
2017-06-08T12:37:23.626Z,1.99
2017-06-08T12:38:23.628Z,1.99
2017-06-08T12:39:23.644Z,1.99
2017-06-08T12:40:23.630Z,1.99
2017-06-08T12:41:23.631Z,1.99
2017-06-08T12:42:23.550Z,1.99
2017-06-08T12:43:23.630Z,1.99
2017-06-08T12:44:23.551Z,1.00
2017-06-08T12:45:23.530Z,1.00
2017-06-08T12:46:23.547Z,1.00
2017-06-08T12:47:23.500Z,1.00
2017-06-08T12:48:23.572Z,1.00
2017-06-08T12:49:23.526Z,1.00
2017-06-08T12:50:23.623Z,1.00
2017-06-08T12:51:23.577Z,1.00
2017-06-08T12:52:23.553Z,1.00
2017-06-08T12:53:23.551Z,1.00
2017-06-08T12:54:23.614Z,1.10
2017-06-08T12:55:23.655Z,1.10
2017-06-08T12:56:23.660Z,1.10
2017-06-08T12:57:23.658Z,1.10
2017-06-08T12:58:23.580Z,1.10
2017-06-08T12:59:23.618Z,1.10
2017-06-08T13:00:23.660Z,1.10
2017-06-08T13:01:23.605Z,1.10
2017-06-08T13:02:23.577Z,1.10
2017-06-08T13:03:23.571Z,1.10
2017-06-08T13:04:23.643Z,1.30
2017-06-08T13:05:23.641Z,1.30
2017-06-08T13:06:23.644Z,1.30
2017-06-08T13:07:23.646Z,1.30
2017-06-08T13:08:23.649Z,1.30
2017-06-08T13:09:23.653Z,1.30
2017-06-08T13:10:23.655Z,1.30
2017-06-08T13:11:23.652Z,1.30
2017-06-08T13:12:23.676Z,1.30
2017-06-08T13:13:23.648Z,1.30
2017-06-08T13:14:23.652Z,1.30
2017-06-08T13:15:23.578Z,1.70
2017-06-08T13:16:23.661Z,1.70
2017-06-08T13:17:23.589Z,1.70
2017-06-08T13:18:23.665Z,1.70
2017-06-08T13:19:23.667Z,1.70
2017-06-08T13:20:23.678Z,1.70
2017-06-08T13:21:23.673Z,1.70