createdAt,value
2017-03-21T00:00:04.966Z,21.7
2017-03-21T00:02:04.670Z,21.7
2017-03-21T00:04:06.426Z,21.7
2017-03-21T00:06:05.523Z,21.7
2017-03-21T00:08:05.417Z,21.7
2017-03-21T00:10:04.679Z,21.7
2017-03-21T00:12:10.881Z,21.7
2017-03-21T00:14:05.568Z,21.7
2017-03-21T00:16:05.362Z,21.7
2017-03-21T00:18:04.941Z,21.7
2017-03-21T00:20:04.620Z,21.7
2017-03-21T00:22:05.802Z,21.7
2017-03-21T00:24:05.823Z,21.7
2017-03-21T00:26:08.088Z,21.7
2017-03-21T00:28:04.830Z,21.7
2017-03-21T00:30:08.473Z,21.7
2017-03-21T00:32:09.739Z,21.7
2017-03-21T00:34:12.715Z,21.7
2017-03-21T00:36:05.900Z,21.7
2017-03-21T00:38:05.349Z,21.7
2017-03-21T00:40:05.225Z,21.7
2017-03-21T00:42:05.281Z,21.7
2017-03-21T00:44:05.039Z,21.7
2017-03-21T00:46:05.346Z,21.7
2017-03-21T00:48:11.027Z,21.7
2017-03-21T00:50:07.277Z,21.7
2017-03-21T00:52:05.002Z,21.7
2017-03-21T00:54:05.059Z,21.7
2017-03-21T00:56:04.810Z,21.7
2017-03-21T00:58:05.562Z,21.7
2017-03-21T01:00:05.060Z,21.7
2017-03-21T01:02:07.263Z,21.7
2017-03-21T01:04:05.495Z,21.7
2017-03-21T01:06:14.953Z,21.7
2017-03-21T01:08:04.644Z,21.7
2017-03-21T01:10:06.576Z,21.7
2017-03-21T01:12:05.610Z,21.7
2017-03-21T01:14:05.391Z,21.7
2017-03-21T01:16:05.139Z,21.7
2017-03-21T01:18:05.223Z,21.7
2017-03-21T01:20:05.467Z,21.7
2017-03-21T01:22:05.230Z,21.7
2017-03-21T01:24:05.289Z,21.7
2017-03-21T01:26:08.341Z,21.7
2017-03-21T01:28:05.527Z,21.7
2017-03-21T01:30:11.331Z,21.6
2017-03-21T01:32:05.028Z,21.7
2017-03-21T01:34:04.828Z,21.7
2017-03-21T01:36:05.896Z,21.7
2017-03-21T01:38:10.703Z,21.7
2017-03-21T01:40:06.199Z,21.7
2017-03-21T01:42:05.902Z,21.7
2017-03-21T01:44:04.973Z,21.7
2017-03-21T01:46:08.022Z,21.7
2017-03-21T01:48:05.237Z,21.7
2017-03-21T01:50:05.567Z,21.7
2017-03-21T01:52:05.597Z,21.7
2017-03-21T01:54:06.330Z,21.7
2017-03-21T01:56:05.051Z,21.7
2017-03-21T01:58:05.042Z,21.7
2017-03-21T02:00:07.637Z,21.6
2017-03-21T02:02:07.447Z,21.7
2017-03-21T02:04:10.197Z,21.6
2017-03-21T02:06:05.137Z,21.6
2017-03-21T02:08:04.834Z,21.7
2017-03-21T02:10:08.091Z,21.7
2017-03-21T02:12:05.195Z,21.7
2017-03-21T02:14:05.918Z,21.7
2017-03-21T02:16:07.820Z,21.6
2017-03-21T02:18:10.291Z,21.6
2017-03-21T02:20:04.983Z,21.7
2017-03-21T02:22:04.696Z,21.7
2017-03-21T02:24:05.572Z,21.6
2017-03-21T02:26:07.796Z,21.6
2017-03-21T02:28:13.107Z,21.6
2017-03-21T02:30:05.197Z,21.7
2017-03-21T02:32:10.025Z,21.6
2017-03-21T02:34:04.766Z,21.6
2017-03-21T02:36:05.767Z,21.6
2017-03-21T02:38:10.202Z,21.7
2017-03-21T02:40:04.943Z,21.7
2017-03-21T02:42:07.575Z,21.6
2017-03-21T02:44:07.845Z,21.7
2017-03-21T02:46:08.366Z,21.6
2017-03-21T02:48:05.191Z,21.6
2017-03-21T02:50:07.400Z,21.6
2017-03-21T02:52:05.107Z,21.6
2017-03-21T02:54:05.091Z,21.6
2017-03-21T02:56:04.895Z,21.6
2017-03-21T02:58:10.169Z,21.6
2017-03-21T03:00:05.292Z,21.6
2017-03-21T03:02:07.701Z,21.6
2017-03-21T03:04:07.935Z,21.6
2017-03-21T03:06:07.308Z,21.6
2017-03-21T03:08:05.016Z,21.6
2017-03-21T03:10:04.711Z,21.6
2017-03-21T03:12:05.602Z,21.6
2017-03-21T03:14:05.340Z,21.7
2017-03-21T03:16:05.039Z,21.6
2017-03-21T03:18:05.117Z,21.6
2017-03-21T03:20:04.787Z,21.6
2017-03-21T03:22:10.569Z,21.6
2017-03-21T03:24:05.984Z,21.6
2017-03-21T03:26:07.470Z,21.6
2017-03-21T03:28:04.692Z,21.6
2017-03-21T03:30:05.566Z,21.6
2017-03-21T03:32:05.220Z,21.6
2017-03-21T03:34:13.781Z,21.6
2017-03-21T03:36:05.793Z,21.6
2017-03-21T03:38:05.502Z,21.6
2017-03-21T03:40:05.256Z,21.6
2017-03-21T03:42:05.418Z,21.6
2017-03-21T03:44:04.637Z,21.6
2017-03-21T03:46:04.919Z,21.6
2017-03-21T03:48:06.333Z,21.6
2017-03-21T03:50:05.461Z,21.7
2017-03-21T03:52:05.157Z,21.7
2017-03-21T03:54:06.520Z,21.6
2017-03-21T03:56:10.335Z,21.7
2017-03-21T03:58:05.545Z,21.6
2017-03-21T04:00:06.183Z,21.6
2017-03-21T04:02:04.956Z,21.6
2017-03-21T04:04:04.717Z,21.7
2017-03-21T04:06:10.840Z,21.6
2017-03-21T04:08:05.530Z,21.7
2017-03-21T04:10:05.215Z,21.7
2017-03-21T04:12:05.217Z,21.6
2017-03-21T04:14:04.933Z,21.6
2017-03-21T04:16:07.153Z,21.6
2017-03-21T04:18:07.688Z,21.7
2017-03-21T04:20:05.405Z,21.6
2017-03-21T04:22:05.391Z,21.6
2017-03-21T04:24:05.216Z,21.7
2017-03-21T04:26:05.460Z,21.6
2017-03-21T04:28:05.173Z,21.6
2017-03-21T04:30:05.097Z,21.6
2017-03-21T04:32:04.952Z,21.6
2017-03-21T04:34:05.229Z,21.6
2017-03-21T04:36:06.953Z,21.6
2017-03-21T04:38:04.980Z,21.6
2017-03-21T04:40:05.647Z,21.6
2017-03-21T04:42:05.537Z,21.6
2017-03-21T04:44:04.916Z,21.6
2017-03-21T04:46:04.747Z,21.6
2017-03-21T04:48:04.745Z,21.6
2017-03-21T04:50:06.495Z,21.6
2017-03-21T04:52:05.256Z,21.6
2017-03-21T04:54:06.267Z,21.6
2017-03-21T04:56:07.278Z,21.6
2017-03-21T04:58:08.035Z,21.6
2017-03-21T05:00:05.072Z,21.6
2017-03-21T05:02:04.870Z,21.6
2017-03-21T05:04:05.625Z,21.6
2017-03-21T05:06:05.604Z,21.6
2017-03-21T05:08:08.125Z,21.6
2017-03-21T05:10:06.041Z,21.6
2017-03-21T05:12:05.436Z,21.6
2017-03-21T05:14:05.195Z,21.6
2017-03-21T05:16:06.220Z,21.6
2017-03-21T05:18:05.502Z,21.6
2017-03-21T05:20:04.822Z,21.6
2017-03-21T05:22:09.701Z,21.6
2017-03-21T05:24:04.829Z,21.6
2017-03-21T05:26:05.801Z,21.6
2017-03-21T05:28:05.521Z,21.6
2017-03-21T05:30:05.052Z,21.6
2017-03-21T05:32:04.725Z,21.6
2017-03-21T05:34:05.435Z,21.6
2017-03-21T05:36:06.186Z,21.6
2017-03-21T05:38:07.550Z,21.6
2017-03-21T05:40:05.240Z,21.6
2017-03-21T05:42:05.716Z,21.6
2017-03-21T05:44:05.471Z,21.6
2017-03-21T05:46:07.880Z,21.6
2017-03-21T05:48:04.867Z,21.6
2017-03-21T05:50:05.118Z,21.6
2017-03-21T05:52:07.071Z,21.6
2017-03-21T05:54:08.405Z,21.7
2017-03-21T05:56:05.106Z,21.7
2017-03-21T05:58:04.990Z,21.7
2017-03-21T06:00:04.864Z,21.6
2017-03-21T06:02:05.573Z,21.7
2017-03-21T06:04:05.281Z,21.7
2017-03-21T06:06:05.335Z,21.7
2017-03-21T06:08:05.078Z,21.7
2017-03-21T06:10:07.346Z,21.7
2017-03-21T06:12:07.715Z,21.7
2017-03-21T06:14:05.758Z,21.7
2017-03-21T06:16:05.507Z,21.7
2017-03-21T06:18:05.740Z,21.7
2017-03-21T06:20:05.455Z,21.7
2017-03-21T06:22:05.400Z,21.7
2017-03-21T06:24:08.544Z,21.7
2017-03-21T06:26:05.166Z,21.7
2017-03-21T06:28:05.143Z,21.7
2017-03-21T06:30:05.228Z,21.7
2017-03-21T06:32:04.985Z,21.7
2017-03-21T06:34:04.816Z,21.7
2017-03-21T06:36:05.842Z,21.7
2017-03-21T06:38:05.540Z,21.7
2017-03-21T06:40:05.556Z,21.7
2017-03-21T06:42:10.861Z,21.7
2017-03-21T06:44:05.266Z,21.7
2017-03-21T06:46:05.222Z,21.7
2017-03-21T06:48:10.583Z,21.7
2017-03-21T06:50:05.299Z,21.7
2017-03-21T06:52:05.070Z,21.7
2017-03-21T06:54:07.307Z,21.7
2017-03-21T06:56:04.777Z,21.7
2017-03-21T06:58:05.478Z,21.7
2017-03-21T07:00:05.561Z,21.7
2017-03-21T07:02:05.435Z,21.7
2017-03-21T07:04:04.677Z,21.7
2017-03-21T07:06:05.761Z,21.7
2017-03-21T07:08:05.506Z,21.7
2017-03-21T07:10:10.281Z,21.7
2017-03-21T07:12:05.913Z,21.7
2017-03-21T07:14:04.721Z,21.7
2017-03-21T07:16:05.504Z,21.7
2017-03-21T07:18:10.431Z,21.7
2017-03-21T07:20:05.165Z,21.7
2017-03-21T07:22:09.950Z,21.7
2017-03-21T07:24:04.877Z,21.7
2017-03-21T07:26:08.111Z,21.7
2017-03-21T07:28:04.877Z,21.7
2017-03-21T07:30:05.742Z,21.7
2017-03-21T07:32:08.044Z,21.7
2017-03-21T07:34:05.395Z,21.7
2017-03-21T07:36:05.541Z,21.7
2017-03-21T07:38:07.723Z,21.7
2017-03-21T07:40:05.433Z,21.7
2017-03-21T07:42:05.393Z,21.7
2017-03-21T07:44:07.624Z,21.7
2017-03-21T07:46:15.413Z,21.7
2017-03-21T07:48:05.295Z,21.7
2017-03-21T07:50:05.299Z,21.7
2017-03-21T07:52:07.489Z,21.7
2017-03-21T07:54:05.359Z,21.7
2017-03-21T07:56:05.150Z,21.7
2017-03-21T07:58:05.584Z,21.7
2017-03-21T08:00:05.730Z,21.7
2017-03-21T08:02:07.518Z,21.7
2017-03-21T08:04:05.254Z,21.7
2017-03-21T08:06:05.261Z,21.7
2017-03-21T08:08:07.505Z,21.7
2017-03-21T08:10:07.742Z,21.8
2017-03-21T08:12:07.993Z,21.8
2017-03-21T08:14:04.711Z,21.7
2017-03-21T08:16:05.509Z,21.8
2017-03-21T08:18:05.676Z,21.8
2017-03-21T08:20:07.928Z,21.8
2017-03-21T08:22:07.374Z,21.8
2017-03-21T08:24:05.235Z,21.8
2017-03-21T08:26:07.541Z,21.8
2017-03-21T08:28:05.269Z,21.8
2017-03-21T08:30:05.229Z,21.8
2017-03-21T08:32:04.931Z,21.8
2017-03-21T08:34:07.226Z,21.8
2017-03-21T08:36:10.111Z,21.8
2017-03-21T08:38:04.953Z,21.8
2017-03-21T08:40:09.803Z,21.8
2017-03-21T08:42:06.316Z,21.8
2017-03-21T08:44:05.548Z,21.8
2017-03-21T08:46:05.280Z,21.8
2017-03-21T08:48:05.126Z,21.8
2017-03-21T08:50:04.818Z,21.8
2017-03-21T08:52:05.077Z,21.8
2017-03-21T08:54:05.073Z,21.8
2017-03-21T08:56:04.799Z,21.8
2017-03-21T08:58:04.634Z,21.8
2017-03-21T09:00:05.698Z,21.8
2017-03-21T09:02:13.191Z,21.8
2017-03-21T09:04:04.880Z,21.9
2017-03-21T09:06:04.950Z,21.9
2017-03-21T09:08:07.170Z,21.9
2017-03-21T09:10:05.132Z,21.9
2017-03-21T09:12:05.189Z,21.9
2017-03-21T09:14:04.842Z,22
2017-03-21T09:16:05.298Z,22
2017-03-21T09:18:05.458Z,22
2017-03-21T09:20:07.721Z,21.9
2017-03-21T09:22:05.165Z,21.9
2017-03-21T09:24:07.581Z,21.9
2017-03-21T09:26:12.778Z,21.9
2017-03-21T09:28:10.123Z,21.9
2017-03-21T09:30:04.984Z,21.9
2017-03-21T09:32:04.703Z,21.9
2017-03-21T09:34:05.389Z,21.9
2017-03-21T09:36:05.441Z,21.9
2017-03-21T09:38:05.245Z,21.9
2017-03-21T09:40:15.156Z,21.9
2017-03-21T09:42:05.364Z,22
2017-03-21T09:44:05.055Z,22
2017-03-21T09:46:04.697Z,22
2017-03-21T09:48:05.774Z,22
2017-03-21T09:50:05.472Z,22
2017-03-21T09:52:05.174Z,22
2017-03-21T09:54:12.547Z,21.9
2017-03-21T09:56:05.239Z,22
2017-03-21T09:58:05.287Z,21.9
2017-03-21T10:00:05.510Z,21.9
2017-03-21T10:02:04.711Z,21.9
2017-03-21T10:04:05.406Z,21.9
2017-03-21T10:06:07.487Z,21.9
2017-03-21T10:08:05.186Z,21.9
2017-03-21T10:10:04.957Z,21.9
2017-03-21T10:12:04.813Z,21.9
2017-03-21T10:14:05.292Z,21.9
2017-03-21T10:16:04.966Z,21.9
2017-03-21T10:18:05.222Z,21.9
2017-03-21T10:20:05.479Z,22
2017-03-21T10:22:07.746Z,21.9
2017-03-21T10:24:05.237Z,21.9
2017-03-21T10:26:05.036Z,22
2017-03-21T10:28:05.243Z,22
2017-03-21T10:30:05.195Z,22
2017-03-21T10:32:09.937Z,21.9
2017-03-21T10:34:05.220Z,21.9
2017-03-21T10:36:10.125Z,22
2017-03-21T10:38:05.369Z,21.9
2017-03-21T10:40:05.012Z,21.9
2017-03-21T10:42:12.539Z,21.9
2017-03-21T10:44:05.414Z,22
2017-03-21T10:46:05.257Z,22
2017-03-21T10:48:12.763Z,21.9
2017-03-21T10:50:08.109Z,21.9
2017-03-21T10:52:07.360Z,21.9
2017-03-21T10:54:08.487Z,21.9
2017-03-21T10:56:05.162Z,21.9
2017-03-21T10:58:07.442Z,21.9
2017-03-21T11:00:07.982Z,21.9
2017-03-21T11:02:07.581Z,21.9
2017-03-21T11:04:05.333Z,21.9
2017-03-21T11:06:07.693Z,21.9
2017-03-21T11:08:05.454Z,21.9
2017-03-21T11:10:12.718Z,21.9
2017-03-21T11:12:08.255Z,21.9
2017-03-21T11:14:04.974Z,21.9
2017-03-21T11:16:04.641Z,21.9
2017-03-21T11:18:06.662Z,22
2017-03-21T11:20:05.432Z,22
2017-03-21T11:22:05.180Z,22
2017-03-21T11:24:07.812Z,22
2017-03-21T11:26:05.458Z,21.9
2017-03-21T11:28:05.157Z,22
2017-03-21T11:30:04.962Z,21.9
2017-03-21T11:32:04.753Z,22
2017-03-21T11:34:05.599Z,22
2017-03-21T11:36:08.076Z,22
2017-03-21T11:38:07.271Z,22
2017-03-21T11:40:07.553Z,22
2017-03-21T11:42:05.672Z,21.9
2017-03-21T11:44:07.641Z,22
2017-03-21T11:46:04.914Z,22
2017-03-21T11:48:05.054Z,22
2017-03-21T11:50:07.470Z,22.2
2017-03-21T11:52:10.199Z,22.2
2017-03-21T11:54:05.647Z,22.2
2017-03-21T11:56:05.356Z,22.2
2017-03-21T11:58:07.306Z,22.2
2017-03-21T12:00:05.318Z,22.2
2017-03-21T12:02:05.001Z,22.3
2017-03-21T12:04:04.675Z,22.3
2017-03-21T12:06:06.610Z,22.2
2017-03-21T12:08:07.358Z,22.2
2017-03-21T12:10:05.609Z,22.2
2017-03-21T12:12:08.096Z,22.1
2017-03-21T12:14:05.034Z,22.1
2017-03-21T12:16:07.544Z,22.1
2017-03-21T12:18:05.678Z,22.1
2017-03-21T12:20:05.379Z,22
2017-03-21T12:22:05.434Z,22
2017-03-21T12:24:05.345Z,22
2017-03-21T12:26:06.178Z,22
2017-03-21T12:28:05.065Z,22
2017-03-21T12:30:04.889Z,21.9
2017-03-21T12:32:05.601Z,21.9
2017-03-21T12:34:05.337Z,21.9
2017-03-21T12:36:05.335Z,21.8
2017-03-21T12:38:05.126Z,21.9
2017-03-21T12:40:06.325Z,21.8
2017-03-21T12:42:05.299Z,21.8
2017-03-21T12:44:15.147Z,21.9
2017-03-21T12:46:04.958Z,21.9
2017-03-21T12:48:05.923Z,21.9
2017-03-21T12:50:12.462Z,21.8
2017-03-21T12:52:04.738Z,21.8
2017-03-21T12:54:05.705Z,21.8
2017-03-21T12:56:05.533Z,21.8
2017-03-21T12:58:04.736Z,21.8
2017-03-21T13:00:05.765Z,21.7
2017-03-21T13:02:05.461Z,21.7
2017-03-21T13:04:04.687Z,21.7
2017-03-21T13:06:05.571Z,21.7
2017-03-21T13:08:05.201Z,21.8
2017-03-21T13:10:05.665Z,21.8
2017-03-21T13:12:05.684Z,21.8
2017-03-21T13:14:05.405Z,21.8
2017-03-21T13:16:05.119Z,21.9
2017-03-21T13:18:05.320Z,21.9
2017-03-21T13:20:05.020Z,22
2017-03-21T13:22:04.726Z,22
2017-03-21T13:24:06.587Z,22
2017-03-21T13:26:05.057Z,22
2017-03-21T13:28:07.285Z,22
2017-03-21T13:30:05.093Z,22
2017-03-21T13:32:04.802Z,22
2017-03-21T13:34:05.488Z,22
2017-03-21T13:36:07.830Z,22
2017-03-21T13:38:10.548Z,22
2017-03-21T13:40:04.794Z,22
2017-03-21T13:42:06.200Z,22
2017-03-21T13:44:04.886Z,22
2017-03-21T13:46:08.131Z,22
2017-03-21T13:48:05.092Z,22
2017-03-21T13:50:04.792Z,22
2017-03-21T13:52:10.553Z,22
2017-03-21T13:54:05.547Z,22
2017-03-21T13:56:05.255Z,22
2017-03-21T13:58:05.240Z,22
2017-03-21T14:00:07.776Z,22
2017-03-21T14:02:05.530Z,22
2017-03-21T14:04:05.303Z,22
2017-03-21T14:06:05.269Z,22
2017-03-21T14:08:04.984Z,22.1
2017-03-21T14:10:04.689Z,22.1
2017-03-21T14:12:05.649Z,22.1
2017-03-21T14:14:05.490Z,22.1
2017-03-21T14:16:05.189Z,22.1
2017-03-21T14:18:05.561Z,22.1
2017-03-21T14:20:05.275Z,22
2017-03-21T14:22:05.801Z,22.1
2017-03-21T14:24:05.150Z,22
2017-03-21T14:26:07.389Z,22
2017-03-21T14:28:10.709Z,22
2017-03-21T14:30:05.118Z,22
2017-03-21T14:32:04.823Z,22
2017-03-21T14:34:09.725Z,22
2017-03-21T14:36:05.822Z,22
2017-03-21T14:38:10.583Z,22
2017-03-21T14:40:07.347Z,22
2017-03-21T14:42:08.010Z,22
2017-03-21T14:44:04.757Z,22
2017-03-21T14:46:05.593Z,22
2017-03-21T14:48:05.456Z,22
2017-03-21T14:50:07.699Z,22.1
2017-03-21T14:52:07.442Z,22.1
2017-03-21T14:54:14.962Z,22.1
2017-03-21T14:56:05.552Z,22.1
2017-03-21T14:58:05.330Z,22.1
2017-03-21T15:00:07.736Z,22.1
2017-03-21T15:02:05.753Z,22.1
2017-03-21T15:04:04.952Z,22.2
2017-03-21T15:06:10.009Z,22.1
2017-03-21T15:08:05.272Z,22.1
2017-03-21T15:10:05.149Z,22.1
2017-03-21T15:12:05.111Z,22.1
2017-03-21T15:14:05.319Z,22
2017-03-21T15:16:05.010Z,22
2017-03-21T15:18:05.273Z,22
2017-03-21T15:20:04.945Z,22.1
2017-03-21T15:22:04.690Z,22
2017-03-21T15:24:05.690Z,22
2017-03-21T15:26:07.375Z,22
2017-03-21T15:28:05.091Z,22
2017-03-21T15:30:05.168Z,22
2017-03-21T15:32:09.909Z,21.9
2017-03-21T15:34:05.929Z,21.9
2017-03-21T15:36:09.897Z,22
2017-03-21T15:38:09.881Z,22
2017-03-21T15:40:04.813Z,22
2017-03-21T15:42:10.999Z,22
2017-03-21T15:44:10.557Z,22.1
2017-03-21T15:46:05.280Z,22.1
2017-03-21T15:48:05.339Z,22.1
2017-03-21T15:50:08.813Z,22
2017-03-21T15:52:10.535Z,21.9
2017-03-21T15:54:05.336Z,21.9
2017-03-21T15:56:05.444Z,21.9
2017-03-21T15:58:05.479Z,21.9
2017-03-21T16:00:08.012Z,21.9
2017-03-21T16:02:07.435Z,21.9
2017-03-21T16:04:05.295Z,21.9
2017-03-21T16:06:12.259Z,21.9
2017-03-21T16:08:05.384Z,21.8
2017-03-21T16:10:07.571Z,21.8
2017-03-21T16:12:05.326Z,21.8
2017-03-21T16:14:05.046Z,21.8
2017-03-21T16:16:09.800Z,21.8
2017-03-21T16:18:10.613Z,21.8
2017-03-21T16:20:05.246Z,21.8
2017-03-21T16:22:05.244Z,21.8
2017-03-21T16:24:10.171Z,21.8
2017-03-21T16:26:06.491Z,21.8
2017-03-21T16:28:05.858Z,21.8
2017-03-21T16:30:07.898Z,21.7
2017-03-21T16:32:08.917Z,21.8
2017-03-21T16:34:36.497Z,21.8
2017-03-21T16:36:04.872Z,21.7
2017-03-21T16:38:05.634Z,21.8
2017-03-21T16:40:05.836Z,21.8
2017-03-21T16:42:05.514Z,21.8
2017-03-21T16:44:05.272Z,21.7
2017-03-21T16:46:07.495Z,21.8
2017-03-21T16:48:05.311Z,21.7
2017-03-21T16:50:04.972Z,21.7
2017-03-21T16:52:07.171Z,21.7
2017-03-21T16:54:12.719Z,21.7
2017-03-21T16:56:15.632Z,21.7
2017-03-21T16:58:05.052Z,21.7
2017-03-21T17:00:05.045Z,21.7
2017-03-21T17:02:04.847Z,21.7
2017-03-21T17:04:08.098Z,21.7
2017-03-21T17:06:05.114Z,21.7
2017-03-21T17:08:04.837Z,21.7
2017-03-21T17:10:05.662Z,21.7
2017-03-21T17:12:05.716Z,21.7
2017-03-21T17:14:05.395Z,21.7
2017-03-21T17:16:05.103Z,21.7
2017-03-21T17:18:06.315Z,21.7
2017-03-21T17:20:05.008Z,21.7
2017-03-21T17:22:04.750Z,21.7
2017-03-21T17:24:05.293Z,21.7
2017-03-21T17:26:08.646Z,21.7
2017-03-21T17:28:05.379Z,21.7
2017-03-21T17:30:04.940Z,21.7
2017-03-21T17:32:04.601Z,21.6
2017-03-21T17:34:05.275Z,21.6
2017-03-21T17:36:07.879Z,21.6
2017-03-21T17:38:05.143Z,21.6
2017-03-21T17:40:05.342Z,21.6
2017-03-21T17:42:05.368Z,21.6
2017-03-21T17:44:05.593Z,21.6
2017-03-21T17:46:05.502Z,21.6
2017-03-21T17:48:12.930Z,21.6
2017-03-21T17:50:06.617Z,21.6
2017-03-21T17:52:18.212Z,21.6
2017-03-21T17:54:14.317Z,21.6
2017-03-21T17:56:05.381Z,21.6
2017-03-21T17:58:08.192Z,21.6
2017-03-21T18:00:05.301Z,21.6
2017-03-21T18:02:04.611Z,21.6
2017-03-21T18:04:04.820Z,21.6
2017-03-21T18:06:08.534Z,21.6
2017-03-21T18:08:10.638Z,21.6
2017-03-21T18:10:10.183Z,21.6
2017-03-21T18:12:11.369Z,21.6
2017-03-21T18:14:10.393Z,21.6
2017-03-21T18:16:08.068Z,21.6
2017-03-21T18:18:20.457Z,21.6
2017-03-21T18:20:05.221Z,21.6
2017-03-21T18:22:07.448Z,21.6
2017-03-21T18:24:05.513Z,21.6
2017-03-21T18:26:05.211Z,21.6
2017-03-21T18:28:04.906Z,21.6
2017-03-21T18:30:05.907Z,21.6
2017-03-21T18:32:05.317Z,21.6
2017-03-21T18:34:07.584Z,21.5
2017-03-21T18:36:05.433Z,21.6
2017-03-21T18:38:07.924Z,21.6
2017-03-21T18:40:04.642Z,21.5
2017-03-21T18:42:13.163Z,21.6
2017-03-21T18:44:07.988Z,21.6
2017-03-21T18:46:04.974Z,21.6
2017-03-21T18:48:05.124Z,21.6
2017-03-21T18:50:04.883Z,21.6
2017-03-21T18:52:05.156Z,21.5
2017-03-21T18:54:05.239Z,21.5
2017-03-21T18:56:08.202Z,21.5
2017-03-21T18:58:05.298Z,21.5
2017-03-21T19:00:20.515Z,21.5
2017-03-21T19:02:05.569Z,21.5
2017-03-21T19:04:05.257Z,21.5
2017-03-21T19:06:10.344Z,21.5
2017-03-21T19:08:06.268Z,21.5
2017-03-21T19:10:05.077Z,21.5
2017-03-21T19:12:15.031Z,21.5
2017-03-21T19:14:04.825Z,21.5
2017-03-21T19:16:05.535Z,21.5
2017-03-21T19:18:05.285Z,21.5
2017-03-21T19:20:06.299Z,21.5
2017-03-21T19:22:04.776Z,21.5
2017-03-21T19:24:05.361Z,21.5
2017-03-21T19:26:07.551Z,21.5
2017-03-21T19:28:05.418Z,21.5
2017-03-21T19:30:08.152Z,21.5
2017-03-21T19:32:12.466Z,21.5
2017-03-21T19:34:07.979Z,21.5
2017-03-21T19:36:05.023Z,21.5
2017-03-21T19:38:05.310Z,21.5
2017-03-21T19:40:05.002Z,21.5
2017-03-21T19:42:06.015Z,21.5
2017-03-21T19:44:07.449Z,21.5
2017-03-21T19:46:05.279Z,21.5
2017-03-21T19:48:07.943Z,21.5
2017-03-21T19:50:05.082Z,21.4
2017-03-21T19:52:07.630Z,21.5
2017-03-21T19:54:08.206Z,21.4
2017-03-21T19:56:04.931Z,21.5
2017-03-21T19:58:04.611Z,21.5
2017-03-21T20:00:05.500Z,21.5
2017-03-21T20:02:05.288Z,21.5
2017-03-21T20:04:07.561Z,21.5
2017-03-21T20:06:04.986Z,21.4
2017-03-21T20:08:04.695Z,21.5
2017-03-21T20:10:07.981Z,21.5
2017-03-21T20:12:05.919Z,21.5
2017-03-21T20:14:05.182Z,21.5
2017-03-21T20:16:05.064Z,21.5
2017-03-21T20:18:06.012Z,21.5
2017-03-21T20:20:07.273Z,21.5
2017-03-21T20:22:05.668Z,21.5
2017-03-21T20:24:05.335Z,21.5
2017-03-21T20:27:08.661Z,21.5
2017-03-21T20:28:12.541Z,21.5
2017-03-21T20:30:05.820Z,21.5
2017-03-21T20:32:07.573Z,21.5
2017-03-21T20:34:05.500Z,21.5
2017-03-21T20:36:05.607Z,21.4
2017-03-21T20:38:05.863Z,21.5
2017-03-21T20:40:05.614Z,21.5
2017-03-21T20:42:05.755Z,21.5
2017-03-21T20:44:05.421Z,21.4
2017-03-21T20:46:10.154Z,21.4
2017-03-21T20:48:05.733Z,21.5
2017-03-21T20:50:07.532Z,21.4
2017-03-21T20:52:10.322Z,21.4
2017-03-21T20:54:05.974Z,21.4
2017-03-21T20:56:10.322Z,21.4
2017-03-21T20:58:05.129Z,21.4
2017-03-21T21:00:05.127Z,21.4
2017-03-21T21:02:04.863Z,21.4
2017-03-21T21:04:10.660Z,21.4
2017-03-21T21:06:08.320Z,21.4
2017-03-21T21:08:04.946Z,21.4
2017-03-21T21:10:05.582Z,21.4
2017-03-21T21:12:08.152Z,21.4
2017-03-21T21:14:04.888Z,21.4
2017-03-21T21:16:07.163Z,21.4
2017-03-21T21:18:07.803Z,21.4
2017-03-21T21:20:05.533Z,21.4
2017-03-21T21:22:06.884Z,21.4
2017-03-21T21:24:08.436Z,21.4
2017-03-21T21:26:05.399Z,21.4
2017-03-21T21:28:07.631Z,21.4
2017-03-21T21:30:10.566Z,21.4
2017-03-21T21:32:05.250Z,21.4
2017-03-21T21:34:08.501Z,21.4
2017-03-21T21:36:05.416Z,21.4
2017-03-21T21:38:05.301Z,21.4
2017-03-21T21:40:04.992Z,21.4
2017-03-21T21:42:05.415Z,21.4
2017-03-21T21:44:04.757Z,21.4
2017-03-21T21:46:04.675Z,21.4
2017-03-21T21:48:08.162Z,21.4
2017-03-21T21:50:05.672Z,21.4
2017-03-21T21:52:04.911Z,21.4
2017-03-21T21:54:05.967Z,21.4
2017-03-21T21:56:04.647Z,21.4
2017-03-21T21:58:05.639Z,21.4
2017-03-21T22:00:04.896Z,21.4
2017-03-21T22:02:08.163Z,21.4
2017-03-21T22:04:07.374Z,21.4
2017-03-21T22:06:05.419Z,21.4
2017-03-21T22:08:04.646Z,21.4
2017-03-21T22:10:12.985Z,21.4
2017-03-21T22:12:08.031Z,21.4
2017-03-21T22:14:04.961Z,21.4
2017-03-21T22:16:04.626Z,21.4
2017-03-21T22:18:05.838Z,21.4
2017-03-21T22:20:05.148Z,21.4
2017-03-21T22:22:04.808Z,21.4
2017-03-21T22:24:05.845Z,21.4
2017-03-21T22:26:05.588Z,21.4
2017-03-21T22:28:05.293Z,21.4
2017-03-21T22:30:10.982Z,21.4
2017-03-21T22:32:04.703Z,21.4
2017-03-21T22:34:05.450Z,21.4
2017-03-21T22:36:07.921Z,21.5
2017-03-21T22:38:07.129Z,21.5
2017-03-21T22:40:08.041Z,21.5
2017-03-21T22:42:05.031Z,21.5
2017-03-21T22:44:07.220Z,21.4
2017-03-21T22:46:05.938Z,21.4
2017-03-21T22:48:05.536Z,21.4
2017-03-21T22:50:08.990Z,21.4
2017-03-21T22:52:07.259Z,21.4
2017-03-21T22:54:05.260Z,21.4
2017-03-21T22:56:04.982Z,21.4
2017-03-21T22:58:04.694Z,21.4
2017-03-21T23:00:13.186Z,21.4
2017-03-21T23:02:05.083Z,21.4
2017-03-21T23:04:05.439Z,21.4
2017-03-21T23:06:07.946Z,21.4
2017-03-21T23:08:04.654Z,21.4
2017-03-21T23:10:05.429Z,21.4
2017-03-21T23:12:04.883Z,21.4
2017-03-21T23:14:08.077Z,21.4
2017-03-21T23:16:04.802Z,21.4
2017-03-21T23:18:07.536Z,21.4
2017-03-21T23:20:14.959Z,21.4
2017-03-21T23:22:04.649Z,21.4
2017-03-21T23:24:05.470Z,21.4
2017-03-21T23:26:07.745Z,21.4
2017-03-21T23:28:05.443Z,21.4
2017-03-21T23:30:05.430Z,21.4
2017-03-21T23:32:07.653Z,21.3
2017-03-21T23:34:05.539Z,21.4
2017-03-21T23:36:05.586Z,21.3
2017-03-21T23:38:05.282Z,21.4
2017-03-21T23:40:04.990Z,21.3
2017-03-21T23:42:07.346Z,21.3
2017-03-21T23:44:05.013Z,21.3
2017-03-21T23:46:07.183Z,21.3
2017-03-21T23:48:05.168Z,21.3
2017-03-21T23:50:07.646Z,21.3
2017-03-21T23:52:05.340Z,21.3
2017-03-21T23:54:05.213Z,21.3
2017-03-21T23:56:04.921Z,21.3
2017-03-21T23:58:07.705Z,21.3
