createdAt,value
2018-04-22T00:00:42.427Z,14.40
2018-04-22T00:01:42.438Z,15.50
2018-04-22T00:02:42.410Z,15.50
2018-04-22T00:03:42.392Z,16.90
2018-04-22T00:04:42.384Z,15.10
2018-04-22T00:05:42.372Z,15.40
2018-04-22T00:06:42.360Z,16.20
2018-04-22T00:07:42.370Z,15.70
2018-04-22T00:08:42.341Z,18.20
2018-04-22T00:09:42.329Z,15.40
2018-04-22T00:10:42.314Z,16.10
2018-04-22T00:11:42.304Z,16.20
2018-04-22T00:12:42.308Z,16.00
2018-04-22T00:13:42.281Z,15.90
2018-04-22T00:14:42.273Z,15.50
2018-04-22T00:15:42.273Z,17.10
2018-04-22T00:16:42.251Z,15.90
2018-04-22T00:17:42.234Z,16.30
2018-04-22T00:18:42.218Z,17.50
2018-04-22T00:19:42.220Z,16.00
2018-04-22T00:20:42.215Z,18.40
2018-04-22T00:21:42.184Z,16.30
2018-04-22T00:22:42.182Z,17.50
2018-04-22T00:23:42.162Z,17.70
2018-04-22T00:24:42.153Z,16.90
2018-04-22T00:25:42.163Z,16.30
2018-04-22T00:26:42.139Z,17.80
2018-04-22T00:27:42.131Z,17.00
2018-04-22T00:28:42.107Z,17.60
2018-04-22T00:29:42.093Z,16.60
2018-04-22T00:30:42.082Z,16.40
2018-04-22T00:31:42.079Z,16.30
2018-04-22T00:32:42.077Z,16.80
2018-04-22T00:33:42.057Z,16.40
2018-04-22T00:34:42.038Z,18.80
2018-04-22T00:35:42.062Z,16.20
2018-04-22T00:36:42.015Z,17.30
2018-04-22T00:37:42.006Z,17.30
2018-04-22T00:38:41.988Z,17.20
2018-04-22T00:39:41.978Z,17.00
2018-04-22T00:40:41.995Z,16.90
2018-04-22T00:41:41.954Z,17.50
2018-04-22T00:42:41.945Z,18.50
2018-04-22T00:43:41.926Z,17.20
2018-04-22T00:44:41.919Z,16.60
2018-04-22T00:45:41.929Z,16.80
2018-04-22T00:46:41.898Z,16.70
2018-04-22T00:47:41.906Z,16.80
2018-04-22T00:48:41.877Z,16.80
2018-04-22T00:49:41.870Z,18.30
2018-04-22T00:50:41.878Z,17.40
2018-04-22T00:51:41.841Z,16.90
2018-04-22T00:52:41.832Z,16.10
2018-04-22T00:53:41.818Z,16.90
2018-04-22T00:54:41.807Z,17.30
2018-04-22T00:55:41.794Z,16.70
2018-04-22T00:56:41.802Z,17.00
2018-04-22T00:57:41.772Z,17.20
2018-04-22T00:58:41.760Z,17.00
2018-04-22T00:59:41.749Z,17.00
2018-04-22T01:00:41.751Z,17.90
2018-04-22T01:01:41.736Z,17.30
2018-04-22T01:02:41.712Z,16.90
2018-04-22T01:03:41.701Z,17.70
2018-04-22T01:04:41.693Z,19.10
2018-04-22T01:05:41.676Z,16.80
2018-04-22T01:06:41.681Z,17.10
2018-04-22T01:07:41.649Z,17.40
2018-04-22T01:08:41.645Z,17.20
2018-04-22T01:09:41.628Z,18.60
2018-04-22T01:10:41.620Z,19.10
2018-04-22T01:11:41.623Z,16.20
2018-04-22T01:12:41.596Z,17.00
2018-04-22T01:13:41.585Z,18.80
2018-04-22T01:14:41.576Z,16.80
2018-04-22T01:15:41.563Z,16.30
2018-04-22T01:16:41.544Z,17.30
2018-04-22T01:17:41.558Z,18.40
2018-04-22T01:18:41.528Z,17.40
2018-04-22T01:19:41.514Z,16.80
2018-04-22T01:20:41.504Z,16.60
2018-04-22T01:21:41.487Z,17.30
2018-04-22T01:22:41.474Z,18.00
2018-04-22T01:23:41.481Z,18.00
2018-04-22T01:24:41.455Z,17.50
2018-04-22T01:25:41.443Z,18.60
2018-04-22T01:26:41.432Z,18.90
2018-04-22T01:27:41.419Z,18.30
2018-04-22T01:29:02.426Z,17.00
2018-04-22T01:29:41.396Z,17.10
2018-04-22T01:30:41.384Z,17.20
2018-04-22T01:31:41.374Z,18.90
2018-04-22T01:32:41.366Z,17.50
2018-04-22T01:33:41.368Z,16.90
2018-04-22T01:34:41.339Z,16.70
2018-04-22T01:35:41.326Z,16.90
2018-04-22T01:36:41.317Z,17.50
2018-04-22T01:37:41.308Z,17.30
2018-04-22T01:38:41.293Z,16.80
2018-04-22T01:39:41.299Z,17.60
2018-04-22T01:40:41.271Z,17.90
2018-04-22T01:41:41.273Z,17.00
2018-04-22T01:42:41.248Z,18.40
2018-04-22T01:43:41.238Z,17.30
2018-04-22T01:44:41.239Z,18.00
2018-04-22T01:45:41.210Z,16.60
2018-04-22T01:46:41.199Z,17.20
2018-04-22T01:47:41.193Z,17.20
2018-04-22T01:48:41.177Z,17.30
2018-04-22T01:49:41.175Z,17.50
2018-04-22T01:50:41.152Z,17.30
2018-04-22T01:51:41.139Z,17.60
2018-04-22T01:52:41.126Z,17.30
2018-04-22T01:53:41.111Z,17.70
2018-04-22T01:54:41.101Z,17.60
2018-04-22T01:55:41.107Z,19.00
2018-04-22T01:56:41.075Z,19.10
2018-04-22T01:57:41.065Z,18.30
2018-04-22T01:58:41.056Z,18.40
2018-04-22T01:59:41.051Z,17.70
2018-04-22T02:01:02.057Z,18.30
2018-04-22T02:01:41.017Z,16.50
2018-04-22T02:02:41.017Z,18.40
2018-04-22T02:03:40.994Z,18.10
2018-04-22T02:04:40.978Z,17.90
2018-04-22T02:05:40.974Z,18.30
2018-04-22T02:06:40.973Z,17.90
2018-04-22T02:07:40.942Z,18.40
2018-04-22T02:08:40.932Z,17.70
2018-04-22T02:09:40.931Z,17.90
2018-04-22T02:10:40.907Z,18.10
2018-04-22T02:11:40.895Z,18.00
2018-04-22T02:12:40.897Z,18.40
2018-04-22T02:13:40.870Z,17.90
2018-04-22T02:14:40.862Z,17.50
2018-04-22T02:15:40.849Z,17.90
2018-04-22T02:16:40.852Z,17.80
2018-04-22T02:17:40.826Z,18.20
2018-04-22T02:18:40.809Z,18.00
2018-04-22T02:19:40.819Z,20.00
2018-04-22T02:20:40.836Z,17.90
2018-04-22T02:21:40.776Z,17.90
2018-04-22T02:22:40.764Z,19.00
2018-04-22T02:23:40.759Z,18.90
2018-04-22T02:24:40.740Z,17.80
2018-04-22T02:25:40.742Z,17.80
2018-04-22T02:26:40.718Z,18.30
2018-04-22T02:27:40.697Z,18.30
2018-04-22T02:28:40.685Z,19.90
2018-04-22T02:29:40.689Z,18.50
2018-04-22T02:30:40.669Z,18.30
2018-04-22T02:31:40.655Z,18.20
2018-04-22T02:32:40.650Z,18.30
2018-04-22T02:33:40.654Z,18.20
2018-04-22T02:34:40.616Z,17.80
2018-04-22T02:35:40.618Z,18.10
2018-04-22T02:36:40.597Z,18.50
2018-04-22T02:37:40.587Z,19.30
2018-04-22T02:38:40.575Z,18.40
2018-04-22T02:39:40.582Z,17.90
2018-04-22T02:40:40.544Z,17.70
2018-04-22T02:41:40.533Z,18.90
2018-04-22T02:42:40.519Z,18.90
2018-04-22T02:43:40.510Z,18.80
2018-04-22T02:44:40.500Z,18.40
2018-04-22T02:45:40.504Z,18.30
2018-04-22T02:46:40.478Z,18.40
2018-04-22T02:47:40.461Z,18.70
2018-04-22T02:48:40.448Z,18.70
2018-04-22T02:49:40.436Z,19.10
2018-04-22T02:50:40.446Z,18.50
2018-04-22T02:51:40.435Z,18.90
2018-04-22T02:52:40.398Z,18.80
2018-04-22T02:53:40.388Z,18.80
2018-04-22T02:54:40.391Z,18.70
2018-04-22T02:55:40.363Z,18.70
2018-04-22T02:56:40.351Z,18.90
2018-04-22T02:57:40.351Z,17.90
2018-04-22T02:58:40.323Z,18.50
2018-04-22T02:59:40.316Z,18.10
2018-04-22T03:00:40.298Z,17.60
2018-04-22T03:01:40.287Z,19.20
2018-04-22T03:02:40.287Z,19.70
2018-04-22T03:03:40.263Z,19.10
2018-04-22T03:04:40.249Z,18.50
2018-04-22T03:05:40.236Z,18.70
2018-04-22T03:06:40.222Z,18.30
2018-04-22T03:07:40.213Z,18.90
2018-04-22T03:08:40.230Z,19.80
2018-04-22T03:09:40.188Z,18.30
2018-04-22T03:10:40.175Z,18.70
2018-04-22T03:11:40.163Z,18.10
2018-04-22T03:12:40.160Z,19.20
2018-04-22T03:13:40.173Z,18.30
2018-04-22T03:14:40.130Z,18.50
2018-04-22T03:15:40.115Z,18.70
2018-04-22T03:16:40.106Z,18.70
2018-04-22T03:17:40.096Z,18.70
2018-04-22T03:18:40.071Z,18.60
2018-04-22T03:19:40.089Z,18.90
2018-04-22T03:20:40.056Z,19.80
2018-04-22T03:21:40.045Z,18.80
2018-04-22T03:22:40.028Z,18.90
2018-04-22T03:23:40.016Z,19.20
2018-04-22T03:24:40.008Z,19.50
2018-04-22T03:25:40.012Z,19.70
2018-04-22T03:26:39.979Z,19.60
2018-04-22T03:27:39.983Z,19.10
2018-04-22T03:28:39.960Z,19.60
2018-04-22T03:29:39.954Z,19.50
2018-04-22T03:30:39.931Z,18.90
2018-04-22T03:31:39.924Z,19.20
2018-04-22T03:32:39.906Z,19.00
2018-04-22T03:33:39.894Z,19.60
2018-04-22T03:34:39.896Z,20.50
2018-04-22T03:35:39.886Z,19.50
2018-04-22T03:36:39.859Z,21.00
2018-04-22T03:37:39.840Z,19.20
2018-04-22T03:38:39.835Z,19.60
2018-04-22T03:39:39.832Z,19.60
2018-04-22T03:40:39.812Z,19.60
2018-04-22T03:41:39.814Z,19.20
2018-04-22T03:42:39.787Z,19.60
2018-04-22T03:43:39.772Z,19.10
2018-04-22T03:44:39.756Z,19.20
2018-04-22T03:45:39.745Z,19.90
2018-04-22T03:46:39.734Z,19.30
2018-04-22T03:48:00.731Z,19.90
2018-04-22T03:48:39.709Z,19.40
2018-04-22T03:49:39.700Z,19.30
2018-04-22T03:50:39.681Z,20.00
2018-04-22T03:51:39.672Z,18.90
2018-04-22T03:52:39.677Z,19.60
2018-04-22T03:53:39.660Z,21.60
2018-04-22T03:54:39.637Z,19.30
2018-04-22T03:55:39.618Z,19.60
2018-04-22T03:56:39.608Z,19.30
2018-04-22T03:57:39.597Z,19.90
2018-04-22T03:58:39.603Z,18.90
2018-04-22T03:59:39.572Z,19.30
2018-04-22T04:00:39.563Z,18.80
2018-04-22T04:01:39.552Z,19.60
2018-04-22T04:02:39.532Z,19.10
2018-04-22T04:03:39.537Z,19.40
2018-04-22T04:04:39.508Z,19.20
2018-04-22T04:05:39.497Z,19.50
2018-04-22T04:06:39.479Z,19.60
2018-04-22T04:07:39.476Z,19.90
2018-04-22T04:08:39.477Z,19.50
2018-04-22T04:09:39.448Z,20.50
2018-04-22T04:10:39.433Z,20.00
2018-04-22T04:11:39.431Z,19.90
2018-04-22T04:12:39.407Z,20.50
2018-04-22T04:13:39.420Z,19.70
2018-04-22T04:14:39.406Z,20.30
2018-04-22T04:15:39.372Z,20.00
2018-04-22T04:16:39.357Z,21.20
2018-04-22T04:17:39.348Z,21.20
2018-04-22T04:18:39.348Z,23.00
2018-04-22T04:19:39.339Z,21.30
2018-04-22T04:20:39.326Z,21.50
2018-04-22T04:21:39.316Z,21.50
2018-04-22T04:22:39.284Z,24.00
2018-04-22T04:23:39.269Z,22.00
2018-04-22T04:24:39.261Z,22.10
2018-04-22T04:25:39.264Z,22.20
2018-04-22T04:26:39.232Z,21.80
2018-04-22T04:27:39.238Z,22.00
2018-04-22T04:28:39.214Z,21.30
2018-04-22T04:29:39.195Z,22.40
2018-04-22T04:30:39.209Z,22.70
2018-04-22T04:31:39.170Z,22.30
2018-04-22T04:32:39.159Z,22.50
2018-04-22T04:33:39.144Z,25.10
2018-04-22T04:34:39.145Z,24.90
2018-04-22T04:35:39.122Z,25.80
2018-04-22T04:36:39.126Z,26.00
2018-04-22T04:37:39.113Z,25.70
2018-04-22T04:38:39.080Z,26.30
2018-04-22T04:39:39.090Z,28.00
2018-04-22T04:40:39.061Z,28.80
2018-04-22T04:41:39.062Z,31.80
2018-04-22T04:42:39.028Z,33.60
2018-04-22T04:43:39.032Z,34.50
2018-04-22T04:44:39.009Z,34.10
2018-04-22T04:45:39.000Z,33.40
2018-04-22T04:46:38.982Z,32.60
2018-04-22T04:47:38.984Z,32.30
2018-04-22T04:48:40.206Z,34.30
2018-04-22T04:49:38.961Z,36.40
2018-04-22T04:50:38.933Z,34.90
2018-04-22T04:51:38.920Z,34.90
2018-04-22T04:52:43.788Z,34.80
2018-04-22T04:53:47.911Z,32.70
2018-04-22T04:54:38.880Z,32.50
2018-04-22T04:56:03.325Z,28.20
2018-04-22T04:56:40.596Z,28.70
2018-04-22T04:58:05.975Z,28.00
2018-04-22T04:59:48.653Z,25.90
2018-04-22T05:00:55.279Z,24.80
2018-04-22T05:01:38.986Z,24.10
2018-04-22T05:02:38.786Z,22.60
2018-04-22T05:03:41.757Z,23.10
2018-04-22T05:04:38.763Z,22.80
2018-04-22T05:06:20.719Z,23.80
2018-04-22T05:09:56.191Z,21.80
2018-04-22T05:10:53.420Z,22.20
2018-04-22T05:12:26.102Z,22.20
2018-04-22T05:12:48.611Z,22.20
2018-04-22T05:13:53.911Z,23.00
2018-04-22T05:14:48.609Z,21.80
2018-04-22T05:15:48.580Z,22.10
2018-04-22T05:16:48.589Z,22.40
2018-04-22T05:18:27.422Z,22.60
2018-04-22T05:21:41.572Z,22.00
2018-04-22T05:23:40.131Z,22.30
2018-04-22T05:24:31.957Z,22.20
2018-04-22T05:25:31.942Z,22.00
2018-04-22T05:28:03.187Z,23.70
2018-04-22T05:29:39.457Z,22.40
2018-04-22T05:30:43.396Z,22.30
2018-04-22T05:32:36.866Z,23.10
2018-04-22T05:34:51.280Z,22.60
2018-04-22T05:35:31.836Z,22.30
2018-04-22T05:36:31.825Z,23.00
2018-04-22T05:37:31.791Z,22.00
2018-04-22T05:38:39.190Z,23.30
2018-04-22T05:39:34.184Z,21.60
2018-04-22T05:40:37.238Z,23.10
2018-04-22T05:41:31.751Z,22.80
2018-04-22T05:42:49.559Z,22.90
2018-04-22T05:44:22.947Z,22.10
2018-04-22T05:44:46.282Z,22.60
2018-04-22T05:45:33.841Z,22.80
2018-04-22T05:46:31.711Z,22.40
2018-04-22T05:51:46.447Z,22.80
2018-04-22T05:52:46.788Z,23.30
2018-04-22T05:53:50.561Z,22.40
2018-04-22T05:54:50.954Z,22.80
2018-04-22T05:55:46.346Z,23.40
2018-04-22T05:56:46.621Z,22.00
2018-04-22T05:57:46.322Z,22.40
2018-04-22T05:58:46.316Z,22.60
2018-04-22T05:59:46.299Z,22.50
2018-04-22T06:00:46.289Z,22.00
2018-04-22T06:01:46.290Z,22.40
2018-04-22T06:02:46.264Z,22.30
2018-04-22T06:03:46.270Z,22.30
2018-04-22T06:04:46.256Z,22.00
2018-04-22T06:05:46.229Z,22.40
2018-04-22T06:06:46.235Z,21.50
2018-04-22T06:07:46.209Z,21.90
2018-04-22T06:08:46.193Z,22.50
2018-04-22T06:09:46.186Z,21.70
2018-04-22T06:10:46.190Z,22.90
2018-04-22T06:11:46.164Z,22.40
2018-04-22T06:12:46.168Z,21.90
2018-04-22T06:13:46.147Z,22.10
2018-04-22T06:14:46.128Z,21.40
2018-04-22T06:15:46.132Z,22.20
2018-04-22T06:16:46.105Z,20.80
2018-04-22T06:17:46.093Z,18.80
2018-04-22T06:18:46.082Z,19.50
2018-04-22T06:19:46.069Z,19.80
2018-04-22T06:20:46.070Z,19.90
2018-04-22T06:21:46.048Z,20.30
2018-04-22T06:22:46.083Z,21.80
2018-04-22T06:23:46.032Z,20.60
2018-04-22T06:24:46.016Z,21.40
2018-04-22T06:25:46.019Z,22.90
2018-04-22T06:26:46.003Z,21.40
2018-04-22T06:27:45.999Z,21.40
2018-04-22T06:28:45.985Z,21.90
2018-04-22T06:29:45.958Z,21.80
2018-04-22T06:30:45.948Z,21.50
2018-04-22T06:31:45.961Z,21.30
2018-04-22T06:32:45.926Z,21.90
2018-04-22T06:33:45.908Z,22.30
2018-04-22T06:34:45.905Z,21.60
2018-04-22T06:35:45.889Z,20.90
2018-04-22T06:36:45.895Z,21.90
2018-04-22T06:37:45.871Z,21.60
2018-04-22T06:38:45.863Z,21.60
2018-04-22T06:39:45.853Z,21.80
2018-04-22T06:40:45.840Z,21.70
2018-04-22T06:41:45.829Z,22.60
2018-04-22T06:42:45.843Z,21.70
2018-04-22T06:43:45.802Z,21.60
2018-04-22T06:44:45.799Z,21.50
2018-04-22T06:45:45.791Z,21.00
2018-04-22T06:46:45.776Z,21.80
2018-04-22T06:47:45.760Z,20.80
2018-04-22T06:48:45.770Z,22.10
2018-04-22T06:49:45.736Z,21.30
2018-04-22T06:50:45.725Z,20.80
2018-04-22T06:51:45.722Z,21.20
2018-04-22T06:52:45.707Z,21.10
2018-04-22T06:53:45.709Z,21.70
2018-04-22T06:54:45.690Z,21.40
2018-04-22T06:55:45.673Z,21.00
2018-04-22T06:56:45.665Z,21.40
2018-04-22T06:57:45.651Z,20.30
2018-04-22T06:58:45.669Z,21.80
2018-04-22T06:59:45.662Z,21.80
2018-04-22T07:00:45.625Z,21.30
2018-04-22T07:01:45.631Z,21.30
2018-04-22T07:02:45.602Z,21.30
2018-04-22T07:03:46.598Z,22.10
2018-04-22T07:04:45.582Z,21.20
2018-04-22T07:05:45.580Z,21.50
2018-04-22T07:06:45.557Z,21.60
2018-04-22T07:07:45.549Z,22.20
2018-04-22T07:08:45.622Z,21.30
2018-04-22T07:09:45.526Z,22.00
2018-04-22T07:10:45.516Z,21.60
2018-04-22T07:11:45.522Z,20.90
2018-04-22T07:12:45.501Z,21.60
2018-04-22T07:13:45.485Z,21.40
2018-04-22T07:14:45.476Z,21.60
2018-04-22T07:15:45.462Z,21.70
2018-04-22T07:16:45.532Z,21.10
2018-04-22T07:17:45.438Z,20.80
2018-04-22T07:18:45.431Z,21.40
2018-04-22T07:19:45.420Z,21.90
2018-04-22T07:20:45.408Z,22.30
2018-04-22T07:21:45.400Z,21.90
2018-04-22T07:22:45.405Z,21.80
2018-04-22T07:23:45.390Z,21.60
2018-04-22T07:24:45.380Z,21.40
2018-04-22T07:25:45.357Z,21.50
2018-04-22T07:26:45.344Z,21.00
2018-04-22T07:27:45.364Z,21.50
2018-04-22T07:28:45.320Z,20.80
2018-04-22T07:29:45.322Z,22.20
2018-04-22T07:30:45.303Z,21.00
2018-04-22T07:31:45.290Z,22.20
2018-04-22T07:32:45.293Z,21.60
2018-04-22T07:33:45.306Z,21.70
2018-04-22T07:34:45.262Z,21.40
2018-04-22T07:35:45.255Z,22.20
2018-04-22T07:36:45.236Z,21.80
2018-04-22T07:37:46.097Z,21.50
2018-04-22T07:38:45.282Z,21.30
2018-04-22T07:39:45.227Z,22.20
2018-04-22T07:40:45.209Z,21.40
2018-04-22T07:41:45.194Z,22.20
2018-04-22T07:42:45.180Z,21.40
2018-04-22T07:43:45.228Z,21.70
2018-04-22T07:44:45.174Z,21.70
2018-04-22T07:45:45.148Z,22.00
2018-04-22T07:46:45.140Z,22.30
2018-04-22T07:47:45.128Z,21.70
2018-04-22T07:48:45.120Z,21.50
2018-04-22T07:49:45.123Z,21.60
2018-04-22T07:50:45.097Z,21.60
2018-04-22T07:51:45.089Z,22.30
2018-04-22T07:52:45.093Z,21.80
2018-04-22T07:53:45.068Z,22.30
2018-04-22T07:54:45.075Z,21.30
2018-04-22T07:55:45.051Z,21.70
2018-04-22T07:56:45.035Z,21.10
2018-04-22T07:57:45.107Z,21.70
2018-04-22T07:58:45.019Z,22.10
2018-04-22T07:59:45.005Z,22.20
2018-04-22T08:00:45.011Z,21.70
2018-04-22T08:01:44.991Z,21.60
2018-04-22T08:02:44.979Z,20.30
2018-04-22T08:03:44.968Z,20.50
2018-04-22T08:04:44.956Z,21.20
2018-04-22T08:05:44.986Z,22.20
2018-04-22T08:06:44.993Z,21.30
2018-04-22T08:07:44.938Z,21.40
2018-04-22T08:08:44.919Z,21.30
2018-04-22T08:09:44.907Z,21.60
2018-04-22T08:10:44.914Z,22.20
2018-04-22T08:11:44.892Z,21.60
2018-04-22T08:12:44.879Z,21.40
2018-04-22T08:13:44.865Z,21.10
2018-04-22T08:14:44.861Z,21.00
2018-04-22T08:15:44.850Z,21.30
2018-04-22T08:16:44.857Z,21.90
2018-04-22T08:17:44.832Z,21.90
2018-04-22T08:18:44.825Z,20.80
2018-04-22T08:19:44.810Z,22.50
2018-04-22T08:20:44.802Z,20.60
2018-04-22T08:21:44.813Z,19.60
2018-04-22T08:22:51.567Z,20.80
2018-04-22T08:23:44.773Z,20.00
2018-04-22T08:24:44.765Z,20.40
2018-04-22T08:25:44.757Z,19.90
2018-04-22T08:26:44.746Z,20.50
2018-04-22T08:27:44.756Z,19.90
2018-04-22T08:28:44.727Z,20.60
2018-04-22T08:29:44.718Z,19.40
2018-04-22T08:30:44.710Z,20.20
2018-04-22T08:31:44.715Z,18.80
2018-04-22T08:32:44.687Z,20.20
2018-04-22T08:33:44.698Z,17.60
2018-04-22T08:34:44.671Z,18.40
2018-04-22T08:35:44.663Z,19.30
2018-04-22T08:36:44.659Z,18.50
2018-04-22T08:37:51.830Z,17.60
2018-04-22T08:38:44.649Z,18.50
2018-04-22T08:39:44.640Z,18.30
2018-04-22T08:40:44.621Z,17.90
2018-04-22T08:41:44.631Z,19.00
2018-04-22T08:42:44.601Z,19.10
2018-04-22T08:43:44.606Z,18.00
2018-04-22T08:44:44.601Z,18.50
2018-04-22T08:45:44.578Z,18.10
2018-04-22T08:46:44.585Z,18.00
2018-04-22T08:47:44.559Z,18.80
2018-04-22T08:48:44.548Z,18.70
2018-04-22T08:49:44.555Z,18.50
2018-04-22T08:50:44.551Z,19.50
2018-04-22T08:51:44.525Z,19.80
2018-04-22T08:52:44.506Z,19.70
2018-04-22T08:53:44.521Z,19.80
2018-04-22T08:54:44.495Z,19.00
2018-04-22T08:55:44.493Z,18.90
2018-04-22T08:56:44.508Z,20.70
2018-04-22T08:57:44.470Z,18.90
2018-04-22T08:58:44.484Z,19.20
2018-04-22T08:59:44.449Z,19.30
2018-04-22T09:00:44.449Z,19.60
2018-04-22T09:01:44.435Z,19.70
2018-04-22T09:02:44.432Z,18.10
2018-04-22T09:03:44.437Z,19.30
2018-04-22T09:04:44.427Z,18.30
2018-04-22T09:05:44.420Z,18.10
2018-04-22T09:06:44.392Z,17.70
2018-04-22T09:07:44.390Z,18.00
2018-04-22T09:08:44.382Z,17.60
2018-04-22T09:09:44.387Z,17.20
2018-04-22T09:10:44.365Z,16.40
2018-04-22T09:11:44.358Z,17.30
2018-04-22T09:12:44.344Z,17.10
2018-04-22T09:13:44.338Z,17.20
2018-04-22T09:14:44.350Z,16.50
2018-04-22T09:15:44.322Z,16.20
2018-04-22T09:16:44.321Z,17.00
2018-04-22T09:17:44.326Z,17.40
2018-04-22T09:18:44.333Z,16.80
2018-04-22T09:19:44.301Z,15.80
2018-04-22T09:20:44.291Z,15.20
2018-04-22T09:21:44.277Z,15.30
2018-04-22T09:22:44.268Z,16.10
2018-04-22T09:23:44.270Z,15.40
2018-04-22T09:24:44.275Z,14.20
2018-04-22T09:25:44.269Z,14.60
2018-04-22T09:26:44.260Z,13.90
2018-04-22T09:27:44.241Z,13.70
2018-04-22T09:28:44.235Z,13.10
2018-04-22T09:29:44.241Z,13.30
2018-04-22T09:30:44.235Z,14.30
2018-04-22T09:31:44.227Z,12.90
2018-04-22T09:32:44.208Z,11.80
2018-04-22T09:33:44.202Z,12.20
2018-04-22T09:34:44.211Z,13.20
2018-04-22T09:35:44.208Z,12.20
2018-04-22T09:36:44.190Z,12.70
2018-04-22T09:37:44.187Z,11.50
2018-04-22T09:38:44.180Z,13.10
2018-04-22T09:39:44.178Z,11.70
2018-04-22T09:40:44.191Z,13.80
2018-04-22T09:41:44.170Z,11.00
2018-04-22T09:42:44.161Z,14.60
2018-04-22T09:43:44.179Z,12.80
2018-04-22T09:44:44.169Z,12.40
2018-04-22T09:45:44.670Z,12.90
2018-04-22T09:46:44.171Z,14.40
2018-04-22T09:47:44.228Z,11.80
2018-04-22T09:48:44.151Z,12.60
2018-04-22T09:49:44.159Z,14.60
2018-04-22T09:50:44.148Z,13.50
2018-04-22T09:51:44.163Z,13.90
2018-04-22T09:52:44.193Z,10.60
2018-04-22T09:53:44.140Z,11.40
2018-04-22T09:54:44.147Z,15.30
2018-04-22T09:55:44.183Z,12.00
2018-04-22T09:56:44.136Z,11.90
2018-04-22T09:57:44.204Z,11.30
2018-04-22T09:58:44.140Z,11.60
2018-04-22T09:59:44.125Z,11.40
2018-04-22T10:00:44.134Z,12.60
2018-04-22T10:01:44.121Z,12.10
2018-04-22T10:02:44.131Z,12.70
2018-04-22T10:03:44.135Z,12.40
2018-04-22T10:04:44.120Z,12.60
2018-04-22T10:05:44.112Z,13.90
2018-04-22T10:06:44.117Z,12.60
2018-04-22T10:07:44.114Z,14.20
2018-04-22T10:08:44.124Z,14.50
2018-04-22T10:09:44.108Z,13.10
2018-04-22T10:10:44.106Z,16.30
2018-04-22T10:11:44.102Z,14.90
2018-04-22T10:12:44.117Z,15.80
2018-04-22T10:13:44.117Z,12.00
2018-04-22T10:14:44.103Z,13.40
2018-04-22T10:15:44.113Z,10.10
2018-04-22T10:16:44.099Z,13.20
2018-04-22T10:17:44.117Z,11.60
2018-04-22T10:18:44.097Z,14.20
2018-04-22T10:19:44.113Z,11.90
2018-04-22T10:20:44.094Z,14.00
2018-04-22T10:21:44.097Z,11.50
2018-04-22T10:22:44.093Z,11.40
2018-04-22T10:23:44.090Z,14.60
2018-04-22T10:24:44.094Z,13.50
2018-04-22T10:25:44.103Z,11.60
2018-04-22T10:26:44.093Z,12.00
2018-04-22T10:27:44.124Z,13.10
2018-04-22T10:28:44.081Z,12.90
2018-04-22T10:29:44.081Z,11.70
2018-04-22T10:30:44.080Z,13.10
2018-04-22T10:31:44.097Z,12.60
2018-04-22T10:32:44.080Z,13.50
2018-04-22T10:33:44.074Z,11.80
2018-04-22T10:34:44.104Z,11.30
2018-04-22T10:35:44.070Z,11.10
2018-04-22T10:36:44.083Z,11.20
2018-04-22T10:37:44.067Z,10.90
2018-04-22T10:38:44.067Z,14.30
2018-04-22T10:39:44.067Z,14.50
2018-04-22T10:40:44.064Z,12.10
2018-04-22T10:41:44.061Z,13.00
2018-04-22T10:42:44.081Z,12.00
2018-04-22T10:43:44.061Z,11.50
2018-04-22T10:44:44.060Z,12.20
2018-04-22T10:45:44.064Z,13.00
2018-04-22T10:46:44.124Z,11.70
2018-04-22T10:47:44.050Z,12.30
2018-04-22T10:48:44.054Z,14.40
2018-04-22T10:49:44.049Z,14.80
2018-04-22T10:50:44.048Z,12.90
2018-04-22T10:51:44.048Z,10.90
2018-04-22T10:52:44.061Z,14.40
2018-04-22T10:53:44.048Z,14.60
2018-04-22T10:54:44.041Z,10.00
2018-04-22T10:55:44.039Z,10.70
2018-04-22T10:56:44.037Z,15.20
2018-04-22T10:57:44.044Z,13.30
2018-04-22T10:58:44.037Z,13.20
2018-04-22T10:59:44.030Z,13.20
2018-04-22T11:00:44.025Z,11.60
2018-04-22T11:01:44.040Z,11.30
2018-04-22T11:02:44.036Z,10.90
2018-04-22T11:03:44.019Z,11.10
2018-04-22T11:04:44.008Z,12.10
2018-04-22T11:05:44.009Z,12.30
2018-04-22T11:06:44.027Z,21.80
2018-04-22T11:07:44.001Z,24.40
2018-04-22T11:08:44.000Z,13.50
2018-04-22T11:09:43.993Z,14.00
2018-04-22T11:10:43.988Z,10.30
2018-04-22T11:11:44.027Z,64.10
2018-04-22T11:12:43.997Z,42.70
2018-04-22T11:13:43.983Z,60.10
2018-04-22T11:14:43.978Z,46.50
2018-04-22T11:15:43.975Z,25.90
2018-04-22T11:16:43.970Z,56.10
2018-04-22T11:17:43.989Z,24.10
2018-04-22T11:18:43.972Z,70.50
2018-04-22T11:19:43.986Z,52.70
2018-04-22T11:20:43.985Z,28.10
2018-04-22T11:21:43.966Z,31.30
2018-04-22T11:22:43.967Z,80.40
2018-04-22T11:23:43.970Z,84.10
2018-04-22T11:24:43.967Z,16.70
2018-04-22T11:25:43.987Z,11.10
2018-04-22T11:26:43.969Z,12.70
2018-04-22T11:27:43.972Z,9.60
2018-04-22T11:28:43.967Z,12.60
2018-04-22T11:29:43.970Z,9.90
2018-04-22T11:30:43.987Z,10.90
2018-04-22T11:31:43.973Z,10.00
2018-04-22T11:32:43.971Z,11.10
2018-04-22T11:33:43.992Z,11.10
2018-04-22T11:34:43.974Z,11.10
2018-04-22T11:35:43.981Z,10.60
2018-04-22T11:36:43.996Z,10.20
2018-04-22T11:37:43.983Z,13.30
2018-04-22T11:38:43.980Z,10.10
2018-04-22T11:39:43.993Z,11.30
2018-04-22T11:40:44.007Z,9.20
2018-04-22T11:41:43.993Z,10.60
2018-04-22T11:42:43.995Z,11.00
2018-04-22T11:43:43.998Z,9.30
2018-04-22T11:44:44.002Z,12.00
2018-04-22T11:45:44.021Z,9.80
2018-04-22T11:46:44.007Z,10.50
2018-04-22T11:47:44.027Z,9.70
2018-04-22T11:48:44.028Z,11.80
2018-04-22T11:49:44.015Z,10.40
2018-04-22T11:50:44.021Z,11.70
2018-04-22T11:51:44.043Z,9.80
2018-04-22T11:52:44.025Z,10.10
2018-04-22T11:53:44.032Z,7.50
2018-04-22T11:54:44.036Z,11.10
2018-04-22T11:55:44.039Z,9.10
2018-04-22T11:56:44.060Z,11.70
2018-04-22T11:57:44.048Z,9.90
2018-04-22T11:58:44.065Z,8.50
2018-04-22T11:59:44.074Z,11.20
2018-04-22T12:00:44.061Z,13.60
2018-04-22T12:01:44.064Z,12.90
2018-04-22T12:02:44.069Z,19.80
2018-04-22T12:03:44.096Z,15.20
2018-04-22T12:04:44.079Z,13.40
2018-04-22T12:05:44.085Z,11.30
2018-04-22T12:06:44.093Z,10.40
2018-04-22T12:07:44.090Z,10.80
2018-04-22T12:08:44.115Z,8.80
2018-04-22T12:09:44.098Z,9.70
2018-04-22T12:10:44.105Z,8.10
2018-04-22T12:11:44.106Z,11.90
2018-04-22T12:12:44.117Z,10.20
2018-04-22T12:13:44.131Z,9.90
2018-04-22T12:14:44.188Z,8.50
2018-04-22T12:15:44.123Z,8.40
2018-04-22T12:16:44.121Z,11.10
2018-04-22T12:17:44.124Z,8.50
2018-04-22T12:18:44.121Z,8.60
2018-04-22T12:20:08.006Z,11.00
2018-04-22T12:20:44.131Z,11.90
2018-04-22T12:21:44.134Z,11.80
2018-04-22T12:22:44.126Z,9.70
2018-04-22T12:23:44.132Z,8.60
2018-04-22T12:24:44.128Z,9.40
2018-04-22T12:25:44.147Z,9.40
2018-04-22T12:26:44.126Z,24.40
2018-04-22T12:27:44.125Z,12.40
2018-04-22T12:28:44.120Z,11.00
2018-04-22T12:29:44.123Z,9.30
2018-04-22T12:30:44.137Z,10.70
2018-04-22T12:31:44.116Z,10.40
2018-04-22T12:32:44.116Z,10.30
2018-04-22T12:33:44.113Z,9.00
2018-04-22T12:34:44.113Z,10.30
2018-04-22T12:35:44.119Z,8.70
2018-04-22T12:36:44.120Z,9.50
2018-04-22T12:37:44.104Z,9.50
2018-04-22T12:38:44.104Z,10.20
2018-04-22T12:39:44.107Z,9.80
2018-04-22T12:40:44.109Z,64.40
2018-04-22T12:41:44.124Z,46.10
2018-04-22T12:42:44.119Z,18.40
2018-04-22T12:43:44.107Z,10.50
2018-04-22T12:44:44.118Z,10.50
2018-04-22T12:45:44.103Z,9.20
2018-04-22T12:46:44.106Z,9.10
2018-04-22T12:47:44.289Z,14.50
2018-04-22T12:48:44.102Z,11.20
2018-04-22T12:49:44.101Z,9.60
2018-04-22T12:50:44.102Z,9.30
2018-04-22T12:51:44.101Z,8.70
2018-04-22T12:52:44.100Z,11.90
2018-04-22T12:53:44.115Z,7.90
2018-04-22T12:54:44.097Z,8.50
2018-04-22T12:55:44.094Z,8.30
2018-04-22T12:56:44.092Z,8.80
2018-04-22T12:57:44.093Z,8.80
2018-04-22T12:58:44.104Z,8.20
2018-04-22T12:59:44.103Z,8.10
2018-04-22T13:00:44.091Z,6.60
2018-04-22T13:01:44.083Z,9.10
2018-04-22T13:02:44.078Z,6.90
2018-04-22T13:03:44.080Z,9.10
2018-04-22T13:04:44.090Z,9.70
2018-04-22T13:05:44.070Z,7.00
2018-04-22T13:06:44.075Z,8.20
2018-04-22T13:07:44.061Z,9.00
2018-04-22T13:08:44.064Z,7.60
2018-04-22T13:09:44.054Z,10.00
2018-04-22T13:10:44.115Z,8.20