createdAt,value
2022-12-17T00:01:40.936Z,7.60
2022-12-17T00:04:31.589Z,7.57
2022-12-17T00:07:22.467Z,7.00
2022-12-17T00:10:13.426Z,7.07
2022-12-17T00:13:09.884Z,6.67
2022-12-17T00:16:00.918Z,6.50
2022-12-17T00:18:51.470Z,7.60
2022-12-17T00:21:42.153Z,6.93
2022-12-17T00:24:32.771Z,6.80
2022-12-17T00:27:23.342Z,6.60
2022-12-17T00:30:15.194Z,6.27
2022-12-17T00:33:05.833Z,7.77
2022-12-17T00:35:56.274Z,7.43
2022-12-17T00:38:48.234Z,7.13
2022-12-17T00:41:38.981Z,7.10
2022-12-17T00:44:29.383Z,6.67
2022-12-17T00:47:21.388Z,6.13
2022-12-17T00:50:12.441Z,6.35
2022-12-17T00:53:06.123Z,6.77
2022-12-17T00:56:08.167Z,6.83
2022-12-17T00:58:59.381Z,5.57
2022-12-17T01:01:51.188Z,6.50
2022-12-17T01:04:43.924Z,6.60
2022-12-17T01:07:35.733Z,7.38
2022-12-17T01:10:27.039Z,6.57
2022-12-17T01:13:21.403Z,6.63
2022-12-17T01:16:11.998Z,6.80
2022-12-17T01:19:02.758Z,6.43
2022-12-17T01:21:59.323Z,6.73
2022-12-17T01:24:52.266Z,7.17
2022-12-17T01:30:33.621Z,6.90
2022-12-17T01:33:26.086Z,6.67
2022-12-17T01:36:17.458Z,4.68
2022-12-17T01:39:20.757Z,8.03
2022-12-17T01:42:11.408Z,7.20
2022-12-17T01:45:08.039Z,7.37
2022-12-17T01:48:03.185Z,7.03
2022-12-17T01:50:57.363Z,6.77
2022-12-17T01:53:52.483Z,6.70
2022-12-17T01:56:45.216Z,7.27
2022-12-17T02:02:29.816Z,6.45
2022-12-17T02:05:21.835Z,6.57
2022-12-17T02:08:24.601Z,6.80
2022-12-17T02:11:21.751Z,6.50
2022-12-17T02:14:22.442Z,6.67
2022-12-17T02:17:19.351Z,7.40
2022-12-17T02:20:23.356Z,7.10
2022-12-17T02:23:24.488Z,6.47
2022-12-17T02:26:21.804Z,6.67
2022-12-17T02:29:15.766Z,6.77
2022-12-17T02:32:08.632Z,6.53
2022-12-17T02:35:03.280Z,6.72
2022-12-17T02:38:06.078Z,7.47
2022-12-17T02:40:58.129Z,6.93
2022-12-17T02:43:49.928Z,6.63
2022-12-17T02:46:42.437Z,6.73
2022-12-17T02:49:33.225Z,6.80
2022-12-17T02:52:23.932Z,6.53
2022-12-17T02:55:14.497Z,6.97
2022-12-17T02:58:06.791Z,6.20
2022-12-17T03:00:59.880Z,6.13
2022-12-17T03:03:52.416Z,7.00
2022-12-17T03:06:43.074Z,6.95
2022-12-17T03:09:33.717Z,7.27
2022-12-17T03:12:25.303Z,6.50
2022-12-17T03:15:15.967Z,7.20
2022-12-17T03:18:06.553Z,6.50
2022-12-17T03:20:58.548Z,6.47
2022-12-17T03:23:48.992Z,6.27
2022-12-17T03:26:39.958Z,6.50
2022-12-17T03:29:30.675Z,6.80
2022-12-17T03:32:21.462Z,6.63
2022-12-17T03:35:12.322Z,6.57
2022-12-17T03:38:04.169Z,7.83
2022-12-17T03:40:54.625Z,6.40
2022-12-17T03:43:44.999Z,7.70
2022-12-17T03:46:43.808Z,6.87
2022-12-17T03:49:34.485Z,7.33
2022-12-17T03:52:24.660Z,7.00
2022-12-17T03:55:16.425Z,7.37
2022-12-17T03:58:21.482Z,6.37
2022-12-17T04:01:11.757Z,7.30
2022-12-17T04:04:02.807Z,7.57
2022-12-17T04:06:53.178Z,6.87
2022-12-17T04:09:43.879Z,7.70
2022-12-17T04:12:51.135Z,7.57
2022-12-17T04:15:41.993Z,7.30
2022-12-17T04:18:32.425Z,8.43
2022-12-17T04:21:23.086Z,7.97
2022-12-17T04:24:13.486Z,8.40
2022-12-17T04:27:03.734Z,7.97
2022-12-17T04:29:55.681Z,7.80
2022-12-17T04:32:51.517Z,7.50
2022-12-17T04:35:40.938Z,7.57
2022-12-17T04:38:31.587Z,8.57
2022-12-17T04:41:21.961Z,9.80
2022-12-17T04:44:12.234Z,8.33
2022-12-17T04:47:04.292Z,8.90
2022-12-17T04:49:57.375Z,8.57
2022-12-17T04:52:47.961Z,8.77
2022-12-17T04:55:38.736Z,8.93
2022-12-17T04:58:29.406Z,9.47
2022-12-17T05:01:20.173Z,10.47
2022-12-17T05:04:12.089Z,8.77
2022-12-17T05:07:02.693Z,9.60
2022-12-17T05:09:53.421Z,8.87
2022-12-17T05:12:43.961Z,10.13
2022-12-17T05:15:34.541Z,9.60
2022-12-17T05:18:27.167Z,9.17
2022-12-17T05:21:18.961Z,7.32
2022-12-17T05:24:09.399Z,10.77
2022-12-17T05:26:59.887Z,10.47
2022-12-17T05:29:50.353Z,10.80
2022-12-17T05:32:41.285Z,10.63
2022-12-17T05:35:31.779Z,11.17
2022-12-17T05:38:25.333Z,10.53
2022-12-17T05:41:17.119Z,10.53
2022-12-17T05:44:07.391Z,10.67
2022-12-17T05:46:58.138Z,11.17
2022-12-17T05:49:48.855Z,11.70
2022-12-17T05:52:39.387Z,10.87
2022-12-17T05:55:31.476Z,10.70
2022-12-17T05:58:22.599Z,11.47
2022-12-17T06:01:14.886Z,10.90
2022-12-17T06:04:05.633Z,11.77
2022-12-17T06:06:56.380Z,13.47
2022-12-17T06:09:47.039Z,12.50
2022-12-17T06:12:38.993Z,12.80
2022-12-17T06:15:29.587Z,12.80
2022-12-17T06:18:19.874Z,13.33
2022-12-17T06:21:11.441Z,13.67
2022-12-17T06:24:02.054Z,13.27
2022-12-17T06:26:52.608Z,12.77
2022-12-17T06:29:44.329Z,12.33
2022-12-17T06:32:34.440Z,13.67
2022-12-17T06:35:26.077Z,14.10
2022-12-17T06:38:17.500Z,13.47
2022-12-17T06:41:09.434Z,14.40
2022-12-17T06:43:59.874Z,14.63
2022-12-17T06:46:54.514Z,13.43
2022-12-17T06:49:45.149Z,14.67
2022-12-17T06:52:35.667Z,14.70
2022-12-17T06:55:26.827Z,14.30
2022-12-17T06:58:18.860Z,15.73
2022-12-17T07:01:12.617Z,15.67
2022-12-17T07:04:04.567Z,15.57
2022-12-17T07:06:56.536Z,15.17
2022-12-17T07:09:49.723Z,16.47
2022-12-17T07:12:40.034Z,14.60
2022-12-17T07:15:31.453Z,14.77
2022-12-17T07:18:22.973Z,15.03
2022-12-17T07:21:14.648Z,16.90
2022-12-17T07:24:05.054Z,16.27
2022-12-17T07:29:48.087Z,16.20
2022-12-17T07:32:38.557Z,17.40
2022-12-17T07:35:29.158Z,17.47
2022-12-17T07:38:24.297Z,17.63
2022-12-17T07:41:14.990Z,20.97
2022-12-17T07:44:05.497Z,20.20
2022-12-17T07:46:55.925Z,19.03
2022-12-17T07:49:46.399Z,18.47
2022-12-17T07:52:38.119Z,19.90
2022-12-17T07:55:29.884Z,20.00
2022-12-17T07:58:22.205Z,19.43
2022-12-17T08:01:13.049Z,21.42
2022-12-17T08:04:03.845Z,19.93
2022-12-17T08:06:59.827Z,20.63
2022-12-17T08:09:52.311Z,20.90
2022-12-17T08:12:45.259Z,19.63
2022-12-17T08:15:35.841Z,20.47
2022-12-17T08:18:34.601Z,19.50
2022-12-17T08:21:24.901Z,19.20
2022-12-17T08:24:15.226Z,20.23
2022-12-17T08:27:06.005Z,20.23
2022-12-17T08:29:57.676Z,20.75
2022-12-17T08:32:48.136Z,20.87
2022-12-17T08:35:38.697Z,20.40
2022-12-17T08:38:28.975Z,20.33
2022-12-17T08:41:20.229Z,20.87
2022-12-17T08:44:10.954Z,20.53
2022-12-17T08:47:02.838Z,19.70
2022-12-17T08:49:53.439Z,19.10
2022-12-17T08:52:43.930Z,22.53
2022-12-17T08:55:34.023Z,21.23
2022-12-17T08:58:23.712Z,21.60
2022-12-17T09:01:16.877Z,21.20
2022-12-17T09:04:08.839Z,21.02
2022-12-17T09:06:59.107Z,20.97
2022-12-17T09:09:49.360Z,21.37
2022-12-17T09:12:42.160Z,22.60
2022-12-17T09:15:33.038Z,18.02
2022-12-17T09:18:23.643Z,22.03
2022-12-17T09:21:15.491Z,23.60
2022-12-17T09:24:06.515Z,22.33
2022-12-17T09:26:56.985Z,23.43
2022-12-17T09:29:47.691Z,25.30
2022-12-17T09:32:39.491Z,22.47
2022-12-17T09:35:30.079Z,27.03
2022-12-17T09:38:21.979Z,24.30
2022-12-17T09:41:12.495Z,23.43
2022-12-17T09:44:06.736Z,24.40
2022-12-17T09:47:03.840Z,24.33
2022-12-17T09:49:55.643Z,26.20
2022-12-17T09:52:50.124Z,26.97
2022-12-17T09:56:00.285Z,27.30
2022-12-17T09:58:55.108Z,25.60
2022-12-17T10:01:51.599Z,26.43
2022-12-17T10:04:52.283Z,27.25
2022-12-17T10:07:45.317Z,26.87
2022-12-17T10:10:44.315Z,25.60
2022-12-17T10:13:36.994Z,27.40
2022-12-17T10:16:42.547Z,25.73
2022-12-17T10:19:38.034Z,24.93
2022-12-17T10:22:30.684Z,26.63
2022-12-17T10:25:21.438Z,28.55
2022-12-17T10:28:13.474Z,26.08
2022-12-17T10:31:06.252Z,27.23
2022-12-17T10:34:01.971Z,20.35
2022-12-17T10:36:54.397Z,27.45
2022-12-17T10:39:45.092Z,27.43
2022-12-17T10:42:41.368Z,27.50
2022-12-17T10:45:43.130Z,26.90
2022-12-17T10:48:41.773Z,26.63
2022-12-17T10:51:43.529Z,28.70
2022-12-17T10:54:48.799Z,27.88
2022-12-17T10:57:49.823Z,28.45
2022-12-17T11:00:49.299Z,28.02
2022-12-17T11:03:47.879Z,29.25
2022-12-17T11:06:44.005Z,27.75
2022-12-17T11:09:55.998Z,28.30
2022-12-17T11:12:52.918Z,29.08
2022-12-17T11:15:52.434Z,28.77
2022-12-17T11:18:46.508Z,29.17
2022-12-17T11:21:43.576Z,27.13
2022-12-17T11:24:43.412Z,27.13
2022-12-17T11:27:40.237Z,27.65
2022-12-17T11:30:32.215Z,26.90
2022-12-17T11:33:31.685Z,27.73
2022-12-17T11:36:38.286Z,28.63
2022-12-17T11:39:39.968Z,29.48
2022-12-17T11:42:38.007Z,28.20
2022-12-17T11:45:44.148Z,26.10
2022-12-17T11:48:46.351Z,27.92
2022-12-17T11:51:46.745Z,28.25
2022-12-17T11:54:41.702Z,28.83
2022-12-17T11:57:43.081Z,28.80
2022-12-17T12:00:38.854Z,29.10
2022-12-17T12:03:48.078Z,27.42
2022-12-17T12:06:53.176Z,26.30
2022-12-17T12:09:49.507Z,27.45
2022-12-17T12:12:57.919Z,28.33
2022-12-17T12:15:56.568Z,28.92
2022-12-17T12:19:02.788Z,25.92
2022-12-17T12:21:58.889Z,26.77
2022-12-17T12:25:05.230Z,27.33
2022-12-17T12:28:07.818Z,26.67
2022-12-17T12:31:13.783Z,26.38
2022-12-17T12:34:12.636Z,27.33
2022-12-17T12:37:04.734Z,28.50
2022-12-17T12:40:05.420Z,27.70
2022-12-17T12:43:01.128Z,26.13
2022-12-17T12:46:05.812Z,25.00
2022-12-17T12:49:03.940Z,25.88
2022-12-17T12:51:57.073Z,27.58
2022-12-17T12:54:49.807Z,27.10
2022-12-17T12:57:50.473Z,27.05
2022-12-17T13:00:49.762Z,26.42
2022-12-17T13:03:50.489Z,27.10
2022-12-17T13:06:46.842Z,28.27
2022-12-17T13:09:39.268Z,29.17
2022-12-17T13:12:29.874Z,28.63
2022-12-17T13:15:22.705Z,26.27
2022-12-17T13:18:10.350Z,22.08
2022-12-17T13:20:48.998Z,29.15
2022-12-17T13:23:33.653Z,29.42
2022-12-17T13:26:23.410Z,31.67
2022-12-17T13:29:03.302Z,31.27
2022-12-17T13:31:49.072Z,33.45
2022-12-17T13:34:29.804Z,34.05
2022-12-17T13:37:09.069Z,31.88
2022-12-17T13:39:53.304Z,33.25
2022-12-17T13:42:30.586Z,31.60
2022-12-17T13:45:04.079Z,33.53
2022-12-17T13:47:38.453Z,30.80
2022-12-17T13:50:38.852Z,31.70
2022-12-17T13:53:16.475Z,33.97
2022-12-17T13:55:57.032Z,31.92
2022-12-17T13:58:31.652Z,31.98
2022-12-17T14:01:06.674Z,30.58
2022-12-17T14:04:05.405Z,32.08
2022-12-17T14:06:36.151Z,31.33
2022-12-17T14:09:18.271Z,32.33
2022-12-17T14:12:10.855Z,32.88
2022-12-17T14:14:48.067Z,30.40
2022-12-17T14:17:25.179Z,31.67
2022-12-17T14:20:00.676Z,32.70
2022-12-17T14:22:37.769Z,32.88
2022-12-17T14:25:17.833Z,32.50
2022-12-17T14:27:55.161Z,32.90
2022-12-17T14:30:42.975Z,31.48
2022-12-17T14:33:30.950Z,31.48
2022-12-17T14:36:07.596Z,28.88
2022-12-17T14:38:42.949Z,30.20
2022-12-17T14:41:37.539Z,31.48
2022-12-17T14:44:21.629Z,30.63
2022-12-17T14:47:14.151Z,30.17
2022-12-17T14:50:06.558Z,31.27
2022-12-17T14:52:43.129Z,30.83
2022-12-17T14:55:38.484Z,30.33
2022-12-17T14:58:21.006Z,30.10
2022-12-17T15:01:04.899Z,31.23
2022-12-17T15:03:41.306Z,31.00
2022-12-17T15:06:18.888Z,29.10
2022-12-17T15:08:53.352Z,30.85
2022-12-17T15:11:28.832Z,28.88
2022-12-17T15:14:02.237Z,29.13
2022-12-17T15:16:38.336Z,28.95
2022-12-17T15:19:12.947Z,27.85
2022-12-17T15:21:46.142Z,29.83
2022-12-17T15:24:23.714Z,27.95
2022-12-17T15:26:57.094Z,28.50
2022-12-17T15:29:32.028Z,27.52
2022-12-17T15:32:08.864Z,26.95
2022-12-17T15:34:42.037Z,27.58
2022-12-17T15:37:16.412Z,30.73
2022-12-17T15:39:52.192Z,31.02
2022-12-17T15:42:51.326Z,30.42
2022-12-17T15:45:27.840Z,29.95
2022-12-17T15:48:04.368Z,30.45
2022-12-17T15:50:41.341Z,30.20
2022-12-17T15:53:25.435Z,30.63
2022-12-17T15:56:01.086Z,31.52
2022-12-17T15:58:43.380Z,30.45
2022-12-17T16:01:20.746Z,31.70
2022-12-17T16:03:58.979Z,32.00
2022-12-17T16:06:33.704Z,31.55
2022-12-17T16:09:06.992Z,33.72
2022-12-17T16:11:40.679Z,33.58
2022-12-17T16:14:14.121Z,34.72
2022-12-17T16:16:47.356Z,34.45
2022-12-17T16:19:22.071Z,34.75
2022-12-17T16:22:01.377Z,34.28
2022-12-17T16:24:34.871Z,36.38
2022-12-17T16:27:10.320Z,34.92
2022-12-17T16:29:43.582Z,37.50
2022-12-17T16:32:19.680Z,34.15
2022-12-17T16:34:54.524Z,37.08
2022-12-17T16:37:27.674Z,33.88
2022-12-17T16:40:00.938Z,35.47
2022-12-17T16:42:34.163Z,34.95
2022-12-17T16:45:08.550Z,36.63
2022-12-17T16:47:41.425Z,39.05
2022-12-17T16:52:50.258Z,34.97
2022-12-17T16:57:56.193Z,34.83
2022-12-17T17:00:29.131Z,37.37
2022-12-17T17:03:02.169Z,38.65
2022-12-17T17:05:39.393Z,40.03
2022-12-17T17:08:12.116Z,37.53
2022-12-17T17:10:44.927Z,41.08
2022-12-17T17:15:50.534Z,36.83
2022-12-17T17:21:25.295Z,38.92
2022-12-17T17:24:01.341Z,38.95
2022-12-17T17:26:35.738Z,39.53
2022-12-17T17:29:10.030Z,38.92
2022-12-17T17:34:38.773Z,39.35
2022-12-17T17:37:13.800Z,40.28
2022-12-17T17:39:46.893Z,38.85
2022-12-17T17:42:19.702Z,39.85
2022-12-17T17:44:52.765Z,40.22
2022-12-17T17:47:25.890Z,38.33
2022-12-17T17:49:58.847Z,39.75
2022-12-17T17:55:06.760Z,38.55
2022-12-17T17:57:39.602Z,39.75
2022-12-17T18:00:13.608Z,37.45
2022-12-17T18:02:47.078Z,36.13
2022-12-17T18:05:21.760Z,41.38
2022-12-17T18:07:56.236Z,40.08
2022-12-17T18:10:38.625Z,40.08
2022-12-17T18:13:29.059Z,38.53
2022-12-17T18:16:03.013Z,37.25
2022-12-17T18:18:36.530Z,39.33
2022-12-17T18:21:12.397Z,39.67
2022-12-17T18:23:48.761Z,38.45
2022-12-17T18:26:24.526Z,40.13
2022-12-17T18:29:01.589Z,38.72
2022-12-17T18:31:36.313Z,42.58
2022-12-17T18:34:12.698Z,40.25
2022-12-17T18:36:47.232Z,40.35
2022-12-17T18:39:23.586Z,39.92
2022-12-17T18:42:14.257Z,41.55
2022-12-17T18:44:47.460Z,41.30
2022-12-17T18:47:20.617Z,43.00
2022-12-17T18:49:53.799Z,40.97
2022-12-17T18:52:26.744Z,41.25
2022-12-17T18:55:01.091Z,40.38
2022-12-17T18:57:34.099Z,43.72
2022-12-17T19:00:08.825Z,41.15
2022-12-17T19:02:43.327Z,43.45
2022-12-17T19:05:16.757Z,43.15
2022-12-17T19:07:51.107Z,39.78
2022-12-17T19:10:28.698Z,39.30
2022-12-17T19:13:04.277Z,40.57
2022-12-17T19:15:37.384Z,41.03
2022-12-17T19:18:10.644Z,40.13
2022-12-17T19:20:43.782Z,43.05
2022-12-17T19:23:16.962Z,40.88
2022-12-17T19:25:51.479Z,42.40
2022-12-17T19:28:25.195Z,43.47
2022-12-17T19:31:00.610Z,38.47
2022-12-17T19:33:33.726Z,39.03
2022-12-17T19:36:13.027Z,42.60
2022-12-17T19:38:46.502Z,43.43
2022-12-17T19:41:22.898Z,41.85
2022-12-17T19:44:03.198Z,42.70
2022-12-17T19:46:40.488Z,39.53
2022-12-17T19:49:17.740Z,41.80
2022-12-17T19:51:52.472Z,38.77
2022-12-17T19:54:25.337Z,43.17
2022-12-17T19:59:37.542Z,37.17
2022-12-17T20:02:11.304Z,42.17
2022-12-17T20:04:54.911Z,39.67
2022-12-17T20:07:28.574Z,39.07
2022-12-17T20:10:01.356Z,39.53
2022-12-17T20:12:36.459Z,41.22
2022-12-17T20:15:11.865Z,41.23
2022-12-17T20:17:47.214Z,40.07
2022-12-17T20:20:20.855Z,39.30
2022-12-17T20:23:07.043Z,39.53
2022-12-17T20:26:01.797Z,39.97
2022-12-17T20:28:37.089Z,38.73
2022-12-17T20:31:12.726Z,43.73
2022-12-17T20:33:51.988Z,38.83
2022-12-17T20:36:29.774Z,39.27
2022-12-17T20:39:11.789Z,40.87
2022-12-17T20:41:48.201Z,39.37
2022-12-17T20:44:23.152Z,38.88
2022-12-17T20:46:56.524Z,39.85
2022-12-17T20:49:29.865Z,43.23
2022-12-17T20:52:03.305Z,39.67
2022-12-17T20:54:38.913Z,39.85
2022-12-17T20:57:12.669Z,44.60
2022-12-17T20:59:49.208Z,40.37
2022-12-17T21:02:26.534Z,40.87
2022-12-17T21:05:02.748Z,41.70
2022-12-17T21:07:45.582Z,39.30
2022-12-17T21:10:24.565Z,41.50
2022-12-17T21:13:15.505Z,42.22
2022-12-17T21:16:04.912Z,39.85
2022-12-17T21:18:39.208Z,42.57
2022-12-17T21:21:17.017Z,41.50
2022-12-17T21:24:04.972Z,42.85
2022-12-17T21:26:43.267Z,41.88
2022-12-17T21:29:20.006Z,41.28
2022-12-17T21:31:54.356Z,39.33
2022-12-17T21:34:29.391Z,40.20
2022-12-17T21:37:10.288Z,40.83
2022-12-17T21:39:43.347Z,42.10
2022-12-17T21:42:33.975Z,42.80
2022-12-17T21:45:07.781Z,39.03
2022-12-17T21:47:42.337Z,41.47
2022-12-17T21:50:15.606Z,43.07
2022-12-17T21:52:50.225Z,44.00
2022-12-17T21:55:23.236Z,42.70
2022-12-17T21:57:58.547Z,42.53
2022-12-17T22:00:31.919Z,43.00
2022-12-17T22:03:07.308Z,37.30
2022-12-17T22:05:41.291Z,40.73
2022-12-17T22:08:14.418Z,40.83
2022-12-17T22:10:52.476Z,41.53
2022-12-17T22:13:43.249Z,39.60
2022-12-17T22:16:16.131Z,39.13
2022-12-17T22:18:52.928Z,39.03
2022-12-17T22:21:25.925Z,39.67
2022-12-17T22:23:59.114Z,37.60
2022-12-17T22:26:34.147Z,38.73
2022-12-17T22:29:07.280Z,40.70
2022-12-17T22:31:57.798Z,39.40
2022-12-17T22:36:04.612Z,37.00
2022-12-17T22:40:18.336Z,37.40
2022-12-17T22:44:31.064Z,39.57
2022-12-17T22:44:42.338Z,39.43
2022-12-17T22:46:27.144Z,37.87
2022-12-17T22:49:00.252Z,41.63
2022-12-17T22:51:42.216Z,37.90
2022-12-17T22:59:45.948Z,37.13
2022-12-17T23:02:19.278Z,38.60
2022-12-17T23:04:52.886Z,38.37
2022-12-17T23:07:31.716Z,36.30
2022-12-17T23:10:05.663Z,37.83
2022-12-17T23:12:54.376Z,39.40
2022-12-17T23:15:30.449Z,39.33
2022-12-17T23:18:06.330Z,40.83
2022-12-17T23:20:39.759Z,37.33
2022-12-17T23:23:14.402Z,36.53
2022-12-17T23:25:47.290Z,38.33
2022-12-17T23:28:31.172Z,36.67
2022-12-17T23:31:25.567Z,36.37
2022-12-17T23:34:01.337Z,34.90
2022-12-17T23:36:34.975Z,35.67
2022-12-17T23:39:19.446Z,35.57
2022-12-17T23:41:57.695Z,33.70
2022-12-17T23:44:35.388Z,35.17
2022-12-17T23:47:08.753Z,33.63
2022-12-17T23:49:45.114Z,34.17
2022-12-17T23:52:21.531Z,34.10
2022-12-17T23:54:57.968Z,34.88
2022-12-17T23:57:31.700Z,36.80
