createdAt,value
2023-04-25T00:00:16.839Z,10.78
2023-04-25T00:01:38.347Z,13.49
2023-04-25T00:03:00.543Z,14.49
2023-04-25T00:04:24.042Z,6.82
2023-04-25T00:05:46.204Z,7.55
2023-04-25T00:07:08.683Z,7.83
2023-04-25T00:08:30.678Z,7.32
2023-04-25T00:09:55.400Z,6.51
2023-04-25T00:11:16.880Z,7.05
2023-04-25T00:12:38.465Z,8.08
2023-04-25T00:14:00.670Z,10.34
2023-04-25T00:15:23.008Z,6.19
2023-04-25T00:16:44.761Z,7.62
2023-04-25T00:18:06.881Z,9.04
2023-04-25T00:19:28.019Z,6.87
2023-04-25T00:20:51.470Z,6.48
2023-04-25T00:22:15.027Z,9.55
2023-04-25T00:23:36.861Z,6.38
2023-04-25T00:24:57.955Z,6.34
2023-04-25T00:26:20.529Z,8.06
2023-04-25T00:27:42.050Z,6.36
2023-04-25T00:29:04.507Z,5.58
2023-04-25T00:30:25.725Z,7.71
2023-04-25T00:31:48.087Z,6.24
2023-04-25T00:33:10.465Z,8.76
2023-04-25T00:34:31.911Z,6.53
2023-04-25T00:35:55.781Z,7.09
2023-04-25T00:37:17.766Z,10.72
2023-04-25T00:38:40.137Z,6.58
2023-04-25T00:40:01.706Z,5.59
2023-04-25T00:41:23.684Z,7.44
2023-04-25T00:42:45.698Z,7.46
2023-04-25T00:44:10.029Z,6.19
2023-04-25T00:45:32.037Z,6.79
2023-04-25T00:46:54.409Z,6.06
2023-04-25T00:48:15.971Z,8.93
2023-04-25T00:49:37.549Z,10.51
2023-04-25T00:50:59.288Z,8.88
2023-04-25T00:52:21.830Z,9.87
2023-04-25T00:53:47.255Z,6.32
2023-04-25T00:55:10.095Z,11.76
2023-04-25T00:56:32.422Z,7.57
2023-04-25T00:57:54.192Z,6.58
2023-04-25T00:59:16.512Z,8.26
2023-04-25T01:00:38.476Z,8.84
2023-04-25T01:02:00.675Z,11.36
2023-04-25T01:03:23.081Z,7.83
2023-04-25T01:06:08.956Z,7.80
2023-04-25T01:07:31.022Z,6.74
2023-04-25T01:08:53.814Z,5.96
2023-04-25T01:10:18.617Z,8.43
2023-04-25T01:11:41.206Z,7.91
2023-04-25T01:13:04.745Z,8.33
2023-04-25T01:14:29.712Z,7.37
2023-04-25T01:15:51.653Z,8.70
2023-04-25T01:17:14.053Z,6.84
2023-04-25T01:18:37.042Z,10.52
2023-04-25T01:19:58.712Z,8.55
2023-04-25T01:21:20.832Z,8.68
2023-04-25T01:22:44.032Z,8.32
2023-04-25T01:24:06.061Z,6.89
2023-04-25T01:25:29.103Z,6.77
2023-04-25T01:26:51.025Z,7.73
2023-04-25T01:28:13.494Z,7.42
2023-04-25T01:29:36.481Z,6.91
2023-04-25T01:30:59.294Z,9.23
2023-04-25T01:32:21.078Z,8.64
2023-04-25T01:33:43.069Z,7.35
2023-04-25T01:36:27.244Z,10.96
2023-04-25T01:37:50.038Z,8.42
2023-04-25T01:39:12.675Z,9.05
2023-04-25T01:40:39.103Z,8.02
2023-04-25T01:42:03.525Z,8.35
2023-04-25T01:43:25.003Z,8.28
2023-04-25T01:44:48.308Z,6.67
2023-04-25T01:46:09.616Z,7.33
2023-04-25T01:47:33.092Z,6.84
2023-04-25T01:48:56.845Z,7.62
2023-04-25T01:50:19.850Z,7.46
2023-04-25T01:51:44.790Z,8.87
2023-04-25T01:53:10.312Z,7.04
2023-04-25T01:54:32.147Z,8.37
2023-04-25T01:55:54.980Z,9.06
2023-04-25T01:57:16.421Z,6.94
2023-04-25T01:58:38.808Z,7.31
2023-04-25T02:00:02.666Z,6.31
2023-04-25T02:01:24.399Z,7.51
2023-04-25T02:02:48.066Z,5.51
2023-04-25T02:05:28.488Z,8.52
2023-04-25T02:06:51.754Z,6.78
2023-04-25T02:11:01.282Z,5.90
2023-04-25T02:12:23.423Z,8.07
2023-04-25T02:13:45.050Z,6.34
2023-04-25T02:15:08.273Z,7.64
2023-04-25T02:16:29.884Z,8.73
2023-04-25T02:17:51.959Z,6.62
2023-04-25T02:19:13.864Z,7.46
2023-04-25T02:20:36.685Z,6.74
2023-04-25T02:21:58.521Z,6.54
2023-04-25T02:23:22.150Z,7.94
2023-04-25T02:24:44.785Z,7.35
2023-04-25T02:26:06.518Z,9.11
2023-04-25T02:27:29.924Z,11.98
2023-04-25T02:28:52.537Z,9.08
2023-04-25T02:30:14.823Z,6.63
2023-04-25T02:31:36.547Z,8.26
2023-04-25T02:32:58.543Z,6.77
2023-04-25T02:34:20.723Z,10.73
2023-04-25T02:35:43.040Z,6.64
2023-04-25T02:37:04.930Z,7.57
2023-04-25T02:38:26.446Z,8.87
2023-04-25T02:39:47.850Z,5.94
2023-04-25T02:41:09.582Z,6.57
2023-04-25T02:42:32.047Z,7.45
2023-04-25T02:43:53.669Z,7.46
2023-04-25T02:45:15.273Z,6.15
2023-04-25T02:46:39.507Z,7.26
2023-04-25T02:48:01.016Z,6.01
2023-04-25T02:49:23.499Z,7.12
2023-04-25T02:50:45.420Z,6.92
2023-04-25T02:52:07.260Z,6.67
2023-04-25T02:53:29.090Z,5.24
2023-04-25T02:54:50.892Z,8.06
2023-04-25T02:56:13.137Z,6.56
2023-04-25T02:57:34.544Z,8.46
2023-04-25T02:58:56.497Z,7.45
2023-04-25T03:00:18.778Z,8.02
2023-04-25T03:01:41.009Z,6.69
2023-04-25T03:03:02.669Z,7.88
2023-04-25T03:04:25.151Z,6.08
2023-04-25T03:05:47.665Z,6.64
2023-04-25T03:07:09.278Z,7.87
2023-04-25T03:08:31.421Z,7.86
2023-04-25T03:09:53.474Z,7.73
2023-04-25T03:11:15.507Z,9.30
2023-04-25T03:12:36.644Z,13.09
2023-04-25T03:13:59.403Z,9.81
2023-04-25T03:15:20.864Z,10.81
2023-04-25T03:16:43.260Z,11.15
2023-04-25T03:18:05.283Z,14.79
2023-04-25T03:19:26.744Z,12.17
2023-04-25T03:20:49.000Z,30.32
2023-04-25T03:22:11.418Z,15.00
2023-04-25T03:23:34.058Z,8.68
2023-04-25T03:24:55.455Z,13.51
2023-04-25T03:26:17.527Z,11.23
2023-04-25T03:27:49.415Z,12.39
2023-04-25T03:29:11.379Z,13.62
2023-04-25T03:30:35.393Z,12.58
2023-04-25T03:31:57.112Z,9.88
2023-04-25T03:33:19.390Z,9.11
2023-04-25T03:34:41.394Z,8.76
2023-04-25T03:36:03.447Z,10.97
2023-04-25T03:39:11.372Z,14.06
2023-04-25T03:40:34.669Z,14.63
2023-04-25T03:43:20.225Z,7.76
2023-04-25T03:44:41.629Z,10.86
2023-04-25T03:46:04.070Z,7.31
2023-04-25T03:47:25.849Z,10.07
2023-04-25T03:48:48.619Z,10.22
2023-04-25T03:50:12.212Z,7.60
2023-04-25T03:51:34.125Z,6.89
2023-04-25T03:52:56.401Z,7.21
2023-04-25T03:54:19.232Z,7.49
2023-04-25T03:55:43.523Z,6.42
2023-04-25T03:57:06.560Z,11.27
2023-04-25T03:58:27.931Z,9.47
2023-04-25T03:59:50.044Z,9.81
2023-04-25T04:01:12.075Z,7.99
2023-04-25T04:02:34.399Z,10.74
2023-04-25T04:03:57.150Z,9.31
2023-04-25T04:05:19.877Z,8.19
2023-04-25T04:06:42.270Z,12.59
2023-04-25T04:08:07.128Z,10.11
2023-04-25T04:09:29.229Z,9.99
2023-04-25T04:10:52.459Z,9.70
2023-04-25T04:12:17.931Z,14.17
2023-04-25T04:13:39.856Z,11.13
2023-04-25T04:15:03.139Z,8.99
2023-04-25T04:17:46.692Z,7.21
2023-04-25T04:19:08.487Z,8.39
2023-04-25T04:20:32.202Z,15.64
2023-04-25T04:21:54.624Z,14.02
2023-04-25T04:23:16.168Z,14.11
2023-04-25T04:24:38.085Z,15.51
2023-04-25T04:26:00.245Z,15.33
2023-04-25T04:27:22.355Z,13.92
2023-04-25T04:28:44.210Z,8.98
2023-04-25T04:30:09.503Z,14.92
2023-04-25T04:31:32.057Z,18.41
2023-04-25T04:32:53.791Z,12.52
2023-04-25T04:34:15.380Z,16.94
2023-04-25T04:35:38.895Z,16.58
2023-04-25T04:37:00.542Z,16.18
2023-04-25T04:38:22.280Z,16.26
2023-04-25T04:39:45.186Z,15.87
2023-04-25T04:41:07.262Z,11.13
2023-04-25T04:42:28.955Z,12.14
2023-04-25T04:43:52.224Z,13.52
2023-04-25T04:45:14.957Z,12.82
2023-04-25T04:46:38.301Z,15.03
2023-04-25T04:48:00.297Z,17.50
2023-04-25T04:49:22.378Z,21.21
2023-04-25T04:50:44.878Z,10.48
2023-04-25T04:52:09.655Z,21.31
2023-04-25T04:53:31.130Z,13.81
2023-04-25T04:54:57.314Z,12.69
2023-04-25T04:56:19.405Z,18.66
2023-04-25T04:57:40.912Z,20.56
2023-04-25T04:59:03.737Z,13.92
2023-04-25T05:00:29.741Z,10.49
2023-04-25T05:02:07.217Z,12.77
2023-04-25T05:03:29.611Z,11.92
2023-04-25T05:04:59.560Z,12.77
2023-04-25T05:06:21.542Z,15.35
2023-04-25T05:07:42.984Z,12.38
2023-04-25T05:09:05.768Z,17.18
2023-04-25T05:10:27.977Z,21.38
2023-04-25T05:11:50.652Z,19.11
2023-04-25T05:13:15.624Z,23.17
2023-04-25T05:16:26.028Z,14.12
2023-04-25T05:17:49.106Z,12.13
2023-04-25T05:20:52.554Z,14.67
2023-04-25T05:22:20.075Z,12.28
2023-04-25T05:23:42.572Z,11.86
2023-04-25T05:28:15.588Z,22.73
2023-04-25T05:30:56.794Z,17.53
2023-04-25T05:32:20.166Z,15.91
2023-04-25T05:33:42.931Z,10.86
2023-04-25T05:35:12.684Z,12.21
2023-04-25T05:36:46.283Z,11.80
2023-04-25T05:38:14.702Z,20.04
2023-04-25T05:39:37.970Z,14.18
2023-04-25T05:41:01.461Z,11.83
2023-04-25T05:42:27.628Z,16.64
2023-04-25T05:43:59.649Z,17.90
2023-04-25T05:56:45.547Z,10.18
2023-04-25T05:58:14.015Z,13.31
2023-04-25T05:59:36.911Z,11.87
2023-04-25T06:01:03.300Z,19.97
2023-04-25T06:02:26.818Z,15.00
2023-04-25T06:04:02.596Z,13.61
2023-04-25T06:05:27.746Z,12.15
2023-04-25T06:09:46.102Z,11.17
2023-04-25T06:11:10.508Z,21.36
2023-04-25T06:12:56.085Z,25.39
2023-04-25T08:04:10.923Z,11.24
2023-04-25T08:05:33.745Z,13.86
2023-04-25T08:06:57.636Z,6.14
2023-04-25T08:08:21.231Z,12.52
2023-04-25T08:11:32.635Z,7.20
2023-04-25T08:12:56.201Z,8.76
2023-04-25T08:14:22.934Z,5.98
2023-04-25T14:36:00.669Z,5.65
2023-04-25T14:50:33.421Z,8.81
2023-04-25T14:53:29.326Z,8.42
2023-04-25T14:54:52.037Z,20.11
2023-04-25T14:56:19.585Z,7.98
2023-04-25T14:57:45.942Z,17.00
2023-04-25T14:59:08.933Z,18.18
2023-04-25T15:00:34.263Z,9.13
2023-04-25T15:01:59.588Z,15.32
2023-04-25T15:03:23.571Z,11.78
2023-04-25T15:04:47.248Z,12.33
2023-04-25T15:06:12.736Z,8.26
2023-04-25T15:07:35.214Z,9.13
2023-04-25T15:08:58.725Z,9.10
2023-04-25T15:10:25.764Z,8.05
2023-04-25T15:54:52.779Z,10.57
2023-04-25T15:57:59.176Z,14.78
2023-04-25T16:15:13.154Z,14.92
2023-04-25T16:16:50.608Z,49.02
2023-04-25T16:42:18.620Z,9.27
2023-04-25T16:43:45.198Z,8.76
2023-04-25T16:45:10.820Z,7.50
2023-04-25T16:46:34.127Z,6.81
2023-04-25T16:47:57.814Z,7.19
2023-04-25T16:49:20.729Z,5.59
2023-04-25T16:50:45.791Z,6.11
2023-04-25T16:52:07.282Z,5.38
2023-04-25T16:53:29.974Z,6.54
2023-04-25T16:54:52.894Z,5.11
2023-04-25T16:56:16.291Z,6.96
2023-04-25T16:57:45.288Z,5.33
2023-04-25T16:59:08.579Z,6.77
2023-04-25T17:00:30.173Z,27.47
2023-04-25T17:01:52.023Z,7.95
2023-04-25T17:03:13.291Z,5.11
2023-04-25T17:04:35.292Z,5.51
2023-04-25T17:05:56.995Z,7.08
2023-04-25T17:07:19.850Z,7.88
2023-04-25T17:08:42.770Z,5.26
2023-04-25T17:10:06.676Z,6.19
2023-04-25T17:11:29.269Z,6.78
2023-04-25T17:12:53.835Z,5.81
2023-04-25T17:14:15.260Z,5.08
2023-04-25T17:15:39.272Z,5.13
2023-04-25T17:17:01.476Z,5.64
2023-04-25T17:18:24.644Z,5.67
2023-04-25T17:19:47.255Z,5.50
2023-04-25T17:21:10.081Z,5.74
2023-04-25T17:22:36.158Z,5.22
2023-04-25T17:24:02.943Z,6.85
2023-04-25T17:25:25.085Z,7.15
2023-04-25T17:26:48.742Z,6.09
2023-04-25T17:28:10.401Z,3.72
2023-04-25T17:29:32.748Z,5.13
2023-04-25T17:30:56.133Z,4.36
2023-04-25T17:32:18.212Z,3.25
2023-04-25T17:33:40.674Z,4.21
2023-04-25T17:35:06.179Z,4.06
2023-04-25T17:36:30.238Z,3.61
2023-04-25T17:37:53.432Z,2.69
2023-04-25T17:39:14.986Z,3.41
2023-04-25T17:40:36.986Z,3.54
2023-04-25T17:42:00.979Z,3.83
2023-04-25T17:43:40.488Z,3.28
2023-04-25T17:45:06.187Z,3.09
2023-04-25T17:46:27.726Z,2.67
2023-04-25T17:47:49.321Z,3.74
2023-04-25T17:49:16.203Z,2.92
2023-04-25T17:50:39.172Z,3.98
2023-04-25T17:52:09.856Z,3.96
2023-04-25T17:53:38.137Z,2.97
2023-04-25T17:54:59.987Z,3.81
2023-04-25T17:56:27.300Z,3.44
2023-04-25T17:57:50.915Z,3.76
2023-04-25T17:59:16.104Z,4.07
2023-04-25T18:00:44.986Z,4.59
2023-04-25T18:02:06.711Z,7.27
2023-04-25T18:03:32.694Z,5.11
2023-04-25T18:04:57.210Z,4.66
2023-04-25T18:06:19.461Z,5.05
2023-04-25T18:07:43.045Z,2.62
2023-04-25T18:09:06.371Z,4.97
2023-04-25T18:10:27.957Z,5.31
2023-04-25T18:11:52.566Z,3.92
2023-04-25T18:13:14.490Z,5.33
2023-04-25T18:14:36.964Z,4.89
2023-04-25T18:15:59.710Z,4.99
2023-04-25T18:17:24.016Z,3.66
2023-04-25T18:18:50.173Z,5.28
2023-04-25T18:20:16.020Z,4.61
2023-04-25T18:21:46.534Z,5.16
2023-04-25T18:23:09.183Z,3.69
2023-04-25T18:25:53.952Z,3.10
2023-04-25T18:27:15.626Z,4.98
2023-04-25T18:28:37.628Z,6.33
2023-04-25T18:30:03.032Z,4.49
2023-04-25T18:31:25.217Z,3.71
2023-04-25T18:32:48.314Z,3.46
2023-04-25T18:34:10.092Z,4.35
2023-04-25T18:35:32.008Z,3.48
2023-04-25T18:36:54.362Z,3.81
2023-04-25T18:38:31.712Z,4.08
2023-04-25T18:39:41.506Z,5.70
2023-04-25T18:41:21.095Z,3.57
2023-04-25T18:42:36.901Z,4.23
2023-04-25T18:44:03.016Z,4.61
2023-04-25T18:45:26.681Z,3.85
2023-04-25T18:46:48.993Z,4.51
2023-04-25T18:48:15.687Z,3.47
2023-04-25T18:49:37.849Z,4.26
2023-04-25T18:51:10.901Z,4.11
2023-04-25T18:52:36.447Z,4.63
2023-04-25T18:53:58.488Z,3.97
2023-04-25T18:55:22.834Z,4.68
2023-04-25T18:56:47.664Z,5.66
2023-04-25T18:58:10.708Z,3.95
2023-04-25T18:59:37.217Z,3.70
2023-04-25T19:01:01.943Z,4.59
2023-04-25T19:02:24.087Z,3.60
2023-04-25T19:03:46.401Z,4.08
2023-04-25T19:05:18.204Z,4.89
2023-04-25T19:06:39.983Z,4.01
2023-04-25T19:08:06.728Z,2.90
2023-04-25T19:09:33.820Z,4.24
2023-04-25T19:10:56.162Z,3.98
2023-04-25T19:12:28.188Z,4.40
2023-04-25T19:13:51.822Z,3.96
2023-04-25T19:15:16.112Z,4.05
2023-04-25T19:16:38.491Z,7.09
2023-04-25T19:18:00.686Z,4.57
2023-04-25T19:19:24.292Z,4.67
2023-04-25T19:20:52.736Z,4.24
2023-04-25T19:22:17.712Z,5.32
2023-04-25T19:23:40.402Z,4.58
2023-04-25T19:25:10.310Z,4.51
2023-04-25T19:26:26.115Z,3.99
2023-04-25T19:28:05.154Z,4.36
2023-04-25T19:29:28.253Z,5.19
2023-04-25T19:30:54.241Z,4.70
2023-04-25T19:32:16.244Z,5.05
2023-04-25T19:33:41.176Z,3.62
2023-04-25T19:35:03.885Z,4.63
2023-04-25T19:36:28.161Z,4.76
2023-04-25T19:37:52.684Z,4.50
2023-04-25T19:39:22.478Z,5.78
2023-04-25T19:40:44.877Z,4.16
2023-04-25T19:42:09.056Z,5.03
2023-04-25T19:43:30.945Z,4.54
2023-04-25T19:44:53.062Z,6.81
2023-04-25T19:46:16.609Z,3.94
2023-04-25T19:47:40.604Z,4.82
2023-04-25T19:49:05.291Z,3.71
2023-04-25T19:50:28.823Z,4.57
2023-04-25T19:51:54.622Z,5.17
2023-04-25T19:53:17.139Z,4.06
2023-04-25T19:54:43.359Z,4.34
2023-04-25T19:56:07.240Z,4.58
2023-04-25T19:57:32.006Z,5.22
2023-04-25T19:58:54.843Z,4.02
2023-04-25T20:02:04.623Z,5.53
2023-04-25T20:03:30.568Z,4.03
2023-04-25T20:05:00.634Z,5.15
2023-04-25T20:06:22.866Z,4.01
2023-04-25T20:07:48.683Z,5.01
2023-04-25T20:09:12.137Z,4.76
2023-04-25T20:10:34.817Z,5.49
2023-04-25T20:11:57.554Z,4.85
2023-04-25T20:13:25.841Z,4.94
2023-04-25T20:14:51.830Z,5.56
2023-04-25T20:16:14.825Z,5.01
2023-04-25T20:17:47.818Z,5.94
2023-04-25T20:19:13.221Z,7.19
2023-04-25T20:20:36.278Z,4.77
2023-04-25T20:21:59.430Z,5.06
2023-04-25T20:23:25.237Z,4.97
2023-04-25T20:24:46.584Z,5.20
2023-04-25T20:26:09.832Z,5.34
2023-04-25T20:27:33.064Z,4.54
2023-04-25T20:28:54.757Z,4.88
2023-04-25T20:30:17.324Z,4.70
2023-04-25T20:31:41.993Z,4.87
2023-04-25T20:33:04.338Z,4.91
2023-04-25T20:34:29.597Z,5.58
2023-04-25T20:35:53.313Z,3.52
2023-04-25T20:37:16.590Z,5.12
2023-04-25T20:38:38.734Z,2.27
2023-04-25T20:40:04.259Z,1.89
2023-04-25T20:41:26.619Z,2.14
2023-04-25T20:42:50.502Z,1.48
2023-04-25T20:44:31.200Z,1.80
2023-04-25T20:45:57.171Z,1.76
2023-04-25T20:47:29.785Z,1.06
2023-04-25T20:48:55.178Z,1.28
2023-04-25T20:50:18.239Z,1.29
2023-04-25T20:53:02.505Z,1.17
2023-04-25T20:54:27.514Z,1.48
2023-04-25T20:55:49.262Z,1.04
2023-04-25T20:57:11.475Z,0.85
2023-04-25T20:58:33.739Z,0.82
2023-04-25T20:59:55.800Z,1.10
2023-04-25T21:01:22.715Z,1.19
2023-04-25T21:02:45.998Z,1.01
2023-04-25T21:04:08.307Z,1.29
2023-04-25T21:05:31.112Z,1.00
2023-04-25T21:08:16.808Z,1.16
2023-04-25T21:09:41.954Z,0.68
2023-04-25T21:11:03.865Z,1.17
2023-04-25T21:12:27.268Z,1.88
2023-04-25T21:13:49.292Z,1.32
2023-04-25T21:15:11.940Z,1.81
2023-04-25T21:16:35.154Z,0.87
2023-04-25T21:17:57.762Z,1.23
2023-04-25T21:19:20.610Z,1.05
2023-04-25T21:20:46.979Z,1.00
2023-04-25T21:22:09.895Z,9.40
2023-04-25T21:26:54.217Z,2.06
2023-04-25T21:28:16.436Z,1.20
2023-04-25T21:29:37.955Z,1.16
2023-04-25T21:31:00.335Z,0.92
2023-04-25T21:32:22.519Z,1.45
2023-04-25T21:33:45.969Z,1.39
2023-04-25T21:36:30.186Z,1.38
2023-04-25T21:37:55.062Z,1.87
2023-04-25T21:39:17.296Z,1.72
2023-04-25T21:40:39.952Z,1.77
2023-04-25T21:42:02.355Z,1.18
2023-04-25T21:43:25.067Z,2.60
2023-04-25T21:44:46.941Z,6.88
2023-04-25T21:47:34.713Z,1.63
2023-04-25T21:48:56.975Z,1.42
2023-04-25T21:50:18.361Z,1.86
2023-04-25T21:51:41.923Z,1.53
2023-04-25T21:53:04.738Z,1.60
2023-04-25T21:54:27.201Z,1.08
2023-04-25T21:55:49.486Z,1.53
2023-04-25T21:57:11.039Z,1.69
2023-04-25T21:58:33.153Z,1.52
2023-04-25T21:59:55.312Z,2.09
2023-04-25T22:01:17.080Z,1.44
2023-04-25T22:02:40.727Z,1.45
2023-04-25T22:04:04.780Z,1.21
2023-04-25T22:05:27.703Z,1.57
2023-04-25T22:06:50.069Z,1.51
2023-04-25T22:08:14.035Z,1.71
2023-04-25T22:09:47.466Z,1.29
2023-04-25T22:11:00.541Z,1.03
2023-04-25T22:12:23.866Z,2.38
2023-04-25T22:13:45.757Z,2.06
2023-04-25T22:15:08.725Z,2.12
2023-04-25T22:16:31.197Z,2.23
2023-04-25T22:17:53.175Z,1.73
2023-04-25T22:19:17.567Z,1.81
2023-04-25T22:20:39.368Z,1.93
2023-04-25T22:22:01.860Z,2.06
2023-04-25T22:23:24.249Z,2.07
2023-04-25T22:24:47.572Z,1.64
2023-04-25T22:27:33.196Z,1.74
2023-04-25T22:28:55.145Z,1.64
2023-04-25T22:30:18.202Z,2.17
2023-04-25T22:31:42.628Z,1.86
2023-04-25T22:33:04.322Z,2.04
2023-04-25T22:34:25.809Z,2.08
2023-04-25T22:35:47.852Z,2.81
2023-04-25T22:37:09.527Z,1.79
2023-04-25T22:38:31.474Z,1.54
2023-04-25T22:39:52.729Z,1.46
2023-04-25T22:41:14.697Z,1.42
2023-04-25T22:42:40.134Z,1.31
2023-04-25T22:44:02.746Z,1.84
2023-04-25T22:45:27.216Z,1.65
2023-04-25T22:46:49.270Z,2.12
2023-04-25T22:48:11.959Z,1.40
2023-04-25T22:49:33.560Z,1.93
2023-04-25T22:51:06.431Z,1.50
2023-04-25T22:52:30.793Z,1.68
2023-04-25T22:53:54.263Z,2.11
2023-04-25T22:55:17.632Z,2.18
2023-04-25T22:56:39.482Z,1.96
2023-04-25T22:58:01.431Z,2.11
2023-04-25T22:59:24.060Z,2.02
2023-04-25T23:00:46.946Z,1.74
2023-04-25T23:02:09.107Z,1.82
2023-04-25T23:03:30.908Z,2.29
2023-04-25T23:04:53.155Z,1.25
2023-04-25T23:07:38.662Z,1.64
2023-04-25T23:09:01.231Z,1.71
2023-04-25T23:10:23.457Z,2.04
2023-04-25T23:11:45.106Z,1.34
2023-04-25T23:13:07.153Z,2.11
2023-04-25T23:14:29.720Z,1.36
2023-04-25T23:15:51.775Z,1.91
2023-04-25T23:17:14.922Z,1.10
2023-04-25T23:18:37.150Z,1.36
2023-04-25T23:20:00.414Z,1.90
2023-04-25T23:21:24.440Z,1.71
2023-04-25T23:22:46.626Z,1.55
2023-04-25T23:24:08.700Z,1.08
2023-04-25T23:25:34.128Z,1.66
2023-04-25T23:26:56.499Z,1.50
2023-04-25T23:28:18.653Z,1.43
2023-04-25T23:29:41.275Z,1.61
2023-04-25T23:31:07.241Z,1.34
2023-04-25T23:32:29.687Z,2.21
2023-04-25T23:33:52.077Z,1.78
2023-04-25T23:35:14.052Z,2.11
2023-04-25T23:36:38.303Z,1.83
2023-04-25T23:38:01.166Z,1.86
2023-04-25T23:39:23.433Z,1.80
2023-04-25T23:40:45.405Z,1.83
2023-04-25T23:42:07.349Z,1.84
2023-04-25T23:43:31.036Z,2.16
2023-04-25T23:44:52.777Z,1.36
2023-04-25T23:46:15.392Z,1.44
2023-04-25T23:47:37.737Z,1.94
2023-04-25T23:49:00.327Z,2.04
2023-04-25T23:50:22.756Z,2.13
2023-04-25T23:51:44.538Z,1.56
2023-04-25T23:53:06.773Z,2.47
2023-04-25T23:54:29.404Z,2.29
2023-04-25T23:55:51.770Z,2.41
2023-04-25T23:57:16.844Z,1.82
2023-04-25T23:58:38.976Z,2.19
