createdAt,value
2018-09-27T00:00:40.372Z,998.38
2018-09-27T00:01:40.335Z,998.38
2018-09-27T00:02:40.301Z,998.39
2018-09-27T00:03:40.269Z,998.34
2018-09-27T00:04:40.228Z,998.35
2018-09-27T00:05:40.191Z,998.33
2018-09-27T00:06:40.146Z,998.35
2018-09-27T00:07:40.109Z,998.33
2018-09-27T00:08:40.072Z,998.28
2018-09-27T00:09:40.034Z,998.28
2018-09-27T00:10:40.002Z,998.29
2018-09-27T00:11:39.961Z,998.30
2018-09-27T00:12:39.915Z,998.32
2018-09-27T00:13:39.879Z,998.31
2018-09-27T00:14:39.844Z,998.28
2018-09-27T00:15:39.807Z,998.28
2018-09-27T00:16:39.769Z,998.27
2018-09-27T00:17:39.730Z,998.28
2018-09-27T00:18:39.692Z,998.31
2018-09-27T00:19:39.679Z,998.31
2018-09-27T00:20:39.611Z,998.31
2018-09-27T00:21:39.573Z,998.32
2018-09-27T00:22:39.541Z,998.34
2018-09-27T00:23:39.504Z,998.31
2018-09-27T00:24:39.466Z,998.29
2018-09-27T00:25:39.424Z,998.24
2018-09-27T00:26:39.385Z,998.28
2018-09-27T00:27:39.350Z,998.25
2018-09-27T00:28:39.311Z,998.24
2018-09-27T00:29:39.274Z,998.22
2018-09-27T00:30:39.232Z,998.21
2018-09-27T00:31:39.195Z,998.21
2018-09-27T00:32:39.160Z,998.19
2018-09-27T00:33:39.117Z,998.19
2018-09-27T00:34:39.081Z,998.13
2018-09-27T00:35:39.047Z,998.13
2018-09-27T00:36:39.007Z,998.11
2018-09-27T00:37:38.966Z,998.08
2018-09-27T00:38:38.934Z,998.13
2018-09-27T00:39:38.890Z,998.11
2018-09-27T00:40:38.849Z,998.14
2018-09-27T00:41:38.812Z,998.06
2018-09-27T00:42:38.776Z,998.08
2018-09-27T00:43:38.741Z,998.12
2018-09-27T00:44:38.697Z,998.12
2018-09-27T00:45:38.657Z,998.10
2018-09-27T00:46:38.625Z,998.05
2018-09-27T00:47:38.588Z,998.05
2018-09-27T00:48:38.563Z,998.03
2018-09-27T00:49:38.508Z,998.03
2018-09-27T00:50:38.469Z,998.02
2018-09-27T00:51:38.431Z,998.02
2018-09-27T00:52:38.392Z,998.03
2018-09-27T00:53:38.353Z,998.04
2018-09-27T00:54:38.318Z,998.04
2018-09-27T00:55:38.286Z,998.06
2018-09-27T00:56:38.247Z,998.08
2018-09-27T00:57:38.204Z,998.09
2018-09-27T00:58:38.166Z,998.07
2018-09-27T00:59:38.125Z,998.07
2018-09-27T01:00:38.093Z,998.03
2018-09-27T01:01:38.062Z,997.99
2018-09-27T01:02:38.011Z,997.94
2018-09-27T01:03:37.979Z,997.93
2018-09-27T01:04:37.937Z,997.93
2018-09-27T01:05:37.902Z,997.94
2018-09-27T01:06:37.860Z,997.94
2018-09-27T01:07:37.825Z,997.95
2018-09-27T01:08:37.787Z,997.94
2018-09-27T01:09:37.752Z,997.92
2018-09-27T01:10:37.706Z,997.93
2018-09-27T01:11:37.667Z,997.94
2018-09-27T01:12:37.668Z,997.90
2018-09-27T01:13:37.596Z,997.90
2018-09-27T01:14:37.557Z,997.85
2018-09-27T01:15:37.520Z,997.89
2018-09-27T01:16:37.476Z,997.80
2018-09-27T01:17:37.443Z,997.81
2018-09-27T01:18:37.405Z,997.80
2018-09-27T01:19:37.367Z,997.75
2018-09-27T01:20:37.332Z,997.79
2018-09-27T01:21:37.296Z,997.80
2018-09-27T01:22:37.251Z,997.76
2018-09-27T01:23:37.210Z,997.76
2018-09-27T01:24:37.174Z,997.76
2018-09-27T01:25:37.135Z,997.80
2018-09-27T01:26:37.097Z,997.77
2018-09-27T01:27:37.071Z,997.80
2018-09-27T01:28:37.026Z,997.77
2018-09-27T01:29:36.989Z,997.79
2018-09-27T01:30:36.946Z,997.77
2018-09-27T01:31:36.904Z,997.75
2018-09-27T01:32:36.872Z,997.72
2018-09-27T01:33:36.833Z,997.65
2018-09-27T01:34:36.792Z,997.64
2018-09-27T01:35:36.750Z,997.60
2018-09-27T01:36:36.715Z,997.60
2018-09-27T01:37:36.675Z,997.57
2018-09-27T01:38:36.640Z,997.59
2018-09-27T01:39:36.610Z,997.59
2018-09-27T01:40:36.566Z,997.58
2018-09-27T01:41:36.524Z,997.59
2018-09-27T01:42:36.482Z,997.58
2018-09-27T01:43:36.446Z,997.58
2018-09-27T01:44:36.411Z,997.56
2018-09-27T01:45:36.368Z,997.57
2018-09-27T01:46:36.331Z,997.53
2018-09-27T01:47:36.295Z,997.58
2018-09-27T01:48:36.251Z,997.53
2018-09-27T01:49:36.214Z,997.54
2018-09-27T01:50:36.180Z,997.55
2018-09-27T01:51:36.143Z,997.52
2018-09-27T01:52:36.104Z,997.58
2018-09-27T01:53:36.065Z,997.59
2018-09-27T01:54:36.035Z,997.55
2018-09-27T01:55:35.984Z,997.51
2018-09-27T01:56:35.951Z,997.49
2018-09-27T01:57:35.911Z,997.49
2018-09-27T01:58:35.872Z,997.46
2018-09-27T01:59:35.836Z,997.46
2018-09-27T02:00:35.799Z,997.47
2018-09-27T02:01:35.758Z,997.45
2018-09-27T02:02:35.722Z,997.48
2018-09-27T02:03:35.683Z,997.51
2018-09-27T02:04:35.648Z,997.52
2018-09-27T02:05:35.607Z,997.52
2018-09-27T02:06:35.566Z,997.53
2018-09-27T02:07:35.526Z,997.51
2018-09-27T02:08:35.490Z,997.49
2018-09-27T02:09:35.456Z,997.52
2018-09-27T02:10:35.418Z,997.48
2018-09-27T02:11:35.378Z,997.55
2018-09-27T02:12:35.342Z,997.54
2018-09-27T02:13:35.301Z,997.55
2018-09-27T02:14:35.261Z,997.57
2018-09-27T02:15:35.220Z,997.60
2018-09-27T02:16:35.183Z,997.58
2018-09-27T02:17:35.144Z,997.57
2018-09-27T02:18:35.108Z,997.53
2018-09-27T02:19:35.076Z,997.50
2018-09-27T02:20:35.027Z,997.44
2018-09-27T02:21:34.990Z,997.45
2018-09-27T02:22:34.962Z,997.43
2018-09-27T02:23:34.923Z,997.40
2018-09-27T02:24:34.880Z,997.39
2018-09-27T02:25:34.838Z,997.37
2018-09-27T02:26:34.800Z,997.37
2018-09-27T02:27:34.760Z,997.33
2018-09-27T02:28:34.725Z,997.33
2018-09-27T02:29:34.684Z,997.35
2018-09-27T02:30:34.650Z,997.32
2018-09-27T02:31:34.614Z,997.30
2018-09-27T02:32:34.577Z,997.31
2018-09-27T02:33:34.533Z,997.30
2018-09-27T02:34:34.493Z,997.33
2018-09-27T02:35:34.452Z,997.30
2018-09-27T02:36:34.421Z,997.31
2018-09-27T02:37:34.379Z,997.27
2018-09-27T02:38:34.339Z,997.27
2018-09-27T02:39:34.298Z,997.28
2018-09-27T02:40:34.260Z,997.25
2018-09-27T02:41:34.224Z,997.26
2018-09-27T02:42:34.187Z,997.27
2018-09-27T02:43:34.151Z,997.25
2018-09-27T02:44:34.112Z,997.23
2018-09-27T02:45:34.071Z,997.21
2018-09-27T02:46:34.031Z,997.23
2018-09-27T02:47:33.991Z,997.22
2018-09-27T02:48:33.958Z,997.22
2018-09-27T02:49:33.916Z,997.22
2018-09-27T02:50:33.878Z,997.21
2018-09-27T02:51:33.852Z,997.21
2018-09-27T02:52:33.802Z,997.21
2018-09-27T02:53:33.778Z,997.19
2018-09-27T02:54:33.727Z,997.16
2018-09-27T02:55:33.692Z,997.19
2018-09-27T02:56:33.656Z,997.16
2018-09-27T02:57:33.609Z,997.12
2018-09-27T02:58:33.569Z,997.10
2018-09-27T02:59:33.530Z,997.10
2018-09-27T03:00:33.500Z,997.13
2018-09-27T03:01:33.454Z,997.12
2018-09-27T03:02:33.421Z,997.16
2018-09-27T03:03:33.379Z,997.13
2018-09-27T03:04:33.343Z,997.10
2018-09-27T03:05:33.303Z,997.08
2018-09-27T03:06:33.258Z,997.04
2018-09-27T03:07:33.226Z,997.03
2018-09-27T03:08:33.184Z,997.02
2018-09-27T03:09:33.153Z,997.00
2018-09-27T03:10:33.102Z,997.02
2018-09-27T03:11:33.068Z,996.99
2018-09-27T03:12:33.029Z,997.00
2018-09-27T03:13:32.988Z,996.97
2018-09-27T03:14:32.957Z,996.91
2018-09-27T03:15:32.912Z,996.90
2018-09-27T03:16:32.873Z,996.88
2018-09-27T03:17:32.842Z,996.87
2018-09-27T03:18:32.792Z,996.86
2018-09-27T03:19:32.780Z,996.88
2018-09-27T03:20:32.720Z,996.87
2018-09-27T03:21:32.678Z,996.87
2018-09-27T03:22:32.642Z,996.88
2018-09-27T03:23:32.605Z,996.89
2018-09-27T03:24:32.563Z,996.87
2018-09-27T03:25:32.525Z,996.89
2018-09-27T03:26:32.487Z,996.88
2018-09-27T03:27:32.450Z,996.86
2018-09-27T03:28:32.414Z,996.84
2018-09-27T03:29:32.371Z,996.85
2018-09-27T03:30:32.326Z,996.83
2018-09-27T03:31:32.290Z,996.82
2018-09-27T03:32:32.252Z,996.82
2018-09-27T03:33:32.209Z,996.87
2018-09-27T03:34:32.177Z,996.84
2018-09-27T03:35:32.139Z,996.83
2018-09-27T03:36:32.099Z,996.84
2018-09-27T03:37:32.063Z,996.82
2018-09-27T03:38:32.023Z,996.84
2018-09-27T03:39:31.977Z,996.81
2018-09-27T03:40:31.969Z,996.78
2018-09-27T03:41:31.904Z,996.79
2018-09-27T03:42:31.858Z,996.77
2018-09-27T03:43:31.824Z,996.79
2018-09-27T03:44:31.782Z,996.78
2018-09-27T03:45:31.748Z,996.82
2018-09-27T03:46:31.714Z,996.80
2018-09-27T03:47:31.674Z,996.83
2018-09-27T03:48:31.630Z,996.81
2018-09-27T03:49:31.591Z,996.75
2018-09-27T03:50:31.549Z,996.78
2018-09-27T03:51:31.514Z,996.72
2018-09-27T03:52:31.475Z,996.74
2018-09-27T04:06:34.838Z,996.62
2018-09-27T04:07:34.771Z,996.59
2018-09-27T04:08:34.729Z,996.60
2018-09-27T04:09:34.687Z,996.61
2018-09-27T04:10:34.654Z,996.60
2018-09-27T04:11:34.596Z,996.60
2018-09-27T04:12:34.621Z,996.60
2018-09-27T04:13:34.522Z,996.64
2018-09-27T04:14:34.478Z,996.63
2018-09-27T04:15:34.432Z,996.62
2018-09-27T04:16:34.392Z,996.64
2018-09-27T04:17:34.353Z,996.66
2018-09-27T04:18:34.309Z,996.68
2018-09-27T04:19:34.277Z,996.66
2018-09-27T04:20:34.237Z,996.69
2018-09-27T04:21:34.192Z,996.65
2018-09-27T04:22:34.156Z,996.63
2018-09-27T04:23:34.111Z,996.64
2018-09-27T04:24:34.071Z,996.64
2018-09-27T04:25:34.037Z,996.62
2018-09-27T04:26:33.990Z,996.61
2018-09-27T04:27:33.957Z,996.61
2018-09-27T04:28:33.913Z,996.60
2018-09-27T04:29:33.872Z,996.60
2018-09-27T04:30:33.834Z,996.61
2018-09-27T04:31:33.800Z,996.58
2018-09-27T04:32:33.758Z,996.61
2018-09-27T04:33:33.722Z,996.59
2018-09-27T04:34:33.681Z,996.60
2018-09-27T04:35:33.635Z,996.57
2018-09-27T04:36:33.600Z,996.50
2018-09-27T04:37:33.558Z,996.54
2018-09-27T04:38:33.514Z,996.54
2018-09-27T04:39:33.490Z,996.50
2018-09-27T04:40:33.442Z,996.53
2018-09-27T04:41:33.403Z,996.46
2018-09-27T04:42:33.367Z,996.45
2018-09-27T04:43:33.317Z,996.48
2018-09-27T04:44:33.280Z,996.44
2018-09-27T04:45:33.243Z,996.42
2018-09-27T04:46:33.236Z,996.47
2018-09-27T04:47:33.162Z,996.47
2018-09-27T04:48:33.121Z,996.43
2018-09-27T04:49:33.084Z,996.42
2018-09-27T04:50:33.048Z,996.43
2018-09-27T04:51:33.007Z,996.43
2018-09-27T04:52:32.967Z,996.46
2018-09-27T04:53:32.926Z,996.42
2018-09-27T04:54:32.956Z,996.41
2018-09-27T04:55:32.850Z,996.41
2018-09-27T04:56:32.805Z,996.44
2018-09-27T04:57:32.766Z,996.42
2018-09-27T04:58:32.726Z,996.46
2018-09-27T04:59:32.692Z,996.44
2018-09-27T05:00:32.652Z,996.45
2018-09-27T05:01:32.610Z,996.46
2018-09-27T05:02:32.567Z,996.46
2018-09-27T05:03:32.535Z,996.46
2018-09-27T05:04:32.492Z,996.47
2018-09-27T05:05:32.454Z,996.50
2018-09-27T05:06:32.415Z,996.49
2018-09-27T05:07:32.371Z,996.44
2018-09-27T05:08:32.333Z,996.40
2018-09-27T05:09:32.300Z,996.39
2018-09-27T05:10:32.259Z,996.33
2018-09-27T05:11:32.219Z,996.29
2018-09-27T05:12:32.181Z,996.24
2018-09-27T05:13:32.141Z,996.27
2018-09-27T05:14:32.105Z,996.28
2018-09-27T05:15:32.111Z,996.27
2018-09-27T05:16:32.021Z,996.27
2018-09-27T05:17:31.982Z,996.27
2018-09-27T05:18:31.947Z,996.29
2018-09-27T05:19:31.900Z,996.28
2018-09-27T05:20:31.880Z,996.29
2018-09-27T05:21:31.836Z,996.28
2018-09-27T05:22:31.782Z,996.27
2018-09-27T05:23:31.752Z,996.29
2018-09-27T05:24:31.706Z,996.28
2018-09-27T05:25:31.669Z,996.26
2018-09-27T05:26:31.631Z,996.24
2018-09-27T05:27:31.606Z,996.26
2018-09-27T05:28:31.548Z,996.21
2018-09-27T05:29:31.508Z,996.24
2018-09-27T05:30:31.478Z,996.24
2018-09-27T05:31:31.433Z,996.22
2018-09-27T05:32:31.399Z,996.19
2018-09-27T05:33:31.360Z,996.22
2018-09-27T05:34:31.318Z,996.16
2018-09-27T05:35:31.279Z,996.17
2018-09-27T05:36:31.239Z,996.17
2018-09-27T05:37:31.198Z,996.18
2018-09-27T05:38:31.158Z,996.13
2018-09-27T05:39:31.125Z,996.18
2018-09-27T05:40:31.078Z,996.15
2018-09-27T05:41:31.038Z,996.17
2018-09-27T05:42:31.002Z,996.13
2018-09-27T05:43:30.965Z,996.11
2018-09-27T05:44:30.925Z,996.15
2018-09-27T05:45:30.932Z,996.11
2018-09-27T05:46:30.845Z,996.09
2018-09-27T05:47:30.805Z,996.09
2018-09-27T05:48:30.763Z,996.08
2018-09-27T05:49:30.739Z,996.03
2018-09-27T05:50:30.688Z,996.04
2018-09-27T05:51:30.656Z,996.01
2018-09-27T05:52:30.608Z,996.03
2018-09-27T05:53:30.566Z,996.03
2018-09-27T05:54:30.537Z,995.99
2018-09-27T05:55:30.492Z,996.05
2018-09-27T05:56:30.456Z,996.06
2018-09-27T05:57:30.467Z,996.06
2018-09-27T05:58:30.375Z,996.08
2018-09-27T05:59:30.336Z,996.09
2018-09-27T06:00:30.292Z,996.06
2018-09-27T06:01:30.296Z,996.04
2018-09-27T06:02:30.215Z,996.03
2018-09-27T06:03:30.190Z,996.02
2018-09-27T06:04:30.142Z,996.02
2018-09-27T06:05:30.096Z,996.05
2018-09-27T06:06:30.062Z,996.02
2018-09-27T06:07:30.023Z,996.01
2018-09-27T06:08:29.985Z,996.06
2018-09-27T06:09:29.997Z,996.07
2018-09-27T06:10:29.905Z,996.10
2018-09-27T06:11:29.878Z,996.07
2018-09-27T06:12:29.828Z,996.08
2018-09-27T06:13:29.783Z,996.09
2018-09-27T06:14:29.746Z,996.04
2018-09-27T06:15:29.777Z,996.03
2018-09-27T06:16:29.672Z,996.03
2018-09-27T06:17:29.629Z,996.04
2018-09-27T06:18:29.596Z,995.99
2018-09-27T06:19:29.616Z,995.99
2018-09-27T06:20:29.508Z,996.00
2018-09-27T06:21:29.523Z,995.96
2018-09-27T06:22:29.433Z,995.98
2018-09-27T06:23:29.398Z,995.95
2018-09-27T06:24:29.357Z,995.97
2018-09-27T06:25:29.312Z,995.97
2018-09-27T06:26:29.276Z,995.94
2018-09-27T06:27:29.294Z,995.96
2018-09-27T06:28:29.201Z,995.97
2018-09-27T06:29:29.165Z,996.00
2018-09-27T06:30:29.126Z,995.97
2018-09-27T06:31:29.080Z,996.00
2018-09-27T06:32:29.044Z,995.94
2018-09-27T06:33:29.031Z,995.97
2018-09-27T06:34:28.966Z,995.95
2018-09-27T06:35:28.930Z,995.98
2018-09-27T06:36:28.891Z,995.98
2018-09-27T06:37:28.845Z,995.99
2018-09-27T06:38:28.836Z,996.04
2018-09-27T06:39:28.773Z,996.03
2018-09-27T06:40:28.734Z,996.03
2018-09-27T06:41:28.708Z,996.09
2018-09-27T06:42:28.666Z,996.09
2018-09-27T06:43:28.614Z,996.08
2018-09-27T06:44:28.603Z,996.07
2018-09-27T06:45:28.536Z,996.11
2018-09-27T06:46:28.501Z,996.08
2018-09-27T06:47:28.461Z,996.11
2018-09-27T06:48:28.492Z,996.15
2018-09-27T06:49:28.386Z,996.10
2018-09-27T06:50:28.392Z,996.12
2018-09-27T06:51:28.311Z,996.09
2018-09-27T06:52:28.265Z,996.08
2018-09-27T06:53:28.231Z,996.10
2018-09-27T06:54:28.198Z,996.12
2018-09-27T06:55:28.301Z,996.13
2018-09-27T06:56:28.115Z,996.14
2018-09-27T06:57:28.073Z,996.15
2018-09-27T06:58:28.036Z,996.18
2018-09-27T06:59:27.998Z,996.19
2018-09-27T07:00:27.966Z,996.16
2018-09-27T07:01:27.929Z,996.19
2018-09-27T07:02:27.928Z,996.15
2018-09-27T07:03:27.842Z,996.16
2018-09-27T07:04:27.801Z,996.14
2018-09-27T07:05:27.766Z,996.14
2018-09-27T07:06:27.732Z,996.13
2018-09-27T07:07:27.695Z,996.14
2018-09-27T07:08:27.679Z,996.11
2018-09-27T07:09:27.612Z,996.14
2018-09-27T07:10:27.582Z,996.18
2018-09-27T07:11:27.540Z,996.18
2018-09-27T07:12:27.711Z,996.21
2018-09-27T07:13:27.467Z,996.20
2018-09-27T07:14:27.448Z,996.19
2018-09-27T07:15:27.434Z,996.18
2018-09-27T07:16:27.357Z,996.18
2018-09-27T07:17:27.307Z,996.19
2018-09-27T07:18:27.271Z,996.16
2018-09-27T07:19:27.235Z,996.15
2018-09-27T07:20:27.225Z,996.13
2018-09-27T07:21:27.162Z,996.16
2018-09-27T07:22:27.127Z,996.14
2018-09-27T07:23:27.085Z,996.12
2018-09-27T07:24:27.045Z,996.09
2018-09-27T07:25:27.018Z,996.13
2018-09-27T07:26:27.024Z,996.13
2018-09-27T07:27:26.933Z,996.14
2018-09-27T07:28:26.890Z,996.14
2018-09-27T07:29:26.865Z,996.14
2018-09-27T07:30:26.819Z,996.15
2018-09-27T07:31:26.787Z,996.18
2018-09-27T07:32:26.775Z,996.13
2018-09-27T07:33:26.713Z,996.08
2018-09-27T07:34:26.674Z,996.14
2018-09-27T07:35:26.631Z,996.13
2018-09-27T07:36:26.599Z,996.12
2018-09-27T07:37:26.553Z,996.10
2018-09-27T07:38:26.570Z,996.12
2018-09-27T07:39:26.490Z,996.11
2018-09-27T07:40:26.456Z,996.06
2018-09-27T07:41:26.406Z,996.10
2018-09-27T07:42:26.370Z,996.04
2018-09-27T07:43:26.334Z,996.06
2018-09-27T07:44:26.302Z,996.12
2018-09-27T07:45:26.264Z,996.10
2018-09-27T07:46:26.229Z,996.10
2018-09-27T07:47:26.183Z,996.07
2018-09-27T07:48:26.171Z,996.05
2018-09-27T07:49:26.107Z,996.06
2018-09-27T07:50:26.083Z,996.01
2018-09-27T07:51:26.038Z,996.05
2018-09-27T07:52:26.007Z,996.08
2018-09-27T07:53:25.967Z,996.06
2018-09-27T07:54:25.980Z,996.07
2018-09-27T07:55:25.886Z,996.05
2018-09-27T07:56:25.868Z,996.05
2018-09-27T07:57:25.815Z,996.05
2018-09-27T07:58:25.780Z,996.08
2018-09-27T07:59:25.741Z,996.06
2018-09-27T08:00:25.703Z,996.07
2018-09-27T08:01:25.661Z,996.07
2018-09-27T08:02:25.631Z,996.08
2018-09-27T08:03:25.595Z,996.06
2018-09-27T08:04:25.556Z,996.05
2018-09-27T08:05:25.520Z,996.04
2018-09-27T08:06:25.486Z,996.07
2018-09-27T08:07:25.449Z,996.08
2018-09-27T08:08:25.463Z,996.09
2018-09-27T08:09:25.368Z,996.07
2018-09-27T08:10:25.336Z,996.03
2018-09-27T08:11:25.359Z,996.08
2018-09-27T08:12:25.269Z,996.10
2018-09-27T08:13:25.221Z,996.07
2018-09-27T08:14:25.256Z,996.03
2018-09-27T08:15:25.157Z,996.07
2018-09-27T08:16:25.118Z,996.04
2018-09-27T08:17:25.103Z,996.02
2018-09-27T08:18:25.050Z,996.03
2018-09-27T08:19:25.007Z,996.02
2018-09-27T08:20:25.000Z,996.01
2018-09-27T08:21:24.958Z,996.00
2018-09-27T08:22:24.895Z,995.98
2018-09-27T08:23:24.868Z,995.98
2018-09-27T08:24:24.830Z,995.96
2018-09-27T08:25:24.792Z,995.96
2018-09-27T08:26:24.791Z,995.95
2018-09-27T08:27:24.720Z,995.93
2018-09-27T08:28:24.678Z,995.92
2018-09-27T08:29:24.649Z,995.92
2018-09-27T08:30:24.619Z,995.92
2018-09-27T08:31:24.571Z,995.90
2018-09-27T08:32:24.573Z,995.90
2018-09-27T08:33:24.497Z,995.91
2018-09-27T08:34:24.464Z,995.87
2018-09-27T08:35:24.431Z,995.84
2018-09-27T08:36:24.404Z,995.87
2018-09-27T08:37:24.361Z,995.85
2018-09-27T08:38:24.369Z,995.84
2018-09-27T08:39:24.327Z,995.84
2018-09-27T08:40:24.250Z,995.82
2018-09-27T08:41:24.213Z,995.84
2018-09-27T08:42:24.178Z,995.84
2018-09-27T08:43:24.146Z,995.83
2018-09-27T08:44:24.138Z,995.83
2018-09-27T08:45:24.331Z,995.78
2018-09-27T08:46:24.038Z,995.80
2018-09-27T08:47:24.004Z,995.79
2018-09-27T08:48:23.979Z,995.77
2018-09-27T08:49:23.935Z,995.79
2018-09-27T08:50:23.898Z,995.75
2018-09-27T08:51:23.900Z,995.75
2018-09-27T08:52:23.822Z,995.76
2018-09-27T08:53:23.789Z,995.76
2018-09-27T08:54:23.754Z,995.69
2018-09-27T08:55:23.728Z,995.71
2018-09-27T08:56:23.739Z,995.67
2018-09-27T08:57:23.664Z,995.66
2018-09-27T08:58:23.616Z,995.67
2018-09-27T08:59:23.580Z,995.63
2018-09-27T09:00:23.539Z,995.63
2018-09-27T09:01:23.535Z,995.63
2018-09-27T09:02:23.477Z,995.61
2018-09-27T09:03:23.490Z,995.61
2018-09-27T09:04:23.401Z,995.61
2018-09-27T09:05:23.373Z,995.60
2018-09-27T09:06:23.336Z,995.60
2018-09-27T09:07:23.319Z,995.59
2018-09-27T09:08:23.271Z,995.59
2018-09-27T09:09:23.239Z,995.61
2018-09-27T09:10:23.197Z,995.61
2018-09-27T09:11:23.164Z,995.60
2018-09-27T09:12:23.125Z,995.60
2018-09-27T09:14:55.190Z,995.59
2018-09-27T09:15:55.112Z,995.63
2018-09-27T09:16:55.072Z,995.59
2018-09-27T09:17:55.039Z,995.58
2018-09-27T09:18:54.999Z,995.58
2018-09-27T09:19:54.972Z,995.60
2018-09-27T09:20:54.935Z,995.59
2018-09-27T09:21:54.898Z,995.53
2018-09-27T09:22:54.868Z,995.50
2018-09-27T09:23:54.828Z,995.47
2018-09-27T09:24:54.799Z,995.49
2018-09-27T09:25:54.793Z,995.51
2018-09-27T09:26:54.725Z,995.48
2018-09-27T09:27:54.699Z,995.45
2018-09-27T09:28:54.659Z,995.46
2018-09-27T09:29:54.658Z,995.37
2018-09-27T09:30:54.591Z,995.38
2018-09-27T09:31:54.564Z,995.39
2018-09-27T09:32:54.524Z,995.40
2018-09-27T09:33:54.488Z,995.40
2018-09-27T09:34:54.461Z,995.36
2018-09-27T09:35:54.446Z,995.38
2018-09-27T09:36:54.386Z,995.36
2018-09-27T09:37:54.356Z,995.28
2018-09-27T09:38:54.314Z,995.27
2018-09-27T09:39:54.289Z,995.24
2018-09-27T09:40:54.253Z,995.24
2018-09-27T09:41:54.218Z,995.22
2018-09-27T09:42:54.194Z,995.21
2018-09-27T09:43:54.145Z,995.20
2018-09-27T09:44:54.115Z,995.21
2018-09-27T09:45:54.086Z,995.18
2018-09-27T09:46:54.052Z,995.22
2018-09-27T09:47:54.012Z,995.24
2018-09-27T09:48:53.989Z,995.21
2018-09-27T09:49:54.011Z,995.19
2018-09-27T09:50:53.911Z,995.22
2018-09-27T09:51:53.882Z,995.21
2018-09-27T09:52:53.851Z,995.20
2018-09-27T09:53:53.816Z,995.17
2018-09-27T09:54:53.783Z,995.16
2018-09-27T09:55:53.744Z,995.17
2018-09-27T09:56:53.710Z,995.14
2018-09-27T09:57:53.680Z,995.09
2018-09-27T09:58:53.642Z,995.11
2018-09-27T09:59:53.612Z,995.11
2018-09-27T10:00:53.583Z,995.07
2018-09-27T10:01:53.547Z,995.09
2018-09-27T10:02:53.508Z,995.10
2018-09-27T10:03:53.522Z,995.08
2018-09-27T10:04:53.449Z,995.08
2018-09-27T10:05:53.412Z,995.10
2018-09-27T10:20:19.418Z,995.05
2018-09-27T10:21:19.340Z,995.03
2018-09-27T10:22:19.316Z,995.05
2018-09-27T10:23:19.265Z,995.08
2018-09-27T10:24:19.231Z,995.04
2018-09-27T10:25:19.180Z,995.02
2018-09-27T10:26:19.146Z,994.97
2018-09-27T10:27:19.122Z,995.01
2018-09-27T10:28:19.092Z,994.99
2018-09-27T10:29:19.056Z,994.95
2018-09-27T10:30:19.011Z,994.94
2018-09-27T10:31:18.970Z,994.92
2018-09-27T10:32:18.935Z,994.92
2018-09-27T10:33:18.898Z,994.91
2018-09-27T10:34:18.927Z,994.91
2018-09-27T10:35:18.837Z,994.91
2018-09-27T10:36:18.802Z,994.88
2018-09-27T10:37:18.767Z,994.89
2018-09-27T10:38:18.729Z,994.88
2018-09-27T10:39:18.749Z,994.92
2018-09-27T10:40:18.666Z,994.86
2018-09-27T10:41:18.633Z,994.83
2018-09-27T10:42:18.606Z,994.86
2018-09-27T10:43:18.563Z,994.81
2018-09-27T10:44:18.532Z,994.76
2018-09-27T10:45:18.498Z,994.80
2018-09-27T10:46:18.464Z,994.76
2018-09-27T10:47:18.430Z,994.77
2018-09-27T10:48:18.399Z,994.78
2018-09-27T10:49:18.367Z,994.75
2018-09-27T10:50:18.328Z,994.77
2018-09-27T10:51:18.362Z,994.72
2018-09-27T10:52:18.266Z,994.75
2018-09-27T10:53:18.230Z,994.78
2018-09-27T10:54:18.201Z,994.73
2018-09-27T10:55:18.160Z,994.72
2018-09-27T10:56:18.131Z,994.74
2018-09-27T10:57:18.166Z,994.78
2018-09-27T10:58:18.060Z,994.75
2018-09-27T10:59:18.029Z,994.74
2018-09-27T11:00:18.000Z,994.79
2018-09-27T11:01:17.966Z,994.79
2018-09-27T11:02:17.939Z,994.71
2018-09-27T11:03:17.899Z,994.72
2018-09-27T11:04:17.870Z,994.70
2018-09-27T11:05:17.829Z,994.70
2018-09-27T11:06:17.801Z,994.67
2018-09-27T11:07:17.767Z,994.63
2018-09-27T11:08:17.744Z,994.64
2018-09-27T11:09:17.699Z,994.63
2018-09-27T11:10:17.665Z,994.59
2018-09-27T11:11:17.672Z,994.60
2018-09-27T11:12:17.606Z,994.56
2018-09-27T11:13:17.572Z,994.56
2018-09-27T11:14:17.536Z,994.51
2018-09-27T11:15:17.505Z,994.54
2018-09-27T11:16:17.470Z,994.53
2018-09-27T11:17:17.435Z,994.53
2018-09-27T11:18:17.404Z,994.53
2018-09-27T11:19:17.373Z,994.47
2018-09-27T11:20:17.344Z,994.45
2018-09-27T11:21:17.312Z,994.45
2018-09-27T11:22:17.278Z,994.45
2018-09-27T11:23:17.245Z,994.41
2018-09-27T11:24:17.206Z,994.39
2018-09-27T11:25:17.181Z,994.36
2018-09-27T11:26:17.148Z,994.35
2018-09-27T11:27:17.111Z,994.30
2018-09-27T11:28:17.081Z,994.24
2018-09-27T11:29:17.047Z,994.24
2018-09-27T11:30:17.015Z,994.22
2018-09-27T11:31:16.986Z,994.14
2018-09-27T11:32:16.952Z,994.15
2018-09-27T11:33:16.928Z,994.13
2018-09-27T11:34:16.889Z,994.09
2018-09-27T11:35:16.857Z,994.08
2018-09-27T11:36:16.835Z,994.05
2018-09-27T11:37:16.786Z,994.07
2018-09-27T11:38:16.754Z,994.03
2018-09-27T11:39:16.735Z,994.00
2018-09-27T11:40:16.694Z,993.97
2018-09-27T11:41:16.657Z,993.93
2018-09-27T11:42:16.687Z,993.91
2018-09-27T11:43:16.597Z,993.90
2018-09-27T11:44:16.568Z,993.85
2018-09-27T11:45:16.535Z,993.85
2018-09-27T11:46:16.497Z,993.80
2018-09-27T11:47:16.468Z,993.81
2018-09-27T11:48:16.430Z,993.78
2018-09-27T11:49:16.576Z,993.76
2018-09-27T11:50:16.471Z,993.79
2018-09-27T11:51:16.339Z,993.77
2018-09-27T11:52:16.308Z,993.76
2018-09-27T11:53:16.282Z,993.74
2018-09-27T11:54:16.245Z,993.72
2018-09-27T11:55:16.207Z,993.71
2018-09-27T11:56:16.175Z,993.69
2018-09-27T11:57:16.147Z,993.68
2018-09-27T11:58:16.113Z,993.68
2018-09-27T11:59:16.081Z,993.62
2018-09-27T12:00:16.047Z,993.62
2018-09-27T12:01:16.025Z,993.61
2018-09-27T12:02:15.985Z,993.61
2018-09-27T12:03:15.953Z,993.59
2018-09-27T12:04:15.925Z,993.55
2018-09-27T12:05:15.896Z,993.53
2018-09-27T12:06:15.857Z,993.50
2018-09-27T12:07:15.829Z,993.44
2018-09-27T12:08:15.791Z,993.44
2018-09-27T12:09:15.765Z,993.39
2018-09-27T12:10:15.728Z,993.47
2018-09-27T12:11:15.700Z,993.41
2018-09-27T12:12:15.669Z,993.41
2018-09-27T12:13:15.680Z,993.34
2018-09-27T12:14:15.603Z,993.38
2018-09-27T12:15:15.576Z,993.33
2018-09-27T12:16:15.543Z,993.29
2018-09-27T12:17:15.520Z,993.29
2018-09-27T12:18:15.476Z,993.27
2018-09-27T12:19:15.444Z,993.27
2018-09-27T12:20:15.411Z,993.21
2018-09-27T12:21:15.380Z,993.21
2018-09-27T12:22:15.348Z,993.17
2018-09-27T12:23:15.319Z,993.14
2018-09-27T12:24:15.292Z,993.13
2018-09-27T12:25:15.266Z,993.10
2018-09-27T12:26:15.225Z,993.07
2018-09-27T12:27:15.192Z,993.05
2018-09-27T12:28:15.155Z,993.01
2018-09-27T12:29:15.139Z,993.01
2018-09-27T12:30:15.097Z,992.97
2018-09-27T12:31:15.068Z,992.95
2018-09-27T12:32:15.033Z,992.96
2018-09-27T12:33:15.002Z,992.89
2018-09-27T12:34:14.973Z,992.89
2018-09-27T12:35:14.948Z,992.87
2018-09-27T12:36:14.942Z,992.85
2018-09-27T12:37:14.881Z,992.86
2018-09-27T12:38:14.899Z,992.86
2018-09-27T12:39:14.816Z,992.81
2018-09-27T12:40:14.781Z,992.86
2018-09-27T12:41:14.749Z,992.79
2018-09-27T12:42:14.877Z,992.80
2018-09-27T12:43:14.693Z,992.74
2018-09-27T12:44:14.660Z,992.75
2018-09-27T12:45:14.762Z,992.71
2018-09-27T12:46:14.668Z,992.73
2018-09-27T12:47:14.568Z,992.71
2018-09-27T12:48:14.576Z,992.66
2018-09-27T12:49:14.504Z,992.66
2018-09-27T12:50:14.470Z,992.62
2018-09-27T12:51:14.588Z,992.62
2018-09-27T12:52:14.664Z,992.61
2018-09-27T12:53:14.471Z,992.59
2018-09-27T12:54:14.346Z,992.58
2018-09-27T12:55:14.314Z,992.56
2018-09-27T12:56:14.286Z,992.54