createdAt,value
2018-09-29T00:00:41.643Z,94825.00
2018-09-29T00:03:13.888Z,94828.00
2018-09-29T00:05:46.089Z,94822.00
2018-09-29T00:08:18.006Z,94823.00
2018-09-29T00:10:51.009Z,94817.00
2018-09-29T00:13:23.099Z,94817.00
2018-09-29T00:15:55.312Z,94816.00
2018-09-29T00:18:28.227Z,94810.00
2018-09-29T00:21:00.492Z,94812.00
2018-09-29T00:23:33.949Z,94810.00
2018-09-29T00:26:06.263Z,94821.00
2018-09-29T00:28:38.473Z,94819.00
2018-09-29T00:33:43.676Z,94814.00
2018-09-29T00:36:16.972Z,94808.00
2018-09-29T00:38:50.823Z,94802.00
2018-09-29T00:41:22.894Z,94800.00
2018-09-29T00:43:54.350Z,94794.00
2018-09-29T00:46:26.436Z,94790.00
2018-09-29T00:48:58.524Z,94790.00
2018-09-29T00:51:30.704Z,94785.00
2018-09-29T00:54:02.771Z,94778.00
2018-09-29T00:56:35.051Z,94784.00
2018-09-29T00:59:07.296Z,94780.00
2018-09-29T01:01:38.904Z,94778.00
2018-09-29T01:04:10.677Z,94781.00
2018-09-29T01:06:42.855Z,94784.00
2018-09-29T01:09:14.930Z,94778.00
2018-09-29T01:11:47.003Z,94786.00
2018-09-29T01:14:18.952Z,94784.00
2018-09-29T01:16:51.105Z,94780.00
2018-09-29T01:19:22.779Z,94789.00
2018-09-29T01:21:54.443Z,94792.00
2018-09-29T01:24:26.452Z,94793.00
2018-09-29T01:26:58.780Z,94790.00
2018-09-29T01:29:30.447Z,94784.00
2018-09-29T01:32:02.841Z,94782.00
2018-09-29T01:34:35.062Z,94782.00
2018-09-29T01:37:07.035Z,94781.00
2018-09-29T01:39:38.971Z,94775.00
2018-09-29T01:42:11.732Z,94776.00
2018-09-29T01:44:43.738Z,94777.00
2018-09-29T01:47:15.543Z,94766.00
2018-09-29T01:49:47.475Z,94768.00
2018-09-29T01:52:19.243Z,94768.00
2018-09-29T01:54:51.188Z,94768.00
2018-09-29T01:57:22.986Z,94767.00
2018-09-29T01:59:55.012Z,94766.00
2018-09-29T02:02:26.839Z,94762.00
2018-09-29T02:04:59.405Z,94766.00
2018-09-29T02:07:31.505Z,94769.00
2018-09-29T02:10:03.717Z,94775.00
2018-09-29T02:12:35.653Z,94771.00
2018-09-29T02:15:07.352Z,94775.00
2018-09-29T02:17:39.111Z,94774.00
2018-09-29T02:20:12.139Z,94777.00
2018-09-29T02:22:44.319Z,94783.00
2018-09-29T02:25:16.695Z,94779.00
2018-09-29T02:27:49.366Z,94773.00
2018-09-29T02:30:22.065Z,94783.00
2018-09-29T02:32:54.051Z,94783.00
2018-09-29T02:35:26.604Z,94780.00
2018-09-29T02:37:58.759Z,94783.00
2018-09-29T02:40:30.972Z,94783.00
2018-09-29T02:43:03.406Z,94783.00
2018-09-29T02:45:36.056Z,94783.00
2018-09-29T02:48:07.954Z,94772.00
2018-09-29T02:50:39.967Z,94768.00
2018-09-29T02:53:12.049Z,94767.00
2018-09-29T02:55:43.875Z,94758.00
2018-09-29T02:58:15.510Z,94757.00
2018-09-29T03:00:47.384Z,94749.00
2018-09-29T03:03:19.259Z,94754.00
2018-09-29T03:05:51.195Z,94753.00
2018-09-29T03:08:23.243Z,94747.00
2018-09-29T03:10:55.024Z,94749.00
2018-09-29T03:13:27.381Z,94757.00
2018-09-29T03:15:59.209Z,94751.00
2018-09-29T03:18:31.372Z,94755.00
2018-09-29T03:21:03.630Z,94753.00
2018-09-29T03:23:35.486Z,94742.00
2018-09-29T03:26:07.771Z,94737.00
2018-09-29T03:28:40.847Z,94738.00
2018-09-29T03:31:13.024Z,94741.00
2018-09-29T03:33:44.876Z,94734.00
2018-09-29T03:36:16.819Z,94731.00
2018-09-29T03:38:49.493Z,94727.00
2018-09-29T03:41:21.596Z,94730.00
2018-09-29T03:43:53.551Z,94730.00
2018-09-29T03:46:25.827Z,94732.00
2018-09-29T03:48:57.913Z,94735.00
2018-09-29T03:51:30.510Z,94741.00
2018-09-29T03:54:02.578Z,94742.00
2018-09-29T03:56:34.762Z,94740.00
2018-09-29T03:59:06.773Z,94736.00
2018-09-29T04:01:38.727Z,94743.00
2018-09-29T04:04:11.069Z,94742.00
2018-09-29T04:06:43.077Z,94735.00
2018-09-29T04:09:16.038Z,94736.00
2018-09-29T04:11:47.773Z,94741.00
2018-09-29T04:14:19.676Z,94745.00
2018-09-29T04:16:51.487Z,94738.00
2018-09-29T04:19:23.499Z,94732.00
2018-09-29T04:21:55.494Z,94736.00
2018-09-29T04:24:27.541Z,94740.00
2018-09-29T04:26:59.544Z,94752.00
2018-09-29T04:29:31.900Z,94755.00
2018-09-29T04:32:03.827Z,94753.00
2018-09-29T04:34:35.918Z,94753.00
2018-09-29T04:37:08.240Z,94752.00
2018-09-29T04:39:40.278Z,94747.00
2018-09-29T04:42:12.235Z,94751.00
2018-09-29T04:44:44.181Z,94752.00
2018-09-29T04:47:16.451Z,94753.00
2018-09-29T04:49:48.315Z,94751.00
2018-09-29T04:52:20.113Z,94746.00
2018-09-29T04:54:52.045Z,94749.00
2018-09-29T04:57:24.450Z,94754.00
2018-09-29T04:59:56.682Z,94751.00
2018-09-29T05:02:28.761Z,94754.00
2018-09-29T05:05:31.647Z,94750.00
2018-09-29T05:08:03.653Z,94745.00
2018-09-29T05:10:35.859Z,94748.00
2018-09-29T05:13:08.170Z,94750.00
2018-09-29T05:15:40.990Z,94749.00
2018-09-29T05:18:12.974Z,94751.00
2018-09-29T05:20:45.072Z,94750.00
2018-09-29T05:23:17.764Z,94750.00
2018-09-29T05:25:50.044Z,94751.00
2018-09-29T05:28:22.313Z,94760.00
2018-09-29T05:30:54.451Z,94757.00
2018-09-29T05:33:26.411Z,94758.00
2018-09-29T05:35:58.425Z,94759.00
2018-09-29T05:38:30.490Z,94763.00
2018-09-29T05:41:02.568Z,94761.00
2018-09-29T05:43:34.799Z,94767.00
2018-09-29T05:46:07.061Z,94766.00
2018-09-29T05:48:39.487Z,94770.00
2018-09-29T05:51:11.406Z,94768.00
2018-09-29T05:53:43.546Z,94761.00
2018-09-29T05:56:16.244Z,94760.00
2018-09-29T05:58:48.225Z,94762.00
2018-09-29T06:01:20.270Z,94766.00
2018-09-29T06:03:52.225Z,94767.00
2018-09-29T06:06:24.446Z,94759.00
2018-09-29T06:08:56.431Z,94758.00
2018-09-29T06:11:28.657Z,94756.00
2018-09-29T06:14:00.875Z,94757.00
2018-09-29T06:16:33.041Z,94763.00
2018-09-29T06:19:05.924Z,94760.00
2018-09-29T06:21:38.578Z,94759.00
2018-09-29T06:24:10.803Z,94759.00
2018-09-29T06:26:43.033Z,94756.00
2018-09-29T06:29:15.372Z,94763.00
2018-09-29T06:31:48.527Z,94764.00
2018-09-29T06:34:23.056Z,94751.00
2018-09-29T06:36:56.526Z,94753.00
2018-09-29T06:39:28.723Z,94759.00
2018-09-29T06:42:01.180Z,94765.00
2018-09-29T06:44:33.910Z,94759.00
2018-09-29T06:47:06.473Z,94764.00
2018-09-29T06:49:38.950Z,94766.00
2018-09-29T06:52:11.479Z,94769.00
2018-09-29T06:54:44.152Z,94770.00
2018-09-29T06:57:16.444Z,94761.00
2018-09-29T06:59:48.944Z,94766.00
2018-09-29T07:02:21.532Z,94777.00
2018-09-29T07:04:53.938Z,94774.00
2018-09-29T07:07:27.482Z,94776.00
2018-09-29T07:10:00.423Z,94788.00
2018-09-29T07:12:32.977Z,94791.00
2018-09-29T07:15:05.504Z,94790.00
2018-09-29T07:17:38.106Z,94787.00
2018-09-29T07:20:11.224Z,94788.00
2018-09-29T07:22:43.927Z,94792.00
2018-09-29T07:25:15.989Z,94795.00
2018-09-29T07:27:48.162Z,94793.00
2018-09-29T07:30:20.664Z,94790.00
2018-09-29T07:32:53.119Z,94795.00
2018-09-29T07:35:25.347Z,94792.00
2018-09-29T07:37:57.848Z,94789.00
2018-09-29T07:40:30.054Z,94789.00
2018-09-29T07:43:02.395Z,94788.00
2018-09-29T07:45:34.518Z,94787.00
2018-09-29T07:48:06.711Z,94783.00
2018-09-29T07:50:38.574Z,94774.00
2018-09-29T07:53:11.145Z,94777.00
2018-09-29T07:55:43.447Z,94779.00
2018-09-29T07:58:15.445Z,94781.00
2018-09-29T08:00:47.526Z,94777.00
2018-09-29T08:03:19.546Z,94778.00
2018-09-29T08:05:51.797Z,94775.00
2018-09-29T08:08:23.692Z,94778.00
2018-09-29T08:10:55.919Z,94774.00
2018-09-29T08:13:28.046Z,94777.00
2018-09-29T08:16:00.058Z,94779.00
2018-09-29T08:18:32.414Z,94775.00
2018-09-29T08:21:04.669Z,94769.00
2018-09-29T08:23:36.909Z,94777.00
2018-09-29T08:26:09.013Z,94762.00
2018-09-29T08:28:40.947Z,94764.00
2018-09-29T08:31:12.830Z,94766.00
2018-09-29T08:33:45.132Z,94757.00
2018-09-29T08:36:17.190Z,94757.00
2018-09-29T08:38:49.431Z,94757.00
2018-09-29T08:41:23.206Z,94754.00
2018-09-29T08:43:55.321Z,94750.00
2018-09-29T08:46:27.689Z,94751.00
2018-09-29T08:48:59.994Z,94745.00
2018-09-29T08:51:32.014Z,94736.00
2018-09-29T08:54:04.321Z,94738.00
2018-09-29T08:56:36.515Z,94734.00
2018-09-29T08:59:09.081Z,94727.00
2018-09-29T09:01:41.467Z,94733.00
2018-09-29T09:04:14.228Z,94729.00
2018-09-29T09:06:46.684Z,94724.00
2018-09-29T09:09:18.705Z,94721.00
2018-09-29T09:11:51.174Z,94725.00
2018-09-29T09:14:23.483Z,94726.00
2018-09-29T09:16:55.718Z,94723.00
2018-09-29T09:19:28.417Z,94727.00
2018-09-29T09:22:01.140Z,94726.00
2018-09-29T09:24:33.851Z,94728.00
2018-09-29T09:27:05.770Z,94725.00
2018-09-29T09:29:38.230Z,94723.00
2018-09-29T09:32:10.195Z,94718.00
2018-09-29T09:34:42.872Z,94719.00
2018-09-29T09:37:15.269Z,94719.00
2018-09-29T09:39:47.323Z,94717.00
2018-09-29T09:42:19.476Z,94708.00
2018-09-29T09:44:52.014Z,94705.00
2018-09-29T09:47:24.669Z,94710.00
2018-09-29T09:49:56.759Z,94710.00
2018-09-29T09:52:28.860Z,94711.00
2018-09-29T09:55:00.527Z,94710.00
2018-09-29T09:57:32.757Z,94712.00
2018-09-29T10:00:05.502Z,94707.00
2018-09-29T10:02:47.195Z,94711.00
2018-09-29T10:05:19.675Z,94704.00
2018-09-29T10:07:51.914Z,94702.00
2018-09-29T10:10:24.238Z,94702.00
2018-09-29T10:12:56.848Z,94701.00
2018-09-29T10:15:29.088Z,94699.00
2018-09-29T10:18:01.268Z,94697.00
2018-09-29T10:20:34.257Z,94696.00
2018-09-29T10:23:06.621Z,94696.00
2018-09-29T10:25:38.841Z,94689.00
2018-09-29T10:28:10.646Z,94687.00
2018-09-29T10:30:42.437Z,94687.00
2018-09-29T10:33:14.616Z,94687.00
2018-09-29T10:35:46.810Z,94682.00
2018-09-29T10:38:19.109Z,94684.00
2018-09-29T10:40:51.483Z,94679.00
2018-09-29T10:43:23.577Z,94677.00
2018-09-29T10:45:55.957Z,94675.00
2018-09-29T10:48:27.701Z,94668.00
2018-09-29T10:51:00.063Z,94664.00
2018-09-29T10:53:32.627Z,94659.00
2018-09-29T10:56:04.991Z,94652.00
2018-09-29T10:58:37.574Z,94657.00
2018-09-29T11:01:09.892Z,94644.00
2018-09-29T11:03:41.982Z,94637.00
2018-09-29T11:06:13.734Z,94637.00
2018-09-29T11:08:46.051Z,94635.00
2018-09-29T11:11:18.139Z,94636.00
2018-09-29T11:13:50.778Z,94630.00
2018-09-29T11:16:23.209Z,94627.00
2018-09-29T11:18:55.589Z,94625.00
2018-09-29T11:21:27.787Z,94627.00
2018-09-29T11:23:59.478Z,94614.00
2018-09-29T11:26:31.457Z,94623.00
2018-09-29T11:29:03.892Z,94622.00
2018-09-29T11:31:36.158Z,94622.00
2018-09-29T11:34:08.337Z,94611.00
2018-09-29T11:36:40.418Z,94604.00
2018-09-29T11:39:13.497Z,94602.00
2018-09-29T11:41:45.209Z,94604.00
2018-09-29T11:44:17.154Z,94605.00
2018-09-29T11:46:50.121Z,94597.00
2018-09-29T11:49:22.611Z,94592.00
2018-09-29T11:51:54.934Z,94590.00
2018-09-29T11:54:27.234Z,94585.00
2018-09-29T11:56:59.319Z,94585.00
2018-09-29T11:59:31.276Z,94593.00
2018-09-29T12:02:04.229Z,94590.00
2018-09-29T12:04:36.565Z,94585.00
2018-09-29T12:07:08.788Z,94585.00
2018-09-29T12:09:41.119Z,94584.00
2018-09-29T12:12:13.423Z,94581.00
2018-09-29T12:14:46.016Z,94575.00
2018-09-29T12:17:17.714Z,94571.00
2018-09-29T12:19:49.803Z,94574.00
2018-09-29T12:22:22.020Z,94572.00
2018-09-29T12:24:55.034Z,94572.00
2018-09-29T12:27:27.487Z,94564.00
2018-09-29T12:29:59.936Z,94577.00
2018-09-29T12:32:32.377Z,94580.00
2018-09-29T12:35:06.821Z,94576.00
2018-09-29T12:37:38.843Z,94570.00
2018-09-29T12:40:10.970Z,94574.00
2018-09-29T12:42:43.352Z,94566.00
2018-09-29T12:45:15.635Z,94570.00
2018-09-29T12:47:47.942Z,94566.00
2018-09-29T12:50:20.198Z,94564.00
2018-09-29T12:52:52.117Z,94561.00
2018-09-29T12:55:24.601Z,94563.00
2018-09-29T12:57:57.161Z,94563.00
2018-09-29T13:00:29.586Z,94564.00
2018-09-29T13:03:01.840Z,94562.00
2018-09-29T13:05:34.098Z,94562.00
2018-09-29T13:08:13.140Z,94566.00
2018-09-29T13:10:51.331Z,94556.00
2018-09-29T13:13:24.220Z,94565.00
2018-09-29T13:15:56.736Z,94557.00
2018-09-29T13:18:29.389Z,94551.00
2018-09-29T13:21:01.701Z,94556.00
2018-09-29T13:23:35.035Z,94555.00
2018-09-29T13:26:07.427Z,94561.00
2018-09-29T13:28:39.868Z,94557.00
2018-09-29T13:31:12.287Z,94559.00
2018-09-29T13:33:45.212Z,94561.00
2018-09-29T13:36:19.105Z,94560.00
2018-09-29T13:38:51.405Z,94554.00
2018-09-29T13:41:23.626Z,94549.00
2018-09-29T13:43:56.615Z,94555.00
2018-09-29T13:46:28.733Z,94552.00
2018-09-29T13:49:00.585Z,94556.00
2018-09-29T13:51:33.405Z,94554.00
2018-09-29T13:54:05.924Z,94558.00
2018-09-29T13:56:38.885Z,94560.00
2018-09-29T13:59:11.263Z,94561.00
2018-09-29T14:01:43.584Z,94559.00
2018-09-29T14:04:15.901Z,94560.00
2018-09-29T14:06:48.588Z,94555.00
2018-09-29T14:09:20.487Z,94557.00
2018-09-29T14:11:52.717Z,94561.00
2018-09-29T14:14:24.683Z,94563.00
2018-09-29T14:16:57.208Z,94571.00
2018-09-29T14:19:29.290Z,94576.00
2018-09-29T14:22:01.701Z,94579.00
2018-09-29T14:24:33.729Z,94581.00
2018-09-29T14:27:05.358Z,94585.00
2018-09-29T14:29:38.263Z,94591.00
2018-09-29T14:32:10.702Z,94591.00
2018-09-29T14:34:43.215Z,94595.00
2018-09-29T14:37:15.655Z,94607.00
2018-09-29T14:39:48.290Z,94609.00
2018-09-29T14:42:20.724Z,94610.00
2018-09-29T14:44:52.517Z,94613.00
2018-09-29T14:47:24.951Z,94610.00
2018-09-29T14:49:57.540Z,94614.00
2018-09-29T14:52:30.057Z,94621.00
2018-09-29T14:55:02.343Z,94628.00
2018-09-29T14:57:34.583Z,94629.00
2018-09-29T15:00:07.155Z,94631.00
2018-09-29T15:02:39.008Z,94635.00
2018-09-29T15:05:11.752Z,94645.00
2018-09-29T15:07:44.356Z,94650.00
2018-09-29T15:10:16.785Z,94649.00
2018-09-29T15:12:49.110Z,94659.00
2018-09-29T15:15:21.315Z,94659.00
2018-09-29T15:17:53.834Z,94654.00
2018-09-29T15:20:26.303Z,94661.00
2018-09-29T15:22:58.622Z,94664.00
2018-09-29T15:25:31.162Z,94669.00
2018-09-29T15:28:03.265Z,94672.00
2018-09-29T15:30:35.784Z,94678.00
2018-09-29T15:33:07.952Z,94682.00
2018-09-29T15:35:40.610Z,94685.00
2018-09-29T15:38:12.369Z,94687.00
2018-09-29T15:40:44.711Z,94692.00
2018-09-29T15:43:16.880Z,94698.00
2018-09-29T15:45:48.946Z,94705.00
2018-09-29T15:48:21.159Z,94704.00
2018-09-29T15:50:53.701Z,94711.00
2018-09-29T15:53:26.248Z,94718.00
2018-09-29T15:55:58.065Z,94715.00
2018-09-29T15:58:30.239Z,94717.00
2018-09-29T16:01:02.819Z,94721.00
2018-09-29T16:03:34.856Z,94721.00
2018-09-29T16:06:06.836Z,94725.00
2018-09-29T16:08:39.360Z,94730.00
2018-09-29T16:11:12.326Z,94735.00
2018-09-29T16:13:43.989Z,94743.00
2018-09-29T16:16:16.356Z,94742.00
2018-09-29T16:18:48.669Z,94747.00
2018-09-29T16:21:21.841Z,94748.00
2018-09-29T16:23:54.164Z,94753.00
2018-09-29T16:26:26.555Z,94752.00
2018-09-29T16:28:59.224Z,94755.00
2018-09-29T16:31:31.523Z,94759.00
2018-09-29T16:34:04.717Z,94755.00
2018-09-29T16:36:37.019Z,94773.00
2018-09-29T16:39:14.113Z,94768.00
2018-09-29T16:41:46.056Z,94767.00
2018-09-29T16:44:17.730Z,94777.00
2018-09-29T16:46:50.882Z,94782.00
2018-09-29T16:49:23.553Z,94781.00
2018-09-29T16:51:55.848Z,94785.00
2018-09-29T16:54:27.969Z,94784.00
2018-09-29T16:57:00.650Z,94789.00
2018-09-29T16:59:33.264Z,94794.00
2018-09-29T17:02:05.977Z,94795.00
2018-09-29T17:04:38.319Z,94797.00
2018-09-29T17:07:10.709Z,94804.00
2018-09-29T17:09:43.142Z,94809.00
2018-09-29T17:12:15.110Z,94815.00
2018-09-29T17:14:47.530Z,94818.00
2018-09-29T17:17:19.759Z,94825.00
2018-09-29T17:19:51.428Z,94830.00
2018-09-29T17:22:23.911Z,94835.00
2018-09-29T17:24:56.469Z,94839.00
2018-09-29T17:27:30.169Z,94844.00
2018-09-29T17:30:02.939Z,94844.00
2018-09-29T17:32:35.525Z,94839.00
2018-09-29T17:35:07.855Z,94841.00
2018-09-29T17:37:39.778Z,94845.00
2018-09-29T17:40:12.475Z,94845.00
2018-09-29T17:42:44.400Z,94846.00
2018-09-29T17:45:16.681Z,94848.00
2018-09-29T17:47:49.101Z,94846.00
2018-09-29T17:50:21.534Z,94855.00
2018-09-29T17:52:53.312Z,94865.00
2018-09-29T17:55:25.809Z,94865.00
2018-09-29T17:57:57.884Z,94870.00
2018-09-29T18:00:30.763Z,94878.00
2018-09-29T18:03:03.298Z,94878.00
2018-09-29T18:05:35.957Z,94882.00
2018-09-29T18:08:08.358Z,94884.00
2018-09-29T18:10:41.014Z,94890.00
2018-09-29T18:13:13.508Z,94897.00
2018-09-29T18:15:46.336Z,94905.00
2018-09-29T18:18:19.706Z,94902.00
2018-09-29T18:20:52.550Z,94915.00
2018-09-29T18:23:25.184Z,94920.00
2018-09-29T18:25:56.904Z,94931.00
2018-09-29T18:28:29.499Z,94936.00
2018-09-29T18:31:01.674Z,94937.00
2018-09-29T18:33:33.872Z,94938.00
2018-09-29T18:36:06.346Z,94937.00
2018-09-29T18:38:39.146Z,94947.00
2018-09-29T18:41:11.346Z,94951.00
2018-09-29T18:43:43.903Z,94955.00
2018-09-29T18:46:16.203Z,94966.00
2018-09-29T18:48:48.356Z,94964.00
2018-09-29T18:51:21.090Z,94969.00
2018-09-29T18:53:53.441Z,94973.00
2018-09-29T18:56:25.763Z,94974.00
2018-09-29T18:58:58.215Z,94968.00
2018-09-29T19:01:30.692Z,94969.00
2018-09-29T19:04:02.971Z,94974.00
2018-09-29T19:06:35.836Z,94978.00
2018-09-29T19:09:12.152Z,94983.00
2018-09-29T19:11:45.017Z,94978.00
2018-09-29T19:14:17.455Z,94980.00
2018-09-29T19:16:49.669Z,94986.00
2018-09-29T19:19:21.984Z,94988.00
2018-09-29T19:21:54.185Z,94995.00
2018-09-29T19:24:26.632Z,94995.00
2018-09-29T19:26:58.861Z,94995.00
2018-09-29T19:29:31.136Z,94992.00
2018-09-29T19:32:03.586Z,95001.00
2018-09-29T19:34:36.014Z,95001.00
2018-09-29T19:37:08.180Z,95005.00
2018-09-29T19:39:40.823Z,95007.00
2018-09-29T19:42:13.105Z,95006.00
2018-09-29T19:44:45.307Z,95009.00
2018-09-29T19:47:17.696Z,95013.00
2018-09-29T19:49:49.924Z,95016.00
2018-09-29T19:52:22.831Z,95013.00
2018-09-29T19:54:54.902Z,95018.00
2018-09-29T19:57:27.414Z,95020.00
2018-09-29T19:59:59.502Z,95023.00
2018-09-29T20:02:31.457Z,95025.00
2018-09-29T20:05:04.374Z,95024.00
2018-09-29T20:07:37.503Z,95028.00
2018-09-29T20:10:09.874Z,95029.00
2018-09-29T20:12:42.057Z,95035.00
2018-09-29T20:15:14.434Z,95033.00
2018-09-29T20:17:46.772Z,95032.00
2018-09-29T20:20:19.051Z,95032.00
2018-09-29T20:22:51.325Z,95036.00
2018-09-29T20:25:23.796Z,95034.00
2018-09-29T20:27:55.936Z,95028.00
2018-09-29T20:30:30.027Z,95028.00
2018-09-29T20:33:02.288Z,95026.00
2018-09-29T20:35:34.436Z,95028.00
2018-09-29T20:38:06.961Z,95033.00
2018-09-29T20:40:39.080Z,95036.00
2018-09-29T20:43:11.462Z,95039.00
2018-09-29T20:45:43.478Z,95034.00
2018-09-29T20:48:16.493Z,95037.00
2018-09-29T20:50:48.883Z,95046.00
2018-09-29T20:53:22.016Z,95044.00
2018-09-29T20:55:54.416Z,95054.00
2018-09-29T20:58:26.646Z,95048.00
2018-09-29T21:00:58.822Z,95048.00
2018-09-29T21:03:31.019Z,95054.00
2018-09-29T21:06:03.699Z,95049.00
2018-09-29T21:08:36.306Z,95050.00
2018-09-29T21:11:08.602Z,95050.00
2018-09-29T21:13:41.162Z,95053.00
2018-09-29T21:16:13.605Z,95055.00
2018-09-29T21:18:45.641Z,95053.00
2018-09-29T21:21:17.814Z,95052.00
2018-09-29T21:23:50.001Z,95046.00
2018-09-29T21:26:22.534Z,95048.00
2018-09-29T21:28:55.196Z,95048.00
2018-09-29T21:31:27.799Z,95049.00
2018-09-29T21:34:00.399Z,95048.00
2018-09-29T21:36:32.956Z,95052.00
2018-09-29T21:39:06.790Z,95050.00
2018-09-29T21:41:38.834Z,95054.00
2018-09-29T21:44:10.869Z,95048.00
2018-09-29T21:46:42.916Z,95052.00
2018-09-29T21:49:14.983Z,95054.00
2018-09-29T21:51:47.585Z,95048.00
2018-09-29T21:54:20.212Z,95053.00
2018-09-29T21:56:52.499Z,95050.00
2018-09-29T21:59:24.419Z,95047.00
2018-09-29T22:01:56.610Z,95052.00
2018-09-29T22:04:29.070Z,95052.00
2018-09-29T22:07:01.268Z,95053.00
2018-09-29T22:09:33.435Z,95043.00
2018-09-29T22:12:05.735Z,95049.00
2018-09-29T22:14:38.230Z,95045.00
2018-09-29T22:17:10.238Z,95043.00
2018-09-29T22:19:42.284Z,95039.00
2018-09-29T22:22:15.726Z,95036.00
2018-09-29T22:24:47.638Z,95038.00
2018-09-29T22:27:19.741Z,95040.00
2018-09-29T22:29:51.990Z,95042.00
2018-09-29T22:32:24.105Z,95050.00
2018-09-29T22:34:56.346Z,95058.00
2018-09-29T22:37:28.316Z,95058.00
2018-09-29T22:40:01.039Z,95058.00
2018-09-29T22:42:33.275Z,95054.00
2018-09-29T22:45:05.289Z,95052.00
2018-09-29T22:47:37.551Z,95053.00
2018-09-29T22:50:09.825Z,95058.00
2018-09-29T22:52:42.305Z,95060.00
2018-09-29T22:55:14.838Z,95067.00
2018-09-29T22:57:46.989Z,95068.00
2018-09-29T23:00:18.954Z,95072.00
2018-09-29T23:02:51.387Z,95074.00
2018-09-29T23:05:23.760Z,95075.00
2018-09-29T23:07:56.396Z,95073.00
2018-09-29T23:10:28.600Z,95075.00
2018-09-29T23:13:00.688Z,95067.00
2018-09-29T23:15:33.029Z,95068.00
2018-09-29T23:18:05.278Z,95074.00
2018-09-29T23:20:37.698Z,95079.00
2018-09-29T23:23:09.965Z,95083.00
2018-09-29T23:25:42.104Z,95085.00
2018-09-29T23:28:14.501Z,95083.00
2018-09-29T23:30:47.121Z,95076.00
2018-09-29T23:33:19.063Z,95078.00
2018-09-29T23:35:51.542Z,95085.00
2018-09-29T23:38:23.615Z,95077.00
2018-09-29T23:40:55.700Z,95079.00
2018-09-29T23:43:27.875Z,95078.00
2018-09-29T23:45:59.680Z,95086.00
2018-09-29T23:48:31.615Z,95082.00
2018-09-29T23:51:03.850Z,95080.00
2018-09-29T23:53:35.689Z,95072.00
2018-09-29T23:56:08.818Z,95067.00
2018-09-29T23:58:41.214Z,95067.00
