createdAt,value
2023-01-17T00:02:35.276Z,98175.28
2023-01-17T00:05:59.031Z,98168.22
2023-01-17T00:09:19.849Z,98148.44
2023-01-17T00:12:24.505Z,98160.63
2023-01-17T00:15:28.415Z,98151.78
2023-01-17T00:18:30.848Z,98151.91
2023-01-17T00:21:52.075Z,98154.16
2023-01-17T00:25:12.906Z,98144.66
2023-01-17T00:28:15.544Z,98164.13
2023-01-17T00:31:18.712Z,98173.22
2023-01-17T00:34:21.272Z,98141.41
2023-01-17T00:37:23.647Z,98164.19
2023-01-17T00:40:26.179Z,98149.66
2023-01-17T00:43:48.613Z,98144.81
2023-01-17T00:47:09.540Z,98151.44
2023-01-17T00:50:30.207Z,98128.91
2023-01-17T00:53:50.967Z,98152.78
2023-01-17T00:57:12.797Z,98141.34
2023-01-17T01:00:35.842Z,98161.19
2023-01-17T01:03:57.471Z,98126.91
2023-01-17T01:07:18.524Z,98143.50
2023-01-17T01:10:39.645Z,98142.16
2023-01-17T01:14:00.822Z,98131.06
2023-01-17T01:17:21.738Z,98135.88
2023-01-17T01:20:45.312Z,98142.41
2023-01-17T01:24:06.560Z,98140.28
2023-01-17T01:27:27.368Z,98152.50
2023-01-17T01:30:48.451Z,98140.16
2023-01-17T01:33:52.246Z,98142.75
2023-01-17T01:36:54.858Z,98133.66
2023-01-17T01:39:57.381Z,98148.00
2023-01-17T01:43:05.715Z,98159.53
2023-01-17T01:46:11.431Z,98157.50
2023-01-17T01:49:26.164Z,98144.72
2023-01-17T01:52:31.651Z,98163.31
2023-01-17T01:55:38.783Z,98149.75
2023-01-17T01:58:45.832Z,98149.59
2023-01-17T02:01:51.726Z,98164.09
2023-01-17T02:04:55.100Z,98162.81
2023-01-17T02:08:03.588Z,98157.22
2023-01-17T02:11:07.242Z,98135.81
2023-01-17T02:14:19.117Z,98124.56
2023-01-17T02:17:36.478Z,98132.19
2023-01-17T02:20:50.884Z,98107.88
2023-01-17T02:24:11.771Z,98099.59
2023-01-17T02:27:46.629Z,98101.19
2023-01-17T02:30:54.616Z,98103.28
2023-01-17T02:34:10.853Z,98103.75
2023-01-17T02:37:22.918Z,98109.88
2023-01-17T02:40:35.261Z,98105.41
2023-01-17T02:43:39.539Z,98085.47
2023-01-17T02:46:49.076Z,98098.16
2023-01-17T02:50:01.600Z,98089.41
2023-01-17T02:53:06.798Z,98087.63
2023-01-17T02:56:11.921Z,98098.94
2023-01-17T02:59:20.993Z,98082.00
2023-01-17T03:02:43.832Z,98082.00
2023-01-17T03:05:51.932Z,98081.25
2023-01-17T03:08:54.854Z,98065.78
2023-01-17T03:11:58.995Z,98057.72
2023-01-17T03:15:01.552Z,98033.63
2023-01-17T03:18:08.348Z,98035.88
2023-01-17T03:21:11.207Z,98014.81
2023-01-17T03:24:13.691Z,98009.03
2023-01-17T03:27:16.389Z,98033.41
2023-01-17T03:30:20.452Z,98024.25
2023-01-17T03:33:23.520Z,98013.50
2023-01-17T03:36:26.008Z,98004.19
2023-01-17T03:39:29.006Z,97985.06
2023-01-17T03:42:31.428Z,98000.38
2023-01-17T03:45:33.904Z,98001.72
2023-01-17T03:48:36.312Z,97997.34
2023-01-17T03:51:38.962Z,97990.63
2023-01-17T03:54:41.417Z,97995.91
2023-01-17T03:57:45.231Z,97997.13
2023-01-17T04:00:47.814Z,97976.53
2023-01-17T04:03:50.447Z,97987.84
2023-01-17T04:06:52.984Z,97990.75
2023-01-17T04:09:55.455Z,97981.44
2023-01-17T04:12:57.983Z,97981.09
2023-01-17T04:16:00.440Z,97978.09
2023-01-17T04:19:02.970Z,97991.09
2023-01-17T04:22:05.491Z,97973.38
2023-01-17T04:25:08.417Z,97973.59
2023-01-17T04:28:11.222Z,97968.44
2023-01-17T04:31:16.710Z,97973.59
2023-01-17T04:34:19.209Z,97977.44
2023-01-17T04:37:22.684Z,97982.69
2023-01-17T04:40:25.863Z,97981.56
2023-01-17T04:43:28.336Z,97980.56
2023-01-17T04:46:31.004Z,97987.03
2023-01-17T04:49:33.556Z,97986.03
2023-01-17T04:52:36.296Z,97952.69
2023-01-17T04:55:38.814Z,97971.25
2023-01-17T04:58:41.746Z,97970.94
2023-01-17T05:01:44.625Z,97985.28
2023-01-17T05:04:47.120Z,97972.28
2023-01-17T05:07:59.026Z,97981.78
2023-01-17T05:11:02.581Z,97986.81
2023-01-17T05:14:05.279Z,97973.84
2023-01-17T05:17:07.935Z,97964.00
2023-01-17T05:20:11.761Z,97971.72
2023-01-17T05:23:14.268Z,97977.66
2023-01-17T05:26:17.058Z,97972.50
2023-01-17T05:29:20.239Z,97971.25
2023-01-17T05:32:22.765Z,97972.72
2023-01-17T05:35:28.693Z,97966.66
2023-01-17T05:38:31.191Z,97951.69
2023-01-17T05:41:33.993Z,97969.38
2023-01-17T05:44:36.512Z,97974.41
2023-01-17T05:47:39.008Z,97965.66
2023-01-17T05:50:41.504Z,97979.88
2023-01-17T05:53:43.898Z,97978.00
2023-01-17T05:56:46.797Z,97995.34
2023-01-17T05:59:49.156Z,97985.25
2023-01-17T06:02:56.150Z,98000.03
2023-01-17T06:05:58.867Z,97999.47
2023-01-17T06:09:01.836Z,98017.75
2023-01-17T06:12:04.847Z,98017.28
2023-01-17T06:15:08.065Z,98004.09
2023-01-17T06:18:13.660Z,98028.72
2023-01-17T06:21:16.259Z,98022.78
2023-01-17T06:24:18.719Z,98048.97
2023-01-17T06:27:21.608Z,98031.63
2023-01-17T06:30:24.229Z,98031.28
2023-01-17T06:33:27.098Z,98029.75
2023-01-17T06:36:30.290Z,98019.44
2023-01-17T06:39:33.131Z,98027.16
2023-01-17T06:42:35.604Z,98051.00
2023-01-17T06:45:38.236Z,98030.50
2023-01-17T06:48:43.887Z,98051.19
2023-01-17T06:51:46.644Z,98060.84
2023-01-17T06:54:49.253Z,98079.06
2023-01-17T06:57:51.974Z,98068.88
2023-01-17T07:00:54.667Z,98078.19
2023-01-17T07:03:57.623Z,98078.19
2023-01-17T07:07:01.342Z,98101.25
2023-01-17T07:10:05.096Z,98107.97
2023-01-17T07:13:07.679Z,98103.41
2023-01-17T07:16:10.139Z,98096.56
2023-01-17T07:19:13.105Z,98120.53
2023-01-17T07:22:15.952Z,98130.91
2023-01-17T07:25:20.172Z,98114.78
2023-01-17T07:28:24.108Z,98135.59
2023-01-17T07:31:26.686Z,98146.13
2023-01-17T07:34:29.370Z,98140.31
2023-01-17T07:37:32.006Z,98147.00
2023-01-17T07:40:41.827Z,98150.44
2023-01-17T07:43:44.558Z,98151.94
2023-01-17T07:46:47.166Z,98167.16
2023-01-17T07:49:49.717Z,98175.00
2023-01-17T07:52:52.459Z,98190.03
2023-01-17T07:55:55.298Z,98202.03
2023-01-17T07:58:57.777Z,98190.19
2023-01-17T08:02:00.403Z,98216.50
2023-01-17T08:05:03.045Z,98213.19
2023-01-17T08:08:08.843Z,98204.41
2023-01-17T08:11:11.383Z,98228.06
2023-01-17T08:14:13.930Z,98235.09
2023-01-17T08:17:17.138Z,98222.28
2023-01-17T08:20:20.400Z,98238.22
2023-01-17T08:23:23.314Z,98239.22
2023-01-17T08:26:25.818Z,98221.78
2023-01-17T08:29:29.776Z,98247.78
2023-01-17T08:32:32.359Z,98244.59
2023-01-17T08:35:36.229Z,98254.19
2023-01-17T08:38:39.094Z,98248.03
2023-01-17T08:41:41.745Z,98247.22
2023-01-17T08:44:44.250Z,98270.53
2023-01-17T08:47:46.737Z,98268.25
2023-01-17T08:50:49.856Z,98257.81
2023-01-17T08:53:53.669Z,98256.03
2023-01-17T08:56:56.151Z,98259.16
2023-01-17T08:59:59.393Z,98263.66
2023-01-17T09:03:01.960Z,98267.59
2023-01-17T09:06:13.307Z,98265.59
2023-01-17T09:09:17.278Z,98287.34
2023-01-17T09:12:22.312Z,98286.47
2023-01-17T09:15:25.106Z,98266.09
2023-01-17T09:18:28.652Z,98265.44
2023-01-17T09:21:31.284Z,98267.44
2023-01-17T09:24:33.823Z,98273.88
2023-01-17T09:27:36.262Z,98292.66
2023-01-17T09:30:38.878Z,98291.75
2023-01-17T09:33:42.778Z,98298.28
2023-01-17T09:36:45.353Z,98302.44
2023-01-17T09:39:49.806Z,98313.31
2023-01-17T09:43:01.550Z,98313.69
2023-01-17T09:46:06.142Z,98317.00
2023-01-17T09:49:15.148Z,98320.34
2023-01-17T09:52:21.245Z,98317.09
2023-01-17T09:55:23.804Z,98322.22
2023-01-17T09:58:34.845Z,98332.38
2023-01-17T10:02:00.118Z,98341.63
2023-01-17T10:05:02.689Z,98354.78
2023-01-17T10:08:34.520Z,98345.41
2023-01-17T10:12:09.911Z,98349.25
2023-01-17T10:15:24.625Z,98350.56
2023-01-17T10:19:00.753Z,98355.50
2023-01-17T10:22:31.189Z,98350.50
2023-01-17T10:25:56.403Z,98364.38
2023-01-17T10:29:02.915Z,98356.50
2023-01-17T10:32:05.885Z,98363.06
2023-01-17T10:35:20.053Z,98361.88
2023-01-17T10:38:32.809Z,98358.75
2023-01-17T10:41:45.624Z,98347.47
2023-01-17T10:44:57.764Z,98338.09
2023-01-17T10:48:39.538Z,98334.63
2023-01-17T10:51:43.110Z,98335.72
2023-01-17T10:54:51.626Z,98328.38
2023-01-17T10:57:54.568Z,98306.06
2023-01-17T11:01:22.156Z,98312.13
2023-01-17T11:04:42.218Z,98297.69
2023-01-17T11:08:03.863Z,98298.28
2023-01-17T11:11:06.335Z,98295.78
2023-01-17T11:14:22.341Z,98286.06
2023-01-17T11:17:27.647Z,98290.94
2023-01-17T11:20:36.475Z,98278.28
2023-01-17T11:23:42.221Z,98280.72
2023-01-17T11:26:49.442Z,98282.47
2023-01-17T11:30:21.936Z,98284.03
2023-01-17T11:33:34.031Z,98277.25
2023-01-17T11:36:36.738Z,98280.38
2023-01-17T11:39:39.272Z,98272.47
2023-01-17T11:42:41.867Z,98271.06
2023-01-17T11:45:45.518Z,98268.75
2023-01-17T11:48:52.459Z,98260.25
2023-01-17T11:51:57.932Z,98239.78
2023-01-17T11:55:00.763Z,98230.66
2023-01-17T11:58:03.432Z,98234.00
2023-01-17T12:01:23.995Z,98241.41
2023-01-17T12:04:42.742Z,98253.81
2023-01-17T12:08:12.392Z,98262.84
2023-01-17T12:11:35.950Z,98278.09
2023-01-17T12:14:50.609Z,98286.38
2023-01-17T12:18:11.523Z,98278.53
2023-01-17T12:21:22.734Z,98276.13
2023-01-17T12:24:49.999Z,98291.78
2023-01-17T12:28:04.407Z,98284.66
2023-01-17T12:31:40.138Z,98284.94
2023-01-17T12:34:53.563Z,98275.53
2023-01-17T12:38:08.969Z,98288.00
2023-01-17T12:41:24.409Z,98283.66
2023-01-17T12:44:33.756Z,98293.34
2023-01-17T12:47:42.881Z,98286.09
2023-01-17T12:50:59.193Z,98288.53
2023-01-17T12:54:25.574Z,98293.72
2023-01-17T12:57:40.822Z,98281.03
2023-01-17T13:00:48.755Z,98276.59
2023-01-17T13:04:16.372Z,98283.81
2023-01-17T13:07:42.087Z,98267.44
2023-01-17T13:10:51.963Z,98287.09
2023-01-17T13:13:57.948Z,98262.41
2023-01-17T13:17:19.177Z,98276.13
2023-01-17T13:20:37.729Z,98267.41
2023-01-17T13:24:07.654Z,98279.03
2023-01-17T13:27:09.987Z,98275.53
2023-01-17T13:30:24.392Z,98264.88
2023-01-17T13:33:40.984Z,98282.44
2023-01-17T13:37:13.211Z,98288.78
2023-01-17T13:40:29.702Z,98283.09
2023-01-17T13:43:39.434Z,98287.13
2023-01-17T13:46:53.742Z,98300.53
2023-01-17T13:49:59.360Z,98289.66
2023-01-17T13:53:27.323Z,98276.47
2023-01-17T13:56:32.426Z,98262.38
2023-01-17T13:59:35.957Z,98262.56
2023-01-17T14:02:39.063Z,98259.00
2023-01-17T14:05:41.426Z,98261.09
2023-01-17T14:08:45.544Z,98251.28
2023-01-17T14:12:06.382Z,98224.78
2023-01-17T14:15:23.805Z,98225.13
2023-01-17T14:18:46.472Z,98230.97
2023-01-17T14:21:49.177Z,98206.34
2023-01-17T14:25:20.417Z,98206.03
2023-01-17T14:28:30.842Z,98185.00
2023-01-17T14:31:33.501Z,98182.81
2023-01-17T14:34:36.742Z,98192.19
2023-01-17T14:37:48.140Z,98176.94
2023-01-17T14:40:57.575Z,98181.59
2023-01-17T14:44:01.085Z,98156.41
2023-01-17T14:47:03.761Z,98140.56
2023-01-17T14:50:18.395Z,98143.91
2023-01-17T14:53:22.182Z,98157.69
2023-01-17T14:56:27.458Z,98160.06
2023-01-17T14:59:29.870Z,98148.56
2023-01-17T15:02:32.636Z,98144.16
2023-01-17T15:05:35.188Z,98148.56
2023-01-17T15:08:37.738Z,98152.16
2023-01-17T15:11:41.218Z,98146.97
2023-01-17T15:14:46.334Z,98147.22
2023-01-17T15:17:48.802Z,98133.97
2023-01-17T15:20:55.898Z,98138.16
2023-01-17T15:24:02.368Z,98136.25
2023-01-17T15:27:06.352Z,98136.81
2023-01-17T15:30:15.091Z,98116.28
2023-01-17T15:33:21.107Z,98120.66
2023-01-17T15:36:30.179Z,98134.63
2023-01-17T15:39:39.158Z,98131.06
2023-01-17T15:42:43.725Z,98139.38
2023-01-17T15:45:58.262Z,98126.94
2023-01-17T15:49:29.086Z,98125.38
2023-01-17T15:52:31.818Z,98108.94
2023-01-17T15:55:37.734Z,98096.97
2023-01-17T15:58:40.232Z,98106.59
2023-01-17T16:01:44.378Z,98097.81
2023-01-17T16:04:47.096Z,98104.31
2023-01-17T16:07:57.969Z,98116.91
2023-01-17T16:11:03.262Z,98094.13
2023-01-17T16:14:07.914Z,98102.03
2023-01-17T16:17:17.776Z,98092.94
2023-01-17T16:20:29.545Z,98088.34
2023-01-17T16:23:32.079Z,98084.34
2023-01-17T16:26:34.939Z,98101.97
2023-01-17T16:29:37.703Z,98088.03
2023-01-17T16:32:40.232Z,98072.59
2023-01-17T16:35:44.146Z,98088.34
2023-01-17T16:38:49.632Z,98078.56
2023-01-17T16:41:59.783Z,98058.69
2023-01-17T16:45:02.283Z,98070.25
2023-01-17T16:51:24.946Z,98067.13
2023-01-17T16:54:27.972Z,98057.25
2023-01-17T16:57:30.420Z,98058.75
2023-01-17T17:00:33.426Z,98049.81
2023-01-17T17:03:35.910Z,98058.69
2023-01-17T17:06:39.350Z,98047.72
2023-01-17T17:09:42.152Z,98026.41
2023-01-17T17:12:44.978Z,98051.59
2023-01-17T17:15:47.546Z,98049.16
2023-01-17T17:19:01.302Z,98040.56
2023-01-17T17:22:06.526Z,98049.22
2023-01-17T17:25:09.975Z,98034.75
2023-01-17T17:28:12.465Z,98036.13
2023-01-17T17:31:14.998Z,98009.31
2023-01-17T17:34:17.762Z,98019.34
2023-01-17T17:37:21.873Z,98006.25
2023-01-17T17:40:24.411Z,98009.88
2023-01-17T17:43:26.904Z,98014.75
2023-01-17T17:46:30.295Z,98006.34
2023-01-17T17:49:32.903Z,97995.09
2023-01-17T17:52:35.313Z,97980.19
2023-01-17T17:55:40.086Z,97970.34
2023-01-17T17:58:43.782Z,97965.47
2023-01-17T18:01:48.465Z,97954.97
2023-01-17T18:04:51.523Z,97953.41
2023-01-17T18:07:54.737Z,97953.03
2023-01-17T18:11:00.575Z,97930.06
2023-01-17T18:14:05.710Z,97914.97
2023-01-17T18:17:08.291Z,97911.94
2023-01-17T18:20:11.174Z,97904.66
2023-01-17T18:23:13.697Z,97907.47
2023-01-17T18:26:39.282Z,97890.47
2023-01-17T18:29:41.904Z,97899.75
2023-01-17T18:32:45.938Z,97895.72
2023-01-17T18:35:59.984Z,97887.13
2023-01-17T18:39:10.671Z,97870.41
2023-01-17T18:42:14.277Z,97878.00
2023-01-17T18:45:17.039Z,97867.50
2023-01-17T18:48:19.832Z,97852.72
2023-01-17T18:51:23.120Z,97859.00
2023-01-17T18:54:27.912Z,97850.06
2023-01-17T18:57:30.925Z,97855.19
2023-01-17T19:00:33.761Z,97849.16
2023-01-17T19:03:37.911Z,97858.09
2023-01-17T19:06:42.979Z,97856.38
2023-01-17T19:09:45.741Z,97846.88
2023-01-17T19:12:48.344Z,97833.00
2023-01-17T19:15:51.465Z,97813.28
2023-01-17T19:18:55.521Z,97822.84
2023-01-17T19:21:58.170Z,97816.00
2023-01-17T19:25:01.323Z,97797.44
2023-01-17T19:28:04.557Z,97781.72
2023-01-17T19:31:08.478Z,97796.38
2023-01-17T19:34:14.207Z,97786.22
2023-01-17T19:37:16.906Z,97786.78
2023-01-17T19:40:20.425Z,97787.09
2023-01-17T19:43:23.335Z,97771.69
2023-01-17T19:46:27.383Z,97760.13
2023-01-17T19:49:32.201Z,97756.16
2023-01-17T19:52:38.993Z,97727.97
2023-01-17T19:55:41.592Z,97720.00
2023-01-17T19:58:45.529Z,97704.94
2023-01-17T20:01:49.544Z,97678.88
2023-01-17T20:04:52.328Z,97665.13
2023-01-17T20:07:55.824Z,97659.66
2023-01-17T20:11:05.100Z,97669.41
2023-01-17T20:14:09.982Z,97654.44
2023-01-17T20:17:12.891Z,97634.91
2023-01-17T20:20:17.252Z,97651.81
2023-01-17T20:23:19.897Z,97644.44
2023-01-17T20:26:25.353Z,97647.84
2023-01-17T20:29:27.974Z,97650.19
2023-01-17T20:32:31.079Z,97635.69
2023-01-17T20:35:34.162Z,97647.13
2023-01-17T20:38:45.819Z,97680.09
2023-01-17T20:41:51.479Z,97662.13
2023-01-17T20:44:54.007Z,97659.31
2023-01-17T20:47:56.675Z,97653.38
2023-01-17T20:51:10.679Z,97646.13
2023-01-17T20:54:16.299Z,97625.00
2023-01-17T20:57:18.759Z,97623.25
2023-01-17T21:00:21.819Z,97605.28
2023-01-17T21:03:28.820Z,97607.63
2023-01-17T21:06:31.499Z,97623.16
2023-01-17T21:09:35.165Z,97619.03
2023-01-17T21:12:37.866Z,97600.28
2023-01-17T21:15:44.602Z,97574.81
2023-01-17T21:18:48.489Z,97554.16
2023-01-17T21:21:51.533Z,97566.34
2023-01-17T21:24:54.426Z,97558.84
2023-01-17T21:27:57.202Z,97560.63
2023-01-17T21:31:00.334Z,97552.19
2023-01-17T21:34:09.074Z,97542.59
2023-01-17T21:37:11.478Z,97522.69
2023-01-17T21:40:14.664Z,97499.72
2023-01-17T21:43:17.013Z,97509.84
2023-01-17T21:46:19.452Z,97506.28
2023-01-17T21:49:22.074Z,97488.19
2023-01-17T21:52:24.520Z,97479.38
2023-01-17T21:55:45.739Z,97483.63
2023-01-17T21:58:53.723Z,97497.00
2023-01-17T22:01:56.232Z,97492.44
2023-01-17T22:04:58.673Z,97499.22
2023-01-17T22:08:14.737Z,97489.28
2023-01-17T22:11:20.393Z,97471.13
2023-01-17T22:14:22.852Z,97478.69
2023-01-17T22:17:25.267Z,97489.63
2023-01-17T22:20:27.826Z,97473.88
2023-01-17T22:23:30.867Z,97470.31
2023-01-17T22:26:33.474Z,97463.25
2023-01-17T22:29:38.375Z,97448.88
2023-01-17T22:32:41.239Z,97467.28
2023-01-17T22:35:44.120Z,97463.13
2023-01-17T22:38:47.109Z,97446.19
2023-01-17T22:41:49.552Z,97455.56
2023-01-17T22:44:51.937Z,97459.28
2023-01-17T22:47:54.388Z,97458.13
2023-01-17T22:51:00.466Z,97463.81
2023-01-17T22:54:04.647Z,97475.47
2023-01-17T22:57:07.057Z,97481.69
2023-01-17T23:00:14.639Z,97490.41
2023-01-17T23:03:17.382Z,97476.66
2023-01-17T23:06:23.036Z,97487.69
2023-01-17T23:09:25.642Z,97484.91
2023-01-17T23:12:28.056Z,97474.38
2023-01-17T23:15:48.905Z,97471.34
2023-01-17T23:19:10.396Z,97484.84
2023-01-17T23:22:21.012Z,97487.06
2023-01-17T23:25:24.013Z,97480.56
2023-01-17T23:28:26.435Z,97484.03
2023-01-17T23:31:28.864Z,97489.31
2023-01-17T23:34:31.377Z,97477.47
2023-01-17T23:37:52.829Z,97484.94
2023-01-17T23:41:25.488Z,97494.06
2023-01-17T23:44:31.985Z,97504.50
2023-01-17T23:47:34.421Z,97508.31
2023-01-17T23:50:41.556Z,97491.75
2023-01-17T23:53:43.971Z,97491.19
2023-01-17T23:56:46.514Z,97499.78
2023-01-17T23:59:48.952Z,97504.13
